createdAt,value
2019-03-30T00:01:38.869Z,97702.81
2019-03-30T00:04:04.726Z,97707.20
2019-03-30T00:06:30.561Z,97711.55
2019-03-30T00:08:56.422Z,97701.23
2019-03-30T00:11:22.278Z,97699.51
2019-03-30T00:13:48.132Z,97693.56
2019-03-30T00:16:13.978Z,97693.47
2019-03-30T00:18:41.327Z,97699.44
2019-03-30T00:21:07.472Z,97696.31
2019-03-30T00:23:33.324Z,97696.61
2019-03-30T00:25:59.189Z,97702.36
2019-03-30T00:28:25.048Z,97693.79
2019-03-30T00:30:50.896Z,97694.56
2019-03-30T00:33:16.743Z,97697.36
2019-03-30T00:35:42.591Z,97692.16
2019-03-30T00:38:08.430Z,97687.63
2019-03-30T00:40:34.308Z,97669.76
2019-03-30T00:43:00.149Z,97696.39
2019-03-30T00:45:25.992Z,97697.18
2019-03-30T00:47:51.836Z,97693.66
2019-03-30T00:50:17.674Z,97694.25
2019-03-30T00:52:43.535Z,97695.44
2019-03-30T00:55:09.394Z,97692.92
2019-03-30T00:57:35.342Z,97690.08
2019-03-30T01:00:01.177Z,97691.30
2019-03-30T01:02:27.023Z,97692.71
2019-03-30T01:04:52.866Z,97695.59
2019-03-30T01:07:18.694Z,97693.63
2019-03-30T01:09:44.645Z,97694.70
2019-03-30T01:12:11.113Z,97688.53
2019-03-30T01:14:36.964Z,97686.79
2019-03-30T01:17:04.035Z,97675.77
2019-03-30T01:19:29.868Z,97682.00
2019-03-30T01:21:56.374Z,97678.75
2019-03-30T01:24:22.271Z,97680.91
2019-03-30T01:26:48.099Z,97682.53
2019-03-30T01:29:13.948Z,97685.70
2019-03-30T01:31:39.793Z,97685.66
2019-03-30T01:34:05.644Z,97678.11
2019-03-30T01:36:31.497Z,97678.47
2019-03-30T01:38:57.393Z,97678.08
2019-03-30T01:41:23.239Z,97675.63
2019-03-30T01:43:49.073Z,97681.14
2019-03-30T01:46:14.920Z,97676.66
2019-03-30T01:48:40.754Z,97673.72
2019-03-30T01:51:06.607Z,97675.66
2019-03-30T01:53:32.430Z,97676.78
2019-03-30T01:55:58.289Z,97675.81
2019-03-30T01:58:24.112Z,97668.89
2019-03-30T02:00:49.974Z,97672.28
2019-03-30T02:03:15.918Z,97673.78
2019-03-30T02:05:41.754Z,97670.41
2019-03-30T02:08:07.599Z,97669.35
2019-03-30T02:10:41.298Z,97668.00
2019-03-30T02:13:07.421Z,97666.28
2019-03-30T02:15:33.361Z,97667.93
2019-03-30T02:17:59.222Z,97664.95
2019-03-30T02:20:36.766Z,97663.91
2019-03-30T02:23:02.636Z,97668.05
2019-03-30T02:25:28.530Z,97665.30
2019-03-30T02:27:54.318Z,97669.03
2019-03-30T02:30:20.294Z,97669.91
2019-03-30T02:32:46.153Z,97670.97
2019-03-30T02:35:12.109Z,97663.72
2019-03-30T02:37:37.963Z,97672.80
2019-03-30T02:40:05.106Z,97675.56
2019-03-30T02:42:30.966Z,97677.58
2019-03-30T02:44:56.838Z,97637.16
2019-03-30T02:47:22.702Z,97661.64
2019-03-30T02:49:48.544Z,97667.72
2019-03-30T02:52:14.390Z,97663.44
2019-03-30T02:54:40.255Z,97665.84
2019-03-30T02:57:06.125Z,97665.84
2019-03-30T02:59:31.974Z,97661.86
2019-03-30T03:01:57.805Z,97653.91
2019-03-30T03:04:23.756Z,97660.70
2019-03-30T03:06:49.650Z,97659.94
2019-03-30T03:09:15.502Z,97657.55
2019-03-30T03:11:41.486Z,97662.98
2019-03-30T03:14:07.327Z,97664.19
2019-03-30T03:16:33.176Z,97656.72
2019-03-30T03:18:59.032Z,97658.12
2019-03-30T03:21:24.957Z,97654.84
2019-03-30T03:23:50.828Z,97652.57
2019-03-30T03:26:16.669Z,97653.98
2019-03-30T03:28:42.560Z,97643.52
2019-03-30T03:31:08.409Z,97645.98
2019-03-30T03:33:34.258Z,97644.06
2019-03-30T03:36:00.086Z,97644.54
2019-03-30T03:38:25.936Z,97643.62
2019-03-30T03:40:51.798Z,97636.52
2019-03-30T03:43:17.638Z,97639.88
2019-03-30T03:45:43.509Z,97639.34
2019-03-30T03:48:09.350Z,97640.42
2019-03-30T03:50:42.604Z,97638.49
2019-03-30T03:53:10.841Z,97639.60
2019-03-30T03:55:39.022Z,97634.08
2019-03-30T03:58:05.875Z,97638.59
2019-03-30T04:00:32.954Z,97636.20
2019-03-30T04:02:59.528Z,97631.70
2019-03-30T04:05:26.192Z,97633.63
2019-03-30T04:07:52.749Z,97635.69
2019-03-30T04:10:18.894Z,97633.23
2019-03-30T04:12:45.963Z,97623.73
2019-03-30T04:15:15.720Z,97627.95
2019-03-30T04:17:41.666Z,97632.98
2019-03-30T04:20:07.610Z,97632.07
2019-03-30T04:22:33.480Z,97639.58
2019-03-30T04:24:59.414Z,97635.06
2019-03-30T04:27:25.281Z,97636.00
2019-03-30T04:29:51.113Z,97632.66
2019-03-30T04:32:16.965Z,97627.66
2019-03-30T04:34:42.833Z,97625.83
2019-03-30T04:37:08.699Z,97628.62
2019-03-30T04:39:34.543Z,97626.50
2019-03-30T04:42:00.420Z,97634.44
2019-03-30T04:44:26.294Z,97635.91
2019-03-30T04:46:52.150Z,97629.05
2019-03-30T04:49:18.002Z,97634.20
2019-03-30T04:51:56.779Z,97637.21
2019-03-30T04:54:11.597Z,97634.08
2019-03-30T04:56:37.422Z,97638.90
2019-03-30T04:59:03.312Z,97637.13
2019-03-30T05:01:29.156Z,97634.73
2019-03-30T05:03:55.006Z,97640.26
2019-03-30T05:06:20.876Z,97646.34
2019-03-30T05:08:47.000Z,97649.52
2019-03-30T05:11:12.844Z,97648.54
2019-03-30T05:13:38.701Z,97650.39
2019-03-30T05:16:04.574Z,97656.39
2019-03-30T05:18:30.416Z,97654.14
2019-03-30T05:20:56.257Z,97656.49
2019-03-30T05:23:22.092Z,97661.49
2019-03-30T05:25:47.966Z,97661.73
2019-03-30T05:28:13.802Z,97662.59
2019-03-30T05:30:39.659Z,97658.99
2019-03-30T05:33:06.539Z,97658.33
2019-03-30T05:35:32.552Z,97663.03
2019-03-30T05:38:01.307Z,97661.05
2019-03-30T05:40:26.288Z,97659.27
2019-03-30T05:42:52.135Z,97665.00
2019-03-30T05:45:18.042Z,97665.00
2019-03-30T05:47:43.867Z,97666.30
2019-03-30T05:50:09.803Z,97669.42
2019-03-30T05:52:35.911Z,97673.64
2019-03-30T05:55:01.904Z,97674.96
2019-03-30T05:57:27.880Z,97677.34
2019-03-30T05:59:55.851Z,97676.00
2019-03-30T06:02:21.470Z,97673.91
2019-03-30T06:04:47.299Z,97674.59
2019-03-30T06:07:13.163Z,97671.87
2019-03-30T06:09:38.989Z,97673.27
2019-03-30T06:12:04.817Z,97669.63
2019-03-30T06:14:30.783Z,97676.33
2019-03-30T06:16:56.637Z,97668.56
2019-03-30T06:19:22.492Z,97670.42
2019-03-30T06:21:48.336Z,97666.93
2019-03-30T06:24:14.181Z,97659.63
2019-03-30T06:26:40.026Z,97656.16
2019-03-30T06:29:05.891Z,97650.60
2019-03-30T06:31:31.733Z,97657.64
2019-03-30T06:33:57.578Z,97652.05
2019-03-30T06:36:23.424Z,97648.89
2019-03-30T06:38:49.261Z,97647.97
2019-03-30T06:41:15.111Z,97648.66
2019-03-30T06:43:40.959Z,97653.49
2019-03-30T06:46:06.793Z,97647.47
2019-03-30T06:48:35.861Z,97636.09
2019-03-30T06:51:00.413Z,97637.00
2019-03-30T06:53:26.264Z,97631.34
2019-03-30T06:55:52.115Z,97636.31
2019-03-30T06:58:17.961Z,97634.67
2019-03-30T07:00:44.840Z,97643.64
2019-03-30T07:03:10.678Z,97646.96
2019-03-30T07:05:37.335Z,97646.33
2019-03-30T07:08:03.440Z,97645.31
2019-03-30T07:10:29.507Z,97636.14
2019-03-30T07:12:55.488Z,97640.59
2019-03-30T07:15:21.696Z,97642.17
2019-03-30T07:17:47.524Z,97637.77
2019-03-30T07:20:27.152Z,97635.64
2019-03-30T07:22:54.612Z,97634.34
2019-03-30T07:25:20.442Z,97631.57
2019-03-30T07:27:46.275Z,97637.47
2019-03-30T07:30:12.211Z,97638.16
2019-03-30T07:32:38.062Z,97635.91
2019-03-30T07:35:05.011Z,97637.64
2019-03-30T07:37:30.858Z,97640.61
2019-03-30T07:39:56.690Z,97638.54
2019-03-30T07:42:22.563Z,97633.23
2019-03-30T07:44:48.413Z,97637.69
2019-03-30T07:47:14.244Z,97634.98
2019-03-30T07:49:40.097Z,97631.88
2019-03-30T07:52:05.937Z,97631.70
2019-03-30T07:54:31.820Z,97631.25
2019-03-30T07:57:05.416Z,97627.44
2019-03-30T07:59:25.434Z,97629.96
2019-03-30T08:01:51.390Z,97629.77
2019-03-30T08:04:17.265Z,97626.34
2019-03-30T08:06:43.143Z,97619.82
2019-03-30T08:09:10.928Z,97623.78
2019-03-30T08:11:36.786Z,97620.22
2019-03-30T08:14:02.870Z,97620.22
2019-03-30T08:16:28.718Z,97631.03
2019-03-30T08:18:54.666Z,97616.08
2019-03-30T08:21:20.594Z,97629.63
2019-03-30T08:23:46.421Z,97628.16
2019-03-30T08:26:12.289Z,97627.11
2019-03-30T08:28:38.148Z,97628.30
2019-03-30T08:31:03.994Z,97625.27
2019-03-30T08:33:29.837Z,97624.09
2019-03-30T08:35:55.682Z,97624.31
2019-03-30T08:38:21.511Z,97623.92
2019-03-30T08:40:47.379Z,97619.23
2019-03-30T08:43:13.319Z,97624.16
2019-03-30T08:45:39.189Z,97620.52
2019-03-30T08:48:05.028Z,97618.50
2019-03-30T08:50:30.924Z,97612.15
2019-03-30T08:52:56.776Z,97611.19
2019-03-30T08:55:22.610Z,97609.30
2019-03-30T08:57:48.453Z,97608.33
2019-03-30T09:00:18.208Z,97600.16
2019-03-30T09:02:44.084Z,97591.56
2019-03-30T09:05:09.932Z,97591.56
2019-03-30T09:07:35.792Z,97593.50
2019-03-30T09:10:06.806Z,97594.77
2019-03-30T09:12:32.691Z,97587.27
2019-03-30T09:14:58.519Z,97587.27
2019-03-30T09:17:24.385Z,97584.00
2019-03-30T09:19:50.234Z,97581.98
2019-03-30T09:22:16.108Z,97584.91
2019-03-30T09:24:41.951Z,97579.13
2019-03-30T09:27:07.793Z,97590.48
2019-03-30T09:29:33.657Z,97576.94
2019-03-30T09:32:13.235Z,97573.86
2019-03-30T09:34:27.284Z,97577.80
2019-03-30T09:36:53.344Z,97579.67
2019-03-30T09:39:19.285Z,97585.14
2019-03-30T09:41:45.203Z,97576.42
2019-03-30T09:44:11.179Z,97575.98
2019-03-30T09:46:37.081Z,97565.29
2019-03-30T09:49:02.902Z,97567.39
2019-03-30T09:51:28.739Z,97567.08
2019-03-30T09:53:54.629Z,97563.30
2019-03-30T09:56:20.492Z,97559.19
2019-03-30T09:58:46.368Z,97551.80
2019-03-30T10:01:12.222Z,97562.10
2019-03-30T10:03:38.078Z,97557.50
2019-03-30T10:06:04.022Z,97560.16
2019-03-30T10:08:30.125Z,97556.09
2019-03-30T10:10:55.988Z,97537.27
2019-03-30T10:13:21.859Z,97553.55
2019-03-30T10:15:47.686Z,97553.55
2019-03-30T10:18:13.521Z,97546.13
2019-03-30T10:20:39.375Z,97547.67
2019-03-30T10:23:05.197Z,97539.80
2019-03-30T10:25:31.922Z,97535.76
2019-03-30T10:27:57.781Z,97539.06
2019-03-30T10:30:23.617Z,97535.02
2019-03-30T10:32:49.472Z,97529.69
2019-03-30T10:35:15.292Z,97522.48
2019-03-30T10:37:41.170Z,97522.03
2019-03-30T10:40:08.230Z,97512.70
2019-03-30T10:42:34.121Z,97512.70
2019-03-30T10:44:59.957Z,97514.23
2019-03-30T10:47:25.828Z,97505.09
2019-03-30T10:49:51.975Z,97508.69
2019-03-30T10:52:17.823Z,97505.08
2019-03-30T10:54:52.483Z,97500.13
2019-03-30T10:57:11.458Z,97497.73
2019-03-30T10:59:37.311Z,97499.74
2019-03-30T11:02:04.605Z,97503.67
2019-03-30T11:04:30.913Z,97489.46
2019-03-30T11:06:56.758Z,97489.46
2019-03-30T11:09:22.702Z,97492.68
2019-03-30T11:11:50.129Z,97488.30
2019-03-30T11:14:16.792Z,97487.61
2019-03-30T11:16:42.718Z,97480.47
2019-03-30T11:19:09.824Z,97479.14
2019-03-30T11:21:36.628Z,97474.14
2019-03-30T11:24:06.497Z,97471.59
2019-03-30T11:26:33.539Z,97462.02
2019-03-30T11:28:59.849Z,97457.91
2019-03-30T11:31:25.722Z,97465.03
2019-03-30T11:33:51.573Z,97459.92
2019-03-30T11:36:18.787Z,97456.02
2019-03-30T11:38:44.792Z,97455.14
2019-03-30T11:41:10.642Z,97455.11
2019-03-30T11:43:38.449Z,97441.68
2019-03-30T11:46:05.230Z,97442.44
2019-03-30T11:48:32.554Z,97446.88
2019-03-30T11:50:58.400Z,97440.36
2019-03-30T11:53:24.253Z,97435.20
2019-03-30T11:55:50.124Z,97435.93
2019-03-30T11:58:16.092Z,97426.59
2019-03-30T12:00:42.068Z,97425.77
2019-03-30T12:03:07.935Z,97424.02
2019-03-30T12:05:33.769Z,97423.43
2019-03-30T12:07:59.620Z,97424.22
2019-03-30T12:10:25.471Z,97419.19
2019-03-30T12:12:51.329Z,97411.40
2019-03-30T12:15:17.508Z,97404.87
2019-03-30T12:17:43.341Z,97404.50
2019-03-30T12:20:09.201Z,97405.34
2019-03-30T12:22:35.045Z,97396.25
2019-03-30T12:25:00.916Z,97402.94
2019-03-30T12:27:26.762Z,97398.02
2019-03-30T12:29:52.597Z,97388.16
2019-03-30T12:32:18.450Z,97388.56
2019-03-30T12:34:44.751Z,97387.77
2019-03-30T12:37:11.028Z,97385.63
2019-03-30T12:39:37.000Z,97381.56
2019-03-30T12:42:03.065Z,97380.61
2019-03-30T12:44:28.914Z,97375.89
2019-03-30T12:46:54.938Z,97375.07
2019-03-30T12:49:20.806Z,97377.59
2019-03-30T12:51:46.652Z,97367.65
2019-03-30T12:54:12.498Z,97367.48
2019-03-30T12:56:38.346Z,97357.84
2019-03-30T12:59:04.201Z,97361.86
2019-03-30T13:01:34.387Z,97362.45
2019-03-30T13:04:00.236Z,97357.35
2019-03-30T13:06:26.106Z,97356.00
2019-03-30T13:08:51.949Z,97347.11
2019-03-30T13:11:17.827Z,97346.55
2019-03-30T13:13:43.757Z,97345.92
2019-03-30T13:16:09.695Z,97345.94
2019-03-30T13:18:35.504Z,97340.47
2019-03-30T13:21:01.365Z,97330.05
2019-03-30T13:23:27.196Z,97329.91
2019-03-30T13:26:03.404Z,97336.88
2019-03-30T13:28:20.806Z,97327.13
2019-03-30T13:30:46.649Z,97323.80
2019-03-30T13:33:13.138Z,97314.33
2019-03-30T13:35:38.977Z,97313.23
2019-03-30T13:38:04.866Z,97310.87
2019-03-30T13:40:30.718Z,97316.70
2019-03-30T13:42:56.589Z,97307.61
2019-03-30T13:45:22.430Z,97299.59
2019-03-30T13:47:48.306Z,97298.52
2019-03-30T13:50:14.299Z,97295.58
2019-03-30T13:52:40.144Z,97287.85
2019-03-30T13:55:06.208Z,97283.93
2019-03-30T13:57:32.094Z,97279.31
2019-03-30T13:59:57.963Z,97274.70
2019-03-30T14:02:23.810Z,97274.48
2019-03-30T14:04:52.253Z,97273.57
2019-03-30T14:07:17.429Z,97268.89
2019-03-30T14:09:43.303Z,97275.53
2019-03-30T14:12:09.140Z,97270.09
2019-03-30T14:14:35.054Z,97273.23
2019-03-30T14:17:00.886Z,97268.36
2019-03-30T14:19:26.764Z,97262.24
2019-03-30T14:21:52.613Z,97257.84
2019-03-30T14:24:18.493Z,97252.24
2019-03-30T14:26:45.174Z,97255.04
2019-03-30T14:29:11.093Z,97245.62
2019-03-30T14:31:36.960Z,97245.89
2019-03-30T14:34:02.921Z,97244.69
2019-03-30T14:36:28.771Z,97240.20
2019-03-30T14:38:54.644Z,97236.46
2019-03-30T14:41:20.515Z,97238.34
2019-03-30T14:43:46.353Z,97231.52
2019-03-30T14:46:12.378Z,97233.81
2019-03-30T14:48:38.226Z,97225.03
2019-03-30T14:51:06.004Z,97236.84
2019-03-30T14:53:31.888Z,97228.35
2019-03-30T14:55:57.756Z,97224.86
2019-03-30T14:58:23.850Z,97216.30
2019-03-30T15:00:49.706Z,97222.25
2019-03-30T15:03:15.687Z,97214.19
2019-03-30T15:05:41.599Z,97209.76
2019-03-30T15:08:07.560Z,97212.88
2019-03-30T15:10:33.525Z,97206.84
2019-03-30T15:12:59.401Z,97199.06
2019-03-30T15:15:25.259Z,97195.28
2019-03-30T15:17:54.375Z,97203.32
2019-03-30T15:20:20.240Z,97203.39
2019-03-30T15:22:46.103Z,97196.03
2019-03-30T15:25:12.156Z,97196.00
2019-03-30T15:27:38.113Z,97193.84
2019-03-30T15:30:05.326Z,97185.78
2019-03-30T15:32:31.330Z,97186.13
2019-03-30T15:34:58.473Z,97185.58
2019-03-30T15:37:24.517Z,97181.13
2019-03-30T15:39:50.400Z,97186.25
2019-03-30T15:42:16.392Z,97179.88
2019-03-30T15:44:42.249Z,97180.60
2019-03-30T15:47:08.235Z,97178.97
2019-03-30T15:49:34.102Z,97190.70
2019-03-30T15:52:13.304Z,97180.47
2019-03-30T15:54:27.734Z,97166.30
2019-03-30T15:56:53.604Z,97170.55
2019-03-30T15:59:19.436Z,97162.94
2019-03-30T16:01:47.824Z,97160.56
2019-03-30T16:04:14.599Z,97164.44
2019-03-30T16:06:40.546Z,97153.53
2019-03-30T16:09:06.514Z,97152.56
2019-03-30T16:11:32.344Z,97156.63
2019-03-30T16:13:58.297Z,97148.37
2019-03-30T16:16:24.154Z,97151.39
2019-03-30T16:18:50.007Z,97151.55
2019-03-30T16:21:15.851Z,97149.05
2019-03-30T16:23:41.706Z,97144.27
2019-03-30T16:26:07.548Z,97148.52
2019-03-30T16:28:33.413Z,97150.45
2019-03-30T16:30:59.794Z,97144.16
2019-03-30T16:33:25.745Z,97145.70
2019-03-30T16:35:51.588Z,97144.82
2019-03-30T16:38:17.427Z,97144.19
2019-03-30T16:40:43.302Z,97143.14
2019-03-30T16:43:09.212Z,97143.03
2019-03-30T16:45:35.163Z,97146.61
2019-03-30T16:48:01.010Z,97146.86
2019-03-30T16:50:26.854Z,97144.78
2019-03-30T16:52:52.956Z,97144.73
2019-03-30T16:55:18.827Z,97145.50
2019-03-30T16:57:44.762Z,97147.64
2019-03-30T17:00:10.817Z,97143.85
2019-03-30T17:02:36.918Z,97144.41
2019-03-30T17:05:05.587Z,97139.92
2019-03-30T17:07:31.403Z,97138.03
2019-03-30T17:09:57.353Z,97132.28
2019-03-30T17:12:23.278Z,97133.39
2019-03-30T17:14:49.123Z,97133.17
2019-03-30T17:17:14.942Z,97130.00
2019-03-30T17:19:40.780Z,97132.11
2019-03-30T17:22:06.622Z,97136.16
2019-03-30T17:24:32.477Z,97137.80
2019-03-30T17:26:58.314Z,97137.46
2019-03-30T17:29:24.167Z,97138.27
2019-03-30T17:31:50.014Z,97137.06
2019-03-30T17:34:15.860Z,97135.42
2019-03-30T17:36:41.731Z,97135.89
2019-03-30T17:39:08.285Z,97138.80
2019-03-30T17:41:34.528Z,97135.25
2019-03-30T17:44:00.366Z,97101.97
2019-03-30T17:46:26.202Z,97144.27
2019-03-30T17:48:52.332Z,97136.38
2019-03-30T17:51:18.193Z,97131.97
2019-03-30T17:53:44.059Z,97138.98
2019-03-30T17:56:09.919Z,97141.14
2019-03-30T17:58:35.788Z,97139.22
2019-03-30T18:01:01.722Z,97132.30
2019-03-30T18:03:27.562Z,97128.88
2019-03-30T18:05:53.445Z,97136.19
2019-03-30T18:08:19.295Z,97134.39
2019-03-30T18:10:45.139Z,97135.45
2019-03-30T18:13:10.999Z,97137.33
2019-03-30T18:15:36.811Z,97146.12
2019-03-30T18:18:02.692Z,97141.14
2019-03-30T18:20:28.627Z,97142.65
2019-03-30T18:22:54.464Z,97146.08
2019-03-30T18:25:20.336Z,97145.32
2019-03-30T18:27:46.185Z,97146.79
2019-03-30T18:30:12.529Z,97152.20
2019-03-30T18:32:39.367Z,97154.17
2019-03-30T18:35:05.378Z,97160.88
2019-03-30T18:37:32.086Z,97161.72
2019-03-30T18:39:58.165Z,97159.02
2019-03-30T18:42:24.246Z,97166.92
2019-03-30T18:44:50.874Z,97162.88
2019-03-30T18:47:16.726Z,97164.74
2019-03-30T18:49:42.843Z,97165.20
2019-03-30T18:52:08.828Z,97168.73
2019-03-30T18:54:34.977Z,97169.31
2019-03-30T18:57:01.236Z,97166.33
2019-03-30T18:59:27.080Z,97172.80
2019-03-30T19:01:52.947Z,97175.98
2019-03-30T19:04:18.964Z,97178.30
2019-03-30T19:06:44.832Z,97179.96
2019-03-30T19:09:10.653Z,97173.95
2019-03-30T19:11:36.625Z,97173.03
2019-03-30T19:14:02.479Z,97179.99
2019-03-30T19:16:28.307Z,97177.73
2019-03-30T19:18:54.189Z,97181.78
2019-03-30T19:21:20.027Z,97182.77
2019-03-30T19:23:45.897Z,97178.79
2019-03-30T19:26:11.827Z,97180.28
2019-03-30T19:28:37.685Z,97182.38
2019-03-30T19:31:03.530Z,97171.51
2019-03-30T19:33:29.402Z,97176.02
2019-03-30T19:35:55.240Z,97175.48
2019-03-30T19:38:21.097Z,97174.15
2019-03-30T19:40:46.989Z,97171.22
2019-03-30T19:43:12.819Z,97175.13
2019-03-30T19:45:38.907Z,97171.36
2019-03-30T19:48:04.750Z,97171.23
2019-03-30T19:50:30.609Z,97171.23
2019-03-30T19:52:56.458Z,97172.14
2019-03-30T19:55:22.333Z,97173.77
2019-03-30T19:57:48.165Z,97171.30
2019-03-30T20:00:14.546Z,97171.83
2019-03-30T20:02:40.485Z,97174.83
2019-03-30T20:05:06.516Z,97174.83
2019-03-30T20:07:32.399Z,97156.42
2019-03-30T20:09:58.241Z,97156.42
2019-03-30T20:12:24.254Z,97172.70
2019-03-30T20:14:50.181Z,97167.41
2019-03-30T20:17:16.025Z,97167.41
2019-03-30T20:19:41.856Z,97161.50
2019-03-30T20:22:07.709Z,97168.81
2019-03-30T20:24:33.657Z,97168.52
2019-03-30T20:26:59.516Z,97164.09
2019-03-30T20:29:25.983Z,97165.83
2019-03-30T20:31:51.923Z,97163.78
2019-03-30T20:34:17.785Z,97163.78
2019-03-30T20:36:43.636Z,97159.34
2019-03-30T20:39:09.585Z,97157.30
2019-03-30T20:41:35.454Z,97161.15
2019-03-30T20:44:01.329Z,97160.08
2019-03-30T20:46:27.188Z,97160.39
2019-03-30T20:48:53.073Z,97153.98
2019-03-30T20:51:18.929Z,97158.20
2019-03-30T20:53:44.811Z,97160.45
2019-03-30T20:56:10.666Z,97156.33
2019-03-30T20:58:36.535Z,97160.68
2019-03-30T21:01:02.480Z,97154.14
2019-03-30T21:03:28.363Z,97145.70
2019-03-30T21:05:54.207Z,97151.66
2019-03-30T21:08:20.056Z,97151.17
2019-03-30T21:10:45.905Z,97156.09
2019-03-30T21:13:11.766Z,97145.27
2019-03-30T21:15:37.625Z,97149.39
2019-03-30T21:18:03.459Z,97145.31
2019-03-30T21:20:29.342Z,97148.84
2019-03-30T21:22:55.172Z,97152.02
2019-03-30T21:25:21.040Z,97149.70
2019-03-30T21:27:46.885Z,97152.74
2019-03-30T21:30:13.050Z,97151.56
2019-03-30T21:32:39.004Z,97146.16
2019-03-30T21:35:05.749Z,97149.13
2019-03-30T21:37:31.704Z,97144.94
2019-03-30T21:39:57.530Z,97131.66
2019-03-30T21:42:23.405Z,97146.62
2019-03-30T21:44:50.119Z,97141.66
2019-03-30T21:47:15.991Z,97145.59
2019-03-30T21:49:41.819Z,97147.49
2019-03-30T21:52:07.706Z,97146.09
2019-03-30T21:54:33.548Z,97148.30
2019-03-30T21:56:59.422Z,97140.52
2019-03-30T21:59:25.302Z,97151.97
2019-03-30T22:01:51.160Z,97147.61
2019-03-30T22:04:17.028Z,97195.16
2019-03-30T22:06:42.969Z,97137.24
2019-03-30T22:09:09.057Z,97146.95
2019-03-30T22:11:34.902Z,97147.45
2019-03-30T22:14:00.757Z,97144.13
2019-03-30T22:16:26.592Z,97148.07
2019-03-30T22:18:52.492Z,97138.55
2019-03-30T22:21:18.339Z,97141.34
2019-03-30T22:23:44.181Z,97133.40
2019-03-30T22:26:10.035Z,97137.77
2019-03-30T22:28:35.867Z,97132.67
2019-03-30T22:31:01.742Z,97139.66
2019-03-30T22:33:30.679Z,97138.99
2019-03-30T22:35:55.709Z,97133.75
2019-03-30T22:38:21.548Z,97131.97
2019-03-30T22:40:47.492Z,97128.55
2019-03-30T22:43:13.372Z,97136.22
2019-03-30T22:45:39.250Z,97138.50
2019-03-30T22:48:05.080Z,97130.98
2019-03-30T22:50:30.919Z,97141.56
2019-03-30T22:52:56.761Z,97135.37
2019-03-30T22:55:22.607Z,97141.81
2019-03-30T22:57:48.473Z,97144.13
2019-03-30T23:00:16.344Z,97142.86
2019-03-30T23:02:42.216Z,97144.04
2019-03-30T23:05:08.355Z,97144.04
2019-03-30T23:07:34.480Z,97143.20
2019-03-30T23:10:00.380Z,97144.40
2019-03-30T23:12:26.240Z,97141.83
2019-03-30T23:14:52.103Z,97141.20
2019-03-30T23:17:17.963Z,97142.03
2019-03-30T23:19:43.820Z,97135.97
2019-03-30T23:22:09.666Z,97133.61
2019-03-30T23:24:35.499Z,97140.70
2019-03-30T23:27:01.346Z,97135.34
2019-03-30T23:29:27.223Z,97134.25
2019-03-30T23:31:53.063Z,97128.67
2019-03-30T23:34:18.920Z,97139.48
2019-03-30T23:36:44.882Z,97132.76
2019-03-30T23:39:10.753Z,97128.56
2019-03-30T23:41:36.630Z,97129.50
2019-03-30T23:44:02.856Z,97136.50
2019-03-30T23:46:28.717Z,97132.36
2019-03-30T23:48:54.837Z,97129.66
2019-03-30T23:51:20.708Z,97128.59
2019-03-30T23:53:46.540Z,97125.33
2019-03-30T23:56:16.217Z,97128.05
2019-03-30T23:58:42.055Z,97129.09
