createdAt,value
2023-02-01T00:00:12.971Z,4.32
2023-02-01T00:02:43.658Z,4.41
2023-02-01T00:05:12.645Z,4.44
2023-02-01T00:07:43.135Z,4.40
2023-02-01T00:10:12.917Z,4.35
2023-02-01T00:12:41.720Z,4.37
2023-02-01T00:15:11.562Z,4.51
2023-02-01T00:17:39.564Z,4.47
2023-02-01T00:20:09.619Z,4.63
2023-02-01T00:22:39.740Z,4.53
2023-02-01T00:25:09.153Z,4.59
2023-02-01T00:27:39.693Z,4.60
2023-02-01T00:30:14.263Z,4.61
2023-02-01T00:32:42.942Z,4.74
2023-02-01T00:35:11.737Z,4.69
2023-02-01T00:37:41.659Z,4.80
2023-02-01T00:40:11.340Z,4.78
2023-02-01T00:42:39.625Z,4.83
2023-02-01T00:45:14.842Z,4.80
2023-02-01T00:47:43.845Z,4.78
2023-02-01T00:50:12.655Z,4.68
2023-02-01T00:52:41.224Z,4.64
2023-02-01T00:55:10.056Z,4.65
2023-02-01T00:57:38.575Z,4.69
2023-02-01T01:00:08.588Z,4.67
2023-02-01T01:02:38.190Z,4.69
2023-02-01T01:05:06.510Z,4.77
2023-02-01T01:07:34.659Z,4.74
2023-02-01T01:10:03.185Z,4.70
2023-02-01T01:12:31.228Z,4.77
2023-02-01T01:15:00.212Z,4.76
2023-02-01T01:17:28.255Z,4.76
2023-02-01T01:19:59.930Z,4.73
2023-02-01T01:22:28.125Z,4.70
2023-02-01T01:24:56.323Z,4.66
2023-02-01T01:27:26.020Z,4.79
2023-02-01T01:29:54.364Z,4.77
2023-02-01T01:32:22.877Z,4.76
2023-02-01T01:34:51.157Z,4.75
2023-02-01T01:37:21.144Z,4.77
2023-02-01T01:39:49.393Z,4.79
2023-02-01T01:42:17.677Z,4.71
2023-02-01T01:45:02.140Z,4.64
2023-02-01T01:47:35.815Z,4.63
2023-02-01T01:50:05.588Z,4.59
2023-02-01T01:52:36.462Z,4.60
2023-02-01T01:55:06.338Z,4.58
2023-02-01T01:57:39.466Z,4.55
2023-02-01T02:00:14.240Z,4.64
2023-02-01T02:02:47.327Z,4.68
2023-02-01T02:05:17.765Z,4.59
2023-02-01T02:07:48.489Z,4.55
2023-02-01T02:10:18.167Z,4.70
2023-02-01T02:12:49.613Z,4.57
2023-02-01T02:15:19.299Z,4.58
2023-02-01T02:17:55.794Z,4.57
2023-02-01T02:20:48.570Z,4.52
2023-02-01T02:23:41.598Z,4.48
2023-02-01T02:26:41.863Z,4.57
2023-02-01T02:29:34.820Z,4.51
2023-02-01T02:32:40.705Z,4.56
2023-02-01T02:35:19.597Z,4.50
2023-02-01T02:37:55.552Z,4.55
2023-02-01T02:40:33.256Z,4.51
2023-02-01T02:43:25.802Z,4.51
2023-02-01T02:46:17.729Z,4.57
2023-02-01T02:48:54.260Z,4.47
2023-02-01T02:52:01.891Z,4.46
2023-02-01T02:54:59.242Z,4.53
2023-02-01T02:57:49.642Z,4.44
2023-02-01T03:00:37.769Z,4.48
2023-02-01T03:03:24.894Z,4.50
2023-02-01T03:05:53.473Z,4.50
2023-02-01T03:08:25.034Z,4.51
2023-02-01T03:10:58.512Z,4.51
2023-02-01T03:13:37.327Z,4.53
2023-02-01T03:16:14.788Z,4.55
2023-02-01T03:18:51.163Z,4.50
2023-02-01T03:21:25.399Z,4.51
2023-02-01T03:24:00.566Z,4.61
2023-02-01T03:26:34.803Z,4.58
2023-02-01T03:29:11.196Z,4.63
2023-02-01T03:31:39.527Z,4.59
2023-02-01T03:34:08.641Z,4.53
2023-02-01T03:36:41.136Z,4.50
2023-02-01T03:39:18.295Z,4.50
2023-02-01T03:41:51.641Z,4.52
2023-02-01T03:44:25.279Z,4.53
2023-02-01T03:46:58.742Z,4.55
2023-02-01T03:49:30.148Z,4.57
2023-02-01T03:52:04.559Z,4.54
2023-02-01T03:54:35.410Z,4.51
2023-02-01T03:57:10.261Z,4.51
2023-02-01T03:59:40.981Z,4.51
2023-02-01T04:02:10.301Z,4.63
2023-02-01T04:04:40.472Z,4.53
2023-02-01T04:07:09.328Z,4.51
2023-02-01T04:09:38.769Z,4.49
2023-02-01T04:12:07.255Z,4.49
2023-02-01T04:14:35.738Z,4.46
2023-02-01T04:17:04.245Z,4.46
2023-02-01T04:19:32.731Z,4.44
2023-02-01T04:22:00.922Z,4.46
2023-02-01T04:24:29.517Z,4.39
2023-02-01T04:26:59.453Z,4.38
2023-02-01T04:29:27.867Z,4.37
2023-02-01T04:31:56.062Z,4.32
2023-02-01T04:34:27.417Z,4.36
2023-02-01T04:36:56.224Z,4.44
2023-02-01T04:39:24.649Z,4.51
2023-02-01T04:41:53.213Z,4.41
2023-02-01T04:44:22.834Z,4.37
2023-02-01T04:46:51.502Z,4.41
2023-02-01T04:49:21.073Z,4.48
2023-02-01T04:51:51.894Z,4.41
2023-02-01T04:54:20.304Z,4.40
2023-02-01T04:56:51.336Z,4.37
2023-02-01T04:59:20.061Z,4.44
2023-02-01T05:01:49.887Z,4.36
2023-02-01T05:04:20.135Z,4.38
2023-02-01T05:06:48.353Z,4.44
2023-02-01T05:09:16.700Z,4.38
2023-02-01T05:12:02.567Z,4.39
2023-02-01T05:14:30.798Z,4.42
2023-02-01T05:17:00.434Z,4.56
2023-02-01T05:19:28.773Z,4.68
2023-02-01T05:21:57.038Z,4.67
2023-02-01T05:24:28.124Z,4.68
2023-02-01T05:26:57.939Z,4.67
2023-02-01T05:29:26.986Z,4.67
2023-02-01T05:31:55.988Z,4.66
2023-02-01T05:34:26.012Z,4.58
2023-02-01T05:36:54.493Z,4.48
2023-02-01T05:39:22.955Z,4.45
2023-02-01T05:41:51.131Z,4.44
2023-02-01T05:44:19.852Z,4.43
2023-02-01T05:46:50.514Z,4.42
2023-02-01T05:49:18.911Z,4.36
2023-02-01T05:51:48.342Z,4.31
2023-02-01T05:54:16.555Z,4.24
2023-02-01T05:56:47.937Z,4.18
2023-02-01T05:59:16.434Z,4.16
2023-02-01T06:01:44.749Z,4.18
2023-02-01T06:04:12.964Z,4.18
2023-02-01T06:06:41.175Z,4.20
2023-02-01T06:09:10.757Z,4.30
2023-02-01T06:11:39.090Z,4.25
2023-02-01T06:14:08.817Z,4.23
2023-02-01T06:16:36.679Z,4.32
2023-02-01T06:19:07.205Z,4.37
2023-02-01T06:21:40.053Z,4.29
2023-02-01T06:24:16.487Z,4.25
2023-02-01T06:26:44.995Z,4.31
2023-02-01T06:29:13.581Z,4.26
2023-02-01T06:31:43.377Z,4.29
2023-02-01T06:34:11.580Z,4.37
2023-02-01T06:36:39.719Z,4.35
2023-02-01T06:39:08.414Z,4.37
2023-02-01T06:41:39.972Z,4.42
2023-02-01T06:44:08.420Z,4.45
2023-02-01T06:46:36.700Z,4.43
2023-02-01T06:49:04.932Z,4.48
2023-02-01T06:51:33.312Z,4.64
2023-02-01T06:54:01.376Z,4.58
2023-02-01T06:56:29.941Z,4.62
2023-02-01T06:58:59.715Z,4.66
2023-02-01T07:01:27.825Z,4.63
2023-02-01T07:03:56.194Z,4.60
2023-02-01T07:06:24.804Z,4.68
2023-02-01T07:08:53.118Z,4.67
2023-02-01T07:11:21.569Z,4.64
2023-02-01T07:13:52.776Z,4.61
2023-02-01T07:16:23.018Z,4.47
2023-02-01T07:18:52.328Z,4.34
2023-02-01T07:21:20.911Z,4.25
2023-02-01T07:23:49.122Z,4.20
2023-02-01T07:26:18.111Z,4.11
2023-02-01T07:28:47.698Z,4.00
2023-02-01T07:31:19.250Z,3.88
2023-02-01T07:33:49.150Z,3.80
2023-02-01T07:36:18.749Z,3.70
2023-02-01T07:38:48.988Z,3.64
2023-02-01T07:41:17.578Z,3.54
2023-02-01T07:43:46.235Z,3.50
2023-02-01T07:46:16.339Z,3.43
2023-02-01T07:48:44.665Z,3.42
2023-02-01T07:51:16.075Z,3.43
2023-02-01T07:53:45.456Z,3.39
2023-02-01T07:56:16.055Z,3.35
2023-02-01T07:58:44.232Z,3.31
2023-02-01T08:01:21.832Z,3.36
2023-02-01T08:03:52.295Z,3.41
2023-02-01T08:06:22.922Z,3.44
2023-02-01T08:08:51.748Z,3.55
2023-02-01T08:11:21.896Z,3.58
2023-02-01T08:13:52.205Z,3.64
2023-02-01T08:16:22.231Z,3.65
2023-02-01T08:18:50.517Z,3.70
2023-02-01T08:21:23.106Z,3.77
2023-02-01T08:23:51.312Z,3.81
2023-02-01T08:26:21.699Z,4.01
2023-02-01T08:28:53.394Z,4.09
2023-02-01T08:31:24.037Z,4.23
2023-02-01T08:33:54.069Z,4.38
2023-02-01T08:36:25.921Z,4.47
2023-02-01T08:38:55.695Z,4.52
2023-02-01T08:41:25.107Z,4.65
2023-02-01T08:43:55.119Z,4.73
2023-02-01T08:46:24.794Z,4.82
2023-02-01T08:48:53.440Z,4.86
2023-02-01T08:51:24.853Z,5.00
2023-02-01T08:53:53.880Z,5.03
2023-02-01T08:56:22.936Z,5.13
2023-02-01T08:58:51.611Z,5.18
2023-02-01T09:01:20.067Z,5.29
2023-02-01T09:03:49.025Z,5.22
2023-02-01T09:06:17.910Z,5.19
2023-02-01T09:08:47.585Z,5.18
2023-02-01T09:11:19.855Z,5.26
2023-02-01T09:13:49.379Z,5.26
2023-02-01T09:16:17.900Z,5.26
2023-02-01T09:18:55.957Z,5.25
2023-02-01T09:21:30.896Z,5.25
2023-02-01T09:24:00.839Z,5.24
2023-02-01T09:26:32.997Z,5.22
2023-02-01T09:29:02.163Z,5.20
2023-02-01T09:31:30.791Z,5.29
2023-02-01T09:33:59.223Z,5.38
2023-02-01T09:36:30.093Z,5.37
2023-02-01T09:39:01.884Z,5.38
2023-02-01T09:41:43.051Z,5.45
2023-02-01T09:44:29.896Z,5.44
2023-02-01T09:47:01.631Z,5.49
2023-02-01T09:49:34.199Z,5.46
2023-02-01T09:52:06.744Z,5.50
2023-02-01T09:54:44.935Z,5.62
2023-02-01T09:57:18.596Z,5.52
2023-02-01T09:59:53.159Z,5.45
2023-02-01T10:02:25.295Z,5.50
2023-02-01T10:04:57.530Z,5.42
2023-02-01T10:07:37.444Z,5.45
2023-02-01T10:10:17.206Z,5.52
2023-02-01T10:13:24.471Z,5.59
2023-02-01T10:16:05.240Z,5.49
2023-02-01T10:18:48.900Z,5.49
2023-02-01T10:21:28.123Z,5.45
2023-02-01T10:24:20.797Z,5.48
2023-02-01T10:26:58.210Z,5.69
2023-02-01T10:29:32.284Z,5.65
2023-02-01T10:32:00.901Z,5.74
2023-02-01T10:34:33.541Z,5.80
2023-02-01T10:37:03.359Z,5.86
2023-02-01T10:39:31.666Z,5.88
2023-02-01T10:42:01.362Z,5.94
2023-02-01T10:44:33.098Z,5.98
2023-02-01T10:47:01.332Z,6.00
2023-02-01T10:49:39.339Z,6.07
2023-02-01T10:52:14.837Z,6.11
2023-02-01T10:54:44.898Z,6.14
2023-02-01T10:57:27.210Z,6.13
2023-02-01T10:59:55.419Z,6.10
2023-02-01T11:02:31.065Z,6.16
2023-02-01T11:05:04.290Z,6.12
2023-02-01T11:07:33.551Z,6.04
2023-02-01T11:10:02.890Z,6.02
2023-02-01T11:12:36.231Z,6.11
2023-02-01T11:15:16.904Z,6.19
2023-02-01T11:17:47.833Z,6.26
2023-02-01T11:20:18.565Z,6.33
2023-02-01T11:22:54.664Z,6.37
2023-02-01T11:25:23.776Z,6.46
2023-02-01T11:27:56.531Z,6.33
2023-02-01T11:30:35.328Z,6.31
2023-02-01T11:33:06.947Z,6.35
2023-02-01T11:35:40.203Z,6.39
2023-02-01T11:38:21.556Z,6.47
2023-02-01T11:40:50.743Z,6.43
2023-02-01T11:43:26.114Z,6.43
2023-02-01T11:46:00.389Z,6.42
2023-02-01T11:48:33.673Z,6.44
2023-02-01T11:51:24.852Z,6.51
2023-02-01T11:54:08.145Z,6.45
2023-02-01T11:56:39.340Z,6.44
2023-02-01T11:59:23.453Z,6.39
2023-02-01T12:02:05.010Z,6.31
2023-02-01T12:05:01.115Z,6.39
2023-02-01T12:07:45.747Z,6.31
2023-02-01T12:10:29.159Z,6.33
2023-02-01T12:13:11.104Z,6.44
2023-02-01T12:15:54.825Z,6.39
2023-02-01T12:18:41.895Z,6.45
2023-02-01T12:21:25.381Z,6.43
2023-02-01T12:24:11.052Z,6.47
2023-02-01T12:26:47.727Z,6.55
2023-02-01T12:29:27.183Z,6.66
2023-02-01T12:32:13.179Z,6.63
2023-02-01T12:35:07.776Z,6.47
2023-02-01T12:37:56.744Z,6.41
2023-02-01T12:40:40.186Z,6.35
2023-02-01T12:43:16.302Z,6.33
2023-02-01T12:45:48.839Z,6.28
2023-02-01T12:48:30.391Z,6.21
2023-02-01T12:51:02.898Z,6.24
2023-02-01T12:53:40.075Z,6.41
2023-02-01T12:56:14.698Z,6.47
2023-02-01T12:58:48.563Z,6.71
2023-02-01T13:01:23.668Z,6.99
2023-02-01T13:04:14.432Z,7.28
2023-02-01T13:06:47.204Z,7.18
2023-02-01T13:09:24.065Z,7.23
2023-02-01T13:11:55.704Z,7.27
2023-02-01T13:14:31.353Z,7.31
2023-02-01T13:17:04.308Z,7.26
2023-02-01T13:19:42.978Z,7.06
2023-02-01T13:22:16.433Z,6.94
2023-02-01T13:24:47.774Z,6.87
2023-02-01T13:27:18.185Z,6.81
2023-02-01T13:29:55.547Z,6.73
2023-02-01T13:32:57.108Z,6.76
2023-02-01T13:36:00.549Z,6.66
2023-02-01T13:38:57.001Z,6.58
2023-02-01T13:41:31.778Z,6.44
2023-02-01T13:44:03.804Z,6.42
2023-02-01T13:46:32.706Z,6.47
2023-02-01T13:49:04.711Z,6.50
2023-02-01T13:51:39.547Z,6.50
2023-02-01T13:54:08.243Z,6.44
2023-02-01T13:56:44.943Z,6.49
2023-02-01T13:59:50.298Z,6.47
2023-02-01T14:03:04.745Z,6.44
2023-02-01T14:06:01.394Z,6.41
2023-02-01T14:08:44.166Z,6.44
2023-02-01T14:11:44.552Z,6.43
2023-02-01T14:14:47.118Z,6.36
2023-02-01T14:17:37.979Z,6.44
2023-02-01T14:21:00.840Z,6.44
2023-02-01T14:23:32.903Z,6.40
2023-02-01T14:26:20.008Z,6.40
2023-02-01T14:29:04.694Z,6.38
2023-02-01T14:31:59.392Z,6.31
2023-02-01T14:34:35.551Z,6.22
2023-02-01T14:37:06.304Z,6.37
2023-02-01T14:39:48.191Z,6.28
2023-02-01T14:42:24.575Z,6.42
2023-02-01T14:44:58.982Z,6.47
2023-02-01T14:47:36.106Z,6.40
2023-02-01T14:50:34.472Z,6.43
2023-02-01T14:53:26.620Z,6.44
2023-02-01T14:55:59.598Z,6.36
2023-02-01T14:58:38.242Z,6.32
2023-02-01T15:01:15.820Z,6.40
2023-02-01T15:03:52.150Z,6.43
2023-02-01T15:06:28.572Z,6.49
2023-02-01T15:09:00.598Z,6.56
2023-02-01T15:11:28.954Z,6.63
2023-02-01T15:14:00.831Z,6.59
2023-02-01T15:16:29.941Z,6.71
2023-02-01T15:19:12.559Z,6.81
2023-02-01T15:21:49.228Z,6.92
2023-02-01T15:24:22.998Z,7.01
2023-02-01T15:26:52.029Z,7.03
2023-02-01T15:29:23.215Z,6.96
2023-02-01T15:31:53.022Z,7.00
2023-02-01T15:34:23.282Z,7.02
2023-02-01T15:37:03.136Z,7.03
2023-02-01T15:39:33.525Z,7.01
2023-02-01T15:42:11.079Z,7.00
2023-02-01T15:44:43.688Z,6.99
2023-02-01T15:47:17.797Z,7.08
2023-02-01T15:49:49.247Z,7.02
2023-02-01T15:52:26.778Z,6.98
2023-02-01T15:54:59.017Z,6.95
2023-02-01T15:57:32.714Z,6.87
2023-02-01T16:00:07.082Z,6.82
2023-02-01T16:02:54.958Z,6.73
2023-02-01T16:05:33.252Z,6.82
2023-02-01T16:08:05.635Z,6.69
2023-02-01T16:10:42.996Z,6.65
2023-02-01T16:13:11.576Z,6.60
2023-02-01T16:15:41.697Z,6.49
2023-02-01T16:18:13.519Z,6.48
2023-02-01T16:20:45.366Z,6.46
2023-02-01T16:23:13.731Z,6.40
2023-02-01T16:25:42.580Z,6.39
2023-02-01T16:28:11.163Z,6.31
2023-02-01T16:30:41.276Z,6.36
2023-02-01T16:33:16.381Z,6.36
2023-02-01T16:35:44.751Z,6.30
2023-02-01T16:38:14.847Z,6.33
2023-02-01T16:40:44.366Z,6.37
2023-02-01T16:43:15.657Z,6.34
2023-02-01T16:45:48.936Z,6.25
2023-02-01T16:48:22.679Z,6.30
2023-02-01T16:50:55.693Z,6.31
2023-02-01T16:53:26.321Z,6.41
2023-02-01T16:55:54.648Z,6.30
2023-02-01T16:58:23.239Z,6.29
2023-02-01T17:00:55.371Z,6.38
2023-02-01T17:03:24.633Z,6.33
2023-02-01T17:05:55.448Z,6.21
2023-02-01T17:08:30.022Z,6.22
2023-02-01T17:10:58.314Z,6.20
2023-02-01T17:13:27.144Z,6.08
2023-02-01T17:16:00.220Z,6.20
2023-02-01T17:18:31.659Z,6.19
2023-02-01T17:21:00.607Z,6.19
2023-02-01T17:23:30.456Z,6.27
2023-02-01T17:25:59.575Z,6.14
2023-02-01T17:28:27.970Z,6.17
2023-02-01T17:30:58.980Z,6.08
2023-02-01T17:33:29.732Z,6.03
2023-02-01T17:36:07.418Z,6.07
2023-02-01T17:38:35.918Z,5.95
2023-02-01T17:41:05.048Z,6.12
2023-02-01T17:43:33.251Z,6.10
2023-02-01T17:46:07.299Z,6.03
2023-02-01T17:48:35.801Z,5.98
2023-02-01T17:51:05.660Z,5.96
2023-02-01T17:53:35.732Z,6.06
2023-02-01T17:56:04.015Z,5.93
2023-02-01T17:58:34.235Z,5.86
2023-02-01T18:01:03.798Z,5.94
2023-02-01T18:03:35.640Z,5.88
2023-02-01T18:06:05.670Z,5.89
2023-02-01T18:08:35.386Z,5.75
2023-02-01T18:11:03.991Z,5.72
2023-02-01T18:13:33.909Z,5.78
2023-02-01T18:16:04.534Z,5.74
2023-02-01T18:18:34.184Z,5.60
2023-02-01T18:21:02.983Z,5.73
2023-02-01T18:23:31.484Z,5.68
2023-02-01T18:25:59.929Z,5.66
2023-02-01T18:28:28.390Z,5.79
2023-02-01T18:30:56.989Z,5.75
2023-02-01T18:33:26.699Z,5.69
2023-02-01T18:35:55.538Z,5.77
2023-02-01T18:38:24.793Z,5.79
2023-02-01T18:40:56.404Z,5.78
2023-02-01T18:43:24.978Z,5.67
2023-02-01T18:45:54.666Z,5.78
2023-02-01T18:48:23.470Z,5.76
2023-02-01T18:50:57.530Z,5.76
2023-02-01T18:53:27.992Z,5.94
2023-02-01T18:55:56.865Z,5.86
2023-02-01T18:58:26.435Z,5.88
2023-02-01T19:00:56.133Z,5.78
2023-02-01T19:03:29.275Z,5.85
2023-02-01T19:05:59.318Z,5.92
2023-02-01T19:08:27.980Z,5.84
2023-02-01T19:10:56.320Z,5.84
2023-02-01T19:13:29.211Z,5.89
2023-02-01T19:15:59.109Z,5.79
2023-02-01T19:18:27.346Z,5.81
2023-02-01T19:20:55.765Z,5.67
2023-02-01T19:23:25.801Z,5.62
2023-02-01T19:25:54.326Z,5.58
2023-02-01T19:28:22.585Z,5.77
2023-02-01T19:30:51.485Z,5.72
2023-02-01T19:33:19.773Z,5.66
2023-02-01T19:35:48.031Z,5.69
2023-02-01T19:38:16.716Z,5.75
2023-02-01T19:40:50.003Z,5.73
2023-02-01T19:43:18.168Z,5.80
2023-02-01T19:45:46.336Z,5.76
2023-02-01T19:48:18.842Z,5.75
2023-02-01T19:50:47.047Z,5.70
2023-02-01T19:53:15.718Z,5.78
2023-02-01T19:55:49.400Z,5.75
2023-02-01T19:58:18.093Z,5.76
2023-02-01T20:00:45.573Z,5.85
2023-02-01T20:03:14.508Z,5.94
2023-02-01T20:05:43.014Z,5.88
2023-02-01T20:08:11.384Z,5.81
2023-02-01T20:10:44.719Z,5.94
2023-02-01T20:13:14.620Z,5.85
2023-02-01T20:15:43.203Z,5.93
2023-02-01T20:18:12.663Z,5.89
2023-02-01T20:20:41.868Z,5.89
2023-02-01T20:23:10.427Z,5.81
2023-02-01T20:25:39.542Z,5.85
2023-02-01T20:28:07.822Z,5.81
2023-02-01T20:30:37.952Z,6.09
2023-02-01T20:33:06.687Z,5.93
2023-02-01T20:35:36.343Z,5.99
2023-02-01T20:38:04.506Z,5.91
2023-02-01T20:40:33.139Z,5.90
2023-02-01T20:43:01.340Z,5.82
2023-02-01T20:45:30.059Z,5.88
2023-02-01T20:47:59.521Z,5.84
2023-02-01T20:50:27.837Z,5.88
2023-02-01T20:53:02.144Z,5.94
2023-02-01T20:55:34.223Z,5.83
2023-02-01T20:58:02.661Z,5.80
2023-02-01T21:00:36.764Z,5.78
2023-02-01T21:03:10.938Z,5.74
2023-02-01T21:05:46.485Z,5.78
2023-02-01T21:08:17.058Z,5.77
2023-02-01T21:10:59.295Z,5.77
2023-02-01T21:13:31.582Z,5.73
2023-02-01T21:16:11.254Z,5.70
2023-02-01T21:18:42.505Z,5.76
2023-02-01T21:21:16.006Z,5.64
2023-02-01T21:23:47.612Z,5.68
2023-02-01T21:26:24.426Z,5.63
2023-02-01T21:28:54.503Z,5.58
2023-02-01T21:31:32.662Z,5.60
2023-02-01T21:34:02.224Z,5.67
2023-02-01T21:36:35.934Z,5.64
2023-02-01T21:39:18.242Z,5.65
2023-02-01T21:42:07.018Z,5.70
2023-02-01T21:44:39.483Z,5.67
2023-02-01T21:47:10.741Z,5.70
2023-02-01T21:49:46.410Z,5.82
2023-02-01T21:52:19.843Z,5.74
2023-02-01T21:54:58.284Z,5.84
2023-02-01T21:57:28.943Z,5.83
2023-02-01T22:00:04.468Z,5.90
2023-02-01T22:02:39.122Z,5.92
2023-02-01T22:05:11.185Z,5.91
2023-02-01T22:07:41.861Z,5.87
2023-02-01T22:10:13.387Z,5.89
2023-02-01T22:12:41.823Z,5.94
2023-02-01T22:15:11.710Z,6.09
2023-02-01T22:17:40.317Z,6.08
2023-02-01T22:20:12.186Z,6.18
2023-02-01T22:22:41.151Z,6.11
2023-02-01T22:25:10.537Z,6.11
2023-02-01T22:28:29.493Z,6.24
2023-02-01T22:30:27.340Z,6.22
2023-02-01T22:32:58.032Z,6.17
2023-02-01T22:35:28.350Z,6.09
2023-02-01T22:37:56.558Z,6.18
2023-02-01T22:40:25.374Z,6.30
2023-02-01T22:42:53.820Z,6.22
2023-02-01T22:45:22.762Z,6.14
2023-02-01T22:47:52.912Z,6.28
2023-02-01T22:50:22.094Z,6.30
2023-02-01T22:52:52.251Z,6.34
2023-02-01T22:55:20.457Z,6.34
2023-02-01T22:57:48.914Z,6.41
2023-02-01T23:00:17.402Z,6.39
2023-02-01T23:02:46.027Z,6.44
2023-02-01T23:05:16.375Z,6.31
2023-02-01T23:07:46.847Z,6.37
2023-02-01T23:10:18.047Z,6.27
2023-02-01T23:12:46.736Z,6.23
2023-02-01T23:15:16.232Z,6.24
2023-02-01T23:17:45.740Z,6.37
2023-02-01T23:20:16.834Z,6.21
2023-02-01T23:22:47.124Z,6.30
2023-02-01T23:25:19.242Z,6.24
2023-02-01T23:27:48.812Z,6.19
2023-02-01T23:30:17.963Z,6.34
2023-02-01T23:32:46.203Z,6.38
2023-02-01T23:35:14.979Z,6.34
2023-02-01T23:37:44.321Z,6.29
2023-02-01T23:40:14.205Z,6.29
2023-02-01T23:43:04.251Z,6.39
2023-02-01T23:45:31.587Z,6.43
2023-02-01T23:47:59.678Z,6.38
2023-02-01T23:50:29.517Z,6.27
2023-02-01T23:52:57.816Z,6.43
2023-02-01T23:55:28.686Z,6.36
2023-02-01T23:57:58.194Z,6.49
