createdAt,value
2018-10-02T00:00:32.890Z,97835.22
2018-10-02T00:03:01.503Z,97839.80
2018-10-02T00:05:30.133Z,97842.08
2018-10-02T00:07:58.780Z,97837.06
2018-10-02T00:10:27.552Z,97840.87
2018-10-02T00:13:01.529Z,97845.50
2018-10-02T00:15:30.128Z,97840.61
2018-10-02T00:17:58.700Z,97845.38
2018-10-02T00:20:27.418Z,97843.40
2018-10-02T00:22:56.028Z,97843.83
2018-10-02T00:25:24.604Z,97843.51
2018-10-02T00:27:53.765Z,97843.08
2018-10-02T00:30:22.354Z,97846.55
2018-10-02T00:32:50.933Z,97844.52
2018-10-02T00:35:20.085Z,97845.00
2018-10-02T00:37:48.677Z,97846.70
2018-10-02T00:40:17.288Z,97846.27
2018-10-02T00:42:46.140Z,97844.52
2018-10-02T00:45:15.024Z,97837.08
2018-10-02T00:47:43.591Z,97841.30
2018-10-02T00:50:12.285Z,97843.47
2018-10-02T00:52:40.856Z,97839.91
2018-10-02T00:55:09.632Z,97843.73
2018-10-02T00:57:38.364Z,97844.66
2018-10-02T01:00:07.023Z,97844.63
2018-10-02T01:02:35.601Z,97849.23
2018-10-02T01:05:04.364Z,97852.31
2018-10-02T01:07:33.351Z,97849.09
2018-10-02T01:10:01.916Z,97848.31
2018-10-02T01:12:30.519Z,97848.34
2018-10-02T01:14:59.080Z,97853.48
2018-10-02T01:17:27.661Z,97849.36
2018-10-02T01:19:56.284Z,97854.83
2018-10-02T01:22:24.863Z,97854.40
2018-10-02T01:24:53.436Z,97847.21
2018-10-02T01:27:22.048Z,97847.66
2018-10-02T01:29:50.792Z,97845.97
2018-10-02T01:32:19.371Z,97846.80
2018-10-02T01:34:48.592Z,97848.50
2018-10-02T01:37:17.227Z,97846.40
2018-10-02T01:39:45.808Z,97843.44
2018-10-02T01:42:14.832Z,97840.63
2018-10-02T01:44:43.412Z,97843.16
2018-10-02T01:47:13.268Z,97849.65
2018-10-02T01:49:41.889Z,97857.19
2018-10-02T01:52:10.488Z,97857.30
2018-10-02T01:54:39.077Z,97856.48
2018-10-02T01:57:09.192Z,97857.88
2018-10-02T01:59:38.295Z,97859.14
2018-10-02T02:02:06.919Z,97864.14
2018-10-02T02:04:35.792Z,97866.66
2018-10-02T02:07:04.390Z,97858.71
2018-10-02T02:09:32.987Z,97857.11
2018-10-02T02:12:02.031Z,97856.25
2018-10-02T02:14:30.618Z,97870.55
2018-10-02T02:16:59.182Z,97868.83
2018-10-02T02:19:28.275Z,97875.66
2018-10-02T02:21:57.317Z,97870.55
2018-10-02T02:24:25.898Z,97873.13
2018-10-02T02:26:54.608Z,97874.34
2018-10-02T02:29:23.183Z,97873.23
2018-10-02T02:31:51.785Z,97872.52
2018-10-02T02:34:20.628Z,97875.76
2018-10-02T02:36:49.754Z,97868.07
2018-10-02T02:39:18.339Z,97864.22
2018-10-02T02:41:47.427Z,97869.69
2018-10-02T02:44:16.001Z,97868.22
2018-10-02T02:46:44.617Z,97870.41
2018-10-02T02:49:18.776Z,97873.84
2018-10-02T02:51:47.447Z,97877.17
2018-10-02T02:54:16.056Z,97866.60
2018-10-02T02:56:44.752Z,97875.03
2018-10-02T02:59:13.358Z,97876.16
2018-10-02T03:01:41.940Z,97872.50
2018-10-02T03:04:10.892Z,97867.94
2018-10-02T03:06:39.455Z,97875.63
2018-10-02T03:09:09.172Z,97886.23
2018-10-02T03:11:37.851Z,97883.78
2018-10-02T03:14:06.444Z,97882.98
2018-10-02T03:16:35.044Z,97883.91
2018-10-02T03:19:03.676Z,97888.57
2018-10-02T03:21:32.275Z,97888.16
2018-10-02T03:24:01.045Z,97889.41
2018-10-02T03:26:29.667Z,97895.75
2018-10-02T03:28:58.259Z,97893.77
2018-10-02T03:31:26.823Z,97894.70
2018-10-02T03:33:56.004Z,97888.44
2018-10-02T03:36:24.823Z,97892.06
2018-10-02T03:38:53.380Z,97891.44
2018-10-02T03:41:22.081Z,97890.83
2018-10-02T03:43:50.676Z,97898.55
2018-10-02T03:46:19.632Z,97890.13
2018-10-02T03:48:48.629Z,97888.94
2018-10-02T03:51:17.408Z,97887.38
2018-10-02T03:53:45.992Z,97891.63
2018-10-02T03:56:14.604Z,97895.37
2018-10-02T03:58:43.175Z,97895.85
2018-10-02T04:01:11.957Z,97891.34
2018-10-02T04:03:42.029Z,97894.29
2018-10-02T04:06:10.581Z,97896.39
2018-10-02T04:08:39.252Z,97891.48
2018-10-02T04:11:08.309Z,97896.73
2018-10-02T04:13:36.876Z,97910.34
2018-10-02T04:16:05.443Z,97915.45
2018-10-02T04:18:34.132Z,97908.02
2018-10-02T04:21:03.704Z,97910.66
2018-10-02T04:23:32.379Z,97914.89
2018-10-02T04:26:01.484Z,97913.25
2018-10-02T04:28:30.158Z,97919.20
2018-10-02T04:30:58.716Z,97915.88
2018-10-02T04:33:27.929Z,97915.51
2018-10-02T04:35:56.545Z,97918.88
2018-10-02T04:38:25.164Z,97916.83
2018-10-02T04:40:53.861Z,97915.09
2018-10-02T04:43:22.432Z,97907.47
2018-10-02T04:45:51.007Z,97904.42
2018-10-02T04:48:19.651Z,97902.38
2018-10-02T04:50:48.989Z,97902.00
2018-10-02T04:53:17.560Z,97900.36
2018-10-02T04:55:46.367Z,97907.05
2018-10-02T04:58:14.952Z,97899.59
2018-10-02T05:00:43.553Z,97901.74
2018-10-02T05:03:12.609Z,97912.69
2018-10-02T05:05:41.208Z,97913.56
2018-10-02T05:08:09.814Z,97914.14
2018-10-02T05:10:38.530Z,97905.89
2018-10-02T05:13:07.203Z,97897.21
2018-10-02T05:15:35.800Z,97905.58
2018-10-02T05:18:04.492Z,97897.67
2018-10-02T05:20:33.079Z,97902.78
2018-10-02T05:23:01.708Z,97909.17
2018-10-02T05:25:30.703Z,97908.34
2018-10-02T05:27:59.272Z,97901.30
2018-10-02T05:30:27.847Z,97906.30
2018-10-02T05:32:56.638Z,97904.14
2018-10-02T05:35:25.229Z,97894.52
2018-10-02T05:37:54.324Z,97894.16
2018-10-02T05:40:22.964Z,97894.99
2018-10-02T05:42:51.539Z,97905.23
2018-10-02T05:45:20.152Z,97906.59
2018-10-02T05:47:48.852Z,97904.95
2018-10-02T05:50:17.453Z,97909.15
2018-10-02T05:52:47.044Z,97913.30
2018-10-02T05:55:15.664Z,97907.42
2018-10-02T05:57:44.252Z,97914.24
2018-10-02T06:00:12.829Z,97922.13
2018-10-02T06:02:41.508Z,97931.30
2018-10-02T06:05:10.128Z,97921.70
2018-10-02T06:07:38.692Z,97918.81
2018-10-02T06:10:08.697Z,97914.42
2018-10-02T06:12:37.279Z,97920.25
2018-10-02T06:15:06.623Z,97925.30
2018-10-02T06:17:35.309Z,97928.61
2018-10-02T06:20:03.926Z,97923.19
2018-10-02T06:22:32.511Z,97932.10
2018-10-02T06:25:01.156Z,97932.81
2018-10-02T06:27:29.753Z,97943.23
2018-10-02T06:29:58.337Z,97956.45
2018-10-02T06:32:27.307Z,97950.85
2018-10-02T06:34:56.539Z,97944.26
2018-10-02T06:37:25.152Z,97943.33
2018-10-02T06:39:53.764Z,97937.83
2018-10-02T06:42:22.319Z,97946.28
2018-10-02T06:44:50.924Z,97942.81
2018-10-02T06:47:19.768Z,97941.88
2018-10-02T06:49:48.364Z,97947.57
2018-10-02T06:52:17.136Z,97949.38
2018-10-02T06:54:46.008Z,97951.23
2018-10-02T06:57:15.027Z,97955.16
2018-10-02T06:59:43.623Z,97947.48
2018-10-02T07:02:12.332Z,97958.84
2018-10-02T07:04:41.913Z,97954.30
2018-10-02T07:07:10.518Z,97951.86
2018-10-02T07:09:39.214Z,97946.38
2018-10-02T07:12:07.807Z,97946.75
2018-10-02T07:14:36.907Z,97940.17
2018-10-02T07:17:06.045Z,97933.50
2018-10-02T07:19:34.756Z,97941.55
2018-10-02T07:22:03.336Z,97950.82
2018-10-02T07:24:32.051Z,97953.39
2018-10-02T07:27:00.757Z,97958.80
2018-10-02T07:29:29.340Z,97960.93
2018-10-02T07:31:58.005Z,97975.70
2018-10-02T07:34:26.559Z,97972.83
2018-10-02T07:36:55.540Z,97962.97
2018-10-02T07:39:24.192Z,97951.32
2018-10-02T07:41:52.775Z,97960.12
2018-10-02T07:44:21.798Z,97978.02
2018-10-02T07:46:50.533Z,97978.12
2018-10-02T07:49:19.200Z,97971.94
2018-10-02T07:51:47.826Z,97963.48
2018-10-02T07:54:16.839Z,97956.64
2018-10-02T07:56:45.521Z,97957.95
2018-10-02T07:59:13.996Z,97961.50
2018-10-02T08:01:42.608Z,97965.99
2018-10-02T08:04:11.190Z,97971.22
2018-10-02T08:06:40.256Z,97964.47
2018-10-02T08:09:10.878Z,97965.70
2018-10-02T08:11:39.580Z,97964.78
2018-10-02T08:14:08.756Z,97967.31
2018-10-02T08:16:37.888Z,97976.44
2018-10-02T08:19:06.491Z,97967.61
2018-10-02T08:21:35.092Z,97967.11
2018-10-02T08:24:03.737Z,97968.97
2018-10-02T08:26:32.407Z,97964.84
2018-10-02T08:29:01.010Z,97955.88
2018-10-02T08:31:29.739Z,97945.66
2018-10-02T08:33:58.329Z,97943.61
2018-10-02T08:36:27.001Z,97947.23
2018-10-02T08:38:55.703Z,97946.56
2018-10-02T08:41:24.279Z,97943.37
2018-10-02T08:43:52.915Z,97943.70
2018-10-02T08:46:21.543Z,97943.70
2018-10-02T08:48:50.484Z,97941.02
2018-10-02T08:51:19.076Z,97940.64
2018-10-02T08:53:48.142Z,97944.02
2018-10-02T08:56:16.696Z,97940.05
2018-10-02T08:58:45.367Z,97938.17
2018-10-02T09:01:14.095Z,97948.47
2018-10-02T09:03:43.060Z,97945.95
2018-10-02T09:06:11.670Z,97947.30
2018-10-02T09:08:40.424Z,97944.75
2018-10-02T09:11:09.087Z,97952.16
2018-10-02T09:13:37.743Z,97955.95
2018-10-02T09:16:06.447Z,97952.98
2018-10-02T09:18:35.072Z,97956.16
2018-10-02T09:21:03.656Z,97959.53
2018-10-02T09:23:32.259Z,97975.02
2018-10-02T09:26:00.941Z,97969.91
2018-10-02T09:28:29.530Z,97968.22
2018-10-02T09:31:03.884Z,97964.44
2018-10-02T09:33:37.755Z,97956.17
2018-10-02T09:36:11.669Z,97950.87
2018-10-02T09:38:45.410Z,97949.97
2018-10-02T09:41:19.195Z,97954.80
2018-10-02T09:43:50.207Z,97949.74
2018-10-02T09:46:19.185Z,97947.80
2018-10-02T09:48:47.795Z,97941.23
2018-10-02T09:51:16.508Z,97946.16
2018-10-02T09:53:45.224Z,97951.80
2018-10-02T09:56:13.800Z,97948.92
2018-10-02T09:58:42.861Z,97947.05
2018-10-02T10:01:16.601Z,97942.36
2018-10-02T10:03:45.168Z,97943.23
2018-10-02T10:06:13.739Z,97942.34
2018-10-02T10:08:42.435Z,97943.63
2018-10-02T10:11:11.088Z,97944.58
2018-10-02T10:13:40.089Z,97938.64
2018-10-02T10:16:08.976Z,97941.45
2018-10-02T10:18:37.560Z,97938.75
2018-10-02T10:21:06.140Z,97941.52
2018-10-02T10:23:35.197Z,97936.61
2018-10-02T10:26:03.799Z,97940.34
2018-10-02T10:28:32.463Z,97948.09
2018-10-02T10:31:01.080Z,97940.34
2018-10-02T10:33:29.718Z,97942.96
2018-10-02T10:35:58.268Z,97939.19
2018-10-02T10:38:26.977Z,97934.41
2018-10-02T10:40:55.925Z,97932.00
2018-10-02T10:43:24.543Z,97925.21
2018-10-02T10:45:53.294Z,97920.78
2018-10-02T10:48:21.874Z,97926.91
2018-10-02T10:50:51.416Z,97923.20
2018-10-02T10:53:20.016Z,97925.34
2018-10-02T10:55:48.608Z,97927.70
2018-10-02T10:58:17.189Z,97931.59
2018-10-02T11:00:45.913Z,97935.35
2018-10-02T11:03:14.462Z,97919.45
2018-10-02T11:05:43.072Z,97922.30
2018-10-02T11:08:11.692Z,97924.84
2018-10-02T11:10:40.682Z,97920.08
2018-10-02T11:13:09.239Z,97917.59
2018-10-02T11:15:37.843Z,97913.19
2018-10-02T11:18:06.436Z,97917.20
2018-10-02T11:20:36.665Z,97915.38
2018-10-02T11:23:05.315Z,97922.66
2018-10-02T11:25:33.926Z,97908.21
2018-10-02T11:28:02.501Z,97914.12
2018-10-02T11:30:31.152Z,97918.06
2018-10-02T11:32:59.725Z,97917.56
2018-10-02T11:35:28.380Z,97904.47
2018-10-02T11:37:57.004Z,97893.02
2018-10-02T11:40:25.653Z,97885.56
2018-10-02T11:42:54.229Z,97887.29
2018-10-02T11:45:22.981Z,97893.34
2018-10-02T11:47:51.580Z,97885.89
2018-10-02T11:50:20.188Z,97890.39
2018-10-02T11:52:48.880Z,97888.55
2018-10-02T11:55:17.574Z,97872.05
2018-10-02T11:57:46.091Z,97870.20
2018-10-02T12:00:15.405Z,97866.41
2018-10-02T12:02:43.891Z,97860.55
2018-10-02T12:05:12.496Z,97851.58
2018-10-02T12:07:41.132Z,97855.15
2018-10-02T12:10:09.722Z,97855.15
2018-10-02T12:12:38.312Z,97851.30
2018-10-02T12:15:06.950Z,97863.10
2018-10-02T12:17:35.531Z,97858.33
2018-10-02T12:20:04.385Z,97863.02
2018-10-02T12:22:32.948Z,97863.13
2018-10-02T12:25:01.529Z,97863.70
2018-10-02T12:27:30.139Z,97864.23
2018-10-02T12:29:58.771Z,97865.08
2018-10-02T12:32:27.349Z,97857.75
2018-10-02T12:34:56.328Z,97862.91
2018-10-02T12:37:25.132Z,97861.11
2018-10-02T12:39:53.705Z,97863.42
2018-10-02T12:42:22.273Z,97853.41
2018-10-02T12:44:50.891Z,97854.47
2018-10-02T12:47:19.469Z,97846.00
2018-10-02T12:49:48.054Z,97845.19
2018-10-02T12:52:16.767Z,97839.52
2018-10-02T12:54:45.448Z,97840.41
2018-10-02T12:57:14.020Z,97835.94
2018-10-02T12:59:43.064Z,97839.52
2018-10-02T13:02:11.635Z,97837.37
2018-10-02T13:04:40.222Z,97837.67
2018-10-02T13:07:08.898Z,97832.53
2018-10-02T13:09:37.499Z,97829.02
2018-10-02T13:12:06.085Z,97823.71
2018-10-02T13:14:34.735Z,97823.09
2018-10-02T13:17:03.303Z,97825.64
2018-10-02T13:19:31.868Z,97822.34
2018-10-02T13:22:00.567Z,97821.32
2018-10-02T13:24:29.197Z,97811.39
2018-10-02T13:26:57.781Z,97815.33
2018-10-02T13:29:26.519Z,97814.60
2018-10-02T13:31:55.130Z,97821.31
2018-10-02T13:34:23.815Z,97821.52
2018-10-02T13:36:52.511Z,97815.91
2018-10-02T13:39:21.124Z,97814.55
2018-10-02T13:41:49.704Z,97808.27
2018-10-02T13:44:18.308Z,97801.02
2018-10-02T13:46:46.896Z,97813.39
2018-10-02T13:49:15.479Z,97812.24
2018-10-02T13:51:44.154Z,97817.42
2018-10-02T13:54:12.728Z,97820.87
2018-10-02T13:56:41.299Z,97818.86
2018-10-02T13:59:10.308Z,97797.08
2018-10-02T14:01:38.893Z,97810.33
2018-10-02T14:04:07.509Z,97807.13
2018-10-02T14:06:36.180Z,97807.89
2018-10-02T14:09:06.459Z,97803.76
2018-10-02T14:11:35.044Z,97800.34
2018-10-02T14:14:04.641Z,97793.12
2018-10-02T14:16:33.258Z,97799.72
2018-10-02T14:19:01.865Z,97794.61
2018-10-02T14:21:30.835Z,97790.40
2018-10-02T14:23:59.384Z,97798.31
2018-10-02T14:26:28.013Z,97793.27
2018-10-02T14:28:56.671Z,97786.77
2018-10-02T14:31:25.276Z,97785.64
2018-10-02T14:33:54.833Z,97779.73
2018-10-02T14:36:24.545Z,97787.05
2018-10-02T14:38:54.830Z,97782.84
2018-10-02T14:41:24.449Z,97778.88
2018-10-02T14:43:53.702Z,97775.80
2018-10-02T14:46:23.959Z,97774.73
2018-10-02T14:48:53.315Z,97775.34
2018-10-02T14:51:22.982Z,97775.14
2018-10-02T14:53:51.926Z,97778.27
2018-10-02T14:56:20.804Z,97778.72
2018-10-02T14:58:50.055Z,97778.98
2018-10-02T15:01:19.624Z,97771.84
2018-10-02T15:03:49.271Z,97781.41
2018-10-02T15:06:19.117Z,97768.23
2018-10-02T15:08:48.946Z,97773.09
2018-10-02T15:11:19.117Z,97771.77
2018-10-02T15:13:48.407Z,97771.70
2018-10-02T15:16:17.536Z,97769.44
2018-10-02T15:18:46.244Z,97776.48
2018-10-02T15:21:14.949Z,97775.72
2018-10-02T15:23:43.612Z,97776.50
2018-10-02T15:26:13.304Z,97774.64
2018-10-02T15:28:42.267Z,97769.56
2018-10-02T15:31:11.826Z,97774.24
2018-10-02T15:33:41.367Z,97768.12
2018-10-02T15:36:11.170Z,97776.16
2018-10-02T15:38:41.030Z,97772.22
2018-10-02T15:41:09.704Z,97769.45
2018-10-02T15:43:38.263Z,97777.27
2018-10-02T15:46:07.480Z,97768.20
2018-10-02T15:48:36.171Z,97770.23
2018-10-02T15:51:06.133Z,97771.78
2018-10-02T15:53:36.427Z,97774.81
2018-10-02T15:56:06.212Z,97780.45
2018-10-02T15:58:34.975Z,97771.02
2018-10-02T16:01:03.829Z,97774.28
2018-10-02T16:03:32.560Z,97769.83
2018-10-02T16:06:01.419Z,97776.83
2018-10-02T16:08:30.576Z,97783.51
2018-10-02T16:10:59.517Z,97783.43
2018-10-02T16:13:28.123Z,97789.23
2018-10-02T16:15:57.262Z,97784.22
2018-10-02T16:18:27.663Z,97783.78
2018-10-02T16:20:57.517Z,97791.85
2018-10-02T16:23:26.143Z,97787.95
2018-10-02T16:25:54.773Z,97787.64
2018-10-02T16:28:23.491Z,97786.08
2018-10-02T16:30:52.548Z,97787.79
2018-10-02T16:33:21.150Z,97797.97
2018-10-02T16:35:50.024Z,97798.68
2018-10-02T16:38:18.680Z,97805.84
2018-10-02T16:40:48.593Z,97801.59
2018-10-02T16:43:18.532Z,97802.55
2018-10-02T16:45:48.284Z,97811.02
2018-10-02T16:48:17.998Z,97813.68
2018-10-02T16:50:48.128Z,97808.08
2018-10-02T16:53:16.796Z,97809.23
2018-10-02T16:55:46.559Z,97809.59
2018-10-02T16:58:15.223Z,97808.39
2018-10-02T17:00:43.876Z,97809.16
2018-10-02T17:03:12.537Z,97814.63
2018-10-02T17:05:41.202Z,97806.21
2018-10-02T17:08:09.772Z,97810.86
2018-10-02T17:10:38.484Z,97817.73
2018-10-02T17:13:07.099Z,97815.59
2018-10-02T17:15:35.688Z,97820.80
2018-10-02T17:18:04.288Z,97821.48
2018-10-02T17:20:32.872Z,97818.17
2018-10-02T17:23:01.514Z,97822.11
2018-10-02T17:25:30.184Z,97821.48
2018-10-02T17:27:58.784Z,97821.76
2018-10-02T17:30:27.381Z,97815.67
2018-10-02T17:32:56.073Z,97819.68
2018-10-02T17:35:24.708Z,97816.22
2018-10-02T17:37:53.304Z,97823.54
2018-10-02T17:40:22.057Z,97820.54
2018-10-02T17:42:50.640Z,97828.84
2018-10-02T17:45:19.220Z,97833.70
2018-10-02T17:47:48.183Z,97843.25
2018-10-02T17:50:16.917Z,97842.65
2018-10-02T17:52:45.804Z,97830.09
2018-10-02T17:55:14.531Z,97832.44
2018-10-02T17:57:43.105Z,97827.46
2018-10-02T18:00:11.700Z,97837.08
2018-10-02T18:02:40.596Z,97840.30
2018-10-02T18:05:09.188Z,97836.48
2018-10-02T18:07:37.834Z,97834.53
2018-10-02T18:10:06.621Z,97835.32
2018-10-02T18:12:35.240Z,97836.95
2018-10-02T18:15:03.895Z,97833.83
2018-10-02T18:17:32.613Z,97842.23
2018-10-02T18:20:01.200Z,97845.33
2018-10-02T18:22:29.828Z,97852.56
2018-10-02T18:24:58.553Z,97849.34
2018-10-02T18:27:27.189Z,97853.89
2018-10-02T18:29:55.748Z,97862.72
2018-10-02T18:32:24.452Z,97859.69
2018-10-02T18:34:53.080Z,97868.05
2018-10-02T18:37:22.185Z,97872.66
2018-10-02T18:39:51.396Z,97871.27
2018-10-02T18:42:20.446Z,97871.75
2018-10-02T18:44:49.047Z,97879.13
2018-10-02T18:47:17.671Z,97885.02
2018-10-02T18:49:46.256Z,97893.08
2018-10-02T18:52:14.859Z,97897.02
2018-10-02T18:54:43.613Z,97897.63
2018-10-02T18:57:12.197Z,97909.22
2018-10-02T18:59:40.873Z,97900.11
2018-10-02T19:02:09.713Z,97900.77
2018-10-02T19:04:38.300Z,97908.17
2018-10-02T19:07:06.889Z,97910.57
2018-10-02T19:09:35.650Z,97910.94
2018-10-02T19:12:09.344Z,97909.95
2018-10-02T19:14:37.980Z,97916.31
2018-10-02T19:17:06.594Z,97917.40
2018-10-02T19:19:40.364Z,97916.23
2018-10-02T19:22:09.040Z,97923.28
2018-10-02T19:24:37.625Z,97928.73
2018-10-02T19:27:06.694Z,97925.83
2018-10-02T19:29:35.302Z,97933.38
2018-10-02T19:32:12.092Z,97935.45
2018-10-02T19:34:40.692Z,97939.02
2018-10-02T19:37:14.476Z,97937.81
2018-10-02T19:39:43.148Z,97932.80
2018-10-02T19:42:12.084Z,97933.92
2018-10-02T19:44:40.694Z,97935.05
2018-10-02T19:47:09.311Z,97933.05
2018-10-02T19:49:37.916Z,97932.80
2018-10-02T19:52:16.816Z,97936.10
2018-10-02T19:54:46.283Z,97934.00
2018-10-02T19:57:16.924Z,97927.86
2018-10-02T19:59:45.528Z,97929.74
2018-10-02T20:02:14.623Z,97932.51
2018-10-02T20:04:43.271Z,97930.62
2018-10-02T20:07:11.938Z,97932.11
2018-10-02T20:09:40.576Z,97927.53
2018-10-02T20:12:09.568Z,97928.58
2018-10-02T20:14:38.416Z,97927.42
2018-10-02T20:17:07.358Z,97937.73
2018-10-02T20:19:36.488Z,97941.63
2018-10-02T20:22:05.117Z,97948.53
2018-10-02T20:24:33.720Z,97942.83
2018-10-02T20:27:02.545Z,97945.77
2018-10-02T20:29:31.144Z,97949.14
2018-10-02T20:31:59.726Z,97952.23
2018-10-02T20:34:28.344Z,97951.88
2018-10-02T20:36:56.915Z,97952.52
2018-10-02T20:39:25.531Z,97957.33
2018-10-02T20:41:54.635Z,97958.20
2018-10-02T20:44:23.263Z,97968.38
2018-10-02T20:46:51.844Z,97959.33
2018-10-02T20:49:20.648Z,97947.38
2018-10-02T20:51:49.177Z,97950.86
2018-10-02T20:54:18.293Z,97944.46
2018-10-02T20:56:46.936Z,97938.47
2018-10-02T20:59:15.984Z,97936.03
2018-10-02T21:01:44.573Z,97936.22
2018-10-02T21:04:13.239Z,97931.78
2018-10-02T21:06:42.247Z,97935.64
2018-10-02T21:09:10.836Z,97930.40
2018-10-02T21:11:39.669Z,97925.86
2018-10-02T21:14:08.261Z,97933.27
2018-10-02T21:16:36.826Z,97916.67
2018-10-02T21:19:06.461Z,97908.94
2018-10-02T21:21:35.098Z,97908.94
2018-10-02T21:24:03.648Z,97908.47
2018-10-02T21:26:32.357Z,97908.24
2018-10-02T21:29:01.017Z,97904.97
2018-10-02T21:31:29.653Z,97897.50
2018-10-02T21:33:58.501Z,97903.96
2018-10-02T21:36:27.093Z,97910.82
2018-10-02T21:38:55.672Z,97905.80
2018-10-02T21:41:24.312Z,97899.84
2018-10-02T21:43:52.883Z,97895.33
2018-10-02T21:46:21.460Z,97911.03
2018-10-02T21:48:50.036Z,97909.66
2018-10-02T21:51:18.604Z,97907.41
2018-10-02T21:53:47.179Z,97916.23
2018-10-02T21:56:15.887Z,97918.67
2018-10-02T21:58:44.709Z,97924.69
2018-10-02T22:01:14.354Z,97917.95
2018-10-02T22:03:43.245Z,97918.20
2018-10-02T22:06:11.796Z,97920.27
2018-10-02T22:08:41.924Z,97924.88
2018-10-02T22:11:10.616Z,97923.11
2018-10-02T22:13:39.564Z,97927.21
2018-10-02T22:16:08.136Z,97930.80
2018-10-02T22:18:36.816Z,97927.21
2018-10-02T22:21:05.400Z,97926.92
2018-10-02T22:23:34.437Z,97924.47
2018-10-02T22:26:03.123Z,97916.77
2018-10-02T22:28:31.708Z,97908.12
2018-10-02T22:31:01.242Z,97914.02
2018-10-02T22:33:29.844Z,97911.59
2018-10-02T22:35:58.439Z,97898.14
2018-10-02T22:38:27.016Z,97901.23
2018-10-02T22:40:56.128Z,97901.52
2018-10-02T22:43:24.976Z,97889.44
2018-10-02T22:45:53.568Z,97886.90
2018-10-02T22:48:22.547Z,97901.47
2018-10-02T22:50:51.127Z,97894.66
2018-10-02T22:53:19.808Z,97892.55
2018-10-02T22:55:48.560Z,97903.80
2018-10-02T22:58:17.122Z,97903.33
2018-10-02T23:00:45.756Z,97898.48
2018-10-02T23:03:14.406Z,97904.68
2018-10-02T23:05:43.430Z,97907.08
2018-10-02T23:08:12.640Z,97903.85
2018-10-02T23:10:41.373Z,97920.45
2018-10-02T23:13:10.122Z,97925.94
2018-10-02T23:15:38.757Z,97925.43
2018-10-02T23:18:07.440Z,97926.30
2018-10-02T23:20:36.033Z,97918.78
2018-10-02T23:23:04.623Z,97915.03
2018-10-02T23:25:33.673Z,97913.31
2018-10-02T23:28:02.239Z,97902.64
2018-10-02T23:30:31.091Z,97904.89
2018-10-02T23:32:59.896Z,97888.88
2018-10-02T23:35:28.509Z,97886.74
2018-10-02T23:37:57.140Z,97885.91
2018-10-02T23:40:25.835Z,97880.81
2018-10-02T23:42:54.434Z,97894.25
2018-10-02T23:45:23.003Z,97886.95
2018-10-02T23:47:52.007Z,97891.39
2018-10-02T23:50:20.600Z,97888.63
2018-10-02T23:52:49.176Z,97892.22
2018-10-02T23:55:19.525Z,97885.23
2018-10-02T23:57:48.135Z,97881.98
