createdAt,value
2022-09-15T00:01:45.954Z,96903.97
2022-09-15T00:04:52.141Z,96908.72
2022-09-15T00:07:59.200Z,96901.78
2022-09-15T00:11:12.950Z,96902.09
2022-09-15T00:14:19.948Z,96904.88
2022-09-15T00:17:25.835Z,96895.97
2022-09-15T00:20:32.941Z,96881.78
2022-09-15T00:23:39.909Z,96868.38
2022-09-15T00:26:49.634Z,96868.59
2022-09-15T00:29:55.683Z,96864.63
2022-09-15T00:33:03.992Z,96863.78
2022-09-15T00:36:14.521Z,96857.03
2022-09-15T00:39:21.878Z,96860.34
2022-09-15T00:42:31.192Z,96858.06
2022-09-15T00:45:38.234Z,96854.06
2022-09-15T00:48:49.070Z,96848.13
2022-09-15T00:52:03.572Z,96846.13
2022-09-15T00:55:12.608Z,96838.88
2022-09-15T00:58:29.049Z,96841.53
2022-09-15T01:01:36.053Z,96831.78
2022-09-15T01:04:43.392Z,96824.69
2022-09-15T01:07:52.698Z,96817.72
2022-09-15T01:10:59.925Z,96806.75
2022-09-15T01:14:11.430Z,96803.13
2022-09-15T01:17:30.023Z,96803.78
2022-09-15T01:20:59.502Z,96809.09
2022-09-15T01:24:45.297Z,96809.09
2022-09-15T01:28:33.024Z,96809.59
2022-09-15T01:32:00.275Z,96808.81
2022-09-15T01:35:17.994Z,96794.03
2022-09-15T01:38:31.290Z,96801.66
2022-09-15T01:41:43.342Z,96800.88
2022-09-15T01:44:55.273Z,96791.25
2022-09-15T01:48:07.730Z,96788.25
2022-09-15T01:51:14.974Z,96788.56
2022-09-15T01:54:26.342Z,96792.22
2022-09-15T01:57:33.668Z,96786.56
2022-09-15T02:00:45.134Z,96785.03
2022-09-15T02:04:00.676Z,96775.63
2022-09-15T02:07:14.997Z,96773.31
2022-09-15T02:10:30.129Z,96763.41
2022-09-15T02:13:45.566Z,96757.09
2022-09-15T02:16:56.615Z,96766.69
2022-09-15T02:20:16.379Z,96754.44
2022-09-15T02:23:29.082Z,96761.72
2022-09-15T02:26:38.660Z,96751.47
2022-09-15T02:29:50.622Z,96753.78
2022-09-15T02:33:00.432Z,96750.16
2022-09-15T02:36:13.517Z,96757.09
2022-09-15T02:39:24.391Z,96749.84
2022-09-15T02:42:33.244Z,96747.22
2022-09-15T02:45:39.407Z,96748.84
2022-09-15T02:48:46.876Z,96753.16
2022-09-15T02:51:56.067Z,96746.88
2022-09-15T02:55:03.470Z,96742.25
2022-09-15T02:58:10.033Z,96741.25
2022-09-15T03:01:18.644Z,96740.94
2022-09-15T03:04:24.615Z,96736.66
2022-09-15T03:07:34.442Z,96730.06
2022-09-15T03:10:40.600Z,96735.69
2022-09-15T03:13:47.561Z,96735.38
2022-09-15T03:16:54.331Z,96745.63
2022-09-15T03:20:01.197Z,96741.66
2022-09-15T03:23:11.310Z,96739.66
2022-09-15T03:26:18.467Z,96743.31
2022-09-15T03:29:24.254Z,96741.47
2022-09-15T03:32:31.175Z,96738.03
2022-09-15T03:35:36.985Z,96741.34
2022-09-15T03:38:46.676Z,96732.41
2022-09-15T03:41:52.499Z,96735.22
2022-09-15T03:44:59.454Z,96729.75
2022-09-15T03:48:06.029Z,96730.75
2022-09-15T03:51:14.039Z,96727.44
2022-09-15T03:54:22.889Z,96728.44
2022-09-15T03:57:29.501Z,96730.41
2022-09-15T04:00:35.369Z,96729.41
2022-09-15T04:03:48.873Z,96739.00
2022-09-15T04:06:56.566Z,96737.34
2022-09-15T04:10:06.720Z,96736.03
2022-09-15T04:13:12.816Z,96728.75
2022-09-15T04:16:23.509Z,96733.41
2022-09-15T04:19:29.821Z,96732.06
2022-09-15T04:22:36.906Z,96735.53
2022-09-15T04:25:46.020Z,96739.03
2022-09-15T04:28:53.529Z,96739.34
2022-09-15T04:31:59.838Z,96734.03
2022-09-15T04:35:09.569Z,96739.34
2022-09-15T04:38:15.770Z,96734.03
2022-09-15T04:41:26.498Z,96742.31
2022-09-15T04:44:32.875Z,96731.41
2022-09-15T04:47:39.994Z,96734.38
2022-09-15T04:50:46.342Z,96719.84
2022-09-15T04:53:53.816Z,96722.63
2022-09-15T04:57:04.813Z,96717.00
2022-09-15T05:00:16.629Z,96723.13
2022-09-15T05:03:22.812Z,96720.50
2022-09-15T05:06:31.241Z,96717.19
2022-09-15T05:09:37.474Z,96714.19
2022-09-15T05:12:47.142Z,96716.34
2022-09-15T05:15:53.253Z,96709.91
2022-09-15T05:19:03.704Z,96720.97
2022-09-15T05:22:09.832Z,96721.63
2022-09-15T05:25:16.887Z,96728.25
2022-09-15T05:28:25.891Z,96734.19
2022-09-15T05:31:35.359Z,96727.09
2022-09-15T05:34:41.738Z,96729.41
2022-09-15T05:37:48.678Z,96726.44
2022-09-15T05:40:54.985Z,96728.72
2022-09-15T05:44:06.693Z,96735.34
2022-09-15T05:47:13.681Z,96742.66
2022-09-15T05:50:20.504Z,96745.78
2022-09-15T05:53:27.530Z,96747.31
2022-09-15T05:56:34.269Z,96753.75
2022-09-15T05:59:44.172Z,96772.94
2022-09-15T06:02:51.002Z,96769.59
2022-09-15T06:06:03.351Z,96777.91
2022-09-15T06:09:10.320Z,96770.38
2022-09-15T06:12:18.238Z,96787.06
2022-09-15T06:15:28.310Z,96789.28
2022-09-15T06:18:34.225Z,96796.66
2022-09-15T06:21:41.267Z,96795.56
2022-09-15T06:24:47.144Z,96813.66
2022-09-15T06:27:54.543Z,96821.59
2022-09-15T06:31:03.295Z,96837.38
2022-09-15T06:34:11.578Z,96827.31
2022-09-15T06:37:18.156Z,96846.72
2022-09-15T06:40:25.249Z,96860.72
2022-09-15T06:43:31.213Z,96864.50
2022-09-15T06:46:41.131Z,96874.19
2022-09-15T06:49:47.257Z,96891.53
2022-09-15T06:52:54.208Z,96923.03
2022-09-15T06:56:06.818Z,96914.72
2022-09-15T06:59:15.116Z,96913.78
2022-09-15T07:02:23.855Z,96919.72
2022-09-15T07:05:31.637Z,96926.66
2022-09-15T07:08:37.717Z,96946.50
2022-09-15T07:11:45.195Z,96953.00
2022-09-15T07:14:50.994Z,96959.94
2022-09-15T07:18:03.378Z,96969.69
2022-09-15T07:21:13.609Z,96973.66
2022-09-15T07:24:20.604Z,96975.06
2022-09-15T07:27:31.713Z,96973.16
2022-09-15T07:30:39.552Z,96975.22
2022-09-15T07:33:48.944Z,96975.28
2022-09-15T07:36:55.685Z,96980.34
2022-09-15T07:40:03.702Z,96988.44
2022-09-15T07:43:10.632Z,97002.94
2022-09-15T07:46:16.744Z,97006.81
2022-09-15T07:49:26.301Z,97013.97
2022-09-15T07:52:32.077Z,97025.34
2022-09-15T07:55:38.803Z,97034.66
2022-09-15T07:58:44.757Z,97043.63
2022-09-15T08:01:54.553Z,97058.50
2022-09-15T08:05:03.542Z,97056.00
2022-09-15T08:08:10.496Z,97049.91
2022-09-15T08:11:19.621Z,97056.53
2022-09-15T08:14:26.568Z,97066.81
2022-09-15T08:17:32.669Z,97071.81
2022-09-15T08:20:45.091Z,97081.38
2022-09-15T08:23:56.324Z,97084.56
2022-09-15T08:27:03.303Z,97091.38
2022-09-15T08:30:10.744Z,97104.00
2022-09-15T08:33:17.794Z,97090.41
2022-09-15T08:36:28.316Z,97099.31
2022-09-15T08:39:35.565Z,97105.25
2022-09-15T08:42:45.054Z,97105.44
2022-09-15T08:46:03.406Z,97109.59
2022-09-15T08:49:26.874Z,97104.91
2022-09-15T08:52:49.029Z,97112.00
2022-09-15T08:55:57.900Z,97109.88
2022-09-15T08:59:06.553Z,97110.41
2022-09-15T09:02:42.916Z,97108.94
2022-09-15T09:06:01.011Z,97103.72
2022-09-15T09:09:30.900Z,97117.13
2022-09-15T09:12:49.751Z,97117.88
2022-09-15T09:16:11.475Z,97111.38
2022-09-15T09:20:00.804Z,97107.75
2022-09-15T09:23:16.617Z,97104.56
2022-09-15T09:26:26.218Z,97107.78
2022-09-15T09:29:37.306Z,97115.97
2022-09-15T09:32:50.058Z,97110.78
2022-09-15T09:35:57.065Z,97112.13
2022-09-15T09:39:06.687Z,97106.06
2022-09-15T09:42:18.827Z,97112.91
2022-09-15T09:45:26.686Z,97103.75
2022-09-15T09:48:33.231Z,97104.13
2022-09-15T09:51:41.800Z,97113.81
2022-09-15T09:54:47.736Z,97111.50
2022-09-15T09:57:57.786Z,97113.50
2022-09-15T10:01:13.116Z,97106.88
2022-09-15T10:04:22.361Z,97098.22
2022-09-15T10:07:29.970Z,97095.25
2022-09-15T10:10:36.899Z,97092.94
2022-09-15T10:13:57.775Z,97098.47
2022-09-15T10:17:09.372Z,97090.31
2022-09-15T10:20:28.909Z,97088.50
2022-09-15T10:23:37.254Z,97092.31
2022-09-15T10:26:44.890Z,97085.00
2022-09-15T10:29:54.935Z,97085.31
2022-09-15T10:33:21.786Z,97084.34
2022-09-15T10:36:33.243Z,97087.63
2022-09-15T10:39:51.436Z,97092.63
2022-09-15T10:43:06.659Z,97091.00
2022-09-15T10:46:19.892Z,97079.81
2022-09-15T10:49:37.451Z,97096.91
2022-09-15T10:53:01.319Z,97091.66
2022-09-15T10:56:20.254Z,97091.56
2022-09-15T10:59:48.697Z,97077.72
2022-09-15T11:03:17.131Z,97079.09
2022-09-15T11:06:32.015Z,97082.09
2022-09-15T11:09:46.921Z,97074.50
2022-09-15T11:13:06.355Z,97075.00
2022-09-15T11:16:30.434Z,97074.28
2022-09-15T11:19:56.191Z,97070.31
2022-09-15T11:23:13.021Z,97069.66
2022-09-15T11:26:25.104Z,97068.06
2022-09-15T11:29:37.293Z,97057.44
2022-09-15T11:32:48.173Z,97058.44
2022-09-15T11:36:07.870Z,97056.13
2022-09-15T11:39:19.888Z,97050.66
2022-09-15T11:42:33.905Z,97046.66
2022-09-15T11:45:45.625Z,97025.44
2022-09-15T11:48:59.361Z,97029.81
2022-09-15T11:52:18.474Z,97035.03
2022-09-15T11:55:30.582Z,97036.63
2022-09-15T11:58:59.758Z,97037.91
2022-09-15T12:02:20.443Z,97035.88
2022-09-15T12:05:33.355Z,97032.09
2022-09-15T12:08:46.113Z,97034.56
2022-09-15T12:11:55.380Z,97047.00
2022-09-15T12:15:03.626Z,97050.09
2022-09-15T12:18:37.738Z,97035.22
2022-09-15T12:21:54.047Z,97042.50
2022-09-15T12:25:07.096Z,97034.91
2022-09-15T12:28:40.675Z,97041.13
2022-09-15T12:31:49.330Z,97048.19
2022-09-15T12:35:10.143Z,97044.03
2022-09-15T12:38:19.433Z,97045.81
2022-09-15T12:41:30.779Z,97055.88
2022-09-15T12:44:40.735Z,97060.41
2022-09-15T12:47:57.316Z,97060.00
2022-09-15T12:51:09.512Z,97055.56
2022-09-15T12:54:26.103Z,97052.69
2022-09-15T12:57:39.039Z,97053.81
2022-09-15T13:01:16.655Z,97034.94
2022-09-15T13:04:53.698Z,97040.84
2022-09-15T13:08:01.178Z,97034.81
2022-09-15T13:11:12.009Z,97018.63
2022-09-15T13:14:28.880Z,97020.38
2022-09-15T13:17:36.823Z,97018.47
2022-09-15T13:20:51.815Z,97022.53
2022-09-15T13:23:58.851Z,97020.31
2022-09-15T13:27:10.010Z,97025.25
2022-09-15T13:30:36.593Z,97032.81
2022-09-15T13:38:20.017Z,97035.25
2022-09-15T13:41:53.766Z,97023.69
2022-09-15T13:45:24.979Z,97028.75
2022-09-15T13:48:59.365Z,97034.81
2022-09-15T13:52:22.884Z,97030.16
2022-09-15T13:55:32.952Z,97048.56
2022-09-15T13:58:59.190Z,97040.25
2022-09-15T14:02:13.086Z,97041.09
2022-09-15T14:05:24.295Z,97023.63
2022-09-15T14:08:35.231Z,97019.00
2022-09-15T14:11:42.253Z,97021.66
2022-09-15T14:14:54.995Z,97014.38
2022-09-15T14:18:01.186Z,97025.25
2022-09-15T14:21:20.225Z,97011.66
2022-09-15T14:24:30.409Z,97011.38
2022-09-15T14:27:39.507Z,97002.31
2022-09-15T14:30:51.184Z,97006.63
2022-09-15T14:33:57.974Z,96998.69
2022-09-15T14:37:09.662Z,96993.25
2022-09-15T14:40:23.801Z,96972.41
2022-09-15T14:43:31.487Z,96982.97
2022-09-15T14:46:41.514Z,96974.91
2022-09-15T14:49:47.319Z,96978.09
2022-09-15T14:53:06.368Z,96976.84
2022-09-15T14:56:16.014Z,96975.69
2022-09-15T14:59:28.884Z,96973.72
2022-09-15T15:02:51.959Z,96959.31
2022-09-15T15:06:25.348Z,96962.91
2022-09-15T15:09:35.506Z,96971.28
2022-09-15T15:12:45.590Z,96989.19
2022-09-15T15:15:52.032Z,96989.69
2022-09-15T15:18:59.270Z,96985.44
2022-09-15T15:22:19.251Z,96983.56
2022-09-15T15:25:32.948Z,96984.13
2022-09-15T15:28:40.405Z,96996.28
2022-09-15T15:31:47.307Z,97001.72
2022-09-15T15:34:55.904Z,96997.28
2022-09-15T15:38:06.596Z,97005.25
2022-09-15T15:41:23.285Z,97017.88
2022-09-15T15:44:32.597Z,97017.50
2022-09-15T15:47:39.925Z,97017.78
2022-09-15T15:50:46.995Z,97026.84
2022-09-15T15:53:52.980Z,97029.25
2022-09-15T15:57:23.308Z,97036.16
2022-09-15T16:00:32.801Z,97023.97
2022-09-15T16:03:39.642Z,97023.34
2022-09-15T16:06:48.518Z,97022.94
2022-09-15T16:09:55.773Z,97030.97
2022-09-15T16:13:06.970Z,97041.16
2022-09-15T16:16:18.363Z,97051.31
2022-09-15T16:19:25.086Z,97039.09
2022-09-15T16:22:32.378Z,97042.84
2022-09-15T16:25:42.696Z,97052.41
2022-09-15T16:28:53.138Z,97056.88
2022-09-15T16:31:59.702Z,97056.03
2022-09-15T16:35:21.407Z,97048.13
2022-09-15T16:38:28.802Z,97046.72
2022-09-15T16:41:39.229Z,97042.72
2022-09-15T16:44:48.417Z,97061.78
2022-09-15T16:47:55.302Z,97072.22
2022-09-15T16:51:20.927Z,97061.56
2022-09-15T16:54:28.182Z,97077.97
2022-09-15T16:57:34.882Z,97079.63
2022-09-15T17:00:45.964Z,97081.28
2022-09-15T17:03:52.516Z,97073.25
2022-09-15T17:06:59.694Z,97077.94
2022-09-15T17:10:09.868Z,97073.50
2022-09-15T17:13:19.649Z,97076.31
2022-09-15T17:16:28.417Z,97075.06
2022-09-15T17:19:35.468Z,97076.34
2022-09-15T17:22:41.360Z,97065.50
2022-09-15T17:25:52.944Z,97066.91
2022-09-15T17:28:58.960Z,97067.91
2022-09-15T17:32:11.911Z,97066.91
2022-09-15T17:35:24.943Z,97073.16
2022-09-15T17:38:32.143Z,97061.63
2022-09-15T17:41:38.970Z,97069.41
2022-09-15T17:44:45.845Z,97069.41
2022-09-15T17:47:55.777Z,97069.94
2022-09-15T17:51:03.349Z,97070.63
2022-09-15T17:54:13.588Z,97072.47
2022-09-15T17:57:20.556Z,97084.13
2022-09-15T18:00:28.292Z,97079.13
2022-09-15T18:03:40.187Z,97069.25
2022-09-15T18:06:46.252Z,97068.28
2022-09-15T18:09:53.174Z,97078.53
2022-09-15T18:13:00.090Z,97083.81
2022-09-15T18:16:10.649Z,97084.13
2022-09-15T18:19:19.625Z,97093.00
2022-09-15T18:22:26.889Z,97093.00
2022-09-15T18:25:34.837Z,97094.25
2022-09-15T18:28:41.681Z,97080.09
2022-09-15T18:31:47.806Z,97075.25
2022-09-15T18:34:57.634Z,97069.16
2022-09-15T18:38:04.153Z,97079.69
2022-09-15T18:41:13.623Z,97094.94
2022-09-15T18:44:20.079Z,97090.25
2022-09-15T18:47:27.087Z,97090.81
2022-09-15T18:50:36.030Z,97084.00
2022-09-15T18:53:43.166Z,97086.09
2022-09-15T18:56:49.402Z,97082.50
2022-09-15T18:59:56.387Z,97077.06
2022-09-15T19:03:06.629Z,97087.19
2022-09-15T19:06:16.539Z,97104.41
2022-09-15T19:09:22.834Z,97101.88
2022-09-15T19:12:29.681Z,97109.00
2022-09-15T19:15:36.615Z,97111.63
2022-09-15T19:18:45.157Z,97102.31
2022-09-15T19:21:54.228Z,97111.91
2022-09-15T19:25:03.721Z,97104.69
2022-09-15T19:28:10.266Z,97122.97
2022-09-15T19:31:17.426Z,97117.16
2022-09-15T19:34:24.279Z,97121.03
2022-09-15T19:37:34.236Z,97108.84
2022-09-15T19:40:40.285Z,97116.75
2022-09-15T19:43:47.396Z,97116.75
2022-09-15T19:46:53.723Z,97123.28
2022-09-15T19:50:00.774Z,97134.63
2022-09-15T19:53:11.287Z,97133.94
2022-09-15T19:56:22.443Z,97128.25
2022-09-15T19:59:31.304Z,97124.50
2022-09-15T20:07:23.728Z,97134.31
2022-09-15T20:10:35.335Z,97130.16
2022-09-15T20:13:44.390Z,97137.38
2022-09-15T20:16:54.186Z,97126.56
2022-09-15T20:20:03.843Z,97122.25
2022-09-15T20:23:12.411Z,97134.06
2022-09-15T20:26:22.684Z,97129.06
2022-09-15T20:29:31.180Z,97133.91
2022-09-15T20:32:38.791Z,97127.38
2022-09-15T20:35:47.129Z,97124.19
2022-09-15T20:38:54.854Z,97122.63
2022-09-15T20:42:06.792Z,97124.47
2022-09-15T20:45:14.560Z,97131.75
2022-09-15T20:48:22.882Z,97130.91
2022-09-15T20:51:32.604Z,97129.25
2022-09-15T20:54:40.974Z,97148.38
2022-09-15T20:57:51.609Z,97144.91
2022-09-15T21:01:08.109Z,97156.28
2022-09-15T21:04:15.496Z,97164.88
2022-09-15T21:07:23.632Z,97161.91
2022-09-15T21:10:31.588Z,97159.69
2022-09-15T21:13:44.008Z,97170.38
2022-09-15T21:16:51.269Z,97167.16
2022-09-15T21:19:59.082Z,97177.94
2022-09-15T21:23:07.765Z,97171.28
2022-09-15T21:26:18.533Z,97173.91
2022-09-15T21:29:29.128Z,97174.28
2022-09-15T21:32:36.865Z,97189.53
2022-09-15T21:35:45.216Z,97185.38
2022-09-15T21:38:56.811Z,97191.72
2022-09-15T21:42:03.777Z,97192.81
2022-09-15T21:45:15.572Z,97192.22
2022-09-15T21:48:22.589Z,97195.00
2022-09-15T21:51:33.722Z,97196.91
2022-09-15T21:54:41.256Z,97205.78
2022-09-15T21:57:50.081Z,97209.13
2022-09-15T22:01:00.576Z,97213.28
2022-09-15T22:04:11.721Z,97215.78
2022-09-15T22:07:20.193Z,97216.63
2022-09-15T22:10:28.685Z,97214.13
2022-09-15T22:13:37.196Z,97208.16
2022-09-15T22:16:48.247Z,97215.22
2022-09-15T22:19:55.527Z,97225.84
2022-09-15T22:23:05.172Z,97221.56
2022-09-15T22:26:14.280Z,97231.56
2022-09-15T22:29:21.291Z,97225.34
2022-09-15T22:32:31.351Z,97225.50
2022-09-15T22:35:38.526Z,97228.22
2022-09-15T22:38:46.490Z,97234.34
2022-09-15T22:41:55.213Z,97240.19
2022-09-15T22:45:03.325Z,97238.50
2022-09-15T22:48:14.543Z,97245.72
2022-09-15T22:51:22.763Z,97248.34
2022-09-15T22:54:32.627Z,97250.97
2022-09-15T22:57:40.168Z,97251.56
2022-09-15T23:00:48.028Z,97256.81
2022-09-15T23:03:59.029Z,97256.94
2022-09-15T23:07:06.362Z,97267.59
2022-09-15T23:10:12.160Z,97266.75
2022-09-15T23:13:18.461Z,97264.13
2022-09-15T23:16:25.262Z,97254.28
2022-09-15T23:19:34.697Z,97246.84
2022-09-15T23:22:40.940Z,97258.63
2022-09-15T23:25:47.862Z,97256.22
2022-09-15T23:28:54.052Z,97259.81
2022-09-15T23:32:00.698Z,97266.16
2022-09-15T23:35:11.363Z,97267.59
2022-09-15T23:38:18.274Z,97265.06
2022-09-15T23:41:24.916Z,97273.22
2022-09-15T23:44:31.651Z,97276.13
2022-09-15T23:47:38.096Z,97278.75
2022-09-15T23:50:47.847Z,97278.03
2022-09-15T23:53:53.796Z,97274.72
2022-09-15T23:57:01.002Z,97279.25
