createdAt,value
2018-04-07T00:00:24.439Z,5.20
2018-04-07T00:01:24.664Z,6.20
2018-04-07T00:02:24.893Z,6.00
2018-04-07T00:03:25.120Z,7.00
2018-04-07T00:04:25.350Z,5.90
2018-04-07T00:05:25.570Z,5.20
2018-04-07T00:06:25.796Z,5.50
2018-04-07T00:07:26.031Z,5.90
2018-04-07T00:08:26.246Z,6.30
2018-04-07T00:09:26.482Z,5.10
2018-04-07T00:10:26.705Z,5.10
2018-04-07T00:11:26.942Z,5.30
2018-04-07T00:12:27.169Z,4.50
2018-04-07T00:13:27.392Z,5.00
2018-04-07T00:14:27.617Z,3.80
2018-04-07T00:15:27.845Z,4.00
2018-04-07T00:16:28.072Z,4.10
2018-04-07T00:17:28.296Z,4.60
2018-04-07T00:18:28.526Z,3.90
2018-04-07T00:19:28.745Z,4.70
2018-04-07T00:20:28.970Z,5.00
2018-04-07T00:21:29.195Z,5.30
2018-04-07T00:22:29.421Z,6.30
2018-04-07T00:23:29.646Z,5.50
2018-04-07T00:24:29.874Z,6.10
2018-04-07T00:25:30.101Z,6.40
2018-04-07T00:26:30.320Z,6.00
2018-04-07T00:27:30.544Z,6.20
2018-04-07T00:28:30.769Z,3.80
2018-04-07T00:29:30.992Z,4.60
2018-04-07T00:30:31.220Z,4.20
2018-04-07T00:31:31.449Z,3.70
2018-04-07T00:32:31.670Z,4.70
2018-04-07T00:33:31.893Z,5.30
2018-04-07T00:34:32.118Z,5.00
2018-04-07T00:35:32.342Z,4.00
2018-04-07T00:36:32.571Z,2.60
2018-04-07T00:37:32.792Z,2.90
2018-04-07T00:38:33.018Z,3.20
2018-04-07T00:39:33.240Z,3.00
2018-04-07T00:40:33.465Z,2.40
2018-04-07T00:41:33.690Z,2.40
2018-04-07T00:42:33.918Z,4.00
2018-04-07T00:43:34.141Z,3.60
2018-04-07T00:44:34.388Z,3.40
2018-04-07T00:45:34.613Z,3.70
2018-04-07T00:46:34.837Z,4.70
2018-04-07T00:47:35.066Z,5.00
2018-04-07T00:48:35.290Z,5.40
2018-04-07T00:49:35.516Z,5.20
2018-04-07T00:50:35.741Z,4.90
2018-04-07T00:51:35.965Z,4.10
2018-04-07T00:52:36.189Z,4.60
2018-04-07T00:53:36.417Z,4.50
2018-04-07T00:54:36.640Z,3.70
2018-04-07T00:55:36.864Z,4.60
2018-04-07T00:56:37.093Z,5.30
2018-04-07T00:57:37.316Z,4.40
2018-04-07T00:58:37.544Z,4.30
2018-04-07T00:59:37.771Z,4.00
2018-04-07T01:00:37.996Z,2.80
2018-04-07T01:01:38.221Z,2.40
2018-04-07T01:02:38.449Z,3.30
2018-04-07T01:03:38.673Z,2.20
2018-04-07T01:04:38.894Z,2.50
2018-04-07T01:05:39.119Z,2.50
2018-04-07T01:06:39.344Z,3.70
2018-04-07T01:07:39.564Z,3.90
2018-04-07T01:08:39.795Z,3.80
2018-04-07T01:09:40.018Z,5.20
2018-04-07T01:10:40.242Z,5.50
2018-04-07T01:11:40.469Z,4.10
2018-04-07T01:12:40.693Z,4.40
2018-04-07T01:13:40.918Z,6.60
2018-04-07T01:14:41.146Z,5.90
2018-04-07T01:15:41.372Z,5.40
2018-04-07T01:16:41.596Z,5.20
2018-04-07T01:17:41.819Z,6.20
2018-04-07T01:18:42.051Z,4.80
2018-04-07T01:19:42.272Z,5.60
2018-04-07T01:20:42.498Z,5.20
2018-04-07T01:21:42.727Z,5.60
2018-04-07T01:22:42.952Z,5.30
2018-04-07T01:23:43.178Z,4.60
2018-04-07T01:24:43.399Z,3.80
2018-04-07T01:25:43.621Z,4.60
2018-04-07T01:26:43.845Z,4.80
2018-04-07T01:27:44.070Z,5.20
2018-04-07T01:28:44.296Z,5.40
2018-04-07T01:29:44.520Z,5.40
2018-04-07T01:30:44.744Z,4.90
2018-04-07T01:31:44.971Z,5.30
2018-04-07T01:32:45.209Z,5.60
2018-04-07T01:33:45.433Z,6.10
2018-04-07T01:34:45.661Z,4.70
2018-04-07T01:35:45.890Z,6.50
2018-04-07T01:36:46.111Z,5.10
2018-04-07T01:37:46.336Z,5.80
2018-04-07T01:38:46.557Z,5.10
2018-04-07T01:39:46.781Z,4.70
2018-04-07T01:40:47.009Z,6.10
2018-04-07T01:41:47.230Z,5.00
2018-04-07T01:42:47.455Z,4.30
2018-04-07T01:43:47.681Z,5.40
2018-04-07T01:44:47.905Z,4.50
2018-04-07T01:45:48.129Z,2.70
2018-04-07T01:46:48.359Z,3.00
2018-04-07T01:47:48.581Z,3.10
2018-04-07T01:48:48.804Z,3.30
2018-04-07T01:49:49.028Z,4.90
2018-04-07T01:50:49.251Z,3.60
2018-04-07T01:51:49.478Z,3.70
2018-04-07T01:52:49.705Z,3.30
2018-04-07T01:53:49.931Z,3.70
2018-04-07T01:54:50.149Z,4.00
2018-04-07T01:55:50.376Z,5.00
2018-04-07T01:56:50.601Z,4.10
2018-04-07T01:57:50.826Z,3.50
2018-04-07T01:58:51.050Z,3.30
2018-04-07T01:59:51.272Z,3.50
2018-04-07T02:00:51.500Z,3.70
2018-04-07T02:01:51.724Z,4.30
2018-04-07T02:02:51.947Z,3.60
2018-04-07T02:03:52.170Z,3.40
2018-04-07T02:04:52.395Z,3.00
2018-04-07T02:05:52.620Z,3.40
2018-04-07T02:06:52.844Z,3.40
2018-04-07T02:07:53.068Z,2.50
2018-04-07T02:08:53.293Z,3.20
2018-04-07T02:09:53.517Z,2.40
2018-04-07T02:10:53.740Z,1.90
2018-04-07T02:11:53.972Z,2.20
2018-04-07T02:12:54.186Z,2.20
2018-04-07T02:13:54.415Z,1.70
2018-04-07T02:14:54.636Z,1.90
2018-04-07T02:15:54.861Z,2.60
2018-04-07T02:16:55.085Z,2.60
2018-04-07T02:17:55.309Z,1.70
2018-04-07T02:18:55.534Z,2.40
2018-04-07T02:19:55.759Z,3.10
2018-04-07T02:20:55.980Z,2.70
2018-04-07T02:21:56.207Z,3.60
2018-04-07T02:22:56.431Z,2.30
2018-04-07T02:23:56.653Z,3.30
2018-04-07T02:24:56.878Z,2.90
2018-04-07T02:25:57.100Z,2.80
2018-04-07T02:26:57.323Z,2.80
2018-04-07T02:27:57.547Z,2.70
2018-04-07T02:28:57.773Z,3.30
2018-04-07T02:29:57.995Z,2.20
2018-04-07T02:30:58.221Z,2.70
2018-04-07T02:31:58.441Z,2.50
2018-04-07T02:32:58.696Z,2.80
2018-04-07T02:33:58.893Z,2.40
2018-04-07T02:34:59.116Z,2.50
2018-04-07T02:35:59.337Z,2.60
2018-04-07T02:36:59.562Z,2.10
2018-04-07T02:37:59.785Z,2.40
2018-04-07T02:39:00.010Z,2.70
2018-04-07T02:40:00.233Z,3.60
2018-04-07T02:41:00.459Z,2.70
2018-04-07T02:42:00.686Z,2.40
2018-04-07T02:43:00.910Z,2.30
2018-04-07T02:44:01.135Z,2.20
2018-04-07T02:45:01.361Z,3.10
2018-04-07T02:46:01.587Z,2.90
2018-04-07T02:47:01.811Z,3.30
2018-04-07T02:48:02.035Z,3.30
2018-04-07T02:49:02.262Z,3.10
2018-04-07T02:50:02.483Z,2.70
2018-04-07T02:51:02.708Z,2.70
2018-04-07T02:52:02.935Z,3.20
2018-04-07T02:53:03.212Z,3.60
2018-04-07T02:54:03.381Z,3.20
2018-04-07T02:55:03.604Z,3.70
2018-04-07T02:56:03.832Z,2.50
2018-04-07T02:57:04.056Z,3.20
2018-04-07T02:58:04.277Z,3.80
2018-04-07T02:59:04.504Z,2.20
2018-04-07T03:00:04.728Z,3.70
2018-04-07T03:01:04.952Z,2.80
2018-04-07T03:02:05.173Z,3.00
2018-04-07T03:03:05.397Z,2.60
2018-04-07T03:04:05.624Z,3.10
2018-04-07T03:05:05.852Z,2.70
2018-04-07T03:06:06.077Z,2.10
2018-04-07T03:07:06.294Z,2.00
2018-04-07T03:08:06.525Z,2.30
2018-04-07T03:09:06.750Z,2.50
2018-04-07T03:10:06.971Z,2.50
2018-04-07T03:11:07.189Z,2.70
2018-04-07T03:12:07.416Z,2.10
2018-04-07T03:13:07.639Z,2.70
2018-04-07T03:14:07.865Z,2.50
2018-04-07T03:15:08.089Z,2.10
2018-04-07T03:16:08.313Z,2.00
2018-04-07T03:17:08.538Z,2.20
2018-04-07T03:18:08.760Z,2.90
2018-04-07T03:19:08.986Z,3.00
2018-04-07T03:20:09.209Z,2.90
2018-04-07T03:21:09.433Z,2.40
2018-04-07T03:22:09.658Z,2.10
2018-04-07T03:23:09.883Z,2.90
2018-04-07T03:24:10.108Z,2.60
2018-04-07T03:25:10.332Z,2.70
2018-04-07T03:26:10.556Z,2.60
2018-04-07T03:27:10.780Z,2.30
2018-04-07T03:28:11.004Z,2.60
2018-04-07T03:29:11.229Z,2.90
2018-04-07T03:30:11.455Z,2.50
2018-04-07T03:31:11.679Z,2.40
2018-04-07T03:32:11.903Z,3.10
2018-04-07T03:33:12.128Z,2.70
2018-04-07T03:34:12.351Z,2.40
2018-04-07T03:35:12.572Z,2.80
2018-04-07T03:36:12.796Z,2.40
2018-04-07T03:37:13.019Z,2.40
2018-04-07T03:38:13.245Z,2.90
2018-04-07T03:39:13.469Z,2.70
2018-04-07T03:40:13.693Z,2.50
2018-04-07T03:41:13.916Z,2.70
2018-04-07T03:42:14.141Z,2.40
2018-04-07T03:43:14.366Z,2.70
2018-04-07T03:44:14.590Z,3.10
2018-04-07T03:45:14.817Z,2.30
2018-04-07T03:46:15.040Z,2.60
2018-04-07T03:47:15.264Z,1.80
2018-04-07T03:48:15.485Z,2.40
2018-04-07T03:49:15.711Z,2.90
2018-04-07T03:50:15.935Z,2.10
2018-04-07T03:51:16.158Z,2.40
2018-04-07T03:52:16.386Z,2.90
2018-04-07T03:53:16.608Z,2.40
2018-04-07T03:54:16.832Z,2.70
2018-04-07T03:55:17.055Z,2.30
2018-04-07T03:56:17.280Z,2.10
2018-04-07T03:57:17.502Z,2.20
2018-04-07T03:58:17.728Z,2.40
2018-04-07T03:59:17.949Z,2.60
2018-04-07T04:00:18.179Z,1.70
2018-04-07T04:01:18.398Z,2.10
2018-04-07T04:02:18.624Z,2.10
2018-04-07T04:03:18.847Z,2.30
2018-04-07T04:04:19.071Z,2.50
2018-04-07T04:05:19.295Z,1.80
2018-04-07T04:06:19.519Z,2.50
2018-04-07T04:07:19.742Z,1.90
2018-04-07T04:08:19.966Z,2.20
2018-04-07T04:09:20.191Z,2.10
2018-04-07T04:10:20.414Z,1.80
2018-04-07T04:11:20.640Z,2.40
2018-04-07T04:12:20.864Z,1.90
2018-04-07T04:13:21.087Z,2.10
2018-04-07T04:14:21.329Z,3.10
2018-04-07T04:15:21.529Z,2.60
2018-04-07T04:16:21.754Z,2.20
2018-04-07T04:17:21.986Z,2.50
2018-04-07T04:18:22.210Z,2.60
2018-04-07T04:19:22.434Z,3.40
2018-04-07T04:20:22.658Z,2.70
2018-04-07T04:21:22.883Z,3.20
2018-04-07T04:22:23.109Z,2.40
2018-04-07T04:23:23.346Z,2.40
2018-04-07T04:24:23.554Z,2.40
2018-04-07T04:25:23.780Z,2.60
2018-04-07T04:26:24.005Z,2.10
2018-04-07T04:27:24.232Z,2.50
2018-04-07T04:28:24.453Z,2.00
2018-04-07T04:29:24.676Z,2.70
2018-04-07T04:30:24.901Z,2.70
2018-04-07T04:31:25.129Z,2.60
2018-04-07T04:32:25.352Z,2.50
2018-04-07T04:33:25.574Z,2.00
2018-04-07T04:34:25.798Z,2.20
2018-04-07T04:35:26.023Z,2.00
2018-04-07T04:36:26.249Z,2.50
2018-04-07T04:37:26.471Z,2.60
2018-04-07T04:38:26.697Z,2.60
2018-04-07T04:39:26.921Z,2.20
2018-04-07T04:40:27.146Z,2.50
2018-04-07T04:41:27.370Z,2.00
2018-04-07T04:42:27.594Z,2.60
2018-04-07T04:43:27.817Z,2.00
2018-04-07T04:44:28.040Z,2.50
2018-04-07T04:45:28.263Z,3.70
2018-04-07T04:46:28.489Z,2.60
2018-04-07T04:47:28.712Z,3.10
2018-04-07T04:48:28.936Z,3.10
2018-04-07T04:49:29.158Z,2.40
2018-04-07T04:50:29.390Z,1.80
2018-04-07T04:51:29.608Z,2.20
2018-04-07T04:52:29.833Z,2.10
2018-04-07T04:53:30.055Z,2.90
2018-04-07T04:54:30.280Z,2.50
2018-04-07T04:55:30.505Z,2.50
2018-04-07T04:56:30.730Z,2.00
2018-04-07T04:57:30.955Z,2.10
2018-04-07T04:58:31.178Z,2.70
2018-04-07T04:59:31.402Z,2.50
2018-04-07T05:00:31.627Z,1.60
2018-04-07T05:01:31.851Z,2.70
2018-04-07T05:02:32.075Z,3.20
2018-04-07T05:03:32.301Z,2.30
2018-04-07T05:04:32.524Z,2.70
2018-04-07T05:05:32.752Z,2.10
2018-04-07T05:06:32.977Z,2.80
2018-04-07T05:07:33.201Z,3.20
2018-04-07T05:08:33.426Z,2.40
2018-04-07T05:09:33.650Z,2.00
2018-04-07T05:10:33.875Z,2.80
2018-04-07T05:11:34.098Z,2.90
2018-04-07T05:12:34.323Z,2.90
2018-04-07T05:13:34.548Z,2.60
2018-04-07T05:14:34.772Z,3.00
2018-04-07T05:15:35.008Z,1.80
2018-04-07T05:16:35.217Z,2.70
2018-04-07T05:17:35.444Z,2.50
2018-04-07T05:18:35.670Z,2.60
2018-04-07T05:19:35.894Z,2.40
2018-04-07T05:20:36.121Z,2.80
2018-04-07T05:21:36.344Z,2.60
2018-04-07T05:22:36.570Z,2.80
2018-04-07T05:23:36.794Z,3.40
2018-04-07T05:24:37.021Z,2.80
2018-04-07T05:25:37.248Z,2.30
2018-04-07T05:26:37.470Z,2.20
2018-04-07T05:27:37.696Z,2.30
2018-04-07T05:28:37.921Z,2.50
2018-04-07T05:29:38.147Z,3.00
2018-04-07T05:30:38.373Z,2.80
2018-04-07T05:31:38.600Z,3.20
2018-04-07T05:32:38.829Z,3.60
2018-04-07T05:33:39.060Z,3.00
2018-04-07T05:34:39.281Z,3.90
2018-04-07T05:35:39.506Z,3.50
2018-04-07T05:36:39.734Z,3.40
2018-04-07T05:37:39.961Z,2.90
2018-04-07T05:38:40.234Z,2.20
2018-04-07T05:39:40.414Z,2.40
2018-04-07T05:40:40.641Z,3.30
2018-04-07T05:41:40.872Z,2.40
2018-04-07T05:42:41.097Z,2.40
2018-04-07T05:43:41.325Z,2.10
2018-04-07T05:44:41.551Z,2.30
2018-04-07T05:45:41.780Z,1.90
2018-04-07T05:46:42.008Z,3.10
2018-04-07T05:47:42.235Z,2.50
2018-04-07T05:48:42.463Z,2.20
2018-04-07T05:49:42.690Z,2.80
2018-04-07T05:50:42.918Z,4.00
2018-04-07T05:51:43.153Z,3.60
2018-04-07T05:52:43.381Z,6.30
2018-04-07T05:53:43.603Z,5.70
2018-04-07T05:54:43.880Z,5.30
2018-04-07T05:55:44.062Z,3.70
2018-04-07T05:56:44.289Z,5.60
2018-04-07T05:57:44.520Z,6.10
2018-04-07T05:58:44.750Z,5.50
2018-04-07T05:59:44.982Z,5.70
2018-04-07T06:00:45.209Z,4.60
2018-04-07T06:01:45.439Z,3.90
2018-04-07T06:02:45.670Z,4.40
2018-04-07T06:03:45.901Z,4.70
2018-04-07T06:04:46.129Z,4.50
2018-04-07T06:05:46.359Z,4.70
2018-04-07T06:06:46.591Z,6.30
2018-04-07T06:07:46.821Z,6.90
2018-04-07T06:08:47.051Z,4.50
2018-04-07T06:09:47.283Z,3.30
2018-04-07T06:10:47.514Z,4.00
2018-04-07T06:11:47.745Z,3.10
2018-04-07T06:12:47.973Z,3.40
2018-04-07T06:13:48.210Z,3.40
2018-04-07T06:14:48.436Z,3.20
2018-04-07T06:15:48.669Z,4.10
2018-04-07T06:16:48.900Z,4.50
2018-04-07T06:17:49.134Z,5.40
2018-04-07T06:18:49.364Z,5.20
2018-04-07T06:19:49.596Z,3.90
2018-04-07T06:20:49.827Z,3.80
2018-04-07T06:21:50.060Z,2.90
2018-04-07T06:22:50.344Z,2.50
2018-04-07T06:23:50.524Z,2.80
2018-04-07T06:24:50.757Z,3.30
2018-04-07T06:25:50.991Z,3.70
2018-04-07T06:26:51.221Z,3.60
2018-04-07T06:27:51.454Z,7.40
2018-04-07T06:28:51.701Z,3.70
2018-04-07T06:29:51.918Z,4.70
2018-04-07T06:30:52.149Z,4.80
2018-04-07T06:31:52.381Z,5.40
2018-04-07T06:32:52.613Z,5.30
2018-04-07T06:33:52.846Z,5.80
2018-04-07T06:34:53.114Z,6.40
2018-04-07T06:35:53.309Z,6.20
2018-04-07T06:36:53.548Z,6.70
2018-04-07T06:37:53.774Z,5.10
2018-04-07T06:38:54.006Z,5.70
2018-04-07T06:39:54.240Z,6.50
2018-04-07T06:40:54.474Z,6.20
2018-04-07T06:41:54.711Z,6.60
2018-04-07T06:42:54.937Z,5.70
2018-04-07T06:43:55.193Z,5.90
2018-04-07T06:44:55.404Z,6.20
2018-04-07T06:45:55.637Z,6.70
2018-04-07T06:46:55.866Z,8.40
2018-04-07T06:47:56.100Z,8.10
2018-04-07T06:48:56.332Z,6.80
2018-04-07T06:49:56.564Z,5.40
2018-04-07T06:50:56.797Z,6.00
2018-04-07T06:51:57.029Z,6.40
2018-04-07T06:52:57.261Z,6.90
2018-04-07T06:53:57.493Z,6.30
2018-04-07T06:54:57.726Z,7.10
2018-04-07T06:55:57.956Z,7.00
2018-04-07T06:56:58.189Z,6.60
2018-04-07T06:57:58.419Z,7.80
2018-04-07T06:58:58.649Z,8.30
2018-04-07T06:59:58.882Z,8.20
2018-04-07T07:00:59.113Z,8.00
2018-04-07T07:01:59.345Z,7.20
2018-04-07T07:02:59.577Z,8.20
2018-04-07T07:03:59.809Z,8.70
2018-04-07T07:05:00.036Z,7.50
2018-04-07T07:06:00.267Z,6.70
2018-04-07T07:07:00.496Z,6.50
2018-04-07T07:08:00.727Z,5.90
2018-04-07T07:09:00.963Z,5.30
2018-04-07T07:10:01.189Z,7.00
2018-04-07T07:11:01.420Z,6.60
2018-04-07T07:12:01.648Z,5.50
2018-04-07T07:13:01.881Z,5.40
2018-04-07T07:14:02.112Z,9.30
2018-04-07T07:15:02.342Z,4.10
2018-04-07T07:16:02.572Z,4.50
2018-04-07T07:17:02.799Z,6.30
2018-04-07T07:18:03.029Z,6.30
2018-04-07T07:19:03.260Z,8.60
2018-04-07T07:20:03.497Z,7.70
2018-04-07T07:21:03.715Z,6.40
2018-04-07T07:22:03.945Z,7.00
2018-04-07T07:23:04.175Z,6.20
2018-04-07T07:24:04.405Z,6.10
2018-04-07T07:25:04.634Z,6.20
2018-04-07T07:26:04.868Z,6.80
2018-04-07T07:27:05.099Z,6.00
2018-04-07T07:28:05.325Z,7.80
2018-04-07T07:29:05.557Z,6.70
2018-04-07T07:30:05.792Z,7.40
2018-04-07T07:31:06.026Z,7.00
2018-04-07T07:32:06.248Z,5.10
2018-04-07T07:33:06.479Z,5.60
2018-04-07T07:34:06.706Z,5.50
2018-04-07T07:35:06.935Z,4.70
2018-04-07T07:36:07.165Z,6.20
2018-04-07T07:37:07.398Z,6.90
2018-04-07T07:38:07.625Z,7.10
2018-04-07T07:39:07.856Z,6.50
2018-04-07T07:40:08.087Z,6.40
2018-04-07T07:41:08.317Z,6.00
2018-04-07T07:42:08.577Z,6.70
2018-04-07T07:43:08.773Z,5.10
2018-04-07T07:44:09.003Z,5.90
2018-04-07T07:45:09.232Z,5.40
2018-04-07T07:46:09.456Z,4.20
2018-04-07T07:47:09.685Z,4.20
2018-04-07T07:48:09.922Z,3.90
2018-04-07T07:49:10.141Z,3.00
2018-04-07T07:50:10.370Z,3.00
2018-04-07T07:51:10.599Z,2.70
2018-04-07T07:52:10.828Z,2.80
2018-04-07T07:53:11.058Z,2.80
2018-04-07T07:54:11.291Z,2.40
2018-04-07T07:55:11.512Z,2.60
2018-04-07T07:56:11.740Z,2.40
2018-04-07T07:57:11.966Z,2.80
2018-04-07T07:58:12.198Z,2.90
2018-04-07T07:59:12.428Z,2.40
2018-04-07T08:00:12.654Z,2.60
2018-04-07T08:01:12.881Z,2.50
2018-04-07T08:02:13.108Z,2.80
2018-04-07T08:03:13.337Z,2.70
2018-04-07T08:04:13.568Z,2.40
2018-04-07T08:05:13.797Z,2.50
2018-04-07T08:06:14.030Z,2.10
2018-04-07T08:07:14.253Z,2.10
2018-04-07T08:08:14.480Z,3.00
2018-04-07T08:09:14.716Z,2.10
2018-04-07T08:10:14.938Z,2.00
2018-04-07T08:11:15.167Z,2.30
2018-04-07T08:12:15.400Z,2.50
2018-04-07T08:13:15.621Z,2.40
2018-04-07T08:14:15.849Z,2.40
2018-04-07T08:15:16.079Z,2.60
2018-04-07T08:16:16.311Z,2.90
2018-04-07T08:17:16.535Z,2.50
2018-04-07T08:18:16.785Z,2.50
2018-04-07T08:19:16.994Z,2.60
2018-04-07T08:20:17.221Z,2.20
2018-04-07T08:21:17.449Z,2.80
2018-04-07T08:22:17.679Z,2.20
2018-04-07T08:23:17.898Z,2.40
2018-04-07T08:24:18.145Z,1.80
2018-04-07T08:25:18.376Z,2.70
2018-04-07T08:26:18.604Z,2.00
2018-04-07T08:27:18.836Z,2.00
2018-04-07T08:28:19.066Z,2.80
2018-04-07T08:29:19.293Z,2.70
2018-04-07T08:30:19.522Z,2.60
2018-04-07T08:31:19.753Z,3.00
2018-04-07T08:32:19.985Z,2.60
2018-04-07T08:33:20.210Z,2.90
2018-04-07T08:34:20.439Z,2.90
2018-04-07T08:35:20.669Z,2.70
2018-04-07T08:36:20.896Z,2.70
2018-04-07T08:37:21.128Z,3.10
2018-04-07T08:38:21.358Z,2.80
2018-04-07T08:39:21.635Z,2.40
2018-04-07T08:40:21.818Z,2.50
2018-04-07T08:41:22.049Z,2.30
2018-04-07T08:42:22.277Z,2.80
2018-04-07T08:43:22.507Z,2.60
2018-04-07T08:44:22.740Z,2.70
2018-04-07T08:45:22.990Z,2.60
2018-04-07T08:46:23.199Z,2.10
2018-04-07T08:47:23.421Z,2.60
2018-04-07T08:48:23.650Z,2.50
2018-04-07T08:49:23.892Z,2.70
2018-04-07T08:50:24.124Z,2.60
2018-04-07T08:51:24.359Z,2.50
2018-04-07T08:52:24.583Z,2.20
2018-04-07T08:53:24.871Z,2.90
2018-04-07T08:54:25.044Z,2.80
2018-04-07T08:55:25.273Z,2.40
2018-04-07T08:56:25.501Z,3.00
2018-04-07T08:57:25.732Z,2.80
2018-04-07T08:58:25.966Z,3.00
2018-04-07T08:59:26.193Z,2.90
2018-04-07T09:00:26.424Z,2.90
2018-04-07T09:01:26.652Z,2.40
2018-04-07T09:02:26.885Z,2.40
2018-04-07T09:03:27.111Z,2.80
2018-04-07T09:04:27.344Z,2.80
2018-04-07T09:05:27.572Z,3.60
2018-04-07T09:06:27.802Z,2.30
2018-04-07T09:07:28.033Z,2.90
2018-04-07T09:08:28.261Z,2.50
2018-04-07T09:09:28.492Z,2.70
2018-04-07T09:10:28.721Z,3.20
2018-04-07T09:11:28.950Z,3.10
2018-04-07T09:12:29.185Z,2.80
2018-04-07T09:13:29.414Z,3.50
2018-04-07T09:14:29.637Z,2.70
2018-04-07T09:15:29.867Z,2.20
2018-04-07T09:16:30.097Z,2.40
2018-04-07T09:17:30.328Z,2.00
2018-04-07T09:18:30.559Z,2.20
2018-04-07T09:19:30.822Z,2.60
2018-04-07T09:20:31.014Z,2.20
2018-04-07T09:21:31.249Z,2.50
2018-04-07T09:22:31.479Z,2.70
2018-04-07T09:23:31.713Z,2.60
2018-04-07T09:24:31.943Z,2.70
2018-04-07T09:25:32.177Z,2.20
2018-04-07T09:26:32.406Z,2.30
2018-04-07T09:27:32.637Z,2.70
2018-04-07T09:28:32.866Z,2.60
2018-04-07T09:29:33.102Z,2.80
2018-04-07T09:30:33.326Z,2.60
2018-04-07T09:31:33.556Z,2.60
2018-04-07T09:32:33.784Z,2.70
2018-04-07T09:33:34.014Z,2.20
2018-04-07T09:34:34.245Z,2.80
2018-04-07T09:35:34.475Z,2.60
2018-04-07T09:36:34.705Z,3.30
2018-04-07T09:37:34.936Z,2.40
2018-04-07T09:38:35.165Z,2.70
2018-04-07T09:39:35.396Z,2.80
2018-04-07T09:40:35.637Z,2.90
2018-04-07T09:41:35.860Z,3.40
2018-04-07T09:42:36.088Z,2.80
2018-04-07T09:43:36.319Z,3.30
2018-04-07T09:44:36.566Z,3.00
2018-04-07T09:45:36.779Z,3.20
2018-04-07T09:46:37.013Z,3.80
2018-04-07T09:47:37.245Z,3.50
2018-04-07T09:48:37.477Z,2.60
2018-04-07T09:49:37.709Z,3.70
2018-04-07T09:50:37.940Z,3.00
2018-04-07T09:51:38.171Z,2.70
2018-04-07T09:52:38.403Z,3.10
2018-04-07T09:53:38.632Z,3.50
2018-04-07T09:54:38.862Z,3.00
2018-04-07T09:55:39.094Z,3.40
2018-04-07T09:56:39.322Z,3.20
2018-04-07T09:57:39.559Z,2.80
2018-04-07T09:58:39.793Z,3.40
2018-04-07T09:59:40.038Z,3.30
2018-04-07T10:00:40.264Z,4.10
2018-04-07T10:01:40.499Z,3.20
2018-04-07T10:02:40.731Z,3.00
2018-04-07T10:03:40.969Z,2.80
2018-04-07T10:04:41.197Z,3.60
2018-04-07T10:05:41.427Z,3.00
2018-04-07T10:06:41.659Z,3.10
2018-04-07T10:07:41.890Z,3.30
2018-04-07T10:08:42.122Z,3.00
2018-04-07T10:09:42.354Z,2.80
2018-04-07T10:10:42.583Z,3.40
2018-04-07T10:11:42.812Z,2.60
2018-04-07T10:12:43.052Z,2.60
2018-04-07T10:13:43.282Z,3.30
2018-04-07T10:14:43.517Z,3.40
2018-04-07T10:15:43.743Z,2.60
2018-04-07T10:16:43.973Z,2.10
2018-04-07T10:17:44.202Z,3.10
2018-04-07T10:18:44.435Z,2.60
2018-04-07T10:19:44.667Z,2.40
2018-04-07T10:20:44.902Z,2.50
2018-04-07T10:21:45.139Z,2.70
2018-04-07T10:22:45.380Z,2.40
2018-04-07T10:23:45.597Z,2.10
2018-04-07T10:24:45.828Z,2.40
2018-04-07T10:25:46.063Z,2.50
2018-04-07T10:26:46.291Z,2.30
2018-04-07T10:27:46.527Z,2.20
2018-04-07T10:28:46.757Z,2.50
2018-04-07T10:29:46.984Z,2.10
2018-04-07T10:30:47.222Z,2.10
2018-04-07T10:31:47.450Z,2.40
2018-04-07T10:32:47.683Z,2.40
2018-04-07T10:33:47.915Z,1.90
2018-04-07T10:34:48.146Z,2.00
2018-04-07T10:35:48.377Z,2.60
2018-04-07T10:36:48.612Z,2.60
2018-04-07T10:37:48.838Z,2.30
2018-04-07T10:38:49.080Z,2.80
2018-04-07T10:39:49.305Z,3.10
2018-04-07T10:40:49.541Z,2.90
2018-04-07T10:41:49.768Z,3.10
2018-04-07T10:42:50.004Z,3.00
2018-04-07T10:43:50.234Z,3.10
2018-04-07T10:44:50.464Z,2.50
2018-04-07T10:45:50.697Z,2.80
2018-04-07T10:46:50.924Z,2.90
2018-04-07T10:47:51.149Z,2.30
2018-04-07T10:48:51.397Z,2.50
2018-04-07T10:49:51.629Z,2.90
2018-04-07T10:50:51.860Z,3.10
2018-04-07T10:51:52.092Z,2.60
2018-04-07T10:52:52.327Z,2.80
2018-04-07T10:53:52.567Z,3.50
2018-04-07T10:54:52.804Z,2.70
2018-04-07T10:55:53.044Z,2.60
2018-04-07T10:56:53.275Z,2.70
2018-04-07T10:57:53.507Z,2.80
2018-04-07T10:58:53.741Z,2.00
2018-04-07T10:59:54.036Z,3.40
2018-04-07T11:00:54.206Z,2.00
2018-04-07T11:01:54.436Z,2.20
2018-04-07T11:02:54.667Z,1.70
2018-04-07T11:03:54.898Z,2.30
2018-04-07T11:04:55.128Z,2.30
2018-04-07T11:05:55.386Z,2.30
2018-04-07T11:06:55.583Z,2.10
2018-04-07T11:07:55.816Z,2.20
2018-04-07T11:08:56.050Z,2.20
2018-04-07T11:09:56.284Z,2.20
2018-04-07T11:10:56.512Z,2.20
2018-04-07T11:11:56.744Z,2.30
2018-04-07T11:12:56.975Z,2.10
2018-04-07T11:13:57.207Z,2.70
2018-04-07T11:14:57.440Z,1.70
2018-04-07T11:15:57.673Z,2.30
2018-04-07T11:16:57.908Z,1.80
2018-04-07T11:17:58.135Z,2.10
2018-04-07T11:18:58.369Z,1.80
2018-04-07T11:19:58.596Z,2.10
2018-04-07T11:20:58.825Z,2.20
2018-04-07T11:21:59.059Z,2.60
2018-04-07T11:22:59.289Z,1.80
2018-04-07T11:23:59.522Z,1.90
2018-04-07T11:24:59.757Z,2.00
2018-04-07T11:25:59.989Z,1.60
2018-04-07T11:27:00.224Z,2.20
2018-04-07T11:28:00.458Z,2.30
2018-04-07T11:29:00.685Z,1.70
2018-04-07T11:30:01.022Z,2.00
2018-04-07T11:31:01.151Z,2.10
2018-04-07T11:32:01.394Z,2.00
2018-04-07T11:33:01.629Z,1.80
2018-04-07T11:34:01.859Z,1.80
2018-04-07T11:35:02.088Z,1.50
2018-04-07T11:36:02.320Z,2.30
2018-04-07T11:37:02.551Z,1.40
2018-04-07T11:38:02.783Z,1.90
2018-04-07T11:39:03.016Z,1.60
2018-04-07T11:40:03.257Z,2.20
2018-04-07T11:41:03.485Z,1.70
2018-04-07T11:42:03.717Z,1.80
2018-04-07T11:43:03.951Z,1.80
2018-04-07T11:44:04.184Z,2.20
2018-04-07T11:45:04.426Z,2.20
2018-04-07T11:46:04.648Z,2.10
2018-04-07T11:47:04.880Z,1.90
2018-04-07T11:48:05.113Z,2.40
2018-04-07T11:49:05.345Z,1.80
2018-04-07T11:50:05.574Z,2.10
2018-04-07T11:51:05.806Z,2.00
2018-04-07T11:52:06.037Z,1.80
2018-04-07T11:53:06.277Z,2.30
2018-04-07T11:54:06.503Z,2.00
2018-04-07T11:55:06.733Z,1.80
2018-04-07T11:56:06.973Z,2.10
2018-04-07T11:57:07.210Z,2.10
2018-04-07T11:58:07.441Z,1.80
2018-04-07T11:59:07.689Z,2.20
2018-04-07T12:00:07.913Z,2.00
2018-04-07T12:01:08.143Z,2.20
2018-04-07T12:02:08.383Z,1.70
2018-04-07T12:03:08.609Z,2.20
2018-04-07T12:04:08.840Z,2.10
2018-04-07T12:05:09.071Z,2.10
2018-04-07T12:06:09.301Z,1.80
2018-04-07T12:07:09.535Z,1.50
2018-04-07T12:08:09.974Z,1.60
2018-04-07T12:09:09.983Z,2.00
2018-04-07T12:10:10.217Z,1.70
2018-04-07T12:11:10.450Z,1.80
2018-04-07T12:12:10.683Z,1.80
2018-04-07T12:13:10.922Z,1.90
2018-04-07T12:14:11.154Z,1.70
2018-04-07T12:15:11.385Z,2.00
2018-04-07T12:16:11.619Z,2.00
2018-04-07T12:17:11.859Z,2.10
2018-04-07T12:18:12.095Z,2.00
2018-04-07T12:19:12.327Z,1.60
2018-04-07T12:20:12.560Z,1.70
2018-04-07T12:21:12.793Z,2.10
2018-04-07T12:22:13.026Z,2.00
2018-04-07T12:23:13.260Z,2.00
2018-04-07T12:24:13.494Z,2.10
2018-04-07T12:25:13.725Z,1.90
2018-04-07T12:26:13.962Z,1.80
2018-04-07T12:27:14.192Z,2.30
2018-04-07T12:28:14.423Z,2.00
2018-04-07T12:29:14.657Z,1.90
2018-04-07T12:30:14.889Z,2.20
2018-04-07T12:31:15.128Z,2.30
2018-04-07T12:32:15.354Z,2.00
2018-04-07T12:33:15.591Z,2.00
2018-04-07T12:34:15.828Z,1.80
2018-04-07T12:35:16.060Z,1.50
2018-04-07T12:36:16.292Z,1.70
2018-04-07T12:37:16.525Z,1.70
2018-04-07T12:38:16.761Z,1.90
2018-04-07T12:39:17.006Z,1.50
2018-04-07T12:40:17.244Z,2.00
2018-04-07T12:41:17.474Z,1.60
2018-04-07T12:42:17.705Z,2.00
2018-04-07T12:43:17.937Z,2.20
2018-04-07T12:44:18.171Z,1.80
2018-04-07T12:45:18.406Z,1.60
2018-04-07T12:46:18.634Z,1.40
2018-04-07T12:47:18.876Z,1.70
2018-04-07T12:48:19.107Z,1.60
2018-04-07T12:49:19.342Z,1.70
2018-04-07T12:50:19.576Z,1.80
2018-04-07T12:51:19.808Z,1.80
2018-04-07T12:52:20.040Z,1.50
2018-04-07T12:53:20.274Z,1.70
2018-04-07T12:54:20.510Z,1.40
2018-04-07T12:55:20.744Z,1.70
2018-04-07T12:56:20.973Z,2.10
2018-04-07T12:57:21.208Z,1.60
2018-04-07T12:58:21.449Z,1.80
2018-04-07T12:59:21.678Z,1.10
2018-04-07T13:00:21.913Z,1.30
2018-04-07T13:01:22.145Z,1.70
2018-04-07T13:02:22.375Z,1.60
2018-04-07T13:03:22.610Z,1.80
2018-04-07T13:04:22.843Z,1.50
2018-04-07T13:05:23.083Z,1.70
2018-04-07T13:06:23.315Z,1.30
2018-04-07T13:07:23.554Z,1.60
2018-04-07T13:08:23.784Z,1.50
2018-04-07T13:09:24.016Z,1.60
2018-04-07T13:10:24.250Z,1.40
2018-04-07T13:11:24.484Z,1.60
2018-04-07T13:12:24.719Z,2.00
2018-04-07T13:13:24.954Z,1.90
2018-04-07T13:14:25.196Z,1.80
2018-04-07T13:15:25.428Z,1.70
2018-04-07T13:16:25.661Z,1.50
2018-04-07T13:17:25.900Z,1.60
2018-04-07T13:18:26.136Z,1.20
2018-04-07T13:19:26.369Z,1.40
2018-04-07T13:20:26.605Z,1.30
2018-04-07T13:21:26.832Z,1.10