createdAt,value
2019-03-15T00:00:42.200Z,5.62
2019-03-15T00:03:49.123Z,5.71
2019-03-15T00:06:59.833Z,5.70
2019-03-15T00:10:07.330Z,5.73
2019-03-15T00:13:14.276Z,5.73
2019-03-15T00:16:21.178Z,5.66
2019-03-15T00:19:28.104Z,5.59
2019-03-15T00:22:35.152Z,5.52
2019-03-15T00:25:41.990Z,5.54
2019-03-15T00:28:48.945Z,5.48
2019-03-15T00:32:00.400Z,5.49
2019-03-15T00:35:09.127Z,5.44
2019-03-15T00:38:16.632Z,5.37
2019-03-15T00:41:23.826Z,5.20
2019-03-15T00:44:30.759Z,5.12
2019-03-15T00:47:39.002Z,5.03
2019-03-15T00:50:45.939Z,4.97
2019-03-15T00:53:54.686Z,4.85
2019-03-15T00:57:07.614Z,4.88
2019-03-15T01:00:15.230Z,4.86
2019-03-15T01:03:22.173Z,4.81
2019-03-15T01:06:29.044Z,4.90
2019-03-15T01:09:37.034Z,4.78
2019-03-15T01:12:45.467Z,4.81
2019-03-15T01:15:55.287Z,4.82
2019-03-15T01:19:05.962Z,4.88
2019-03-15T01:22:14.079Z,4.86
2019-03-15T01:25:24.077Z,4.79
2019-03-15T01:28:31.003Z,4.78
2019-03-15T01:31:37.877Z,4.83
2019-03-15T01:34:44.891Z,4.85
2019-03-15T01:37:51.820Z,4.85
2019-03-15T01:41:00.382Z,4.86
2019-03-15T01:44:07.363Z,4.83
2019-03-15T01:47:14.387Z,4.80
2019-03-15T01:50:21.382Z,4.83
2019-03-15T01:53:28.242Z,4.82
2019-03-15T01:56:35.288Z,4.78
2019-03-15T01:59:43.813Z,4.79
2019-03-15T02:02:50.731Z,4.76
2019-03-15T02:05:58.941Z,4.77
2019-03-15T02:09:09.296Z,4.84
2019-03-15T02:12:15.946Z,4.89
2019-03-15T02:15:22.902Z,4.83
2019-03-15T02:18:29.761Z,4.82
2019-03-15T02:21:36.779Z,4.85
2019-03-15T02:24:43.658Z,4.92
2019-03-15T02:27:50.626Z,4.93
2019-03-15T02:30:59.222Z,4.89
2019-03-15T02:34:06.152Z,4.94
2019-03-15T02:37:13.095Z,4.94
2019-03-15T02:40:20.220Z,4.98
2019-03-15T02:43:27.105Z,4.99
2019-03-15T02:46:34.187Z,4.99
2019-03-15T02:49:41.148Z,5.04
2019-03-15T02:52:48.285Z,5.01
2019-03-15T02:55:55.325Z,5.04
2019-03-15T02:59:02.405Z,4.98
2019-03-15T03:02:12.484Z,5.02
2019-03-15T03:05:19.433Z,4.96
2019-03-15T03:08:26.338Z,4.93
2019-03-15T03:11:33.135Z,4.95
2019-03-15T03:14:41.176Z,4.90
2019-03-15T03:17:48.165Z,4.98
2019-03-15T03:20:55.386Z,5.00
2019-03-15T03:24:02.511Z,4.96
2019-03-15T03:27:12.609Z,5.01
2019-03-15T03:30:19.456Z,5.00
2019-03-15T03:33:26.514Z,5.06
2019-03-15T03:36:33.520Z,4.99
2019-03-15T03:39:40.495Z,5.00
2019-03-15T03:42:47.555Z,5.02
2019-03-15T03:45:55.785Z,5.09
2019-03-15T03:49:04.302Z,5.05
2019-03-15T03:52:11.377Z,5.04
2019-03-15T03:55:18.281Z,5.10
2019-03-15T03:58:25.220Z,5.14
2019-03-15T04:01:32.186Z,5.05
2019-03-15T04:04:39.188Z,5.02
2019-03-15T04:07:46.069Z,4.95
2019-03-15T04:10:53.453Z,4.95
2019-03-15T04:14:03.236Z,4.91
2019-03-15T04:17:11.424Z,4.92
2019-03-15T04:20:19.790Z,4.89
2019-03-15T04:23:26.710Z,4.88
2019-03-15T04:26:33.607Z,4.84
2019-03-15T04:29:40.780Z,4.88
2019-03-15T04:32:47.602Z,4.82
2019-03-15T04:35:54.849Z,4.75
2019-03-15T04:39:01.816Z,4.78
2019-03-15T04:42:08.932Z,4.76
2019-03-15T04:45:15.916Z,4.72
2019-03-15T04:48:22.855Z,4.69
2019-03-15T04:51:32.911Z,4.67
2019-03-15T04:54:39.892Z,4.76
2019-03-15T04:57:46.769Z,4.76
2019-03-15T05:00:55.623Z,4.68
2019-03-15T05:04:02.578Z,4.78
2019-03-15T05:07:11.563Z,4.75
2019-03-15T05:10:18.505Z,4.70
2019-03-15T05:13:25.459Z,4.76
2019-03-15T05:16:32.370Z,4.80
2019-03-15T05:19:40.383Z,4.85
2019-03-15T05:22:47.446Z,4.82
2019-03-15T05:25:54.460Z,4.82
2019-03-15T05:29:01.401Z,4.72
2019-03-15T05:32:08.625Z,4.68
2019-03-15T05:35:15.673Z,4.61
2019-03-15T05:38:22.805Z,4.53
2019-03-15T05:41:29.737Z,4.57
2019-03-15T05:44:36.639Z,4.56
2019-03-15T05:47:43.596Z,4.49
2019-03-15T05:50:50.518Z,4.47
2019-03-15T05:53:58.621Z,4.52
2019-03-15T05:57:05.645Z,4.52
2019-03-15T06:00:13.809Z,4.63
2019-03-15T06:03:21.784Z,4.56
2019-03-15T06:06:28.664Z,4.60
2019-03-15T06:09:35.794Z,4.60
2019-03-15T06:12:42.709Z,4.63
2019-03-15T06:15:53.287Z,4.61
2019-03-15T06:19:01.910Z,4.68
2019-03-15T06:22:09.440Z,4.73
2019-03-15T06:25:16.353Z,4.72
2019-03-15T06:28:23.232Z,4.78
2019-03-15T06:31:30.118Z,4.80
2019-03-15T06:34:39.425Z,4.85
2019-03-15T06:37:45.722Z,4.90
2019-03-15T06:40:52.958Z,4.94
2019-03-15T06:44:00.102Z,4.99
2019-03-15T06:47:07.094Z,5.02
2019-03-15T06:50:14.062Z,5.08
2019-03-15T06:53:22.837Z,5.10
2019-03-15T06:56:29.726Z,5.15
2019-03-15T06:59:37.253Z,5.31
2019-03-15T07:02:46.400Z,5.34
2019-03-15T07:05:55.490Z,5.37
2019-03-15T07:09:05.122Z,5.36
2019-03-15T07:12:12.155Z,5.41
2019-03-15T07:15:19.047Z,5.48
2019-03-15T07:18:26.016Z,5.52
2019-03-15T07:21:32.999Z,5.61
2019-03-15T07:24:43.543Z,5.69
2019-03-15T07:27:49.311Z,5.70
2019-03-15T07:30:57.748Z,5.78
2019-03-15T07:34:04.641Z,5.78
2019-03-15T07:37:11.581Z,5.81
2019-03-15T07:40:18.581Z,5.85
2019-03-15T07:43:25.596Z,5.85
2019-03-15T07:46:32.573Z,5.91
2019-03-15T07:49:39.600Z,5.96
2019-03-15T07:52:46.529Z,5.90
2019-03-15T07:55:58.237Z,5.93
2019-03-15T07:59:04.930Z,5.96
2019-03-15T08:02:11.856Z,5.94
2019-03-15T08:05:18.875Z,5.95
2019-03-15T08:08:25.935Z,5.96
2019-03-15T08:11:32.886Z,6.00
2019-03-15T08:14:40.509Z,6.06
2019-03-15T08:17:47.640Z,6.13
2019-03-15T08:20:54.962Z,6.20
2019-03-15T08:24:03.574Z,6.23
2019-03-15T08:27:12.479Z,6.32
2019-03-15T08:30:19.485Z,6.45
2019-03-15T08:33:26.455Z,6.56
2019-03-15T08:36:33.502Z,6.75
2019-03-15T08:39:40.301Z,6.68
2019-03-15T08:42:47.385Z,6.71
2019-03-15T08:45:54.488Z,6.92
2019-03-15T08:49:01.643Z,6.87
2019-03-15T08:52:08.528Z,7.01
2019-03-15T08:55:15.528Z,7.04
2019-03-15T08:58:22.684Z,6.90
2019-03-15T09:01:29.611Z,7.05
2019-03-15T09:04:36.512Z,7.01
2019-03-15T09:07:43.446Z,7.10
2019-03-15T09:10:50.572Z,7.09
2019-03-15T09:13:57.445Z,7.02
2019-03-15T09:17:04.924Z,7.10
2019-03-15T09:20:11.913Z,7.10
2019-03-15T09:23:18.923Z,7.06
2019-03-15T09:26:25.906Z,7.20
2019-03-15T09:29:33.540Z,7.32
2019-03-15T09:32:40.479Z,7.36
2019-03-15T09:35:47.730Z,7.51
2019-03-15T09:38:55.747Z,7.64
2019-03-15T09:42:02.687Z,7.71
2019-03-15T09:45:11.699Z,7.62
2019-03-15T09:48:18.637Z,7.61
2019-03-15T09:51:25.622Z,7.74
2019-03-15T09:54:32.715Z,7.92
2019-03-15T09:57:39.688Z,8.03
2019-03-15T10:00:47.050Z,8.40
2019-03-15T10:03:54.443Z,8.19
2019-03-15T10:07:01.711Z,8.06
2019-03-15T10:10:13.823Z,8.15
2019-03-15T10:13:19.701Z,8.03
2019-03-15T10:16:26.756Z,7.83
2019-03-15T10:19:33.791Z,7.96
2019-03-15T10:22:41.871Z,8.01
2019-03-15T10:25:51.283Z,7.98
2019-03-15T10:28:59.758Z,7.83
2019-03-15T10:32:06.931Z,7.77
2019-03-15T10:35:14.097Z,7.90
2019-03-15T10:38:22.968Z,7.87
2019-03-15T10:41:30.041Z,7.74
2019-03-15T10:44:37.232Z,7.70
2019-03-15T10:47:44.197Z,7.41
2019-03-15T10:50:51.214Z,7.53
2019-03-15T10:53:58.286Z,7.26
2019-03-15T10:57:05.570Z,7.42
2019-03-15T11:00:15.693Z,7.55
2019-03-15T11:03:22.639Z,7.51
2019-03-15T11:06:29.590Z,7.39
2019-03-15T11:09:36.600Z,7.33
2019-03-15T11:12:43.559Z,7.23
2019-03-15T11:15:50.563Z,7.37
2019-03-15T11:18:59.407Z,7.40
2019-03-15T11:22:06.569Z,7.51
2019-03-15T11:25:13.655Z,7.40
2019-03-15T11:28:20.669Z,7.34
2019-03-15T11:31:27.492Z,7.29
2019-03-15T11:34:34.856Z,7.42
2019-03-15T11:37:41.788Z,7.28
2019-03-15T11:40:48.823Z,7.25
2019-03-15T11:43:56.240Z,7.39
2019-03-15T11:47:03.607Z,7.20
2019-03-15T11:50:11.944Z,7.18
2019-03-15T11:53:19.237Z,7.28
2019-03-15T11:56:27.342Z,7.01
2019-03-15T11:59:36.247Z,7.26
2019-03-15T12:02:43.257Z,7.31
2019-03-15T12:05:50.315Z,7.16
2019-03-15T12:08:57.454Z,7.02
2019-03-15T12:12:04.517Z,6.91
2019-03-15T12:15:11.881Z,6.94
2019-03-15T12:18:18.938Z,6.90
2019-03-15T12:21:25.927Z,6.96
2019-03-15T12:24:34.064Z,7.01
2019-03-15T12:27:41.046Z,6.98
2019-03-15T12:30:48.074Z,6.95
2019-03-15T12:33:57.575Z,6.91
2019-03-15T12:37:05.015Z,6.93
2019-03-15T12:40:12.188Z,6.95
2019-03-15T12:43:19.118Z,6.94
2019-03-15T12:46:26.007Z,7.01
2019-03-15T12:49:32.972Z,6.96
2019-03-15T12:52:47.338Z,6.89
2019-03-15T12:55:48.651Z,6.99
2019-03-15T12:58:56.065Z,6.97
2019-03-15T13:02:03.295Z,6.93
2019-03-15T13:05:10.258Z,6.99
2019-03-15T13:08:17.475Z,6.97
2019-03-15T13:11:24.419Z,7.16
2019-03-15T13:14:31.461Z,7.41
2019-03-15T13:17:38.773Z,7.54
2019-03-15T13:20:45.596Z,7.27
2019-03-15T13:23:52.900Z,7.92
2019-03-15T13:27:07.478Z,7.84
2019-03-15T13:30:11.115Z,7.58
2019-03-15T13:33:20.683Z,7.46
2019-03-15T13:36:27.011Z,7.45
2019-03-15T13:39:34.309Z,7.67
2019-03-15T13:42:41.158Z,7.62
2019-03-15T13:45:48.688Z,7.81
2019-03-15T13:48:57.203Z,7.77
2019-03-15T13:52:04.263Z,8.07
2019-03-15T13:55:11.830Z,7.61
2019-03-15T13:58:18.870Z,7.66
2019-03-15T14:01:25.830Z,7.73
2019-03-15T14:04:33.409Z,7.97
2019-03-15T14:07:40.432Z,7.97
2019-03-15T14:10:49.454Z,7.82
2019-03-15T14:13:57.502Z,7.80
2019-03-15T14:17:05.911Z,7.71
2019-03-15T14:20:16.118Z,7.89
2019-03-15T14:23:23.346Z,7.88
2019-03-15T14:26:30.285Z,7.87
2019-03-15T14:29:43.311Z,8.01
2019-03-15T14:32:50.529Z,7.94
2019-03-15T14:35:58.869Z,8.00
2019-03-15T14:39:08.076Z,7.93
2019-03-15T14:42:16.202Z,7.97
2019-03-15T14:45:23.316Z,7.76
2019-03-15T14:48:30.510Z,7.87
2019-03-15T14:51:37.429Z,8.01
2019-03-15T14:54:45.519Z,8.12
2019-03-15T14:57:53.867Z,7.98
2019-03-15T15:01:00.896Z,8.27
2019-03-15T15:04:08.884Z,8.00
2019-03-15T15:07:16.019Z,7.96
2019-03-15T15:10:23.059Z,8.21
2019-03-15T15:13:30.204Z,8.02
2019-03-15T15:16:37.154Z,8.18
2019-03-15T15:19:44.462Z,8.26
2019-03-15T15:22:51.433Z,8.51
2019-03-15T15:26:01.683Z,8.29
2019-03-15T15:29:08.620Z,8.50
2019-03-15T15:32:15.645Z,8.40
2019-03-15T15:35:22.626Z,8.46
2019-03-15T15:38:29.719Z,8.34
2019-03-15T15:41:36.661Z,8.49
2019-03-15T15:44:46.678Z,8.45
2019-03-15T15:47:53.997Z,8.61
2019-03-15T15:51:00.867Z,8.50
2019-03-15T15:54:07.852Z,8.64
2019-03-15T15:57:15.015Z,8.52
2019-03-15T16:00:22.058Z,8.62
2019-03-15T16:03:29.078Z,8.48
2019-03-15T16:06:36.129Z,8.67
2019-03-15T16:09:43.205Z,8.75
2019-03-15T16:12:50.307Z,8.75
2019-03-15T16:15:57.375Z,8.88
2019-03-15T16:19:04.482Z,8.93
2019-03-15T16:22:11.422Z,8.90
2019-03-15T16:25:18.267Z,8.98
2019-03-15T16:28:31.562Z,8.94
2019-03-15T16:31:34.012Z,9.12
2019-03-15T16:34:41.249Z,9.05
2019-03-15T16:37:48.162Z,9.04
2019-03-15T16:40:56.645Z,9.07
2019-03-15T16:44:03.557Z,9.12
2019-03-15T16:47:11.026Z,9.07
2019-03-15T16:50:18.143Z,9.00
2019-03-15T16:53:26.527Z,9.17
2019-03-15T16:56:33.543Z,9.19
2019-03-15T16:59:41.509Z,9.24
2019-03-15T17:02:48.408Z,9.25
2019-03-15T17:05:55.360Z,9.24
2019-03-15T17:09:02.462Z,9.37
2019-03-15T17:12:10.026Z,9.40
2019-03-15T17:15:19.856Z,9.42
2019-03-15T17:18:26.917Z,9.44
2019-03-15T17:21:36.246Z,9.62
2019-03-15T17:24:43.366Z,9.56
2019-03-15T17:27:52.570Z,9.57
2019-03-15T17:31:09.595Z,9.70
2019-03-15T17:34:08.944Z,9.69
2019-03-15T17:37:19.036Z,9.72
2019-03-15T17:40:25.983Z,9.78
2019-03-15T17:43:33.080Z,9.77
2019-03-15T17:46:40.045Z,9.71
2019-03-15T17:49:47.504Z,9.88
2019-03-15T17:52:54.768Z,9.78
2019-03-15T17:56:01.964Z,9.73
2019-03-15T17:59:12.889Z,9.91
2019-03-15T18:02:20.260Z,9.83
2019-03-15T18:05:27.194Z,9.73
2019-03-15T18:08:34.195Z,9.77
2019-03-15T18:11:41.280Z,9.84
2019-03-15T18:14:48.370Z,9.78
2019-03-15T18:18:00.023Z,9.83
2019-03-15T18:21:05.960Z,9.75
2019-03-15T18:24:12.954Z,9.72
2019-03-15T18:27:20.117Z,9.73
2019-03-15T18:30:27.127Z,9.71
2019-03-15T18:33:34.157Z,9.64
2019-03-15T18:36:45.422Z,9.62
2019-03-15T18:39:52.507Z,9.72
2019-03-15T18:42:59.552Z,9.69
2019-03-15T18:46:06.526Z,9.64
2019-03-15T18:49:13.486Z,9.61
2019-03-15T18:52:20.644Z,9.58
2019-03-15T18:55:27.717Z,9.64
2019-03-15T18:58:34.746Z,9.59
2019-03-15T19:01:41.733Z,9.58
2019-03-15T19:04:48.725Z,9.68
2019-03-15T19:07:55.867Z,9.73
2019-03-15T19:11:02.907Z,9.69
2019-03-15T19:14:12.419Z,9.81
2019-03-15T19:17:19.799Z,9.78
2019-03-15T19:20:29.609Z,8.82
2019-03-15T19:23:36.586Z,8.43
2019-03-15T19:26:44.732Z,8.33
2019-03-15T19:29:54.050Z,8.22
2019-03-15T19:33:01.684Z,8.12
2019-03-15T19:36:08.876Z,8.14
2019-03-15T19:39:15.903Z,8.11
2019-03-15T19:42:23.026Z,8.08
2019-03-15T19:45:30.081Z,8.06
2019-03-15T19:48:37.212Z,8.08
2019-03-15T19:51:44.259Z,8.11
2019-03-15T19:55:00.493Z,7.98
2019-03-15T19:58:02.039Z,7.94
2019-03-15T20:01:09.117Z,7.81
2019-03-15T20:04:16.246Z,7.76
2019-03-15T20:07:23.294Z,7.61
2019-03-15T20:10:31.477Z,7.60
2019-03-15T20:13:41.955Z,7.56
2019-03-15T20:16:48.967Z,7.57
2019-03-15T20:19:57.351Z,7.41
2019-03-15T20:23:04.570Z,7.37
2019-03-15T20:26:11.545Z,7.48
2019-03-15T20:29:18.652Z,7.36
2019-03-15T20:32:25.684Z,7.37
2019-03-15T20:35:35.649Z,7.32
2019-03-15T20:38:42.924Z,7.35
2019-03-15T20:41:51.625Z,7.18
2019-03-15T20:45:14.434Z,7.23
2019-03-15T20:48:21.604Z,7.18
2019-03-15T20:51:28.636Z,7.07
2019-03-15T20:54:36.683Z,7.07
2019-03-15T20:57:48.100Z,6.96
2019-03-15T21:00:57.678Z,6.99
2019-03-15T21:04:04.994Z,6.97
2019-03-15T21:07:11.893Z,7.04
2019-03-15T21:10:19.089Z,7.01
2019-03-15T21:13:25.996Z,6.94
2019-03-15T21:16:32.920Z,7.01
2019-03-15T21:19:40.552Z,7.03
2019-03-15T21:22:47.661Z,6.93
2019-03-15T21:25:55.104Z,6.91
2019-03-15T21:29:02.126Z,6.93
2019-03-15T21:32:09.221Z,6.93
2019-03-15T21:35:16.443Z,6.85
2019-03-15T21:38:23.366Z,6.83
2019-03-15T21:41:31.243Z,6.85
2019-03-15T21:44:38.179Z,6.82
2019-03-15T21:47:45.153Z,6.87
2019-03-15T21:50:52.240Z,6.80
2019-03-15T21:53:59.368Z,6.87
2019-03-15T21:57:06.316Z,6.91
2019-03-15T22:00:15.009Z,6.88
2019-03-15T22:03:22.218Z,6.93
2019-03-15T22:06:30.256Z,6.87
2019-03-15T22:09:37.143Z,6.93
2019-03-15T22:12:44.161Z,6.83
2019-03-15T22:15:53.249Z,6.75
2019-03-15T22:19:00.396Z,6.81
2019-03-15T22:22:07.452Z,6.81
2019-03-15T22:25:14.441Z,6.83
2019-03-15T22:28:21.425Z,6.87
2019-03-15T22:31:28.304Z,6.86
2019-03-15T22:34:35.255Z,6.91
2019-03-15T22:37:42.186Z,6.81
2019-03-15T22:40:50.992Z,6.82
2019-03-15T22:43:57.997Z,6.78
2019-03-15T22:47:05.142Z,6.87
2019-03-15T22:50:12.406Z,6.78
2019-03-15T22:53:20.800Z,6.84
2019-03-15T22:56:28.181Z,6.85
2019-03-15T22:59:35.129Z,6.87
2019-03-15T23:02:45.098Z,6.83
2019-03-15T23:05:54.476Z,6.78
2019-03-15T23:09:03.253Z,6.82
2019-03-15T23:12:10.229Z,6.78
2019-03-15T23:15:17.288Z,6.79
2019-03-15T23:18:24.312Z,6.72
2019-03-15T23:21:31.328Z,6.70
2019-03-15T23:24:38.286Z,6.67
2019-03-15T23:27:45.387Z,6.70
2019-03-15T23:30:54.571Z,6.71
2019-03-15T23:34:01.778Z,6.66
2019-03-15T23:37:08.801Z,6.57
2019-03-15T23:40:15.810Z,6.58
2019-03-15T23:43:22.838Z,6.58
2019-03-15T23:46:29.901Z,6.56
2019-03-15T23:49:36.943Z,6.61
2019-03-15T23:52:43.987Z,6.68
2019-03-15T23:55:55.104Z,6.59
2019-03-15T23:59:04.012Z,6.45
