createdAt,value
2016-03-10T00:00:24.935Z,1003.98
2016-03-10T00:01:24.923Z,1004
2016-03-10T00:02:24.894Z,1004.06
2016-03-10T00:03:24.881Z,1004.06
2016-03-10T00:04:24.867Z,1004.06
2016-03-10T00:05:24.839Z,1004.08
2016-03-10T00:06:24.832Z,1004.09
2016-03-10T00:07:24.820Z,1004.1
2016-03-10T00:08:24.791Z,1004.14
2016-03-10T00:09:24.778Z,1004.12
2016-03-10T00:10:24.765Z,1004.12
2016-03-10T00:11:24.736Z,1004.14
2016-03-10T00:12:24.739Z,1004.16
2016-03-10T00:13:24.710Z,1004.12
2016-03-10T00:14:24.697Z,1004.18
2016-03-10T00:15:24.669Z,1004.18
2016-03-10T00:16:24.656Z,1004.21
2016-03-10T00:17:24.643Z,1004.21
2016-03-10T00:18:24.615Z,1004.23
2016-03-10T00:19:24.602Z,1004.26
2016-03-10T00:20:24.589Z,1004.25
2016-03-10T00:21:24.576Z,1004.23
2016-03-10T00:22:24.547Z,1004.29
2016-03-10T00:23:24.534Z,1004.32
2016-03-10T00:24:24.522Z,1004.32
2016-03-10T00:25:24.508Z,1004.3
2016-03-10T00:26:24.480Z,1004.32
2016-03-10T00:27:24.467Z,1004.34
2016-03-10T00:28:24.438Z,1004.35
2016-03-10T00:29:24.426Z,1004.37
2016-03-10T00:30:24.412Z,1004.42
2016-03-10T00:31:24.400Z,1004.44
2016-03-10T00:32:24.377Z,1004.46
2016-03-10T00:33:24.368Z,1004.46
2016-03-10T00:34:24.355Z,1004.46
2016-03-10T00:35:24.326Z,1004.48
2016-03-10T00:36:24.314Z,1004.51
2016-03-10T00:37:24.286Z,1004.55
2016-03-10T00:38:24.279Z,1004.58
2016-03-10T00:39:24.250Z,1004.59
2016-03-10T00:40:24.237Z,1004.6
2016-03-10T00:41:24.223Z,1004.61
2016-03-10T00:42:24.196Z,1004.65
2016-03-10T00:43:24.182Z,1004.63
2016-03-10T00:44:24.170Z,1004.67
2016-03-10T00:45:24.173Z,1004.63
2016-03-10T00:46:24.129Z,1004.68
2016-03-10T00:47:24.115Z,1004.66
2016-03-10T00:48:24.103Z,1004.69
2016-03-10T00:49:24.073Z,1004.69
2016-03-10T00:50:24.061Z,1004.72
2016-03-10T00:51:24.048Z,1004.71
2016-03-10T00:52:24.036Z,1004.73
2016-03-10T00:53:24.007Z,1004.73
2016-03-10T00:54:23.994Z,1004.72
2016-03-10T00:55:23.980Z,1004.71
2016-03-10T00:56:23.967Z,1004.73
2016-03-10T00:57:23.939Z,1004.76
2016-03-10T00:58:23.926Z,1004.77
2016-03-10T00:59:23.898Z,1004.8
2016-03-10T01:00:23.885Z,1004.79
2016-03-10T01:01:23.872Z,1004.81
2016-03-10T01:02:23.858Z,1004.82
2016-03-10T01:03:23.846Z,1004.83
2016-03-10T01:04:23.817Z,1004.84
2016-03-10T01:05:23.836Z,1004.87
2016-03-10T01:06:23.791Z,1004.89
2016-03-10T01:07:23.763Z,1004.9
2016-03-10T01:08:23.749Z,1004.93
2016-03-10T01:09:23.737Z,1004.94
2016-03-10T01:10:23.709Z,1004.94
2016-03-10T01:11:23.696Z,1004.94
2016-03-10T01:12:23.682Z,1004.97
2016-03-10T01:13:23.670Z,1004.98
2016-03-10T01:14:23.641Z,1004.98
2016-03-10T01:15:23.628Z,1004.99
2016-03-10T01:16:23.600Z,1005.01
2016-03-10T01:17:23.586Z,1004.99
2016-03-10T01:18:23.573Z,1005.05
2016-03-10T01:19:23.561Z,1005.05
2016-03-10T01:20:23.532Z,1005.07
2016-03-10T01:21:23.519Z,1005.09
2016-03-10T01:22:23.491Z,1005.07
2016-03-10T01:23:23.477Z,1005.07
2016-03-10T01:24:23.465Z,1005.09
2016-03-10T01:25:23.452Z,1005.13
2016-03-10T01:26:23.423Z,1005.11
2016-03-10T01:27:23.411Z,1005.08
2016-03-10T01:28:23.398Z,1005.13
2016-03-10T01:29:23.369Z,1005.12
2016-03-10T01:30:23.356Z,1005.13
2016-03-10T01:31:23.343Z,1005.14
2016-03-10T01:32:23.314Z,1005.12
2016-03-10T01:33:23.302Z,1005.19
2016-03-10T01:34:23.289Z,1005.14
2016-03-10T01:35:23.260Z,1005.18
2016-03-10T01:36:23.246Z,1005.22
2016-03-10T01:37:23.234Z,1005.18
2016-03-10T01:38:23.221Z,1005.22
2016-03-10T01:39:23.193Z,1005.18
2016-03-10T01:40:23.179Z,1005.17
2016-03-10T01:41:23.168Z,1005.19
2016-03-10T01:42:23.138Z,1005.19
2016-03-10T01:43:23.126Z,1005.17
2016-03-10T01:44:23.112Z,1005.16
2016-03-10T01:45:23.099Z,1005.2
2016-03-10T01:46:23.086Z,1005.22
2016-03-10T01:47:23.059Z,1005.19
2016-03-10T01:48:23.045Z,1005.24
2016-03-10T01:49:23.032Z,1005.26
2016-03-10T01:50:23.003Z,1005.26
2016-03-10T01:51:22.990Z,1005.27
2016-03-10T01:52:22.962Z,1005.32
2016-03-10T01:53:22.950Z,1005.31
2016-03-10T01:54:22.936Z,1005.3
2016-03-10T01:55:22.908Z,1005.32
2016-03-10T01:56:22.911Z,1005.34
2016-03-10T01:57:22.881Z,1005.32
2016-03-10T01:58:22.869Z,1005.38
2016-03-10T01:59:22.855Z,1005.34
2016-03-10T02:00:22.827Z,1005.36
2016-03-10T02:01:22.814Z,1005.39
2016-03-10T02:02:22.785Z,1005.35
2016-03-10T02:03:22.772Z,1005.38
2016-03-10T02:04:22.760Z,1005.34
2016-03-10T02:05:22.731Z,1005.37
2016-03-10T02:06:22.735Z,1005.4
2016-03-10T02:07:22.705Z,1005.39
2016-03-10T02:08:22.693Z,1005.38
2016-03-10T02:09:22.664Z,1005.38
2016-03-10T02:10:22.652Z,1005.4
2016-03-10T02:11:22.654Z,1005.39
2016-03-10T02:12:22.610Z,1005.4
2016-03-10T02:13:22.596Z,1005.43
2016-03-10T02:14:22.584Z,1005.43
2016-03-10T02:15:22.571Z,1005.44
2016-03-10T02:16:22.542Z,1005.47
2016-03-10T02:17:22.529Z,1005.47
2016-03-10T02:18:22.516Z,1005.46
2016-03-10T02:19:22.487Z,1005.46
2016-03-10T02:20:22.475Z,1005.49
2016-03-10T02:21:22.462Z,1005.48
2016-03-10T02:22:22.433Z,1005.49
2016-03-10T02:23:22.421Z,1005.5
2016-03-10T02:24:22.408Z,1005.54
2016-03-10T02:25:22.395Z,1005.51
2016-03-10T02:26:22.366Z,1005.54
2016-03-10T02:27:22.353Z,1005.57
2016-03-10T02:28:22.339Z,1005.59
2016-03-10T02:29:22.312Z,1005.6
2016-03-10T02:30:22.299Z,1005.63
2016-03-10T02:31:22.286Z,1005.6
2016-03-10T02:32:22.288Z,1005.66
2016-03-10T02:33:22.244Z,1005.67
2016-03-10T02:34:22.231Z,1005.67
2016-03-10T02:35:22.202Z,1005.7
2016-03-10T02:36:22.190Z,1005.75
2016-03-10T02:37:22.177Z,1005.77
2016-03-10T02:38:22.164Z,1005.76
2016-03-10T02:39:22.151Z,1005.77
2016-03-10T02:40:22.122Z,1005.8
2016-03-10T02:41:22.109Z,1005.82
2016-03-10T02:42:22.081Z,1005.84
2016-03-10T02:43:22.068Z,1005.84
2016-03-10T02:44:22.055Z,1005.87
2016-03-10T02:45:22.026Z,1005.85
2016-03-10T02:46:22.013Z,1005.89
2016-03-10T02:47:22.000Z,1005.87
2016-03-10T02:48:21.988Z,1005.92
2016-03-10T02:49:21.975Z,1005.92
2016-03-10T02:50:21.946Z,1005.89
2016-03-10T02:51:21.933Z,1005.95
2016-03-10T02:52:21.905Z,1005.96
2016-03-10T02:53:21.892Z,1005.98
2016-03-10T02:54:21.879Z,1005.97
2016-03-10T02:55:21.866Z,1005.98
2016-03-10T02:56:21.837Z,1005.99
2016-03-10T02:57:21.825Z,1005.98
2016-03-10T02:58:21.812Z,1006
2016-03-10T02:59:21.798Z,1005.98
2016-03-10T03:00:21.769Z,1006.01
2016-03-10T03:01:21.757Z,1005.99
2016-03-10T03:02:21.744Z,1006.01
2016-03-10T03:03:21.716Z,1006
2016-03-10T03:04:21.702Z,1006.06
2016-03-10T03:05:21.689Z,1006.04
2016-03-10T03:06:21.661Z,1006.06
2016-03-10T03:07:21.649Z,1006.14
2016-03-10T03:08:21.635Z,1006.1
2016-03-10T03:09:21.607Z,1006.08
2016-03-10T03:10:21.593Z,1006.13
2016-03-10T03:11:21.580Z,1006.11
2016-03-10T03:12:21.568Z,1006.16
2016-03-10T03:13:21.540Z,1006.19
2016-03-10T03:14:21.526Z,1006.14
2016-03-10T03:15:21.545Z,1006.17
2016-03-10T03:16:21.485Z,1006.22
2016-03-10T03:17:21.472Z,1006.2
2016-03-10T03:18:21.459Z,1006.24
2016-03-10T03:19:21.431Z,1006.23
2016-03-10T03:20:21.418Z,1006.25
2016-03-10T03:21:21.405Z,1006.27
2016-03-10T03:22:21.392Z,1006.29
2016-03-10T03:23:21.363Z,1006.26
2016-03-10T03:24:21.350Z,1006.29
2016-03-10T03:25:21.322Z,1006.31
2016-03-10T03:26:21.325Z,1006.3
2016-03-10T03:27:21.296Z,1006.33
2016-03-10T03:28:21.267Z,1006.35
2016-03-10T03:29:21.269Z,1006.37
2016-03-10T03:30:21.241Z,1006.41
2016-03-10T03:31:21.228Z,1006.4
2016-03-10T03:32:21.200Z,1006.44
2016-03-10T03:33:21.186Z,1006.45
2016-03-10T03:34:21.174Z,1006.5
2016-03-10T03:35:21.177Z,1006.48
2016-03-10T03:36:21.133Z,1006.51
2016-03-10T03:37:21.119Z,1006.49
2016-03-10T03:38:21.090Z,1006.5
2016-03-10T03:39:21.077Z,1006.46
2016-03-10T03:40:21.065Z,1006.5
2016-03-10T03:41:21.052Z,1006.53
2016-03-10T03:42:21.038Z,1006.49
2016-03-10T03:43:21.010Z,1006.54
2016-03-10T03:44:20.997Z,1006.55
2016-03-10T03:45:20.968Z,1006.58
2016-03-10T03:46:20.956Z,1006.62
2016-03-10T03:47:20.927Z,1006.6
2016-03-10T03:48:20.914Z,1006.63
2016-03-10T03:49:20.902Z,1006.69
2016-03-10T03:50:20.873Z,1006.66
2016-03-10T03:51:20.860Z,1006.71
2016-03-10T03:52:20.847Z,1006.72
2016-03-10T03:53:20.834Z,1006.72
2016-03-10T03:54:20.806Z,1006.72
2016-03-10T03:55:20.793Z,1006.72
2016-03-10T03:56:20.780Z,1006.73
2016-03-10T03:57:20.751Z,1006.75
2016-03-10T03:58:20.738Z,1006.71
2016-03-10T03:59:20.725Z,1006.74
2016-03-10T04:00:20.697Z,1006.72
2016-03-10T04:01:20.684Z,1006.72
2016-03-10T04:02:20.671Z,1006.76
2016-03-10T04:03:20.642Z,1006.78
2016-03-10T04:04:20.630Z,1006.8
2016-03-10T04:05:20.617Z,1006.81
2016-03-10T04:06:20.603Z,1006.82
2016-03-10T04:07:20.575Z,1006.83
2016-03-10T04:08:20.562Z,1006.87
2016-03-10T04:09:20.533Z,1006.82
2016-03-10T04:10:20.521Z,1006.88
2016-03-10T04:11:20.507Z,1006.89
2016-03-10T04:12:20.479Z,1006.88
2016-03-10T04:13:20.465Z,1006.89
2016-03-10T04:14:20.454Z,1006.94
2016-03-10T04:15:20.424Z,1006.93
2016-03-10T04:16:20.412Z,1006.93
2016-03-10T04:17:20.398Z,1006.97
2016-03-10T04:18:20.371Z,1007
2016-03-10T04:19:20.357Z,1006.97
2016-03-10T04:20:20.345Z,1007
2016-03-10T04:21:20.332Z,1007.01
2016-03-10T04:22:20.304Z,1007.04
2016-03-10T04:23:20.290Z,1007.04
2016-03-10T04:24:20.277Z,1007.02
2016-03-10T04:25:20.249Z,1007.04
2016-03-10T04:26:20.251Z,1007.05
2016-03-10T04:27:20.222Z,1007.07
2016-03-10T04:28:20.194Z,1007.09
2016-03-10T04:29:20.181Z,1007.1
2016-03-10T04:30:20.168Z,1007.07
2016-03-10T04:31:20.139Z,1007.08
2016-03-10T04:32:20.127Z,1007.11
2016-03-10T04:33:20.114Z,1007.11
2016-03-10T04:34:20.086Z,1007.12
2016-03-10T04:35:20.072Z,1007.09
2016-03-10T04:36:20.058Z,1007.14
2016-03-10T04:37:20.046Z,1007.15
2016-03-10T04:38:20.018Z,1007.14
2016-03-10T04:39:20.005Z,1007.15
2016-03-10T04:40:19.991Z,1007.14
2016-03-10T04:41:19.963Z,1007.16
2016-03-10T04:42:19.949Z,1007.17
2016-03-10T04:43:19.921Z,1007.17
2016-03-10T04:44:19.909Z,1007.15
2016-03-10T04:45:19.896Z,1007.23
2016-03-10T04:46:19.867Z,1007.23
2016-03-10T04:47:19.854Z,1007.24
2016-03-10T04:48:19.857Z,1007.22
2016-03-10T04:49:19.829Z,1007.26
2016-03-10T04:50:19.800Z,1007.25
2016-03-10T04:51:19.787Z,1007.28
2016-03-10T04:52:19.773Z,1007.28
2016-03-10T04:53:19.746Z,1007.3
2016-03-10T04:54:19.732Z,1007.32
2016-03-10T04:55:19.704Z,1007.33
2016-03-10T04:56:19.691Z,1007.29
2016-03-10T04:57:19.678Z,1007.35
2016-03-10T04:58:19.664Z,1007.32
2016-03-10T04:59:19.653Z,1007.38
2016-03-10T05:00:19.623Z,1007.41
2016-03-10T05:01:19.595Z,1007.42
2016-03-10T05:02:19.582Z,1007.41
2016-03-10T05:03:19.569Z,1007.44
2016-03-10T05:04:19.556Z,1007.46
2016-03-10T05:05:19.527Z,1007.46
2016-03-10T05:06:19.514Z,1007.47
2016-03-10T05:07:19.502Z,1007.52
2016-03-10T05:08:19.474Z,1007.54
2016-03-10T05:09:19.460Z,1007.57
2016-03-10T05:10:19.447Z,1007.62
2016-03-10T05:11:19.419Z,1007.59
2016-03-10T05:12:19.406Z,1007.61
2016-03-10T05:13:19.394Z,1007.63
2016-03-10T05:14:19.365Z,1007.66
2016-03-10T05:15:19.352Z,1007.64
2016-03-10T05:16:19.338Z,1007.63
2016-03-10T05:17:19.326Z,1007.65
2016-03-10T05:18:19.297Z,1007.67
2016-03-10T05:19:19.268Z,1007.66
2016-03-10T05:20:19.256Z,1007.67
2016-03-10T05:21:19.243Z,1007.66
2016-03-10T05:22:19.229Z,1007.67
2016-03-10T05:23:19.201Z,1007.72
2016-03-10T05:24:19.188Z,1007.67
2016-03-10T05:25:19.175Z,1007.72
2016-03-10T05:26:19.147Z,1007.76
2016-03-10T05:27:19.134Z,1007.76
2016-03-10T05:28:19.121Z,1007.72
2016-03-10T05:29:19.108Z,1007.75
2016-03-10T05:30:19.079Z,1007.8
2016-03-10T05:31:19.067Z,1007.77
2016-03-10T05:32:19.053Z,1007.74
2016-03-10T05:33:19.025Z,1007.82
2016-03-10T05:34:19.027Z,1007.8
2016-03-10T05:35:18.999Z,1007.82
2016-03-10T05:36:19.002Z,1007.9
2016-03-10T05:37:18.957Z,1007.87
2016-03-10T05:38:18.944Z,1007.89
2016-03-10T05:39:18.932Z,1007.92
2016-03-10T05:40:18.902Z,1007.9
2016-03-10T05:41:18.890Z,1007.93
2016-03-10T05:42:18.861Z,1007.97
2016-03-10T05:43:18.849Z,1007.99
2016-03-10T05:44:18.836Z,1008.03
2016-03-10T05:45:18.807Z,1008.02
2016-03-10T05:46:18.794Z,1008.05
2016-03-10T05:47:18.782Z,1008.06
2016-03-10T05:48:18.769Z,1008.08
2016-03-10T05:49:18.740Z,1008.13
2016-03-10T05:50:18.727Z,1008.15
2016-03-10T05:51:18.699Z,1008.15
2016-03-10T05:52:18.685Z,1008.12
2016-03-10T05:53:18.673Z,1008.16
2016-03-10T05:54:18.659Z,1008.2
2016-03-10T05:55:18.631Z,1008.22
2016-03-10T05:56:18.618Z,1008.25
2016-03-10T05:57:18.605Z,1008.2
2016-03-10T05:58:18.576Z,1008.22
2016-03-10T05:59:18.564Z,1008.25
2016-03-10T06:00:18.550Z,1008.25
2016-03-10T06:01:18.522Z,1008.27
2016-03-10T06:02:18.508Z,1008.27
2016-03-10T06:03:18.496Z,1008.27
2016-03-10T06:04:18.483Z,1008.25
2016-03-10T06:05:18.455Z,1008.26
2016-03-10T06:06:18.440Z,1008.27
2016-03-10T06:07:18.426Z,1008.33
2016-03-10T06:08:18.398Z,1008.31
2016-03-10T06:09:18.386Z,1008.35
2016-03-10T06:10:18.373Z,1008.36
2016-03-10T06:11:18.344Z,1008.37
2016-03-10T06:12:18.330Z,1008.39
2016-03-10T06:13:18.349Z,1008.37
2016-03-10T06:14:18.289Z,1008.43
2016-03-10T06:15:18.277Z,1008.44
2016-03-10T06:16:18.263Z,1008.45
2016-03-10T06:17:18.235Z,1008.47
2016-03-10T06:18:18.222Z,1008.49
2016-03-10T06:19:18.209Z,1008.51
2016-03-10T06:20:18.196Z,1008.47
2016-03-10T06:21:18.168Z,1008.51
2016-03-10T06:22:18.154Z,1008.53
2016-03-10T06:23:18.126Z,1008.52
2016-03-10T06:24:18.113Z,1008.52
2016-03-10T06:25:18.100Z,1008.55
2016-03-10T06:26:18.071Z,1008.57
2016-03-10T06:27:18.059Z,1008.6
2016-03-10T06:28:18.029Z,1008.6
2016-03-10T06:29:18.017Z,1008.65
2016-03-10T06:30:18.004Z,1008.66
2016-03-10T06:31:17.991Z,1008.69
2016-03-10T06:32:17.962Z,1008.7
2016-03-10T06:33:17.951Z,1008.69
2016-03-10T06:34:17.937Z,1008.76
2016-03-10T06:35:17.909Z,1008.74
2016-03-10T06:36:17.895Z,1008.78
2016-03-10T06:37:17.882Z,1008.84
2016-03-10T06:38:17.853Z,1008.86
2016-03-10T06:39:17.842Z,1008.85
2016-03-10T06:40:17.828Z,1008.86
2016-03-10T06:41:17.815Z,1008.9
2016-03-10T06:42:17.786Z,1008.93
2016-03-10T06:43:17.773Z,1008.92
2016-03-10T06:44:17.745Z,1008.92
2016-03-10T06:45:17.733Z,1008.94
2016-03-10T06:46:17.719Z,1008.92
2016-03-10T06:47:17.691Z,1008.94
2016-03-10T06:48:17.678Z,1008.96
2016-03-10T06:49:17.665Z,1008.98
2016-03-10T06:50:17.636Z,1008.98
2016-03-10T06:51:17.623Z,1009.01
2016-03-10T06:52:17.642Z,1008.98
2016-03-10T06:53:17.582Z,1008.97
2016-03-10T06:54:17.569Z,1008.99
2016-03-10T06:55:17.555Z,1009
2016-03-10T06:56:17.527Z,1009.02
2016-03-10T06:57:17.514Z,1009
2016-03-10T06:58:17.502Z,1009.02
2016-03-10T06:59:17.473Z,1009.06
2016-03-10T07:00:17.460Z,1009.07
2016-03-10T07:01:17.447Z,1009.05
2016-03-10T07:02:17.419Z,1009.08
2016-03-10T07:03:17.406Z,1009.1
2016-03-10T07:04:17.393Z,1009.14
2016-03-10T07:05:17.364Z,1009.1
2016-03-10T07:06:17.351Z,1009.15
2016-03-10T07:07:17.338Z,1009.2
2016-03-10T07:08:17.310Z,1009.21
2016-03-10T07:09:17.297Z,1009.23
2016-03-10T07:10:17.283Z,1009.21
2016-03-10T07:11:17.255Z,1009.25
2016-03-10T07:12:17.242Z,1009.27
2016-03-10T07:13:17.229Z,1009.29
2016-03-10T07:14:17.200Z,1009.26
2016-03-10T07:15:17.204Z,1009.25
2016-03-10T07:16:17.175Z,1009.3
2016-03-10T07:17:17.147Z,1009.29
2016-03-10T07:18:17.133Z,1009.29
2016-03-10T07:19:17.120Z,1009.33
2016-03-10T07:20:17.107Z,1009.31
2016-03-10T07:21:17.080Z,1009.33
2016-03-10T07:22:17.066Z,1009.32
2016-03-10T07:23:17.053Z,1009.31
2016-03-10T07:24:17.024Z,1009.34
2016-03-10T07:25:17.011Z,1009.36
2016-03-10T07:26:16.999Z,1009.39
2016-03-10T07:27:16.970Z,1009.42
2016-03-10T07:28:16.957Z,1009.43
2016-03-10T07:29:16.929Z,1009.44
2016-03-10T07:30:16.916Z,1009.45
2016-03-10T07:31:16.902Z,1009.48
2016-03-10T07:32:16.874Z,1009.48
2016-03-10T07:33:16.861Z,1009.52
2016-03-10T07:34:16.849Z,1009.48
2016-03-10T07:35:16.820Z,1009.5
2016-03-10T07:36:16.807Z,1009.55
2016-03-10T07:37:16.793Z,1009.52
2016-03-10T07:38:16.781Z,1009.54
2016-03-10T07:39:16.753Z,1009.54
2016-03-10T07:40:16.739Z,1009.59
2016-03-10T07:41:16.726Z,1009.6
2016-03-10T07:42:16.698Z,1009.6
2016-03-10T07:43:16.701Z,1009.61
2016-03-10T07:44:16.672Z,1009.62
2016-03-10T07:45:16.644Z,1009.64
2016-03-10T07:46:16.631Z,1009.65
2016-03-10T07:47:16.612Z,1009.68
2016-03-10T07:48:16.576Z,1009.69
2016-03-10T07:49:16.557Z,1009.7
2016-03-10T07:50:16.538Z,1009.72
2016-03-10T07:51:16.504Z,1009.77
2016-03-10T07:52:16.487Z,1009.74
2016-03-10T07:53:16.457Z,1009.74
2016-03-10T07:54:16.441Z,1009.78
2016-03-10T07:55:16.425Z,1009.78
2016-03-10T07:56:16.411Z,1009.83
2016-03-10T07:57:16.381Z,1009.85
2016-03-10T07:58:16.368Z,1009.83
2016-03-10T07:59:16.353Z,1009.86
2016-03-10T08:00:16.324Z,1009.93
2016-03-10T08:01:16.310Z,1009.91
2016-03-10T08:02:16.297Z,1009.89
2016-03-10T08:03:16.269Z,1009.93
2016-03-10T08:04:16.271Z,1009.94
2016-03-10T08:05:16.241Z,1009.99
2016-03-10T08:06:16.244Z,1009.96
2016-03-10T08:07:16.199Z,1009.97
2016-03-10T08:08:16.170Z,1010.04
2016-03-10T08:09:16.158Z,1010.05
2016-03-10T08:10:16.145Z,1010.08
2016-03-10T08:11:16.117Z,1010.12
2016-03-10T08:12:16.103Z,1010.13
2016-03-10T08:13:16.090Z,1010.13
2016-03-10T08:14:16.061Z,1010.13
2016-03-10T08:15:16.050Z,1010.21
2016-03-10T08:16:16.036Z,1010.15
2016-03-10T08:17:16.023Z,1010.13
2016-03-10T08:18:15.995Z,1010.17
2016-03-10T08:19:15.981Z,1010.2
2016-03-10T08:20:15.953Z,1010.24
2016-03-10T08:21:15.940Z,1010.25
2016-03-10T08:22:15.959Z,1010.27
2016-03-10T08:23:15.930Z,1010.28
2016-03-10T08:24:15.886Z,1010.29
2016-03-10T08:25:15.888Z,1010.29
2016-03-10T08:26:15.938Z,1010.29
2016-03-10T08:27:15.832Z,1010.32
2016-03-10T08:28:15.818Z,1010.39
2016-03-10T08:29:15.805Z,1010.42
2016-03-10T08:30:15.777Z,1010.4
2016-03-10T08:31:15.764Z,1010.47
2016-03-10T08:32:15.782Z,1010.47
2016-03-10T08:33:15.723Z,1010.4
2016-03-10T08:34:15.710Z,1010.47
2016-03-10T08:35:15.696Z,1010.45
2016-03-10T08:36:15.668Z,1010.44
2016-03-10T08:37:15.654Z,1010.41
2016-03-10T08:38:15.627Z,1010.42
2016-03-10T08:39:15.614Z,1010.47
2016-03-10T08:40:15.601Z,1010.45
2016-03-10T08:41:16.932Z,1010.47
2016-03-10T08:42:16.778Z,1010.46
2016-03-10T08:43:16.765Z,1010.88
2016-03-10T08:44:15.518Z,1010.88
2016-03-10T08:45:15.521Z,1010.84
2016-03-10T08:46:16.883Z,1010.81
2016-03-10T08:47:16.681Z,1010.85
2016-03-10T08:48:16.841Z,1010.85
2016-03-10T08:49:16.828Z,1010.92
2016-03-10T08:50:16.627Z,1010.85
2016-03-10T08:51:16.583Z,1010.89
2016-03-10T08:52:16.820Z,1010.96
2016-03-10T08:53:16.573Z,1010.91
2016-03-10T08:54:16.764Z,1011.01
2016-03-10T08:55:16.625Z,1010.97
2016-03-10T08:56:16.691Z,1010.99
2016-03-10T08:57:16.538Z,1010.99
2016-03-10T08:58:16.274Z,1010.97
2016-03-10T08:59:16.510Z,1011.06
2016-03-10T09:00:16.654Z,1011.01
2016-03-10T09:01:15.938Z,1011.02
2016-03-10T09:02:16.519Z,1011.06
2016-03-10T16:26:03.731Z,1014.23
2016-03-10T16:27:03.703Z,1014.19
2016-03-10T16:28:03.674Z,1014.2
2016-03-10T16:29:03.661Z,1014.2
2016-03-10T16:30:03.632Z,1014.23
2016-03-10T16:31:03.603Z,1014.23
2016-03-10T16:32:03.591Z,1014.21
2016-03-10T16:33:03.563Z,1014.27
2016-03-10T16:34:03.550Z,1014.32
2016-03-10T16:35:03.506Z,1014.27
2016-03-10T16:36:03.493Z,1014.24
2016-03-10T16:37:03.464Z,1014.2
2016-03-10T16:38:03.436Z,1014.23
2016-03-10T16:39:03.423Z,1014.25
2016-03-10T16:40:03.394Z,1014.21
2016-03-10T16:41:03.365Z,1014.25
2016-03-10T16:42:03.337Z,1014.26
2016-03-10T16:43:03.308Z,1014.23
2016-03-10T16:44:03.280Z,1014.31
2016-03-10T16:45:03.266Z,1014.34
2016-03-10T16:46:03.238Z,1014.35
2016-03-10T16:47:03.210Z,1014.33
2016-03-10T16:48:03.181Z,1014.35
2016-03-10T16:49:03.152Z,1014.39
2016-03-10T16:50:03.124Z,1014.33
2016-03-10T16:51:03.096Z,1014.34
2016-03-10T16:52:03.067Z,1014.3
2016-03-10T16:53:03.047Z,1014.34
2016-03-10T16:54:02.987Z,1014.34
2016-03-10T16:55:02.943Z,1014.31
2016-03-10T16:56:02.914Z,1014.32
2016-03-10T16:57:02.854Z,1014.37
2016-03-10T16:58:02.831Z,1014.43
2016-03-10T16:59:02.781Z,1014.39
2016-03-10T17:00:02.763Z,1014.41
2016-03-10T17:01:02.729Z,1014.4
2016-03-10T17:02:02.678Z,1014.41
2016-03-10T17:03:02.647Z,1014.42
2016-03-10T17:04:02.631Z,1014.43
2016-03-10T17:05:02.585Z,1014.47
2016-03-10T17:06:02.571Z,1014.42
2016-03-10T17:07:02.539Z,1014.49
2016-03-10T17:08:02.510Z,1014.53
2016-03-10T17:09:02.465Z,1014.55
2016-03-10T17:10:02.451Z,1014.57
2016-03-10T17:11:02.407Z,1014.58
2016-03-10T17:12:02.393Z,1014.61
2016-03-10T17:13:02.347Z,1014.56
2016-03-10T17:14:02.319Z,1014.6
2016-03-10T17:15:02.290Z,1014.57
2016-03-10T17:16:02.261Z,1014.61
2016-03-10T17:17:02.232Z,1014.62
2016-03-10T17:18:02.203Z,1014.65
2016-03-10T17:19:02.175Z,1014.59
2016-03-10T17:20:02.162Z,1014.64
2016-03-10T17:21:02.117Z,1014.65
2016-03-10T17:22:02.089Z,1014.69
2016-03-10T17:23:02.045Z,1014.71
2016-03-10T17:24:02.032Z,1014.73
2016-03-10T17:25:02.003Z,1014.74
2016-03-10T17:26:01.959Z,1014.75
2016-03-10T17:27:01.931Z,1014.76
2016-03-10T17:28:01.902Z,1014.78
2016-03-10T17:29:01.874Z,1014.8
2016-03-10T17:30:01.844Z,1014.81
2016-03-10T17:31:01.817Z,1014.84
2016-03-10T17:32:01.788Z,1014.85
2016-03-10T17:33:01.760Z,1014.89
2016-03-10T17:34:01.730Z,1014.86
2016-03-10T17:35:01.686Z,1014.82
2016-03-10T17:36:01.674Z,1014.85
2016-03-10T17:37:01.645Z,1014.88
2016-03-10T17:38:01.616Z,1014.9
2016-03-10T17:39:01.588Z,1014.89
2016-03-10T17:40:01.543Z,1014.93
2016-03-10T17:41:01.516Z,1014.94
2016-03-10T17:42:01.487Z,1014.98
2016-03-10T17:43:01.457Z,1014.96
2016-03-10T17:44:01.430Z,1014.94
2016-03-10T17:45:01.401Z,1014.99
2016-03-10T17:46:01.372Z,1014.99
2016-03-10T17:47:01.344Z,1015.03
2016-03-10T17:48:01.300Z,1015.04
2016-03-10T17:49:01.287Z,1015.03
2016-03-10T17:50:01.243Z,1015.03
2016-03-10T17:51:01.229Z,1015.06
2016-03-10T17:52:01.201Z,1015.01
2016-03-10T17:53:01.156Z,1015.09
2016-03-10T17:54:01.128Z,1015.07
2016-03-10T17:55:01.100Z,1015.12
2016-03-10T17:56:01.071Z,1015.13
2016-03-10T17:57:01.043Z,1015.15
2016-03-10T17:58:01.014Z,1015.18
2016-03-10T17:59:00.969Z,1015.13
2016-03-10T18:00:00.942Z,1015.15
2016-03-10T18:01:00.913Z,1015.14
2016-03-10T18:02:00.883Z,1015.13
2016-03-10T18:03:00.856Z,1015.15
2016-03-10T18:04:00.827Z,1015.13
2016-03-10T18:05:00.799Z,1015.16
2016-03-10T18:06:00.770Z,1015.18
2016-03-10T18:07:00.741Z,1015.19
2016-03-10T18:08:00.713Z,1015.25
2016-03-10T18:09:00.669Z,1015.25
2016-03-10T18:10:00.640Z,1015.22
2016-03-10T18:11:00.611Z,1015.23
2016-03-10T18:12:00.599Z,1015.26
2016-03-10T18:13:00.554Z,1015.23
2016-03-10T18:14:00.526Z,1015.24
2016-03-10T18:15:00.498Z,1015.24
2016-03-10T18:16:00.453Z,1015.26
2016-03-10T18:17:00.440Z,1015.23
2016-03-10T18:18:00.396Z,1015.27
2016-03-10T18:19:00.367Z,1015.26
2016-03-10T18:20:00.339Z,1015.26
2016-03-10T18:21:00.310Z,1015.28
2016-03-10T18:22:00.282Z,1015.28
2016-03-10T18:23:00.253Z,1015.35
2016-03-10T18:24:00.226Z,1015.35
2016-03-10T18:25:00.182Z,1015.34
2016-03-10T18:26:00.153Z,1015.35
2016-03-10T18:27:00.123Z,1015.35
2016-03-10T18:28:00.096Z,1015.38
2016-03-10T18:29:00.067Z,1015.41
2016-03-10T18:30:00.039Z,1015.4
2016-03-10T18:31:00.010Z,1015.43
2016-03-10T18:31:59.965Z,1015.39
2016-03-10T18:32:59.953Z,1015.42
2016-03-10T18:33:59.909Z,1015.43
2016-03-10T18:34:59.880Z,1015.49
2016-03-10T18:35:59.851Z,1015.5
2016-03-10T18:36:59.823Z,1015.52
2016-03-10T18:37:59.778Z,1015.52
2016-03-10T18:38:59.750Z,1015.57
2016-03-10T18:39:59.722Z,1015.57
2016-03-10T18:40:59.693Z,1015.64
2016-03-10T18:41:59.665Z,1015.68
2016-03-10T18:42:59.636Z,1015.68
2016-03-10T18:43:59.591Z,1015.72
2016-03-10T18:44:59.579Z,1015.68
2016-03-10T18:45:59.535Z,1015.71
2016-03-10T18:46:59.522Z,1015.7
2016-03-10T18:47:59.477Z,1015.71
2016-03-10T18:48:59.449Z,1015.72
2016-03-10T18:49:59.421Z,1015.73
2016-03-10T18:50:59.391Z,1015.74
2016-03-10T18:51:59.363Z,1015.76
2016-03-10T18:52:59.319Z,1015.78
2016-03-10T18:53:59.290Z,1015.77
2016-03-10T18:54:59.263Z,1015.77
2016-03-10T18:55:59.234Z,1015.76
2016-03-10T18:56:59.204Z,1015.82
2016-03-10T18:57:59.161Z,1015.81
2016-03-10T18:58:59.132Z,1015.81
2016-03-10T18:59:59.103Z,1015.83
2016-03-10T19:00:59.076Z,1015.91
2016-03-10T19:01:59.046Z,1015.89
2016-03-10T19:02:59.003Z,1015.89
2016-03-10T19:03:58.973Z,1015.9
2016-03-10T19:04:58.945Z,1015.93
2016-03-10T19:05:58.916Z,1015.94
2016-03-10T19:06:58.889Z,1015.94
2016-03-10T19:07:58.859Z,1015.94
2016-03-10T19:08:58.814Z,1015.97
2016-03-10T19:09:58.787Z,1015.96
2016-03-10T19:10:58.758Z,1015.99
2016-03-10T19:11:58.730Z,1015.99
2016-03-10T19:12:58.701Z,1016.01
2016-03-10T19:13:58.657Z,1015.99
2016-03-10T19:14:58.644Z,1016.01
2016-03-10T19:15:58.616Z,1016.02
2016-03-10T19:16:58.918Z,1016
2016-03-10T19:17:58.527Z,1016.05
2016-03-10T19:18:58.515Z,1016.08
2016-03-10T19:19:58.486Z,1016.11
2016-03-10T19:20:58.475Z,1016.11
2016-03-10T19:21:58.457Z,1016.14
2016-03-10T19:22:58.383Z,1016.2
2016-03-10T19:23:58.338Z,1016.21
2016-03-10T19:24:58.310Z,1016.23
2016-03-10T19:25:58.281Z,1016.29
2016-03-10T19:26:58.253Z,1016.3
2016-03-10T19:27:58.224Z,1016.29
2016-03-10T19:28:58.179Z,1016.36
2016-03-10T19:29:58.152Z,1016.34
2016-03-10T19:30:58.138Z,1016.35