createdAt,value
2019-02-20T00:12:00.444Z,15.13
2019-02-20T00:35:24.832Z,17.05
2019-02-20T00:53:46.797Z,14.47
2019-02-20T01:34:32.439Z,22.67
2019-02-20T01:39:43.692Z,20.57
2019-02-20T01:44:52.961Z,22.32
2019-02-20T01:50:02.636Z,21.73
2019-02-20T01:55:07.539Z,22.82
2019-02-20T02:00:16.209Z,22.73
2019-02-20T02:05:26.979Z,24.47
2019-02-20T02:10:42.363Z,28.87
2019-02-20T02:15:40.975Z,23.83
2019-02-20T02:20:43.659Z,28.80
2019-02-20T02:25:48.428Z,23.55
2019-02-20T02:30:55.806Z,28.83
2019-02-20T02:36:12.102Z,30.65
2019-02-20T02:41:15.660Z,26.42
2019-02-20T02:46:24.169Z,29.70
2019-02-20T02:51:32.016Z,24.20
2019-02-20T02:56:34.854Z,25.95
2019-02-20T03:01:41.184Z,29.48
2019-02-20T03:06:43.793Z,30.50
2019-02-20T03:11:50.006Z,26.10
2019-02-20T03:17:01.979Z,24.35
2019-02-20T03:22:06.567Z,27.05
2019-02-20T03:27:09.359Z,25.45
2019-02-20T03:32:17.125Z,27.55
2019-02-20T03:37:22.434Z,36.13
2019-02-20T03:42:31.277Z,29.18
2019-02-20T03:47:34.633Z,33.30
2019-02-20T03:52:46.107Z,39.08
2019-02-20T03:57:51.869Z,37.70
2019-02-20T04:02:55.933Z,36.65
2019-02-20T04:08:05.563Z,35.45
2019-02-20T04:13:17.513Z,35.98
2019-02-20T04:18:20.187Z,31.82
2019-02-20T04:23:26.199Z,38.42
2019-02-20T04:28:28.535Z,34.95
2019-02-20T04:33:31.073Z,33.13
2019-02-20T04:38:34.447Z,36.03
2019-02-20T04:43:49.061Z,37.98
2019-02-20T04:50:09.633Z,33.02
2019-02-20T05:02:10.992Z,40.95
2019-02-20T05:13:48.912Z,35.25
2019-02-20T05:19:16.660Z,36.35
2019-02-20T05:24:24.725Z,43.05
2019-02-20T05:29:23.481Z,46.80
2019-02-20T05:34:36.709Z,41.42
2019-02-20T05:39:47.313Z,43.87
2019-02-20T05:44:53.262Z,44.95
2019-02-20T05:51:01.369Z,41.55
2019-02-20T05:56:13.019Z,43.30
2019-02-20T06:01:31.692Z,44.45
2019-02-20T06:07:21.317Z,45.12
2019-02-20T06:12:54.466Z,51.60
2019-02-20T06:18:27.529Z,50.92
2019-02-20T06:23:50.732Z,52.85
2019-02-20T06:29:47.080Z,51.48
2019-02-20T06:41:50.655Z,47.45
2019-02-20T06:46:53.459Z,42.83
2019-02-20T06:51:56.278Z,44.13
2019-02-20T06:56:59.485Z,43.73
2019-02-20T07:02:02.777Z,50.65
2019-02-20T07:19:16.759Z,53.83
2019-02-20T07:25:18.569Z,52.80
2019-02-20T07:43:42.518Z,44.30
2019-02-20T07:49:34.268Z,43.65
2019-02-20T07:56:03.610Z,44.67
2019-02-20T08:02:57.334Z,46.65
2019-02-20T08:12:56.266Z,48.38
2019-02-20T08:37:11.052Z,67.58
2019-02-20T08:43:03.298Z,57.25
2019-02-20T08:48:36.620Z,56.80
2019-02-20T11:30:08.090Z,37.38
2019-02-20T11:35:30.140Z,35.10
2019-02-20T14:20:54.960Z,17.45
2019-02-20T16:37:12.205Z,24.70
