createdAt,value
2022-10-22T00:00:30.106Z,240
2022-10-22T00:05:30.123Z,232.5
2022-10-22T00:10:30.101Z,232.5
2022-10-22T00:15:30.094Z,240
2022-10-22T00:20:30.105Z,240
2022-10-22T00:25:30.092Z,267.5
2022-10-22T00:30:30.097Z,267.5
2022-10-22T00:35:30.104Z,272.5
2022-10-22T00:40:30.096Z,262.5
2022-10-22T00:45:30.110Z,265
2022-10-22T00:50:30.107Z,282.5
2022-10-22T00:55:30.099Z,277.5
2022-10-22T01:00:30.153Z,277.5
2022-10-22T01:05:30.111Z,220
2022-10-22T01:10:30.114Z,215
2022-10-22T01:15:30.110Z,210
2022-10-22T01:20:30.099Z,210
2022-10-22T01:25:30.103Z,197.5
2022-10-22T01:30:30.111Z,207.5
2022-10-22T01:35:30.141Z,230
2022-10-22T01:40:30.107Z,252.5
2022-10-22T01:45:30.102Z,235
2022-10-22T01:50:30.109Z,255
2022-10-22T01:55:30.095Z,275
2022-10-22T02:00:30.159Z,280
2022-10-22T02:05:30.103Z,265
2022-10-22T02:10:30.103Z,255
2022-10-22T02:15:30.121Z,245
2022-10-22T02:20:30.094Z,237.5
2022-10-22T02:25:30.097Z,245
2022-10-22T02:30:30.105Z,240
2022-10-22T02:35:30.105Z,235
2022-10-22T02:40:30.093Z,232.5
2022-10-22T02:45:30.103Z,242.5
2022-10-22T02:50:30.097Z,230
2022-10-22T02:55:30.103Z,237.5
2022-10-22T03:00:30.148Z,245
2022-10-22T03:05:30.097Z,247.5
2022-10-22T03:10:30.106Z,272.5
2022-10-22T03:15:30.117Z,277.5
2022-10-22T03:20:30.099Z,277.5
2022-10-22T03:25:30.103Z,272.5
2022-10-22T03:30:30.095Z,270
2022-10-22T03:35:30.113Z,272.5
2022-10-22T03:40:30.098Z,285
2022-10-22T03:45:30.133Z,287.5
2022-10-22T03:50:30.101Z,267.5
2022-10-22T03:55:30.104Z,257.5
2022-10-22T04:00:30.110Z,277.5
2022-10-22T04:05:30.113Z,272.5
2022-10-22T04:10:30.099Z,287.5
2022-10-22T04:15:30.109Z,295
2022-10-22T04:20:30.112Z,267.5
2022-10-22T04:25:30.110Z,275
2022-10-22T04:30:30.090Z,267.5
2022-10-22T04:35:30.112Z,275
2022-10-22T04:40:30.102Z,270
2022-10-22T04:45:30.092Z,270
2022-10-22T04:50:30.114Z,270
2022-10-22T05:00:30.093Z,252.5
2022-10-22T05:05:30.094Z,250
2022-10-22T05:10:30.107Z,240
2022-10-22T05:15:30.097Z,272.5
2022-10-22T05:20:30.092Z,272.5
2022-10-22T05:25:30.116Z,275
2022-10-22T05:30:30.109Z,265
2022-10-22T05:35:30.105Z,260
2022-10-22T05:40:31.515Z,247.5
2022-10-22T05:45:30.109Z,245
2022-10-22T05:50:30.094Z,257.5
2022-10-22T05:55:30.100Z,230
2022-10-22T06:00:30.093Z,260
2022-10-22T06:05:30.110Z,272.5
2022-10-22T06:10:30.105Z,260
2022-10-22T06:15:30.107Z,267.5
2022-10-22T06:20:30.096Z,260
2022-10-22T06:25:30.113Z,250
2022-10-22T06:30:30.105Z,232.5
2022-10-22T06:35:30.103Z,227.5
2022-10-22T06:40:30.107Z,237.5
2022-10-22T06:45:30.103Z,237.5
2022-10-22T06:50:30.095Z,232.5
2022-10-22T06:55:30.106Z,225
2022-10-22T07:00:30.134Z,220
2022-10-22T07:05:30.108Z,220
2022-10-22T07:10:30.781Z,215
2022-10-22T07:15:30.095Z,225
2022-10-22T07:20:30.101Z,232.5
2022-10-22T07:25:30.103Z,240
2022-10-22T07:30:30.111Z,262.5
2022-10-22T07:35:30.127Z,240
2022-10-22T07:40:30.088Z,235
2022-10-22T07:45:30.104Z,232.5
2022-10-22T07:50:30.204Z,230
2022-10-22T07:55:30.103Z,232.5
2022-10-22T08:00:30.097Z,250
2022-10-22T08:05:30.100Z,262.5
2022-10-22T08:10:30.102Z,240
2022-10-22T08:15:30.116Z,255
2022-10-22T08:20:30.103Z,255
2022-10-22T08:25:30.109Z,260
2022-10-22T08:30:30.102Z,272.5
2022-10-22T08:35:30.100Z,257.5
2022-10-22T08:40:30.105Z,245
2022-10-22T08:45:30.091Z,260
2022-10-22T08:50:30.089Z,242.5
2022-10-22T08:55:32.719Z,237.5
2022-10-22T09:00:30.102Z,252.5
2022-10-22T09:05:30.102Z,235
2022-10-22T09:10:30.111Z,250
2022-10-22T09:15:30.111Z,252.5
2022-10-22T09:20:30.095Z,255
2022-10-22T09:25:30.113Z,235
2022-10-22T09:30:30.108Z,242.5
2022-10-22T09:35:30.109Z,257.5
2022-10-22T09:40:30.124Z,247.5
2022-10-22T09:45:30.106Z,267.5
2022-10-22T09:50:30.104Z,272.5
2022-10-22T09:55:30.101Z,250
2022-10-22T10:00:30.106Z,270
2022-10-22T10:05:30.118Z,252.5
2022-10-22T10:10:30.095Z,277.5
2022-10-22T10:15:30.108Z,270
2022-10-22T10:20:30.109Z,265
2022-10-22T10:25:30.115Z,275
2022-10-22T10:30:30.118Z,270
2022-10-22T10:35:30.117Z,270
2022-10-22T10:40:30.101Z,270
2022-10-22T10:45:30.108Z,267.5
2022-10-22T10:50:30.084Z,267.5
2022-10-22T10:55:30.102Z,282.5
2022-10-22T11:00:30.105Z,252.5
2022-10-22T11:05:30.110Z,262.5
2022-10-22T11:10:30.102Z,267.5
2022-10-22T11:15:30.146Z,257.5
2022-10-22T11:20:30.106Z,257.5
2022-10-22T11:25:30.133Z,275
2022-10-22T11:30:30.114Z,275
2022-10-22T11:35:30.129Z,275
2022-10-22T11:40:30.113Z,275
2022-10-22T11:45:30.128Z,275
2022-10-22T11:50:30.126Z,275
2022-10-22T11:55:30.132Z,275
2022-10-22T12:00:30.118Z,272.5
2022-10-22T12:05:30.105Z,270
2022-10-22T12:10:30.098Z,265
2022-10-22T12:15:30.101Z,272.5
2022-10-22T12:20:30.098Z,260
2022-10-22T12:25:33.371Z,280
2022-10-22T12:30:30.097Z,312.5
2022-10-22T12:35:30.109Z,262.5
2022-10-22T12:40:30.104Z,265
2022-10-22T12:45:30.120Z,262.5
2022-10-22T12:50:30.107Z,230
2022-10-22T12:55:30.112Z,247.5
2022-10-22T13:00:30.158Z,227.5
2022-10-22T13:05:30.098Z,242.5
2022-10-22T13:10:30.092Z,230
2022-10-22T13:15:30.151Z,235
2022-10-22T13:20:30.100Z,237.5
2022-10-22T13:25:30.114Z,235
2022-10-22T13:30:30.114Z,227.5
2022-10-22T13:35:30.104Z,205
2022-10-22T13:40:30.113Z,225
2022-10-22T13:45:30.093Z,240
2022-10-22T13:50:30.100Z,225
2022-10-22T13:55:30.113Z,217.5
2022-10-22T14:00:30.188Z,230
2022-10-22T14:05:30.092Z,235
2022-10-22T14:10:30.094Z,225
2022-10-22T14:15:30.105Z,212.5
2022-10-22T14:20:30.103Z,215
2022-10-22T14:25:30.118Z,232.5
2022-10-22T14:30:30.112Z,257.5
2022-10-22T14:35:30.112Z,270
2022-10-22T14:40:30.100Z,280
2022-10-22T14:45:30.115Z,265
2022-10-22T14:50:30.092Z,260
2022-10-22T14:55:30.110Z,302.5
2022-10-22T15:00:30.129Z,277.5
2022-10-22T15:05:30.106Z,275
2022-10-22T15:10:30.091Z,272.5
2022-10-22T15:15:31.699Z,270
2022-10-22T15:20:30.093Z,270
2022-10-22T15:25:30.106Z,280
2022-10-22T15:30:30.095Z,267.5
2022-10-22T15:35:30.110Z,255
2022-10-22T15:40:30.105Z,230
2022-10-22T15:45:30.103Z,230
2022-10-22T15:50:30.107Z,230
2022-10-22T15:55:30.113Z,275
2022-10-22T16:00:30.104Z,275
2022-10-22T16:05:30.111Z,275
2022-10-22T16:10:30.104Z,275
2022-10-22T16:15:30.117Z,275
2022-10-22T16:20:30.122Z,275
2022-10-22T16:25:30.134Z,275
2022-10-22T16:30:30.105Z,285
2022-10-22T16:35:30.110Z,315
2022-10-22T16:40:30.102Z,315
2022-10-22T16:45:30.103Z,290
2022-10-22T16:50:30.105Z,290
2022-10-22T16:55:30.112Z,270
2022-10-22T17:00:30.098Z,312.5
2022-10-22T17:05:30.113Z,310
2022-10-22T17:10:30.093Z,322.5
2022-10-22T17:15:30.096Z,330
2022-10-22T17:20:30.106Z,312.5
2022-10-22T17:25:30.113Z,315
2022-10-22T17:30:30.099Z,302.5
2022-10-22T17:35:30.130Z,257.5
2022-10-22T17:40:30.111Z,262.5
2022-10-22T17:45:30.104Z,270
2022-10-22T17:50:30.110Z,277.5
2022-10-22T17:55:30.109Z,315
2022-10-22T18:00:30.090Z,315
2022-10-22T18:05:30.107Z,317.5
2022-10-22T18:10:30.095Z,315
2022-10-22T18:15:30.110Z,312.5
2022-10-22T18:20:30.108Z,315
2022-10-22T18:25:30.135Z,312.5
2022-10-22T18:30:30.108Z,315
2022-10-22T18:35:30.098Z,317.5
2022-10-22T18:40:30.092Z,317.5
2022-10-22T18:45:30.099Z,302.5
2022-10-22T18:50:30.095Z,297.5
2022-10-22T18:55:30.103Z,282.5
2022-10-22T19:00:30.089Z,272.5
2022-10-22T19:05:30.114Z,260
2022-10-22T19:10:30.103Z,267.5
2022-10-22T19:15:30.118Z,270
2022-10-22T19:20:30.115Z,260
2022-10-22T19:25:30.105Z,260
2022-10-22T19:30:30.090Z,245
2022-10-22T19:35:30.100Z,235
2022-10-22T19:40:30.105Z,245
2022-10-22T19:45:30.110Z,255
2022-10-22T19:50:30.102Z,260
2022-10-22T19:55:30.112Z,270
2022-10-22T20:00:30.119Z,252.5
2022-10-22T20:05:30.100Z,240
2022-10-22T20:10:30.094Z,262.5
2022-10-22T20:15:30.087Z,255
2022-10-22T20:20:30.104Z,260
2022-10-22T20:25:30.095Z,242.5
2022-10-22T20:30:30.099Z,252.5
2022-10-22T20:35:30.092Z,242.5
2022-10-22T20:40:30.083Z,240
2022-10-22T20:45:30.105Z,270
2022-10-22T20:50:30.100Z,270
2022-10-22T20:55:30.105Z,275
2022-10-22T21:00:30.099Z,262.5
2022-10-22T21:05:30.116Z,267.5
2022-10-22T21:10:32.330Z,267.5
2022-10-22T21:15:30.092Z,267.5
2022-10-22T21:20:30.116Z,267.5
2022-10-22T21:25:30.107Z,267.5
2022-10-22T21:30:30.112Z,297.5
2022-10-22T21:35:30.108Z,310
2022-10-22T21:40:30.100Z,310
2022-10-22T21:45:30.117Z,310
2022-10-22T21:50:30.099Z,310
2022-10-22T21:55:30.121Z,310
2022-10-22T22:00:30.110Z,317.5
2022-10-22T22:05:30.105Z,310
2022-10-22T22:10:30.140Z,312.5
2022-10-22T22:15:30.115Z,312.5
2022-10-22T22:20:30.113Z,312.5
2022-10-22T22:25:30.113Z,312.5
2022-10-22T22:30:30.117Z,300
2022-10-22T22:35:30.160Z,312.5
2022-10-22T22:40:30.331Z,312.5
2022-10-22T22:45:30.111Z,310
2022-10-22T22:50:30.127Z,315
2022-10-22T22:55:30.108Z,315
2022-10-22T23:00:30.151Z,315
2022-10-22T23:05:30.125Z,307.5
2022-10-22T23:10:30.120Z,307.5
2022-10-22T23:15:30.121Z,317.5
2022-10-22T23:20:30.107Z,317.5
2022-10-22T23:25:30.124Z,312.5
2022-10-22T23:30:30.103Z,312.5
2022-10-22T23:35:30.122Z,310
2022-10-22T23:40:30.110Z,315
2022-10-22T23:45:30.125Z,317.5
2022-10-22T23:50:30.115Z,315
2022-10-22T23:55:30.136Z,315
