createdAt,value
2019-03-28T00:01:44.713Z,99.60
2019-03-28T00:06:52.484Z,99.60
2019-03-28T00:12:00.565Z,99.60
2019-03-28T00:17:08.658Z,99.60
2019-03-28T00:22:26.571Z,99.60
2019-03-28T00:27:34.644Z,99.60
2019-03-28T00:32:42.954Z,99.60
2019-03-28T00:37:50.912Z,99.60
2019-03-28T00:42:57.366Z,99.60
2019-03-28T00:48:06.827Z,99.60
2019-03-28T00:53:14.670Z,99.60
2019-03-28T00:58:22.739Z,99.60
2019-03-28T01:03:30.702Z,99.60
2019-03-28T01:08:37.995Z,99.60
2019-03-28T01:13:46.007Z,99.60
2019-03-28T01:18:53.065Z,99.60
2019-03-28T01:24:00.830Z,99.60
2019-03-28T01:29:08.767Z,99.60
2019-03-28T01:34:16.570Z,99.60
2019-03-28T01:39:23.051Z,99.60
2019-03-28T01:44:32.882Z,99.60
2019-03-28T01:49:40.225Z,99.60
2019-03-28T01:54:48.134Z,99.60
2019-03-28T01:59:56.055Z,99.60
2019-03-28T02:05:02.644Z,99.60
2019-03-28T02:10:10.211Z,99.60
2019-03-28T02:15:17.422Z,99.60
2019-03-28T02:20:24.220Z,99.60
2019-03-28T02:25:32.047Z,99.60
2019-03-28T02:30:40.428Z,99.60
2019-03-28T02:35:48.315Z,99.60
2019-03-28T02:40:54.817Z,99.60
2019-03-28T02:46:01.951Z,99.60
2019-03-28T02:51:08.957Z,99.60
2019-03-28T02:56:15.982Z,99.60
2019-03-28T03:01:22.851Z,99.60
2019-03-28T03:06:29.384Z,99.60
2019-03-28T03:11:37.709Z,99.60
2019-03-28T03:16:45.322Z,99.60
2019-03-28T03:21:51.924Z,99.60
2019-03-28T03:26:58.635Z,99.60
2019-03-28T03:32:05.933Z,99.60
2019-03-28T03:37:13.818Z,99.60
2019-03-28T03:42:21.462Z,99.60
2019-03-28T03:47:28.105Z,99.60
2019-03-28T03:52:35.724Z,99.60
2019-03-28T03:57:42.571Z,99.60
2019-03-28T04:02:49.331Z,99.60
2019-03-28T04:21:58.446Z,99.60
2019-03-28T05:41:17.499Z,99.60
2019-03-28T05:46:36.569Z,99.60
2019-03-28T05:51:44.596Z,99.60
2019-03-28T05:56:53.822Z,99.60
2019-03-28T06:02:01.830Z,99.60
2019-03-28T06:07:11.216Z,99.60
2019-03-28T06:12:19.251Z,99.60
2019-03-28T06:17:26.304Z,99.60
2019-03-28T06:22:39.552Z,99.60
2019-03-28T06:27:50.840Z,99.60
2019-03-28T06:32:58.940Z,99.60
2019-03-28T06:38:06.934Z,99.60
2019-03-28T06:43:15.727Z,99.60
2019-03-28T06:48:26.052Z,99.60
2019-03-28T06:53:36.932Z,99.60
2019-03-28T06:58:44.993Z,99.60
2019-03-28T07:03:52.609Z,99.60
2019-03-28T07:09:00.257Z,99.60
2019-03-28T07:14:08.009Z,99.40
2019-03-28T07:19:17.779Z,98.00
2019-03-28T07:24:29.132Z,98.70
2019-03-28T07:29:49.835Z,98.10
2019-03-28T07:34:46.630Z,97.20
2019-03-28T07:39:59.981Z,96.70
2019-03-28T07:45:08.356Z,96.20
2019-03-28T07:50:15.741Z,95.70
2019-03-28T07:55:26.596Z,94.50
2019-03-28T08:00:35.138Z,93.70
2019-03-28T08:05:44.474Z,92.30
2019-03-28T08:11:03.907Z,91.70
2019-03-28T08:16:11.588Z,91.30
2019-03-28T08:21:19.492Z,89.50
2019-03-28T08:26:30.271Z,89.20
2019-03-28T08:31:43.768Z,87.20
2019-03-28T08:36:51.541Z,87.10
2019-03-28T08:41:58.316Z,84.90
2019-03-28T08:47:06.388Z,85.60
2019-03-28T08:52:13.035Z,83.90
2019-03-28T08:57:20.733Z,83.70
2019-03-28T09:02:27.458Z,82.00
2019-03-28T09:07:34.228Z,80.90
2019-03-28T09:12:41.850Z,79.40
2019-03-28T09:17:51.593Z,79.00
2019-03-28T09:22:58.978Z,79.40
2019-03-28T09:28:10.395Z,79.20
2019-03-28T09:33:17.691Z,78.60
2019-03-28T09:38:25.999Z,78.10
2019-03-28T09:43:34.288Z,75.80
2019-03-28T09:48:42.324Z,75.80
2019-03-28T09:53:50.234Z,75.70
2019-03-28T09:59:00.312Z,74.90
2019-03-28T10:04:08.243Z,74.70
2019-03-28T10:09:19.733Z,74.20
2019-03-28T10:14:27.772Z,73.30
2019-03-28T10:19:37.635Z,72.50
2019-03-28T10:24:45.525Z,73.80
2019-03-28T10:29:53.285Z,73.30
2019-03-28T10:35:01.956Z,72.40
2019-03-28T10:40:11.660Z,71.90
2019-03-28T10:45:18.651Z,72.40
2019-03-28T10:50:39.665Z,71.70
2019-03-28T10:55:39.116Z,70.60
2019-03-28T11:00:47.460Z,71.40
2019-03-28T11:05:59.248Z,69.90
2019-03-28T11:11:07.014Z,69.60
2019-03-28T11:16:15.319Z,68.40
2019-03-28T11:21:23.736Z,65.90
2019-03-28T11:26:31.757Z,63.80
2019-03-28T11:31:46.686Z,63.00
2019-03-28T11:36:55.155Z,63.50
2019-03-28T11:42:05.843Z,63.00
2019-03-28T11:47:14.718Z,60.20
2019-03-28T11:52:26.315Z,59.90
2019-03-28T11:57:36.366Z,60.90
2019-03-28T12:02:44.343Z,59.70
2019-03-28T12:07:53.756Z,61.20
2019-03-28T12:13:02.497Z,62.70
2019-03-28T12:18:11.640Z,62.90
2019-03-28T12:23:19.267Z,60.40
2019-03-28T12:28:29.473Z,59.00
2019-03-28T12:33:36.508Z,58.40
2019-03-28T12:38:44.626Z,59.80
2019-03-28T12:43:57.483Z,60.20
2019-03-28T12:49:07.586Z,58.20
2019-03-28T12:54:15.153Z,59.30
2019-03-28T12:59:29.585Z,61.50
2019-03-28T13:04:37.822Z,62.70
2019-03-28T13:09:49.110Z,64.80
2019-03-28T13:15:00.181Z,64.40
2019-03-28T13:20:12.648Z,61.40
2019-03-28T13:25:21.101Z,64.40
2019-03-28T13:30:28.898Z,64.60
2019-03-28T13:35:36.399Z,66.10
2019-03-28T13:40:46.100Z,65.60
2019-03-28T13:45:56.960Z,65.20
2019-03-28T13:51:13.092Z,64.20
2019-03-28T13:56:20.923Z,63.60
2019-03-28T14:01:29.018Z,63.40
2019-03-28T14:06:44.741Z,64.50
2019-03-28T14:11:56.499Z,64.30
2019-03-28T14:17:03.522Z,65.90
2019-03-28T14:22:14.244Z,65.90
2019-03-28T14:27:24.118Z,66.20
2019-03-28T14:32:34.908Z,64.70
2019-03-28T14:37:41.553Z,66.90
2019-03-28T14:42:56.149Z,65.50
2019-03-28T14:54:49.173Z,63.80
2019-03-28T15:00:30.785Z,62.60
2019-03-28T15:05:41.922Z,62.40
2019-03-28T15:10:51.646Z,64.90
2019-03-28T15:15:58.861Z,67.20
2019-03-28T15:21:07.695Z,71.10
2019-03-28T15:26:16.614Z,69.70
2019-03-28T15:31:30.216Z,70.00
2019-03-28T15:36:37.991Z,69.20
2019-03-28T15:42:05.559Z,66.60
2019-03-28T15:47:26.890Z,65.70
2019-03-28T15:52:39.609Z,66.40
2019-03-28T15:57:48.988Z,68.20
2019-03-28T16:02:56.034Z,70.10
2019-03-28T16:08:06.631Z,73.60
2019-03-28T16:13:17.665Z,75.80
2019-03-28T16:18:27.793Z,76.30
2019-03-28T16:23:39.530Z,76.80
2019-03-28T16:28:47.457Z,76.90
2019-03-28T16:34:06.719Z,75.80
2019-03-28T16:51:38.360Z,78.90
2019-03-28T16:56:50.588Z,79.70
2019-03-28T17:01:59.610Z,79.70
2019-03-28T17:07:08.554Z,80.50
2019-03-28T17:12:15.833Z,80.20
2019-03-28T17:17:24.132Z,80.80
2019-03-28T17:22:32.528Z,81.20
2019-03-28T17:27:39.647Z,81.40
2019-03-28T17:32:46.521Z,82.20
2019-03-28T17:37:54.886Z,83.10
2019-03-28T17:43:03.052Z,83.50
2019-03-28T17:48:09.635Z,83.90
2019-03-28T17:53:16.318Z,84.30
2019-03-28T17:58:25.663Z,84.60
2019-03-28T18:03:32.644Z,85.30
2019-03-28T18:08:39.419Z,85.90
2019-03-28T18:13:46.353Z,86.10
2019-03-28T18:18:53.066Z,86.40
2019-03-28T18:24:01.296Z,86.80
2019-03-28T18:29:08.514Z,87.00
2019-03-28T18:34:15.612Z,87.40
2019-03-28T18:39:22.704Z,87.30
2019-03-28T18:44:29.763Z,87.80
2019-03-28T18:49:41.763Z,88.20
2019-03-28T18:54:49.294Z,88.80
2019-03-28T18:59:56.507Z,89.40
2019-03-28T19:05:18.750Z,89.90
2019-03-28T19:10:13.367Z,90.10
2019-03-28T19:15:20.079Z,90.30
2019-03-28T19:20:27.314Z,90.40
2019-03-28T19:25:35.814Z,90.60
2019-03-28T19:30:43.843Z,90.70
2019-03-28T19:35:52.807Z,91.00
2019-03-28T19:40:59.367Z,91.30
2019-03-28T19:46:07.297Z,91.60
2019-03-28T19:51:13.980Z,91.80
2019-03-28T19:56:21.567Z,92.00
2019-03-28T20:01:28.284Z,92.60
2019-03-28T20:06:35.916Z,92.80
2019-03-28T20:11:42.973Z,92.90
2019-03-28T20:16:49.685Z,93.10
2019-03-28T20:21:59.526Z,93.60
2019-03-28T20:27:07.798Z,93.70
2019-03-28T20:32:14.912Z,93.80
2019-03-28T20:37:23.448Z,94.30
2019-03-28T20:42:31.448Z,94.50
2019-03-28T20:47:40.200Z,95.00
2019-03-28T20:53:08.373Z,95.40
2019-03-28T20:58:14.788Z,95.70
2019-03-28T21:03:23.079Z,95.90
2019-03-28T21:08:31.069Z,96.20
2019-03-28T21:13:39.417Z,96.80
2019-03-28T21:18:47.394Z,96.90
2019-03-28T21:23:57.158Z,97.20
2019-03-28T21:29:04.930Z,97.70
2019-03-28T21:34:11.652Z,98.00
2019-03-28T21:39:22.657Z,98.10
2019-03-28T21:44:30.171Z,98.60
2019-03-28T21:49:42.846Z,98.90
2019-03-28T21:54:52.432Z,99.30
2019-03-28T22:00:00.299Z,99.60
2019-03-28T22:05:08.344Z,99.60
2019-03-28T22:10:18.866Z,99.60
2019-03-28T22:15:26.681Z,99.60
2019-03-28T22:20:34.243Z,99.60
2019-03-28T22:25:42.420Z,99.60
2019-03-28T22:30:49.731Z,99.60
2019-03-28T22:35:56.394Z,99.60
2019-03-28T22:41:03.592Z,99.60
2019-03-28T22:46:11.842Z,99.60
2019-03-28T22:51:19.893Z,99.60
2019-03-28T22:56:48.146Z,99.60
2019-03-28T23:09:10.309Z,99.60
2019-03-28T23:14:18.949Z,99.60
2019-03-28T23:19:27.103Z,99.60
2019-03-28T23:24:35.055Z,99.60
2019-03-28T23:29:42.979Z,99.60
2019-03-28T23:34:50.870Z,99.60
2019-03-28T23:39:58.914Z,99.60
2019-03-28T23:45:08.740Z,99.60
2019-03-28T23:50:15.374Z,99.60
2019-03-28T23:55:22.025Z,99.60
