createdAt,value
2023-05-24T00:04:32.562Z,15.85
2023-05-24T00:07:03.530Z,10.27
2023-05-24T00:09:36.049Z,15.13
2023-05-24T00:12:04.560Z,15.40
2023-05-24T00:14:32.162Z,11.27
2023-05-24T00:17:00.361Z,19.10
2023-05-24T00:19:28.292Z,22.17
2023-05-24T00:21:55.910Z,23.17
2023-05-24T00:24:24.067Z,11.60
2023-05-24T00:26:52.406Z,24.23
2023-05-24T00:29:20.599Z,24.65
2023-05-24T00:31:48.366Z,21.38
2023-05-24T00:34:16.037Z,12.65
2023-05-24T00:36:46.000Z,16.25
2023-05-24T00:39:14.119Z,19.52
2023-05-24T00:41:43.644Z,16.70
2023-05-24T00:44:11.378Z,16.75
2023-05-24T00:46:39.156Z,15.75
2023-05-24T00:49:06.909Z,16.38
2023-05-24T00:51:35.296Z,12.35
2023-05-24T00:54:03.392Z,23.15
2023-05-24T00:56:31.887Z,16.83
2023-05-24T00:59:00.521Z,16.00
2023-05-24T01:01:31.398Z,16.63
2023-05-24T01:04:01.523Z,25.10
2023-05-24T01:06:33.792Z,15.95
2023-05-24T01:09:20.390Z,11.70
2023-05-24T01:11:57.577Z,13.75
2023-05-24T01:14:26.700Z,26.15
2023-05-24T01:16:58.329Z,20.90
2023-05-24T01:19:38.177Z,13.52
2023-05-24T01:22:24.922Z,12.63
2023-05-24T01:25:04.954Z,12.55
2023-05-24T01:27:37.655Z,21.00
2023-05-24T01:30:06.577Z,19.05
2023-05-24T01:32:34.314Z,19.95
2023-05-24T01:35:02.183Z,17.02
2023-05-24T01:37:29.822Z,16.40
2023-05-24T01:39:57.494Z,15.57
2023-05-24T01:42:25.400Z,19.83
2023-05-24T01:44:53.192Z,17.65
2023-05-24T01:47:23.892Z,14.55
2023-05-24T01:49:58.010Z,12.52
2023-05-24T01:52:29.971Z,16.33
2023-05-24T01:54:58.128Z,13.75
2023-05-24T01:57:27.117Z,21.17
2023-05-24T01:59:56.362Z,18.60
2023-05-24T02:02:25.258Z,13.50
2023-05-24T02:04:53.334Z,20.48
2023-05-24T02:07:23.296Z,16.30
2023-05-24T02:09:51.290Z,14.07
2023-05-24T02:12:19.307Z,15.43
2023-05-24T02:14:53.511Z,22.63
2023-05-24T02:17:22.921Z,16.23
2023-05-24T02:19:53.946Z,10.73
2023-05-24T02:22:23.316Z,20.63
2023-05-24T02:24:54.467Z,15.57
2023-05-24T02:27:25.588Z,21.25
2023-05-24T02:29:53.111Z,15.38
2023-05-24T02:32:21.551Z,13.43
2023-05-24T02:34:52.348Z,14.55
2023-05-24T02:37:21.553Z,17.05
2023-05-24T02:39:50.452Z,16.10
2023-05-24T02:42:18.089Z,18.85
2023-05-24T02:44:50.429Z,14.02
2023-05-24T02:47:18.013Z,15.60
2023-05-24T02:49:45.976Z,25.80
2023-05-24T02:52:14.757Z,51.95
2023-05-24T02:54:42.614Z,119.20
2023-05-24T02:57:11.977Z,153.65
2023-05-24T02:59:43.729Z,84.55
2023-05-24T03:02:14.500Z,42.35
2023-05-24T03:04:42.493Z,25.48
2023-05-24T03:07:12.689Z,25.08
2023-05-24T03:09:40.542Z,19.42
2023-05-24T03:12:09.612Z,17.40
2023-05-24T03:14:40.289Z,22.75
2023-05-24T03:17:08.018Z,31.42
2023-05-24T03:19:36.372Z,26.55
2023-05-24T03:22:04.210Z,24.75
2023-05-24T03:24:33.706Z,14.63
2023-05-24T03:27:02.641Z,16.33
2023-05-24T03:29:30.690Z,12.32
2023-05-24T03:31:58.636Z,17.48
2023-05-24T03:34:26.431Z,13.80
2023-05-24T03:36:54.262Z,17.38
2023-05-24T03:39:23.588Z,19.88
2023-05-24T03:41:58.767Z,20.73
2023-05-24T03:44:27.383Z,21.58
2023-05-24T03:46:55.092Z,21.23
2023-05-24T03:49:22.844Z,17.25
2023-05-24T03:51:51.628Z,19.05
2023-05-24T03:54:20.915Z,11.73
2023-05-24T03:56:48.595Z,15.85
2023-05-24T03:59:16.976Z,13.10
2023-05-24T04:01:49.060Z,15.25
2023-05-24T04:04:18.418Z,21.02
2023-05-24T04:06:46.151Z,15.30
2023-05-24T04:09:14.468Z,16.63
2023-05-24T04:11:42.411Z,22.35
2023-05-24T04:14:12.551Z,18.92
2023-05-24T04:16:41.636Z,16.50
2023-05-24T04:19:09.724Z,16.70
2023-05-24T04:21:39.106Z,17.42
2023-05-24T04:24:07.292Z,21.58
2023-05-24T04:26:35.913Z,21.55
2023-05-24T04:29:03.795Z,17.50
2023-05-24T04:31:33.511Z,19.67
2023-05-24T04:34:02.414Z,17.77
2023-05-24T04:36:34.165Z,16.30
2023-05-24T04:39:05.582Z,21.58
2023-05-24T04:41:38.218Z,21.63
2023-05-24T04:44:06.160Z,26.55
2023-05-24T04:46:36.519Z,17.25
2023-05-24T04:49:05.799Z,19.98
2023-05-24T04:51:34.413Z,17.27
2023-05-24T04:54:09.161Z,24.08
2023-05-24T04:56:38.946Z,21.27
2023-05-24T04:59:07.096Z,28.17
2023-05-24T05:01:35.837Z,17.95
2023-05-24T05:04:04.810Z,19.38
2023-05-24T05:06:38.863Z,18.00
2023-05-24T05:09:09.781Z,18.83
2023-05-24T05:11:38.183Z,27.17
2023-05-24T05:14:06.446Z,16.73
2023-05-24T05:16:34.319Z,18.30
2023-05-24T05:19:04.801Z,22.98
2023-05-24T05:21:37.172Z,23.25
2023-05-24T05:24:05.549Z,20.05
2023-05-24T05:26:36.125Z,25.77
2023-05-24T05:31:33.362Z,30.58
2023-05-24T05:34:01.160Z,27.63
2023-05-24T05:36:30.946Z,24.23
2023-05-24T05:38:59.926Z,23.50
2023-05-24T05:41:30.349Z,25.75
2023-05-24T05:43:58.716Z,27.98
2023-05-24T05:46:27.082Z,32.65
2023-05-24T05:48:54.621Z,28.40
2023-05-24T05:51:22.770Z,30.95
2023-05-24T05:53:52.131Z,23.23
2023-05-24T05:56:20.405Z,24.38
2023-05-24T05:58:48.422Z,36.88
2023-05-24T06:01:17.045Z,36.05
2023-05-24T06:03:45.614Z,36.42
2023-05-24T06:06:13.368Z,44.13
2023-05-24T06:08:41.108Z,40.83
2023-05-24T06:11:09.574Z,36.45
2023-05-24T06:13:37.362Z,42.90
2023-05-24T06:16:05.391Z,37.42
2023-05-24T06:18:34.579Z,37.60
2023-05-24T06:21:02.582Z,34.85
2023-05-24T06:23:31.660Z,34.15
2023-05-24T06:26:01.659Z,31.30
2023-05-24T06:28:29.319Z,36.83
2023-05-24T06:30:59.162Z,32.95
2023-05-24T06:33:28.330Z,32.47
2023-05-24T06:35:57.958Z,30.92
2023-05-24T06:38:28.107Z,36.10
2023-05-24T06:40:55.749Z,47.95
2023-05-24T06:43:24.168Z,35.92
2023-05-24T06:45:52.569Z,29.73
2023-05-24T06:48:22.082Z,33.58
2023-05-24T06:50:50.294Z,27.60
2023-05-24T06:53:18.654Z,23.75
2023-05-24T06:55:46.337Z,29.45
2023-05-24T06:58:14.817Z,27.83
2023-05-24T07:00:46.483Z,24.33
2023-05-24T07:03:14.333Z,24.73
2023-05-24T07:05:42.048Z,26.10
2023-05-24T07:08:09.974Z,25.98
2023-05-24T07:10:38.784Z,25.27
2023-05-24T07:13:06.887Z,22.92
2023-05-24T07:15:36.160Z,26.60
2023-05-24T07:18:04.253Z,25.38
2023-05-24T07:20:32.245Z,24.90
2023-05-24T07:23:01.635Z,25.92
2023-05-24T07:25:29.428Z,30.45
2023-05-24T07:27:57.380Z,28.35
2023-05-24T07:32:59.207Z,36.58
2023-05-24T07:35:29.568Z,17.10
2023-05-24T07:37:57.932Z,21.75
2023-05-24T07:40:25.513Z,23.02
2023-05-24T07:42:53.473Z,24.25
2023-05-24T07:45:21.789Z,27.48
2023-05-24T07:47:53.314Z,24.77
2023-05-24T07:50:23.738Z,22.27
2023-05-24T07:52:55.295Z,17.98
2023-05-24T07:55:23.083Z,30.92
2023-05-24T07:57:51.888Z,28.80
2023-05-24T08:00:21.799Z,23.88
2023-05-24T08:02:51.824Z,20.75
2023-05-24T08:07:48.694Z,29.17
2023-05-24T08:10:16.886Z,19.20
2023-05-24T08:12:44.660Z,30.15
2023-05-24T08:15:12.550Z,23.13
2023-05-24T08:17:41.245Z,16.50
2023-05-24T08:20:10.653Z,21.15
2023-05-24T08:22:38.693Z,30.30
2023-05-24T08:25:06.962Z,17.85
2023-05-24T08:27:35.423Z,26.08
2023-05-24T08:30:04.478Z,23.33
2023-05-24T08:32:33.904Z,26.20
2023-05-24T08:35:18.138Z,26.40
2023-05-24T08:37:49.406Z,30.48
2023-05-24T08:40:22.685Z,23.38
2023-05-24T08:42:52.287Z,22.15
2023-05-24T08:45:23.198Z,24.05
2023-05-24T08:47:55.699Z,23.25
2023-05-24T08:50:23.876Z,20.42
2023-05-24T08:52:55.180Z,18.00
2023-05-24T08:55:23.051Z,20.13
2023-05-24T08:57:52.888Z,24.90
2023-05-24T09:00:23.043Z,27.13
2023-05-24T09:02:52.250Z,23.48
2023-05-24T09:05:22.658Z,25.23
2023-05-24T09:07:53.677Z,19.70
2023-05-24T09:10:22.744Z,20.65
2023-05-24T09:12:53.222Z,23.38
2023-05-24T09:17:53.655Z,23.73
2023-05-24T09:20:23.479Z,25.38
2023-05-24T09:22:52.439Z,22.85
2023-05-24T09:25:25.411Z,23.15
2023-05-24T09:27:55.427Z,26.65
2023-05-24T09:30:23.544Z,19.65
2023-05-24T09:33:01.200Z,17.65
2023-05-24T09:35:29.388Z,16.98
2023-05-24T09:38:00.460Z,20.50
2023-05-24T09:40:30.335Z,18.00
2023-05-24T09:43:09.236Z,17.95
2023-05-24T09:45:47.213Z,23.75
2023-05-24T09:48:16.722Z,23.40
2023-05-24T09:50:47.769Z,20.83
2023-05-24T09:53:20.709Z,18.13
2023-05-24T09:55:51.033Z,17.88
2023-05-24T09:58:18.596Z,16.50
2023-05-24T10:00:47.549Z,20.98
2023-05-24T10:03:16.000Z,19.85
2023-05-24T10:05:47.002Z,17.30
2023-05-24T10:08:15.515Z,19.50
2023-05-24T10:10:46.536Z,22.35
2023-05-24T10:13:16.083Z,25.52
2023-05-24T10:15:45.811Z,19.83
2023-05-24T10:18:14.330Z,15.02
2023-05-24T10:20:45.821Z,18.88
2023-05-24T10:23:16.802Z,14.98
2023-05-24T10:25:48.600Z,18.60
2023-05-24T10:28:17.218Z,20.52
2023-05-24T10:30:56.095Z,20.98
2023-05-24T10:33:30.962Z,17.88
2023-05-24T10:35:59.236Z,19.17
2023-05-24T10:38:27.086Z,20.23
2023-05-24T10:40:55.178Z,16.90
2023-05-24T10:43:23.929Z,16.65
2023-05-24T10:45:53.300Z,19.10
2023-05-24T10:48:24.682Z,12.23
2023-05-24T10:50:55.964Z,21.52
2023-05-24T10:53:24.317Z,16.42
2023-05-24T10:55:59.466Z,14.73
2023-05-24T10:58:48.363Z,11.00
2023-05-24T11:01:36.632Z,17.10
2023-05-24T11:04:08.137Z,17.33
2023-05-24T11:06:55.900Z,23.55
2023-05-24T11:09:24.119Z,14.00
2023-05-24T11:11:55.810Z,15.68
2023-05-24T11:14:29.997Z,21.77
2023-05-24T11:17:00.355Z,17.45
2023-05-24T11:22:00.796Z,19.63
2023-05-24T11:24:29.361Z,25.15
2023-05-24T11:26:57.791Z,16.77
2023-05-24T11:29:26.365Z,20.60
2023-05-24T11:31:55.099Z,22.55
2023-05-24T11:34:24.267Z,20.45
2023-05-24T11:36:55.691Z,22.73
2023-05-24T11:39:27.306Z,20.33
2023-05-24T11:41:55.321Z,19.75
2023-05-24T11:44:28.339Z,14.85
2023-05-24T11:47:00.701Z,17.73
2023-05-24T11:49:30.361Z,24.75
2023-05-24T11:51:59.163Z,18.60
2023-05-24T11:54:30.528Z,16.20
2023-05-24T11:56:59.085Z,13.43
2023-05-24T11:59:29.826Z,14.07
2023-05-24T12:02:02.354Z,14.18
2023-05-24T12:04:30.851Z,18.52
2023-05-24T12:07:00.224Z,12.70
2023-05-24T12:09:29.694Z,11.40
2023-05-24T12:11:58.815Z,15.98
2023-05-24T12:14:33.513Z,19.17
2023-05-24T12:17:01.608Z,18.80
2023-05-24T12:19:36.139Z,23.75
2023-05-24T12:22:08.352Z,18.42
2023-05-24T12:24:38.680Z,11.70
2023-05-24T12:27:10.488Z,10.35
2023-05-24T12:29:40.947Z,11.43
2023-05-24T12:32:13.876Z,14.18
2023-05-24T12:34:43.471Z,10.75
2023-05-24T12:37:13.367Z,16.80
2023-05-24T12:39:43.838Z,8.57
2023-05-24T12:42:16.574Z,14.15
2023-05-24T12:44:46.748Z,12.48
2023-05-24T12:47:15.175Z,14.45
2023-05-24T12:49:43.996Z,16.15
2023-05-24T12:52:12.777Z,15.05
2023-05-24T12:54:40.867Z,15.15
2023-05-24T12:57:12.350Z,12.18
2023-05-24T12:59:40.505Z,16.48
2023-05-24T13:02:08.480Z,17.50
2023-05-24T13:04:36.852Z,15.40
2023-05-24T13:07:06.511Z,21.60
2023-05-24T13:09:37.781Z,13.80
2023-05-24T13:12:06.403Z,12.23
2023-05-24T13:14:35.089Z,15.40
2023-05-24T13:17:03.339Z,12.45
2023-05-24T13:19:31.897Z,13.63
2023-05-24T13:22:00.807Z,9.60
2023-05-24T13:24:28.924Z,16.92
2023-05-24T13:26:58.734Z,11.98
2023-05-24T13:29:39.643Z,11.82
2023-05-24T13:32:11.122Z,9.52
2023-05-24T13:34:39.592Z,11.13
2023-05-24T13:37:09.086Z,11.38
2023-05-24T13:39:39.278Z,11.83
2023-05-24T13:42:07.277Z,11.60
2023-05-24T13:44:35.292Z,14.52
2023-05-24T13:47:03.315Z,12.52
2023-05-24T13:49:31.231Z,18.30
2023-05-24T13:51:59.462Z,11.93
2023-05-24T13:54:28.139Z,7.95
2023-05-24T13:56:57.778Z,13.63
2023-05-24T13:59:27.498Z,13.35
2023-05-24T14:01:55.637Z,14.85
2023-05-24T14:04:23.861Z,11.23
2023-05-24T14:06:54.081Z,11.25
2023-05-24T14:09:23.869Z,9.65
2023-05-24T14:11:56.053Z,15.13
2023-05-24T14:16:58.191Z,12.73
2023-05-24T14:19:26.430Z,12.13
2023-05-24T14:21:57.706Z,18.60
2023-05-24T14:24:26.430Z,18.02
2023-05-24T14:27:00.694Z,12.98
2023-05-24T14:29:29.000Z,14.38
2023-05-24T14:31:56.851Z,19.38
2023-05-24T14:34:25.067Z,10.88
2023-05-24T14:37:03.277Z,12.73
2023-05-24T14:39:34.454Z,15.50
2023-05-24T14:42:02.765Z,14.23
2023-05-24T14:44:37.843Z,14.68
2023-05-24T14:47:06.452Z,9.95
2023-05-24T14:49:34.193Z,19.05
2023-05-24T14:52:04.566Z,13.50
2023-05-24T14:57:00.143Z,14.18
2023-05-24T14:59:29.635Z,12.82
2023-05-24T15:01:57.751Z,13.40
2023-05-24T15:04:30.694Z,16.08
2023-05-24T15:06:58.601Z,21.35
2023-05-24T15:09:27.042Z,8.90
2023-05-24T15:11:56.759Z,11.57
2023-05-24T15:14:24.884Z,14.73
2023-05-24T15:16:55.134Z,18.27
2023-05-24T15:19:23.395Z,14.40
2023-05-24T15:21:54.748Z,14.68
2023-05-24T15:24:22.986Z,15.50
2023-05-24T15:26:53.829Z,11.68
2023-05-24T15:29:23.405Z,12.82
2023-05-24T15:31:51.740Z,14.38
2023-05-24T15:34:24.698Z,10.27
2023-05-24T15:36:58.882Z,17.10
2023-05-24T15:39:27.529Z,11.23
2023-05-24T15:41:58.532Z,13.15
2023-05-24T15:44:26.648Z,14.95
2023-05-24T15:46:55.266Z,13.98
2023-05-24T15:49:24.459Z,9.88
2023-05-24T15:54:24.816Z,9.02
2023-05-24T15:56:53.591Z,11.30
2023-05-24T15:59:24.438Z,12.05
2023-05-24T16:01:52.958Z,16.55
2023-05-24T16:04:21.758Z,13.82
2023-05-24T16:06:59.605Z,10.50
2023-05-24T16:09:27.925Z,11.80
2023-05-24T16:11:57.416Z,15.18
2023-05-24T16:14:25.475Z,10.50
2023-05-24T16:16:55.391Z,14.80
2023-05-24T16:19:24.705Z,15.02
2023-05-24T16:21:56.062Z,13.73
2023-05-24T16:24:25.491Z,12.23
2023-05-24T16:26:53.861Z,11.30
2023-05-24T16:29:29.392Z,10.52
2023-05-24T16:31:57.530Z,12.70
2023-05-24T16:34:25.975Z,17.15
2023-05-24T16:36:59.871Z,13.73
2023-05-24T16:39:38.998Z,10.82
2023-05-24T16:42:07.664Z,10.32
2023-05-24T16:44:35.907Z,12.45
2023-05-24T16:47:03.866Z,11.20
2023-05-24T16:49:32.129Z,13.68
2023-05-24T16:52:01.498Z,11.73
2023-05-24T16:54:29.473Z,10.98
2023-05-24T16:56:57.708Z,8.85
2023-05-24T16:59:32.179Z,10.32
2023-05-24T17:02:00.845Z,8.55
2023-05-24T17:04:30.436Z,11.75
2023-05-24T17:06:58.298Z,10.73
2023-05-24T17:09:26.956Z,13.70
2023-05-24T17:11:57.258Z,12.68
2023-05-24T17:14:25.362Z,11.63
2023-05-24T17:16:55.112Z,11.10
2023-05-24T17:19:25.540Z,8.23
2023-05-24T17:21:53.714Z,16.20
2023-05-24T17:24:33.008Z,8.68
2023-05-24T17:27:02.358Z,11.68
2023-05-24T17:29:30.703Z,11.05
2023-05-24T17:31:58.628Z,12.38
2023-05-24T17:34:27.276Z,12.07
2023-05-24T17:36:56.820Z,14.02
2023-05-24T17:39:25.780Z,9.05
2023-05-24T17:41:56.750Z,11.05
2023-05-24T17:44:25.631Z,12.90
2023-05-24T17:46:53.989Z,12.43
2023-05-24T17:49:27.495Z,13.18
2023-05-24T17:51:55.985Z,10.40
2023-05-24T17:54:24.028Z,11.02
2023-05-24T17:56:54.808Z,13.75
2023-05-24T17:59:22.969Z,10.18
2023-05-24T18:01:55.279Z,12.00
2023-05-24T18:04:23.689Z,11.82
2023-05-24T18:06:52.355Z,8.23
2023-05-24T18:09:21.694Z,10.90
2023-05-24T18:11:52.000Z,13.63
2023-05-24T18:14:22.362Z,14.05
2023-05-24T18:19:23.918Z,10.80
2023-05-24T18:21:53.457Z,10.05
2023-05-24T18:24:22.045Z,10.50
2023-05-24T18:26:52.288Z,14.80
2023-05-24T18:29:24.259Z,12.55
2023-05-24T18:31:55.315Z,45.55
2023-05-24T18:34:24.097Z,32.55
2023-05-24T18:36:58.013Z,15.50
2023-05-24T18:39:27.256Z,15.15
2023-05-24T18:41:55.196Z,8.45
2023-05-24T18:44:24.260Z,10.35
2023-05-24T18:47:02.450Z,10.65
2023-05-24T18:49:32.804Z,10.02
2023-05-24T18:52:02.326Z,12.13
2023-05-24T18:57:02.561Z,7.25
2023-05-24T18:59:36.481Z,9.48
2023-05-24T19:02:04.703Z,11.95
2023-05-24T19:04:32.771Z,14.63
2023-05-24T19:07:02.675Z,12.55
2023-05-24T19:09:32.793Z,8.05
2023-05-24T19:12:05.622Z,12.60
2023-05-24T19:14:34.476Z,13.32
2023-05-24T19:17:02.408Z,12.35
2023-05-24T19:19:30.801Z,10.18
2023-05-24T19:21:58.921Z,13.43
2023-05-24T19:24:26.718Z,11.82
2023-05-24T19:26:55.245Z,9.65
2023-05-24T19:29:24.450Z,12.32
2023-05-24T19:31:52.889Z,9.27
2023-05-24T19:34:23.148Z,11.90
2023-05-24T19:37:07.833Z,12.63
2023-05-24T19:39:39.313Z,14.95
2023-05-24T19:42:07.484Z,14.20
2023-05-24T19:44:36.046Z,11.35
2023-05-24T19:47:04.279Z,14.95
2023-05-24T19:49:32.837Z,10.95
2023-05-24T19:52:02.665Z,10.10
2023-05-24T19:54:30.725Z,6.27
2023-05-24T19:57:01.268Z,13.52
2023-05-24T20:02:03.061Z,13.02
2023-05-24T20:04:32.773Z,8.77
2023-05-24T20:07:02.084Z,12.25
2023-05-24T20:09:32.682Z,14.13
2023-05-24T20:12:02.102Z,10.65
2023-05-24T20:14:38.666Z,12.68
2023-05-24T20:17:06.461Z,11.82
2023-05-24T20:19:34.185Z,9.60
2023-05-24T20:22:03.741Z,12.30
2023-05-24T20:24:31.779Z,11.23
2023-05-24T20:26:59.652Z,9.10
2023-05-24T20:29:28.075Z,9.60
2023-05-24T20:31:56.884Z,11.30
2023-05-24T20:34:26.805Z,11.05
2023-05-24T20:36:57.526Z,11.95
2023-05-24T20:39:26.319Z,12.68
2023-05-24T20:41:54.651Z,9.00
2023-05-24T20:44:26.874Z,9.98
2023-05-24T20:46:55.638Z,10.95
2023-05-24T20:49:23.982Z,12.52
2023-05-24T20:51:53.024Z,13.70
2023-05-24T20:54:23.960Z,11.30
2023-05-24T20:56:55.826Z,11.40
2023-05-24T20:59:29.684Z,10.82
2023-05-24T21:01:57.882Z,9.93
2023-05-24T21:04:26.334Z,9.95
2023-05-24T21:06:58.162Z,9.18
2023-05-24T21:09:27.317Z,11.68
2023-05-24T21:12:00.732Z,10.32
2023-05-24T21:14:28.795Z,9.32
2023-05-24T21:17:00.304Z,13.60
2023-05-24T21:19:28.496Z,11.45
2023-05-24T21:21:59.501Z,11.00
2023-05-24T21:24:28.318Z,12.95
2023-05-24T21:26:59.798Z,10.55
2023-05-24T21:29:30.735Z,13.85
2023-05-24T21:32:00.037Z,11.00
2023-05-24T21:34:30.168Z,16.15
2023-05-24T21:36:58.457Z,10.93
2023-05-24T21:39:26.251Z,11.40
2023-05-24T21:41:55.233Z,11.55
2023-05-24T21:44:23.188Z,16.35
2023-05-24T21:46:52.296Z,13.93
2023-05-24T21:49:21.976Z,10.77
2023-05-24T21:51:52.202Z,17.10
2023-05-24T21:54:21.226Z,12.88
2023-05-24T21:56:50.553Z,12.52
2023-05-24T21:59:18.888Z,12.75
2023-05-24T22:01:51.138Z,11.23
2023-05-24T22:04:20.678Z,9.70
2023-05-24T22:06:48.449Z,11.63
2023-05-24T22:09:16.778Z,15.80
2023-05-24T22:11:45.031Z,8.77
2023-05-24T22:14:13.108Z,8.02
2023-05-24T22:16:42.564Z,9.43
2023-05-24T22:19:22.443Z,10.97
2023-05-24T22:21:59.348Z,12.82
2023-05-24T22:24:27.797Z,14.55
2023-05-24T22:26:56.112Z,14.88
2023-05-24T22:29:24.033Z,15.40
2023-05-24T22:31:53.037Z,13.13
2023-05-24T22:34:28.810Z,19.08
2023-05-24T22:36:57.926Z,13.65
2023-05-24T22:39:25.818Z,11.02
2023-05-24T22:41:53.761Z,12.68
2023-05-24T22:44:23.639Z,11.18
2023-05-24T22:46:53.988Z,15.75
2023-05-24T22:49:23.298Z,9.13
2023-05-24T22:51:55.888Z,8.35
2023-05-24T22:54:24.691Z,12.90
2023-05-24T22:56:57.519Z,13.02
2023-05-24T22:59:25.515Z,9.70
2023-05-24T23:01:53.168Z,14.55
2023-05-24T23:04:22.498Z,12.05
2023-05-24T23:06:53.222Z,12.75
2023-05-24T23:09:35.985Z,13.18
2023-05-24T23:12:08.393Z,14.85
2023-05-24T23:14:41.797Z,15.73
2023-05-24T23:17:21.734Z,16.60
2023-05-24T23:19:55.195Z,14.02
2023-05-24T23:22:26.375Z,10.40
2023-05-24T23:24:54.324Z,15.50
2023-05-24T23:27:22.903Z,15.75
2023-05-24T23:29:52.349Z,14.73
2023-05-24T23:32:20.410Z,16.58
2023-05-24T23:34:48.104Z,18.80
2023-05-24T23:37:15.901Z,11.85
2023-05-24T23:39:43.615Z,15.70
2023-05-24T23:42:12.590Z,19.90
2023-05-24T23:44:40.372Z,15.75
2023-05-24T23:47:08.241Z,13.95
2023-05-24T23:49:36.582Z,13.27
2023-05-24T23:52:04.066Z,13.52
2023-05-24T23:54:31.797Z,13.52
2023-05-24T23:57:04.073Z,18.05
2023-05-24T23:59:32.065Z,15.57
