createdAt,value
2018-03-22T00:00:55.124Z,1.50
2018-03-22T00:03:23.609Z,1.50
2018-03-22T00:05:51.293Z,1.50
2018-03-22T00:08:19.166Z,1.50
2018-03-22T00:10:46.914Z,1.50
2018-03-22T00:13:14.628Z,1.50
2018-03-22T00:15:42.301Z,1.50
2018-03-22T00:18:10.162Z,1.50
2018-03-22T00:20:37.876Z,1.50
2018-03-22T00:23:05.548Z,1.50
2018-03-22T00:25:33.410Z,1.50
2018-03-22T00:28:01.270Z,1.50
2018-03-22T00:30:29.014Z,1.50
2018-03-22T00:32:56.763Z,1.50
2018-03-22T00:35:24.615Z,1.50
2018-03-22T00:37:52.467Z,1.50
2018-03-22T00:40:20.172Z,1.50
2018-03-22T00:42:47.836Z,1.50
2018-03-22T00:45:15.540Z,1.50
2018-03-22T00:47:43.409Z,1.50
2018-03-22T00:50:11.159Z,1.50
2018-03-22T00:52:38.901Z,1.50
2018-03-22T00:55:06.568Z,1.60
2018-03-22T00:57:34.236Z,1.50
2018-03-22T01:00:02.779Z,1.50
2018-03-22T01:02:30.521Z,1.50
2018-03-22T01:04:59.194Z,1.60
2018-03-22T01:07:27.761Z,1.50
2018-03-22T01:09:55.440Z,1.50
2018-03-22T01:12:23.920Z,1.50
2018-03-22T01:14:51.596Z,1.40
2018-03-22T01:17:19.265Z,1.50
2018-03-22T01:19:47.123Z,1.50
2018-03-22T01:22:14.974Z,1.50
2018-03-22T01:24:42.723Z,1.50
2018-03-22T01:27:10.575Z,1.50
2018-03-22T01:29:38.323Z,1.50
2018-03-22T01:32:06.174Z,1.50
2018-03-22T01:34:34.027Z,1.50
2018-03-22T01:37:01.983Z,1.50
2018-03-22T01:39:29.846Z,1.50
2018-03-22T01:41:57.520Z,1.50
2018-03-22T01:44:26.000Z,1.50
2018-03-22T01:46:53.672Z,1.50
2018-03-22T01:49:22.157Z,1.50
2018-03-22T01:51:49.828Z,1.40
2018-03-22T01:54:17.548Z,1.40
2018-03-22T01:56:45.228Z,1.40
2018-03-22T01:59:12.895Z,1.40
2018-03-22T02:01:40.747Z,1.40
2018-03-22T02:04:08.599Z,1.40
2018-03-22T02:06:36.453Z,1.40
2018-03-22T02:09:04.148Z,1.40
2018-03-22T02:11:31.949Z,1.30
2018-03-22T02:13:59.620Z,1.30
2018-03-22T02:16:28.103Z,1.30
2018-03-22T02:18:56.538Z,1.20
2018-03-22T02:21:24.265Z,1.20
2018-03-22T02:23:51.949Z,1.20
2018-03-22T02:26:19.620Z,1.20
2018-03-22T02:28:47.329Z,1.20
2018-03-22T02:31:15.076Z,1.20
2018-03-22T02:33:42.925Z,1.20
2018-03-22T02:36:10.604Z,1.20
2018-03-22T02:38:39.100Z,1.10
2018-03-22T02:41:06.772Z,1.10
2018-03-22T02:43:34.445Z,1.10
2018-03-22T02:46:02.164Z,1.10
2018-03-22T02:48:29.883Z,1.10
2018-03-22T02:50:57.612Z,1.10
2018-03-22T02:53:25.312Z,1.10
2018-03-22T02:55:53.149Z,1.10
2018-03-22T02:58:20.816Z,1.10
2018-03-22T03:00:49.465Z,1.00
2018-03-22T03:03:17.216Z,1.00
2018-03-22T03:05:45.068Z,1.00
2018-03-22T03:08:12.918Z,1.00
2018-03-22T03:10:40.709Z,1.00
2018-03-22T03:13:09.339Z,1.00
2018-03-22T03:15:37.088Z,0.90
2018-03-22T03:18:04.941Z,1.00
2018-03-22T03:20:32.689Z,0.90
2018-03-22T03:23:00.408Z,0.90
2018-03-22T03:25:28.080Z,0.90
2018-03-22T03:27:55.752Z,0.90
2018-03-22T03:30:23.522Z,0.90
2018-03-22T03:32:51.944Z,0.90
2018-03-22T03:35:19.651Z,0.80
2018-03-22T03:37:47.319Z,0.90
2018-03-22T03:40:15.043Z,0.80
2018-03-22T03:42:42.844Z,0.80
2018-03-22T03:45:10.695Z,0.80
2018-03-22T03:47:38.459Z,0.80
2018-03-22T03:50:06.260Z,0.80
2018-03-22T03:52:34.727Z,0.80
2018-03-22T03:55:02.422Z,0.70
2018-03-22T03:57:30.280Z,0.90
2018-03-22T03:59:58.131Z,0.80
2018-03-22T04:02:25.982Z,0.90
2018-03-22T04:04:53.834Z,0.80
2018-03-22T04:07:21.584Z,0.90
2018-03-22T04:09:49.340Z,0.90
2018-03-22T04:12:17.078Z,0.90
2018-03-22T04:14:44.934Z,0.90
2018-03-22T04:17:12.683Z,0.80
2018-03-22T04:19:40.535Z,0.80
2018-03-22T04:22:08.386Z,0.80
2018-03-22T04:24:36.238Z,0.80
2018-03-22T04:27:04.028Z,0.80
2018-03-22T04:29:32.658Z,0.90
2018-03-22T04:32:00.413Z,0.80
2018-03-22T04:34:28.262Z,0.90
2018-03-22T04:36:56.011Z,0.90
2018-03-22T04:39:23.760Z,0.90
2018-03-22T04:41:51.483Z,0.90
2018-03-22T04:44:19.258Z,0.90
2018-03-22T04:46:46.968Z,0.90
2018-03-22T04:49:15.623Z,0.90
2018-03-22T04:51:43.478Z,0.80
2018-03-22T04:54:11.226Z,0.90
2018-03-22T04:56:39.077Z,0.90
2018-03-22T04:59:06.927Z,0.80
2018-03-22T05:01:35.717Z,0.90
2018-03-22T05:04:04.372Z,1.00
2018-03-22T05:06:32.124Z,0.90
2018-03-22T05:08:59.975Z,1.00
2018-03-22T05:11:27.828Z,0.90
2018-03-22T05:13:55.681Z,0.90
2018-03-22T05:16:23.432Z,0.90
2018-03-22T05:18:51.178Z,0.80
2018-03-22T05:21:19.028Z,0.80
2018-03-22T05:23:46.778Z,0.80
2018-03-22T05:26:14.532Z,0.80
2018-03-22T05:28:42.379Z,0.80
2018-03-22T05:31:10.232Z,0.80
2018-03-22T05:33:37.980Z,0.80
2018-03-22T05:36:05.750Z,0.80
2018-03-22T05:38:33.519Z,0.80
2018-03-22T05:41:02.051Z,0.80
2018-03-22T05:43:29.716Z,0.80
2018-03-22T05:45:57.494Z,0.80
2018-03-22T05:48:25.345Z,0.90
2018-03-22T05:50:53.015Z,0.90
2018-03-22T05:53:21.662Z,0.90
2018-03-22T05:55:49.349Z,0.90
2018-03-22T05:58:17.977Z,0.90
2018-03-22T06:00:45.644Z,0.90
2018-03-22T06:03:13.479Z,0.90
2018-03-22T06:05:41.331Z,0.90
2018-03-22T06:08:09.080Z,0.90
2018-03-22T06:10:36.931Z,1.00
2018-03-22T06:13:04.784Z,1.00
2018-03-22T06:15:32.523Z,1.00
2018-03-22T06:18:00.287Z,1.00
2018-03-22T06:20:28.034Z,1.00
2018-03-22T06:22:55.886Z,1.00
2018-03-22T06:25:23.564Z,1.00
2018-03-22T06:27:52.205Z,1.10
2018-03-22T06:30:19.955Z,1.00
2018-03-22T06:32:47.816Z,1.10
2018-03-22T06:35:16.376Z,1.10
2018-03-22T06:37:44.062Z,1.10
2018-03-22T06:40:11.871Z,1.10
2018-03-22T06:42:39.723Z,1.10
2018-03-22T06:45:07.573Z,1.20
2018-03-22T06:47:35.438Z,1.20
2018-03-22T06:50:03.296Z,1.30
2018-03-22T06:52:31.043Z,1.30
2018-03-22T06:54:58.792Z,1.40
2018-03-22T06:57:26.643Z,1.40
2018-03-22T06:59:54.494Z,1.50
2018-03-22T07:02:22.207Z,1.60
2018-03-22T07:04:49.880Z,1.60
2018-03-22T07:07:17.742Z,1.70
2018-03-22T07:09:45.594Z,1.70
2018-03-22T07:12:13.345Z,1.70
2018-03-22T07:14:41.202Z,1.80
2018-03-22T07:17:09.046Z,1.80
2018-03-22T07:19:36.744Z,1.80
2018-03-22T07:22:04.544Z,1.80
2018-03-22T07:24:32.296Z,1.90
2018-03-22T07:27:00.149Z,1.90
2018-03-22T07:29:28.001Z,1.90
2018-03-22T07:31:55.750Z,1.90
2018-03-22T07:34:23.498Z,2.00
2018-03-22T07:36:51.376Z,2.00
2018-03-22T07:39:19.918Z,2.00
2018-03-22T07:41:47.648Z,2.00
2018-03-22T07:47:15.965Z,2.00
2018-03-22T07:49:43.784Z,2.10
2018-03-22T07:52:11.634Z,2.10
2018-03-22T07:54:39.485Z,2.10
2018-03-22T07:57:07.338Z,2.10
2018-03-22T07:59:35.189Z,2.20
2018-03-22T08:02:02.941Z,2.20
2018-03-22T08:04:30.797Z,2.20
2018-03-22T08:06:58.548Z,2.30
2018-03-22T08:09:26.294Z,2.30
2018-03-22T08:11:54.144Z,2.30
2018-03-22T08:14:21.818Z,2.30
2018-03-22T08:16:50.377Z,2.40
2018-03-22T08:19:18.215Z,2.30
2018-03-22T08:21:46.006Z,2.40
2018-03-22T08:24:13.755Z,2.50
2018-03-22T08:26:41.468Z,2.50
2018-03-22T08:29:09.145Z,2.50
2018-03-22T08:31:36.966Z,2.60
2018-03-22T08:34:04.809Z,2.60
2018-03-22T08:36:32.486Z,2.60
2018-03-22T08:39:00.996Z,2.80
2018-03-22T08:41:28.689Z,2.70
2018-03-22T08:43:56.372Z,2.80
2018-03-22T08:46:24.186Z,2.90
2018-03-22T08:48:52.023Z,2.90
2018-03-22T08:51:19.875Z,3.00
2018-03-22T08:53:47.627Z,3.00
2018-03-22T08:56:15.479Z,3.10
2018-03-22T08:58:43.148Z,3.20
2018-03-22T09:01:11.600Z,3.30
2018-03-22T09:03:39.316Z,3.20
2018-03-22T09:06:07.088Z,3.30
2018-03-22T09:08:34.940Z,3.40
2018-03-22T09:11:02.805Z,3.40
2018-03-22T09:13:30.645Z,3.40
2018-03-22T09:15:58.497Z,3.50
2018-03-22T09:18:26.257Z,3.40
2018-03-22T09:20:53.946Z,3.50
2018-03-22T09:23:21.672Z,3.50
2018-03-22T09:25:50.124Z,3.60
2018-03-22T09:28:17.861Z,3.50
2018-03-22T09:30:45.586Z,3.60
2018-03-22T09:33:13.265Z,3.60
2018-03-22T09:35:40.979Z,3.60
2018-03-22T09:38:08.668Z,3.60
2018-03-22T09:40:37.154Z,3.60
2018-03-22T09:43:05.625Z,3.60
2018-03-22T09:45:33.385Z,3.60
2018-03-22T09:48:01.056Z,3.70
2018-03-22T09:50:28.748Z,3.70
2018-03-22T09:52:57.256Z,3.70
2018-03-22T09:55:24.926Z,3.60
2018-03-22T09:57:52.736Z,3.70
2018-03-22T10:00:20.545Z,3.70
2018-03-22T10:02:48.400Z,3.70
2018-03-22T10:05:16.150Z,3.70
2018-03-22T10:07:43.905Z,3.80
2018-03-22T10:10:11.609Z,3.80
2018-03-22T10:12:39.294Z,3.80
2018-03-22T10:15:07.145Z,3.80
2018-03-22T10:17:34.997Z,3.80
2018-03-22T10:20:02.851Z,3.90
2018-03-22T10:22:30.600Z,3.90
2018-03-22T10:24:58.278Z,4.00
2018-03-22T10:27:26.799Z,4.00
2018-03-22T10:29:54.668Z,3.90
2018-03-22T10:32:22.520Z,4.00
2018-03-22T10:34:51.040Z,4.00
2018-03-22T10:37:18.727Z,4.00
2018-03-22T10:39:46.401Z,4.10
2018-03-22T10:42:15.050Z,4.10
2018-03-22T10:44:42.799Z,4.00
2018-03-22T10:47:10.654Z,4.20
2018-03-22T10:49:38.504Z,4.20
2018-03-22T10:52:06.251Z,4.20
2018-03-22T10:54:34.003Z,4.20
2018-03-22T10:57:01.687Z,4.30
2018-03-22T10:59:29.415Z,4.30
2018-03-22T11:02:01.041Z,4.30
2018-03-22T11:04:28.894Z,4.30
2018-03-22T11:06:56.572Z,4.30
2018-03-22T11:09:25.012Z,4.30
2018-03-22T11:11:52.857Z,4.20
2018-03-22T11:14:20.547Z,4.30
2018-03-22T11:16:48.228Z,4.30
2018-03-22T11:19:15.962Z,4.40
2018-03-22T11:21:43.647Z,4.40
2018-03-22T11:24:11.386Z,4.40
2018-03-22T11:26:39.063Z,4.50
2018-03-22T11:29:07.499Z,4.50
2018-03-22T11:31:35.224Z,4.50
2018-03-22T11:34:02.916Z,4.50
2018-03-22T11:36:30.642Z,4.50
2018-03-22T11:38:58.409Z,4.50
2018-03-22T11:41:26.263Z,4.50
2018-03-22T11:43:54.117Z,4.60
2018-03-22T11:46:21.800Z,4.60
2018-03-22T11:48:49.509Z,4.60
2018-03-22T11:51:17.361Z,4.60
2018-03-22T11:53:45.105Z,4.60
2018-03-22T11:56:12.963Z,4.70
2018-03-22T11:58:40.640Z,4.70
2018-03-22T12:01:09.180Z,4.70
2018-03-22T12:03:36.901Z,4.70
2018-03-22T12:06:04.632Z,4.70
2018-03-22T12:08:32.349Z,4.70
2018-03-22T12:11:00.855Z,4.70
2018-03-22T12:13:28.746Z,4.70
2018-03-22T12:15:56.596Z,4.80
2018-03-22T12:18:24.448Z,4.80
2018-03-22T12:20:52.164Z,4.80
2018-03-22T12:23:19.948Z,4.80
2018-03-22T12:25:47.623Z,4.80
2018-03-22T12:28:16.264Z,4.80
2018-03-22T12:30:43.985Z,4.70
2018-03-22T12:33:11.763Z,4.80
2018-03-22T12:35:39.616Z,4.70
2018-03-22T12:38:07.469Z,4.70
2018-03-22T12:40:35.183Z,4.70
2018-03-22T12:43:02.914Z,4.70
2018-03-22T12:45:30.658Z,4.70
2018-03-22T12:47:58.569Z,4.70
2018-03-22T12:50:26.317Z,4.70
2018-03-22T12:52:54.112Z,4.70
2018-03-22T12:55:22.124Z,4.70
2018-03-22T12:57:49.841Z,4.70
2018-03-22T13:00:17.552Z,4.70
2018-03-22T13:02:46.092Z,4.60
2018-03-22T13:05:13.940Z,4.60
2018-03-22T13:07:41.613Z,4.70
2018-03-22T13:10:10.096Z,4.60
2018-03-22T13:12:37.820Z,4.60
2018-03-22T13:15:06.282Z,4.60
2018-03-22T13:17:34.803Z,4.60
2018-03-22T13:20:02.495Z,4.60
2018-03-22T13:22:30.217Z,4.60
2018-03-22T13:24:58.087Z,4.60
2018-03-22T13:27:25.835Z,4.60
2018-03-22T13:29:53.725Z,4.60
2018-03-22T13:32:21.540Z,4.60
2018-03-22T13:34:49.391Z,4.60
2018-03-22T13:37:17.146Z,4.70
2018-03-22T13:39:44.869Z,4.70
2018-03-22T13:42:12.556Z,4.70
2018-03-22T13:44:41.061Z,4.60
2018-03-22T13:47:08.765Z,4.60
2018-03-22T13:49:37.300Z,4.60
2018-03-22T13:52:05.171Z,4.60
2018-03-22T13:54:32.964Z,4.70
2018-03-22T13:57:00.685Z,4.70
2018-03-22T13:59:29.141Z,4.70
2018-03-22T14:01:56.991Z,4.70
2018-03-22T14:04:24.740Z,4.70
2018-03-22T14:06:52.491Z,4.70
2018-03-22T14:09:20.224Z,4.70
2018-03-22T14:11:47.936Z,4.70
2018-03-22T14:14:15.882Z,4.80
2018-03-22T14:16:43.691Z,4.80
2018-03-22T14:19:11.397Z,4.80
2018-03-22T14:21:39.133Z,4.80
2018-03-22T14:24:06.848Z,4.80
2018-03-22T14:26:34.588Z,4.80
2018-03-22T14:29:02.265Z,4.80
2018-03-22T14:31:30.744Z,4.80
2018-03-22T14:33:58.552Z,4.80
2018-03-22T14:36:26.272Z,4.80
2018-03-22T14:38:53.939Z,4.70
2018-03-22T14:41:21.653Z,4.70
2018-03-22T14:43:49.392Z,4.70
2018-03-22T14:46:17.066Z,4.70
2018-03-22T14:48:44.887Z,4.70
2018-03-22T14:51:12.902Z,4.60
2018-03-22T14:53:40.616Z,4.60
2018-03-22T14:56:08.344Z,4.60
2018-03-22T14:58:36.060Z,4.50
2018-03-22T15:01:03.898Z,4.50
2018-03-22T15:03:31.590Z,4.50
2018-03-22T15:05:59.314Z,4.60
2018-03-22T15:08:27.769Z,4.50
2018-03-22T15:10:55.497Z,4.50
2018-03-22T15:13:23.191Z,4.50
2018-03-22T15:15:51.685Z,4.50
2018-03-22T15:18:19.360Z,4.50
2018-03-22T15:20:47.032Z,4.40
2018-03-22T15:23:14.762Z,4.50
2018-03-22T15:25:42.519Z,4.50
2018-03-22T15:28:10.242Z,4.40
2018-03-22T15:30:37.960Z,4.40
2018-03-22T15:33:05.704Z,4.40
2018-03-22T15:35:33.430Z,4.40
2018-03-22T15:38:01.103Z,4.40
2018-03-22T15:40:28.917Z,4.40
2018-03-22T15:42:56.596Z,4.40
2018-03-22T15:45:25.082Z,4.30
2018-03-22T15:47:52.760Z,4.30
2018-03-22T15:50:20.526Z,4.30
2018-03-22T15:52:48.254Z,4.30
2018-03-22T15:55:15.936Z,4.30
2018-03-22T15:57:44.441Z,4.30
2018-03-22T16:00:12.118Z,4.30
2018-03-22T16:02:39.890Z,4.30
2018-03-22T16:05:07.620Z,4.30
2018-03-22T16:07:35.487Z,4.20
2018-03-22T16:10:03.188Z,4.20
2018-03-22T16:12:30.865Z,4.20
2018-03-22T16:14:58.600Z,4.20
2018-03-22T16:17:26.312Z,4.20
2018-03-22T16:19:54.792Z,4.20
2018-03-22T16:22:22.493Z,4.10
2018-03-22T16:24:50.207Z,4.20
2018-03-22T16:27:17.997Z,4.20
2018-03-22T16:29:45.849Z,4.20
2018-03-22T16:32:13.569Z,4.20
2018-03-22T16:34:41.289Z,4.20
2018-03-22T16:37:09.097Z,4.10
2018-03-22T16:39:36.845Z,4.20
2018-03-22T16:42:04.697Z,4.10
2018-03-22T16:44:32.501Z,4.10
2018-03-22T16:47:00.354Z,4.20
2018-03-22T16:49:28.155Z,4.10
2018-03-22T16:51:55.904Z,4.20
2018-03-22T16:54:24.064Z,4.20
2018-03-22T16:56:51.809Z,4.10
2018-03-22T16:59:19.559Z,4.10
2018-03-22T17:01:47.411Z,4.20
2018-03-22T17:04:15.268Z,4.20
2018-03-22T17:06:43.002Z,4.20
2018-03-22T17:09:10.681Z,4.20
2018-03-22T17:11:39.121Z,4.00
2018-03-22T17:14:06.849Z,4.00
2018-03-22T17:16:34.726Z,4.00
2018-03-22T17:19:02.412Z,4.00
2018-03-22T17:21:30.150Z,4.00
2018-03-22T17:23:58.598Z,3.90
2018-03-22T17:26:26.276Z,3.90
2018-03-22T17:28:54.000Z,3.90
2018-03-22T17:31:21.738Z,3.90
2018-03-22T17:33:49.588Z,3.90
2018-03-22T17:36:17.393Z,3.90
2018-03-22T17:38:45.190Z,3.90
2018-03-22T17:41:13.041Z,3.90
2018-03-22T17:43:40.893Z,3.90
2018-03-22T17:46:08.884Z,3.90
2018-03-22T17:48:36.596Z,4.00
2018-03-22T17:51:04.283Z,3.90
2018-03-22T17:53:31.998Z,3.90
2018-03-22T17:55:59.744Z,4.00
2018-03-22T17:58:27.467Z,4.00
2018-03-22T18:00:55.152Z,4.00
2018-03-22T18:03:22.909Z,4.00
2018-03-22T18:05:51.356Z,4.00
2018-03-22T18:08:19.082Z,4.00
2018-03-22T18:10:46.792Z,4.00
2018-03-22T18:13:14.603Z,4.00
2018-03-22T18:15:42.455Z,4.00
2018-03-22T18:18:10.309Z,4.00
2018-03-22T18:20:38.040Z,3.90
2018-03-22T18:23:06.028Z,3.90
2018-03-22T18:25:34.589Z,3.90
2018-03-22T18:28:02.312Z,3.80
2018-03-22T18:30:30.073Z,3.90
2018-03-22T18:32:57.756Z,3.90
2018-03-22T18:35:26.390Z,3.90
2018-03-22T18:37:54.069Z,3.90
2018-03-22T18:40:21.982Z,3.90
2018-03-22T18:42:49.748Z,3.90
2018-03-22T18:45:17.496Z,4.00
2018-03-22T18:47:45.348Z,4.00
2018-03-22T18:50:13.100Z,4.00
2018-03-22T18:52:40.891Z,4.00
2018-03-22T18:55:08.611Z,4.00
2018-03-22T18:57:36.288Z,4.00
2018-03-22T19:00:03.997Z,4.00
2018-03-22T19:02:32.051Z,4.00
2018-03-22T19:04:59.803Z,4.00
2018-03-22T19:07:27.652Z,4.00
2018-03-22T19:09:55.504Z,4.00
2018-03-22T19:12:23.388Z,4.00
2018-03-22T19:14:51.925Z,4.00
2018-03-22T19:17:19.716Z,3.90
2018-03-22T19:19:47.411Z,4.00
2018-03-22T19:22:15.092Z,4.00
2018-03-22T19:24:43.581Z,4.00
2018-03-22T19:27:11.282Z,4.00
2018-03-22T19:29:39.024Z,4.00
2018-03-22T19:32:06.708Z,4.00
2018-03-22T19:34:35.196Z,4.00
2018-03-22T19:37:03.944Z,4.00
2018-03-22T19:39:32.595Z,4.00
2018-03-22T19:42:00.447Z,3.90
2018-03-22T19:44:28.198Z,4.00
2018-03-22T19:46:55.924Z,4.00
2018-03-22T19:49:23.601Z,4.00
2018-03-22T19:51:51.330Z,4.00
2018-03-22T19:54:19.012Z,3.90
2018-03-22T19:56:47.498Z,3.90
2018-03-22T19:59:15.208Z,3.90
2018-03-22T20:01:45.205Z,3.90
2018-03-22T20:04:13.087Z,3.80
2018-03-22T20:06:41.625Z,3.80
2018-03-22T20:09:09.477Z,3.80
2018-03-22T20:11:37.226Z,3.80
2018-03-22T20:14:05.077Z,3.80
2018-03-22T20:16:32.829Z,3.80
2018-03-22T20:19:00.568Z,3.80
2018-03-22T20:21:32.767Z,3.80
2018-03-22T20:24:00.729Z,3.80
2018-03-22T20:26:28.412Z,3.80
2018-03-22T20:28:56.130Z,3.80
2018-03-22T20:31:23.853Z,3.80
2018-03-22T20:33:52.292Z,3.80
2018-03-22T20:36:20.045Z,3.70
2018-03-22T20:38:47.898Z,3.80
2018-03-22T20:41:15.598Z,3.70
2018-03-22T20:43:43.324Z,3.70
2018-03-22T20:46:11.793Z,3.80
2018-03-22T20:48:39.520Z,3.70
2018-03-22T20:51:07.361Z,3.70
2018-03-22T20:53:35.212Z,3.80
2018-03-22T20:56:02.963Z,3.70
2018-03-22T20:58:30.817Z,3.80
2018-03-22T21:00:58.504Z,3.80
2018-03-22T21:03:26.204Z,3.70
2018-03-22T21:05:53.940Z,3.70
2018-03-22T21:08:21.636Z,3.70
2018-03-22T21:10:50.076Z,3.70
2018-03-22T21:13:17.800Z,3.60
2018-03-22T21:15:45.547Z,3.70
2018-03-22T21:18:13.237Z,3.70
2018-03-22T21:20:41.839Z,3.70
2018-03-22T21:23:09.580Z,3.70
2018-03-22T21:25:37.256Z,3.70
2018-03-22T21:28:04.969Z,3.70
2018-03-22T21:30:33.467Z,3.70
2018-03-22T21:33:01.163Z,3.60
2018-03-22T21:35:28.840Z,3.70
2018-03-22T21:37:56.560Z,3.70
2018-03-22T21:40:24.298Z,3.70
2018-03-22T21:42:52.151Z,3.70
2018-03-22T21:45:20.000Z,3.70
2018-03-22T21:47:47.954Z,3.80
2018-03-22T21:50:15.806Z,3.80
2018-03-22T21:52:47.549Z,3.70
2018-03-22T21:55:15.241Z,3.80
2018-03-22T21:57:42.959Z,3.80
2018-03-22T22:00:10.645Z,3.80
2018-03-22T22:02:38.333Z,3.80
2018-03-22T22:05:06.059Z,3.70
2018-03-22T22:07:33.940Z,3.80
2018-03-22T22:10:01.679Z,3.80
2018-03-22T22:12:29.357Z,3.80
2018-03-22T22:14:57.072Z,3.70
2018-03-22T22:17:24.743Z,3.70
2018-03-22T22:19:52.467Z,3.70
2018-03-22T22:22:20.140Z,3.70
2018-03-22T22:24:47.820Z,3.70
2018-03-22T22:27:15.531Z,3.70
2018-03-22T22:29:43.214Z,3.80
2018-03-22T22:32:10.932Z,3.80
2018-03-22T22:34:38.620Z,3.70
2018-03-22T22:37:06.338Z,3.80
2018-03-22T22:39:34.173Z,3.80
2018-03-22T22:42:02.027Z,3.80
2018-03-22T22:44:29.784Z,3.80
2018-03-22T22:46:57.628Z,3.80
2018-03-22T22:49:25.487Z,3.80
2018-03-22T22:51:53.334Z,3.80
2018-03-22T22:54:21.184Z,3.80
2018-03-22T22:56:48.859Z,3.80
2018-03-22T22:59:17.351Z,3.80
2018-03-22T23:01:45.036Z,3.80
2018-03-22T23:04:12.720Z,3.80
2018-03-22T23:06:41.229Z,3.90
2018-03-22T23:09:08.948Z,3.80
2018-03-22T23:11:36.759Z,3.90
2018-03-22T23:14:04.713Z,3.80
2018-03-22T23:16:32.464Z,3.80
2018-03-22T23:19:00.316Z,3.80
2018-03-22T23:21:28.169Z,3.80
2018-03-22T23:23:56.074Z,3.80
2018-03-22T23:26:23.872Z,3.80
2018-03-22T23:28:51.726Z,3.80
2018-03-22T23:31:19.574Z,3.80
2018-03-22T23:33:47.254Z,3.80
2018-03-22T23:36:15.696Z,3.80
2018-03-22T23:38:43.417Z,3.70
2018-03-22T23:41:11.136Z,3.80
2018-03-22T23:43:38.838Z,3.80
2018-03-22T23:46:06.556Z,3.80
2018-03-22T23:48:34.256Z,3.80
2018-03-22T23:51:02.740Z,3.80
2018-03-22T23:53:30.424Z,3.80
2018-03-22T23:55:58.149Z,3.80
2018-03-22T23:58:25.849Z,3.90
