createdAt,value
2018-08-24T00:00:02.223Z,0.00
2018-08-24T00:01:02.204Z,0.00
2018-08-24T00:02:02.182Z,0.00
2018-08-24T00:03:02.165Z,0.00
2018-08-24T00:04:02.142Z,0.00
2018-08-24T00:05:02.124Z,0.00
2018-08-24T00:06:02.100Z,0.00
2018-08-24T00:07:02.081Z,0.00
2018-08-24T00:08:02.062Z,0.00
2018-08-24T00:09:02.039Z,0.00
2018-08-24T00:10:02.020Z,0.00
2018-08-24T00:11:01.998Z,0.00
2018-08-24T00:12:01.978Z,0.00
2018-08-24T00:13:01.999Z,0.00
2018-08-24T00:14:01.935Z,0.00
2018-08-24T00:15:01.918Z,0.00
2018-08-24T00:16:01.896Z,0.00
2018-08-24T00:17:01.882Z,0.00
2018-08-24T00:18:01.854Z,0.00
2018-08-24T00:19:01.834Z,0.00
2018-08-24T00:20:01.813Z,0.00
2018-08-24T00:21:01.792Z,0.00
2018-08-24T00:22:01.771Z,0.00
2018-08-24T00:23:01.750Z,0.00
2018-08-24T00:24:01.772Z,0.00
2018-08-24T00:25:01.713Z,0.00
2018-08-24T00:26:01.690Z,0.00
2018-08-24T00:27:01.667Z,0.00
2018-08-24T00:28:01.648Z,0.00
2018-08-24T00:29:01.626Z,0.00
2018-08-24T00:30:01.606Z,0.00
2018-08-24T00:31:01.587Z,0.00
2018-08-24T00:32:01.565Z,0.00
2018-08-24T00:33:01.545Z,0.00
2018-08-24T00:34:01.524Z,0.00
2018-08-24T00:35:01.506Z,0.00
2018-08-24T00:36:01.481Z,0.00
2018-08-24T00:37:01.462Z,0.00
2018-08-24T00:38:01.440Z,0.00
2018-08-24T00:39:01.429Z,0.00
2018-08-24T00:40:01.458Z,0.00
2018-08-24T00:41:01.380Z,0.00
2018-08-24T00:42:01.357Z,0.00
2018-08-24T00:43:01.338Z,0.00
2018-08-24T00:44:01.320Z,0.00
2018-08-24T00:45:01.299Z,0.00
2018-08-24T00:46:01.277Z,0.00
2018-08-24T00:47:01.256Z,0.00
2018-08-24T00:48:01.238Z,0.00
2018-08-24T00:49:01.216Z,0.00
2018-08-24T00:50:01.194Z,0.00
2018-08-24T00:51:01.174Z,0.00
2018-08-24T00:52:01.151Z,0.00
2018-08-24T00:53:01.135Z,0.00
2018-08-24T00:54:01.111Z,0.00
2018-08-24T00:55:01.094Z,0.00
2018-08-24T00:56:01.072Z,0.00
2018-08-24T00:57:01.056Z,0.00
2018-08-24T00:58:01.028Z,0.00
2018-08-24T00:59:01.008Z,0.00
2018-08-24T01:00:00.987Z,0.00
2018-08-24T01:01:00.969Z,0.00
2018-08-24T01:02:00.946Z,0.00
2018-08-24T01:03:00.929Z,0.00
2018-08-24T01:04:00.907Z,0.00
2018-08-24T01:05:00.885Z,0.00
2018-08-24T01:06:00.864Z,0.00
2018-08-24T01:07:00.844Z,0.00
2018-08-24T01:08:00.825Z,0.00
2018-08-24T01:09:00.804Z,0.00
2018-08-24T01:10:00.782Z,0.00
2018-08-24T01:11:00.762Z,0.00
2018-08-24T01:12:00.742Z,0.00
2018-08-24T01:13:00.722Z,0.00
2018-08-24T01:14:00.699Z,0.00
2018-08-24T01:15:00.679Z,0.00
2018-08-24T01:16:00.659Z,0.00
2018-08-24T01:17:00.638Z,0.00
2018-08-24T01:18:00.617Z,0.00
2018-08-24T01:19:00.597Z,0.00
2018-08-24T01:20:00.576Z,0.00
2018-08-24T01:21:00.555Z,0.00
2018-08-24T01:22:00.535Z,0.00
2018-08-24T01:23:00.515Z,0.00
2018-08-24T01:24:00.494Z,0.00
2018-08-24T01:25:00.473Z,0.00
2018-08-24T01:26:00.451Z,0.00
2018-08-24T01:27:00.431Z,0.00
2018-08-24T01:28:00.412Z,0.00
2018-08-24T01:29:00.391Z,0.00
2018-08-24T01:30:00.371Z,0.00
2018-08-24T01:31:00.349Z,0.00
2018-08-24T01:32:00.327Z,0.00
2018-08-24T01:33:00.312Z,0.00
2018-08-24T01:34:00.286Z,0.00
2018-08-24T01:35:00.267Z,0.00
2018-08-24T01:36:00.249Z,0.00
2018-08-24T01:37:00.225Z,0.00
2018-08-24T01:38:00.205Z,0.00
2018-08-24T01:39:00.185Z,0.00
2018-08-24T01:40:00.163Z,0.00
2018-08-24T01:41:00.143Z,0.00
2018-08-24T01:42:00.125Z,0.00
2018-08-24T01:43:00.102Z,0.00
2018-08-24T01:44:00.082Z,0.00
2018-08-24T01:45:00.062Z,0.00
2018-08-24T01:46:00.040Z,0.00
2018-08-24T01:47:00.019Z,0.00
2018-08-24T01:48:00.004Z,0.00
2018-08-24T01:48:59.979Z,0.00
2018-08-24T01:49:59.959Z,0.00
2018-08-24T01:50:59.937Z,0.00
2018-08-24T01:51:59.917Z,0.00
2018-08-24T01:52:59.904Z,0.00
2018-08-24T01:53:59.876Z,0.00
2018-08-24T01:54:59.855Z,0.00
2018-08-24T01:55:59.835Z,0.00
2018-08-24T01:56:59.813Z,0.00
2018-08-24T01:57:59.794Z,0.00
2018-08-24T01:58:59.823Z,0.00
2018-08-24T01:59:59.751Z,0.00
2018-08-24T02:00:59.735Z,0.00
2018-08-24T02:01:59.711Z,0.00
2018-08-24T02:02:59.693Z,0.00
2018-08-24T02:03:59.670Z,0.00
2018-08-24T02:04:59.651Z,0.00
2018-08-24T02:05:59.630Z,0.00
2018-08-24T02:06:59.609Z,0.00
2018-08-24T02:07:59.588Z,0.00
2018-08-24T02:08:59.570Z,0.00
2018-08-24T02:09:59.547Z,0.00
2018-08-24T02:10:59.527Z,0.00
2018-08-24T02:11:59.506Z,0.00
2018-08-24T02:12:59.488Z,0.00
2018-08-24T02:13:59.465Z,0.00
2018-08-24T02:14:59.448Z,0.00
2018-08-24T02:15:59.425Z,0.00
2018-08-24T02:16:59.406Z,0.00
2018-08-24T02:17:59.385Z,0.00
2018-08-24T02:18:59.365Z,0.00
2018-08-24T02:19:59.344Z,0.00
2018-08-24T02:20:59.325Z,0.00
2018-08-24T02:21:59.304Z,0.00
2018-08-24T02:22:59.293Z,0.00
2018-08-24T02:23:59.263Z,0.00
2018-08-24T02:24:59.243Z,0.00
2018-08-24T02:25:59.221Z,0.00
2018-08-24T02:26:59.204Z,0.00
2018-08-24T02:27:59.183Z,0.00
2018-08-24T02:28:59.165Z,0.00
2018-08-24T02:29:59.140Z,0.00
2018-08-24T02:30:59.121Z,0.00
2018-08-24T02:31:59.101Z,0.00
2018-08-24T02:32:59.079Z,0.00
2018-08-24T02:33:59.060Z,0.00
2018-08-24T02:34:59.050Z,0.00
2018-08-24T02:35:59.020Z,0.00
2018-08-24T02:36:58.999Z,0.00
2018-08-24T02:37:58.978Z,0.00
2018-08-24T02:38:58.958Z,0.00
2018-08-24T02:39:58.941Z,0.00
2018-08-24T02:40:58.919Z,0.00
2018-08-24T02:41:58.899Z,0.00
2018-08-24T02:42:58.877Z,0.00
2018-08-24T02:43:58.858Z,0.00
2018-08-24T02:44:58.933Z,0.00
2018-08-24T02:45:58.820Z,0.00
2018-08-24T02:46:58.798Z,0.00
2018-08-24T02:47:58.777Z,0.00
2018-08-24T02:48:58.756Z,0.00
2018-08-24T02:49:58.735Z,0.00
2018-08-24T02:50:58.717Z,0.00
2018-08-24T02:51:58.697Z,0.00
2018-08-24T02:52:58.676Z,0.00
2018-08-24T02:53:58.655Z,0.00
2018-08-24T02:54:58.635Z,0.00
2018-08-24T02:55:58.616Z,0.00
2018-08-24T02:56:58.595Z,0.00
2018-08-24T02:57:58.574Z,0.00
2018-08-24T02:58:58.554Z,0.00
2018-08-24T02:59:58.536Z,0.00
2018-08-24T03:00:58.514Z,0.00
2018-08-24T03:01:58.493Z,0.00
2018-08-24T03:02:58.475Z,0.00
2018-08-24T03:03:58.454Z,0.00
2018-08-24T03:04:58.444Z,0.00
2018-08-24T03:05:58.415Z,0.00
2018-08-24T03:06:58.392Z,0.00
2018-08-24T03:07:58.372Z,0.00
2018-08-24T03:08:58.354Z,0.00
2018-08-24T03:09:58.332Z,0.00
2018-08-24T03:10:58.313Z,0.00
2018-08-24T03:11:58.293Z,0.00
2018-08-24T03:12:58.273Z,0.00
2018-08-24T03:13:58.252Z,0.00
2018-08-24T03:14:58.232Z,0.00
2018-08-24T03:15:58.227Z,0.00
2018-08-24T03:16:58.192Z,0.00
2018-08-24T03:17:58.171Z,0.00
2018-08-24T03:18:58.152Z,0.00
2018-08-24T03:19:58.132Z,0.00
2018-08-24T03:20:58.112Z,0.00
2018-08-24T03:21:58.091Z,0.00
2018-08-24T03:22:58.071Z,0.00
2018-08-24T03:23:58.050Z,0.00
2018-08-24T03:24:58.031Z,0.00
2018-08-24T03:25:58.011Z,0.00
2018-08-24T03:26:57.991Z,0.00
2018-08-24T03:27:57.970Z,0.00
2018-08-24T03:28:57.951Z,0.00
2018-08-24T03:29:57.930Z,0.00
2018-08-24T03:30:57.911Z,0.00
2018-08-24T03:31:57.892Z,0.00
2018-08-24T03:32:57.871Z,0.00
2018-08-24T03:33:57.851Z,0.00
2018-08-24T03:34:57.830Z,0.00
2018-08-24T03:35:57.810Z,0.00
2018-08-24T03:36:57.792Z,0.00
2018-08-24T03:37:57.770Z,0.00
2018-08-24T03:38:57.752Z,0.00
2018-08-24T03:39:57.731Z,4.00
2018-08-24T03:40:57.710Z,4.00
2018-08-24T03:41:57.689Z,4.00
2018-08-24T03:42:57.669Z,0.00
2018-08-24T03:43:57.649Z,4.00
2018-08-24T03:44:57.631Z,4.00
2018-08-24T03:45:57.667Z,8.00
2018-08-24T03:46:57.590Z,8.00
2018-08-24T03:47:57.570Z,8.00
2018-08-24T03:48:57.549Z,8.00
2018-08-24T03:49:57.529Z,12.00
2018-08-24T03:50:57.513Z,12.00
2018-08-24T03:51:57.488Z,12.00
2018-08-24T03:52:57.532Z,16.00
2018-08-24T03:53:57.448Z,16.00
2018-08-24T03:54:57.427Z,20.00
2018-08-24T03:55:57.407Z,20.00
2018-08-24T03:56:57.390Z,24.00
2018-08-24T03:57:57.367Z,24.00
2018-08-24T03:58:57.347Z,28.00
2018-08-24T03:59:57.327Z,28.00
2018-08-24T04:00:57.310Z,32.00
2018-08-24T04:01:57.285Z,36.00
2018-08-24T04:02:57.265Z,48.00
2018-08-24T04:03:57.261Z,56.00
2018-08-24T04:04:57.226Z,64.00
2018-08-24T04:05:57.204Z,76.00
2018-08-24T04:06:57.184Z,84.00
2018-08-24T04:07:57.165Z,80.00
2018-08-24T04:08:57.145Z,80.00
2018-08-24T04:09:57.124Z,76.00
2018-08-24T04:10:57.104Z,68.00
2018-08-24T04:11:57.085Z,76.00
2018-08-24T04:12:57.168Z,84.00
2018-08-24T04:13:57.042Z,104.00
2018-08-24T04:14:57.023Z,128.00
2018-08-24T04:15:57.005Z,164.00
2018-08-24T04:16:56.983Z,212.00
2018-08-24T04:17:56.962Z,256.00
2018-08-24T04:18:56.942Z,304.00
2018-08-24T04:19:56.922Z,356.00
2018-08-24T04:20:56.901Z,412.00
2018-08-24T04:21:56.881Z,464.00
2018-08-24T04:22:56.861Z,512.00
2018-08-24T04:23:56.841Z,540.00
2018-08-24T04:24:56.820Z,560.00
2018-08-24T04:25:56.880Z,568.00
2018-08-24T04:26:56.779Z,568.00
2018-08-24T04:27:56.760Z,576.00
2018-08-24T04:28:56.738Z,600.00
2018-08-24T04:29:56.720Z,628.00
2018-08-24T04:30:56.699Z,652.00
2018-08-24T04:31:56.680Z,676.00
2018-08-24T04:32:56.658Z,696.00
2018-08-24T04:33:56.636Z,724.00
2018-08-24T04:34:56.673Z,796.00
2018-08-24T04:35:56.596Z,928.00
2018-08-24T04:36:56.577Z,1084.00
2018-08-24T04:37:56.553Z,1236.00
2018-08-24T04:38:56.536Z,1384.00
2018-08-24T04:39:56.513Z,1504.00
2018-08-24T04:40:56.494Z,1600.00
2018-08-24T04:41:56.472Z,1668.00
2018-08-24T04:42:56.455Z,1748.00
2018-08-24T04:43:56.432Z,1840.00
2018-08-24T04:44:56.415Z,1928.00
2018-08-24T04:45:56.390Z,2020.00
2018-08-24T04:46:56.371Z,2108.00
2018-08-24T04:47:56.350Z,2212.00
2018-08-24T04:48:56.330Z,2336.00
2018-08-24T04:49:56.309Z,2476.00
2018-08-24T04:50:56.289Z,2620.00
2018-08-24T04:51:56.266Z,2764.00
2018-08-24T04:52:56.247Z,2908.00
2018-08-24T04:53:56.226Z,3068.00
2018-08-24T04:54:56.207Z,3236.00
2018-08-24T04:55:56.185Z,3408.00
2018-08-24T04:56:56.164Z,3572.00
2018-08-24T04:57:56.143Z,3744.00
2018-08-24T04:58:56.122Z,3924.00
2018-08-24T04:59:56.102Z,4100.00
2018-08-24T05:00:56.081Z,4292.00
2018-08-24T05:01:56.059Z,4472.00
2018-08-24T05:02:56.042Z,4676.00
2018-08-24T05:03:56.019Z,4904.00
2018-08-24T05:04:56.003Z,5124.00
2018-08-24T05:05:55.977Z,5352.00
2018-08-24T05:06:55.956Z,5584.00
2018-08-24T05:07:55.937Z,5780.00
2018-08-24T05:08:55.917Z,5996.00
2018-08-24T05:09:55.893Z,6304.00
2018-08-24T05:10:55.872Z,6676.00
2018-08-24T05:11:55.852Z,7176.00
2018-08-24T05:12:55.832Z,7812.00
2018-08-24T05:13:55.810Z,8512.00
2018-08-24T05:14:55.790Z,9200.00
2018-08-24T05:15:55.772Z,9604.00
2018-08-24T05:16:55.749Z,9708.00
2018-08-24T05:17:55.727Z,9400.00
2018-08-24T05:18:55.706Z,8960.00
2018-08-24T05:19:55.687Z,8616.00
2018-08-24T05:20:55.667Z,8388.00
2018-08-24T05:21:55.645Z,7976.00
2018-08-24T05:22:55.623Z,7824.00
2018-08-24T05:23:55.606Z,8076.00
2018-08-24T05:24:55.661Z,8492.00
2018-08-24T05:25:55.563Z,9020.00
2018-08-24T05:26:55.542Z,8992.00
2018-08-24T05:27:55.524Z,9020.00
2018-08-24T05:28:55.502Z,8840.00
2018-08-24T05:29:55.483Z,8424.00
2018-08-24T05:30:55.463Z,8292.00
2018-08-24T05:31:55.443Z,8900.00
2018-08-24T05:32:55.422Z,8568.00
2018-08-24T05:33:55.403Z,8972.00
2018-08-24T05:34:55.383Z,9364.00
2018-08-24T05:35:55.363Z,8156.00
2018-08-24T05:36:55.344Z,10148.00
2018-08-24T05:37:55.323Z,10620.00
2018-08-24T05:38:55.306Z,10952.00
2018-08-24T05:39:55.284Z,10692.00
2018-08-24T05:40:55.263Z,11116.00
2018-08-24T05:41:55.245Z,12216.00
2018-08-24T05:42:55.230Z,12992.00
2018-08-24T05:43:55.207Z,12292.00
2018-08-24T05:44:55.189Z,13436.00
2018-08-24T05:45:55.169Z,10272.00
2018-08-24T05:46:55.152Z,10712.00
2018-08-24T05:47:55.132Z,11224.00
2018-08-24T05:48:55.141Z,11960.00
2018-08-24T05:49:55.095Z,12544.00
2018-08-24T05:50:55.081Z,12912.00
2018-08-24T05:51:55.059Z,13188.00
2018-08-24T05:52:55.042Z,13940.00
2018-08-24T05:53:55.022Z,17024.00
2018-08-24T05:54:55.005Z,20352.00
2018-08-24T05:55:54.986Z,20576.00
2018-08-24T05:56:54.967Z,20384.00
2018-08-24T05:57:54.947Z,21536.00
2018-08-24T05:58:54.929Z,22656.00
2018-08-24T05:59:54.913Z,23232.00
2018-08-24T06:00:54.894Z,24320.00
2018-08-24T06:01:54.876Z,24256.00
2018-08-24T06:02:54.859Z,22912.00
2018-08-24T06:03:54.841Z,15752.00
2018-08-24T06:04:54.824Z,18656.00
2018-08-24T06:05:54.807Z,12228.00
2018-08-24T06:06:54.790Z,17440.00
2018-08-24T06:07:54.773Z,11396.00
2018-08-24T06:08:54.757Z,9856.00
2018-08-24T06:09:54.739Z,9260.00
2018-08-24T06:10:54.722Z,9020.00
2018-08-24T06:11:54.704Z,8716.00
2018-08-24T06:12:54.688Z,8420.00
2018-08-24T06:13:54.670Z,7920.00
2018-08-24T06:14:54.654Z,7732.00
2018-08-24T06:15:54.710Z,8196.00
2018-08-24T06:16:54.620Z,9428.00
2018-08-24T06:17:54.600Z,10924.00
2018-08-24T06:18:54.587Z,11808.00
2018-08-24T06:19:54.566Z,11012.00
2018-08-24T06:20:54.548Z,9000.00
2018-08-24T06:21:54.529Z,7796.00
2018-08-24T06:22:54.513Z,6940.00
2018-08-24T06:23:54.493Z,6444.00
2018-08-24T06:24:54.475Z,6412.00
2018-08-24T06:25:54.456Z,6640.00
2018-08-24T06:26:54.437Z,6956.00
2018-08-24T06:27:54.419Z,7652.00
2018-08-24T06:28:54.402Z,8448.00
2018-08-24T06:29:54.381Z,9456.00
2018-08-24T06:30:54.363Z,9340.00
2018-08-24T06:31:54.345Z,8732.00
2018-08-24T06:32:54.402Z,8448.00
2018-08-24T06:33:54.308Z,8160.00
2018-08-24T06:34:54.290Z,8464.00
2018-08-24T06:35:54.269Z,9080.00
2018-08-24T06:36:54.260Z,9260.00
2018-08-24T06:37:54.235Z,9344.00
2018-08-24T06:38:54.213Z,9740.00
2018-08-24T06:39:54.200Z,10476.00
2018-08-24T06:40:54.177Z,11856.00
2018-08-24T06:41:54.171Z,12848.00
2018-08-24T06:42:54.138Z,13244.00
2018-08-24T06:43:54.120Z,13416.00
2018-08-24T06:44:54.100Z,13528.00
2018-08-24T06:45:54.081Z,14124.00
2018-08-24T06:46:54.061Z,15448.00
2018-08-24T06:47:54.043Z,16660.00
2018-08-24T06:48:54.025Z,17696.00
2018-08-24T06:49:54.006Z,17984.00
2018-08-24T06:50:53.986Z,17760.00
2018-08-24T06:51:53.969Z,17888.00
2018-08-24T06:52:53.958Z,18112.00
2018-08-24T06:53:54.023Z,17920.00
2018-08-24T06:54:53.911Z,16888.00
2018-08-24T06:55:53.893Z,16512.00
2018-08-24T06:56:53.875Z,16632.00
2018-08-24T06:57:53.855Z,18528.00
2018-08-24T06:58:53.837Z,19424.00
2018-08-24T06:59:53.821Z,18240.00
2018-08-24T07:00:53.800Z,16592.00
2018-08-24T07:01:53.781Z,14548.00
2018-08-24T07:02:53.764Z,14584.00
2018-08-24T07:03:53.744Z,17864.00
2018-08-24T07:04:53.726Z,24704.00
2018-08-24T07:05:53.731Z,43872.00
2018-08-24T07:06:53.689Z,50720.00
2018-08-24T07:07:53.670Z,50592.00
2018-08-24T07:08:53.654Z,29888.00
2018-08-24T07:09:53.636Z,32352.00
2018-08-24T07:10:53.618Z,36320.00
2018-08-24T07:11:53.601Z,25760.00
2018-08-24T07:12:53.605Z,54688.00
2018-08-24T07:13:53.566Z,55424.00
2018-08-24T07:14:53.549Z,52064.00
2018-08-24T07:15:53.533Z,28480.00
2018-08-24T07:16:53.517Z,23296.00
2018-08-24T07:17:53.500Z,24992.00
2018-08-24T07:18:53.483Z,33824.00
2018-08-24T07:19:53.499Z,26016.00
2018-08-24T07:20:53.451Z,18784.00
2018-08-24T07:21:53.434Z,18184.00
2018-08-24T07:22:53.419Z,19936.00
2018-08-24T07:23:53.403Z,20512.00
2018-08-24T07:24:53.386Z,19552.00
2018-08-24T07:25:53.368Z,23296.00
2018-08-24T07:26:53.353Z,27968.00
2018-08-24T07:27:53.337Z,27264.00
2018-08-24T07:28:53.319Z,23808.00
2018-08-24T07:29:53.302Z,22592.00
2018-08-24T07:30:53.287Z,23712.00
2018-08-24T07:31:53.269Z,24000.00
2018-08-24T07:32:53.252Z,23968.00
2018-08-24T07:33:53.234Z,25728.00
2018-08-24T07:34:53.217Z,36384.00
2018-08-24T07:35:53.200Z,52352.00
2018-08-24T07:36:53.182Z,26496.00
2018-08-24T07:37:53.163Z,45408.00
2018-08-24T07:38:53.146Z,34656.00
2018-08-24T07:39:53.128Z,31648.00
2018-08-24T07:40:53.113Z,29984.00
2018-08-24T07:41:53.213Z,27296.00
2018-08-24T07:42:53.076Z,63424.00
2018-08-24T07:43:53.062Z,64512.00
2018-08-24T07:44:53.045Z,66080.00
2018-08-24T07:45:53.027Z,67488.00
2018-08-24T07:46:53.011Z,68704.00
2018-08-24T07:47:52.994Z,71008.00
2018-08-24T07:48:52.980Z,72992.00
2018-08-24T07:49:52.963Z,75072.00
2018-08-24T07:50:52.968Z,69696.00
2018-08-24T07:51:52.935Z,64864.00
2018-08-24T07:52:52.918Z,42368.00
2018-08-24T07:53:52.904Z,29568.00
2018-08-24T07:54:52.889Z,27808.00
2018-08-24T07:55:52.876Z,28064.00
2018-08-24T07:56:52.908Z,29440.00
2018-08-24T07:57:52.845Z,32352.00
2018-08-24T07:58:52.830Z,45536.00
2018-08-24T07:59:52.817Z,29856.00
2018-08-24T08:00:52.801Z,28672.00
2018-08-24T08:01:52.786Z,28864.00
2018-08-24T08:02:52.770Z,29824.00
2018-08-24T08:03:52.756Z,31808.00
2018-08-24T08:04:52.738Z,39232.00
2018-08-24T08:05:52.725Z,32384.00
2018-08-24T08:06:52.707Z,31680.00
2018-08-24T08:07:52.691Z,63744.00
2018-08-24T08:08:52.676Z,42048.00
2018-08-24T08:09:52.658Z,78656.00
2018-08-24T08:10:52.645Z,35616.00
2018-08-24T08:11:52.628Z,35936.00
2018-08-24T08:12:52.616Z,37600.00
2018-08-24T08:13:52.598Z,39776.00
2018-08-24T08:14:52.623Z,44384.00
2018-08-24T08:15:52.565Z,77984.00
2018-08-24T08:16:52.549Z,76992.00
2018-08-24T08:17:52.532Z,31008.00
2018-08-24T08:18:52.517Z,45408.00
2018-08-24T08:19:52.503Z,65632.00
2018-08-24T08:20:52.487Z,89824.00
2018-08-24T08:21:52.470Z,87072.00
2018-08-24T08:22:52.456Z,42112.00
2018-08-24T08:23:52.442Z,41888.00
2018-08-24T08:24:52.426Z,41536.00
2018-08-24T08:25:52.410Z,39616.00
2018-08-24T08:26:52.397Z,36576.00
2018-08-24T08:27:52.382Z,34464.00
2018-08-24T08:28:52.369Z,32640.00
2018-08-24T08:29:52.352Z,32288.00
2018-08-24T08:30:52.339Z,32960.00
2018-08-24T08:31:52.321Z,34816.00
2018-08-24T08:32:52.307Z,37056.00
2018-08-24T08:33:52.290Z,41376.00
2018-08-24T08:34:52.275Z,48672.00
2018-08-24T08:35:52.259Z,64512.00
2018-08-24T08:36:52.244Z,70208.00
2018-08-24T08:37:52.226Z,44448.00
2018-08-24T08:38:52.230Z,45632.00
2018-08-24T08:39:52.195Z,49504.00
2018-08-24T08:40:52.181Z,49984.00
2018-08-24T08:41:52.166Z,53856.00
2018-08-24T08:42:52.147Z,52512.00
2018-08-24T08:43:52.132Z,50944.00
2018-08-24T08:44:52.116Z,46080.00
2018-08-24T08:45:52.102Z,49728.00
2018-08-24T08:46:52.085Z,46688.00
2018-08-24T08:47:52.069Z,54624.00
2018-08-24T08:48:52.056Z,55168.00
2018-08-24T08:49:52.037Z,52096.00
2018-08-24T08:50:52.024Z,41536.00
2018-08-24T08:51:52.007Z,46912.00
2018-08-24T08:52:51.992Z,43808.00
2018-08-24T08:53:51.975Z,38944.00
2018-08-24T08:54:51.961Z,44544.00
2018-08-24T08:55:51.946Z,53120.00
2018-08-24T08:56:51.931Z,47744.00
2018-08-24T08:57:51.918Z,42624.00
2018-08-24T08:58:51.899Z,35264.00
2018-08-24T08:59:51.884Z,37984.00
2018-08-24T09:00:51.871Z,33952.00
2018-08-24T09:01:51.853Z,33664.00
2018-08-24T09:02:51.837Z,34624.00
2018-08-24T09:03:51.822Z,38528.00
2018-08-24T09:04:51.806Z,46976.00
2018-08-24T09:05:51.805Z,44160.00
2018-08-24T09:06:51.776Z,52832.00
2018-08-24T09:07:51.759Z,59264.00
2018-08-24T09:08:51.743Z,57376.00
2018-08-24T09:09:51.727Z,61856.00
2018-08-24T09:10:51.712Z,59744.00
2018-08-24T09:11:51.698Z,58560.00
2018-08-24T09:12:51.732Z,51072.00
2018-08-24T09:13:51.667Z,46624.00
2018-08-24T09:14:51.656Z,50144.00
2018-08-24T09:15:51.638Z,54976.00
2018-08-24T09:16:51.620Z,44320.00
2018-08-24T09:17:51.605Z,45376.00
2018-08-24T09:18:51.591Z,45376.00
2018-08-24T09:19:51.575Z,52256.00
2018-08-24T09:20:51.561Z,47744.00
2018-08-24T09:21:51.545Z,52640.00
2018-08-24T09:22:51.532Z,53152.00
2018-08-24T09:23:51.514Z,60320.00
2018-08-24T09:24:51.499Z,54752.00
2018-08-24T09:25:51.552Z,51584.00
2018-08-24T09:26:51.469Z,46112.00
2018-08-24T09:27:51.455Z,47520.00
2018-08-24T09:28:51.440Z,45248.00
2018-08-24T09:29:51.425Z,45888.00
2018-08-24T09:30:51.408Z,47008.00
2018-08-24T09:31:51.392Z,46624.00
2018-08-24T09:32:51.445Z,50240.00
2018-08-24T09:33:51.363Z,46624.00
2018-08-24T09:34:51.346Z,49664.00
2018-08-24T09:35:51.332Z,55712.00
2018-08-24T09:36:51.319Z,51936.00
2018-08-24T09:37:51.322Z,47360.00
2018-08-24T09:38:51.287Z,45792.00
2018-08-24T09:39:51.271Z,45408.00
2018-08-24T09:40:51.258Z,46912.00
2018-08-24T09:41:51.240Z,47200.00
2018-08-24T09:42:51.232Z,51232.00
2018-08-24T09:43:51.213Z,51776.00
2018-08-24T09:44:51.197Z,49184.00
2018-08-24T09:45:51.181Z,53280.00
2018-08-24T09:46:51.167Z,58272.00
2018-08-24T09:47:51.151Z,62816.00
2018-08-24T09:48:51.136Z,62720.00
2018-08-24T09:49:51.123Z,66240.00
2018-08-24T09:50:51.108Z,59776.00
2018-08-24T09:51:51.094Z,64960.00
2018-08-24T09:52:51.079Z,67232.00
2018-08-24T09:53:51.063Z,68320.00
2018-08-24T09:54:51.049Z,66272.00
2018-08-24T09:55:51.039Z,62496.00
2018-08-24T09:56:51.126Z,61184.00
2018-08-24T09:57:51.007Z,60768.00
2018-08-24T09:58:50.991Z,61184.00
2018-08-24T09:59:50.978Z,60704.00
2018-08-24T10:00:50.965Z,46112.00
2018-08-24T10:01:50.949Z,43520.00
2018-08-24T10:02:50.960Z,42592.00
2018-08-24T10:03:50.971Z,42496.00
2018-08-24T10:04:50.906Z,45504.00
2018-08-24T10:05:50.891Z,49760.00
2018-08-24T10:06:50.903Z,43584.00
2018-08-24T10:07:50.865Z,42016.00
2018-08-24T10:08:50.847Z,41504.00
2018-08-24T10:09:50.833Z,39584.00
2018-08-24T10:10:50.819Z,39744.00
2018-08-24T10:11:50.805Z,40256.00
2018-08-24T10:12:50.789Z,41280.00
2018-08-24T10:13:50.774Z,40128.00
2018-08-24T10:14:50.761Z,39680.00
2018-08-24T10:15:50.746Z,40128.00
2018-08-24T10:16:50.732Z,40352.00
2018-08-24T10:17:50.716Z,40448.00
2018-08-24T10:18:50.699Z,42944.00
2018-08-24T10:19:50.688Z,42304.00
2018-08-24T10:20:50.670Z,43232.00
2018-08-24T10:21:50.655Z,43264.00
2018-08-24T10:22:50.644Z,42176.00
2018-08-24T10:23:50.626Z,40832.00
2018-08-24T10:24:50.611Z,40064.00
2018-08-24T10:25:50.596Z,38720.00
2018-08-24T10:26:50.580Z,36800.00
2018-08-24T10:27:50.565Z,35584.00
2018-08-24T10:28:50.552Z,35392.00
2018-08-24T10:29:50.683Z,38016.00
2018-08-24T10:30:50.521Z,37056.00
2018-08-24T10:31:50.504Z,37056.00
2018-08-24T10:32:50.489Z,36896.00
2018-08-24T10:33:50.505Z,34400.00
2018-08-24T10:34:50.484Z,32128.00
2018-08-24T10:35:50.443Z,29408.00
2018-08-24T10:36:50.428Z,26816.00
2018-08-24T10:37:50.412Z,24384.00
2018-08-24T10:38:50.398Z,22784.00
2018-08-24T10:39:50.381Z,22080.00
2018-08-24T10:40:50.412Z,21504.00
2018-08-24T10:41:50.348Z,20928.00
2018-08-24T10:42:50.333Z,20096.00
2018-08-24T10:43:50.317Z,19488.00
2018-08-24T10:44:50.303Z,19360.00
2018-08-24T10:45:50.286Z,19712.00
2018-08-24T10:46:50.270Z,20192.00
2018-08-24T10:47:50.261Z,20800.00
2018-08-24T10:48:50.237Z,21472.00
2018-08-24T10:49:50.220Z,22176.00
2018-08-24T10:50:50.204Z,22560.00
2018-08-24T10:51:50.187Z,22528.00
2018-08-24T10:52:50.173Z,22240.00
2018-08-24T10:53:50.153Z,22048.00
2018-08-24T10:54:50.147Z,22336.00
2018-08-24T10:55:50.293Z,23904.00
2018-08-24T10:56:50.103Z,27040.00
2018-08-24T10:57:50.089Z,31200.00
2018-08-24T10:58:50.070Z,35584.00
2018-08-24T10:59:50.054Z,38816.00
2018-08-24T11:00:50.036Z,41952.00
2018-08-24T11:01:50.021Z,41664.00
2018-08-24T11:02:50.004Z,39616.00
2018-08-24T11:03:49.987Z,37696.00
2018-08-24T11:04:49.973Z,35808.00
2018-08-24T11:05:49.955Z,34176.00
2018-08-24T11:06:49.939Z,32864.00
2018-08-24T11:07:50.019Z,31328.00
2018-08-24T11:08:49.906Z,29056.00
2018-08-24T11:09:49.892Z,26048.00
2018-08-24T11:10:49.872Z,23168.00
2018-08-24T11:11:49.857Z,21696.00
2018-08-24T11:12:49.840Z,21920.00
2018-08-24T11:13:49.822Z,22816.00
2018-08-24T11:14:49.805Z,23840.00
2018-08-24T11:15:49.789Z,24832.00
2018-08-24T11:16:49.822Z,25824.00
2018-08-24T11:17:49.757Z,26080.00
2018-08-24T11:18:49.737Z,25728.00
2018-08-24T11:19:49.721Z,25920.00
2018-08-24T11:20:49.704Z,27232.00
2018-08-24T11:21:49.688Z,28960.00
2018-08-24T11:22:49.669Z,30208.00
2018-08-24T11:23:49.654Z,30336.00
2018-08-24T11:24:49.639Z,29760.00
2018-08-24T11:25:49.619Z,28864.00
2018-08-24T11:26:49.638Z,28480.00
2018-08-24T11:27:49.588Z,28800.00
2018-08-24T11:28:49.572Z,29984.00
2018-08-24T11:29:49.553Z,31040.00
2018-08-24T11:30:49.536Z,30752.00
2018-08-24T11:31:49.519Z,30176.00
2018-08-24T11:32:49.503Z,30112.00
2018-08-24T11:33:49.530Z,30720.00
2018-08-24T11:34:49.470Z,31776.00
2018-08-24T11:35:49.516Z,32992.00
2018-08-24T11:36:49.434Z,35712.00
2018-08-24T11:37:49.420Z,36256.00
2018-08-24T11:38:49.406Z,35840.00
2018-08-24T11:39:49.387Z,35232.00
2018-08-24T11:40:49.368Z,34624.00
2018-08-24T11:41:49.419Z,34304.00
2018-08-24T11:42:49.336Z,34464.00
2018-08-24T11:43:49.320Z,34816.00
2018-08-24T11:44:49.301Z,35520.00
2018-08-24T11:45:49.285Z,35712.00
2018-08-24T11:46:49.272Z,36000.00
2018-08-24T11:47:49.272Z,36544.00
2018-08-24T11:48:49.237Z,37440.00
2018-08-24T11:49:49.221Z,39552.00
2018-08-24T11:50:49.205Z,45056.00
2018-08-24T11:51:49.187Z,51008.00
2018-08-24T11:52:49.171Z,57120.00
2018-08-24T11:53:49.155Z,59008.00
2018-08-24T11:54:49.140Z,60288.00
2018-08-24T11:55:49.124Z,47616.00
2018-08-24T11:56:49.108Z,41312.00
2018-08-24T11:57:49.092Z,38464.00
2018-08-24T11:58:49.075Z,36512.00
2018-08-24T11:59:49.124Z,35488.00
2018-08-24T12:00:49.046Z,35104.00
2018-08-24T12:01:49.028Z,35072.00
2018-08-24T12:02:49.012Z,35072.00
2018-08-24T12:03:48.997Z,35040.00
2018-08-24T12:04:48.983Z,34688.00
2018-08-24T12:05:48.964Z,33792.00
2018-08-24T12:06:48.949Z,32000.00
2018-08-24T12:07:48.939Z,29920.00
2018-08-24T12:08:48.918Z,28448.00
2018-08-24T12:09:48.902Z,28672.00
2018-08-24T12:10:48.884Z,29024.00
2018-08-24T12:11:48.870Z,28800.00
2018-08-24T12:12:48.854Z,28736.00
2018-08-24T12:13:48.890Z,28704.00
2018-08-24T12:14:48.821Z,28480.00
2018-08-24T12:15:48.805Z,28320.00
2018-08-24T12:16:48.792Z,28224.00