createdAt,value
2023-02-19T00:01:48.505Z,20.07
2023-02-19T00:04:18.024Z,21.40
2023-02-19T00:06:48.706Z,19.50
2023-02-19T00:09:18.123Z,20.70
2023-02-19T00:11:47.851Z,21.23
2023-02-19T00:14:20.027Z,21.13
2023-02-19T00:16:48.784Z,21.63
2023-02-19T00:19:18.931Z,21.07
2023-02-19T00:21:47.577Z,22.10
2023-02-19T00:24:16.262Z,22.57
2023-02-19T00:26:45.522Z,21.43
2023-02-19T00:29:15.562Z,22.80
2023-02-19T00:31:45.824Z,22.20
2023-02-19T00:34:15.499Z,22.00
2023-02-19T00:36:44.565Z,21.80
2023-02-19T00:39:16.211Z,21.93
2023-02-19T00:41:44.671Z,22.03
2023-02-19T00:44:13.845Z,24.30
2023-02-19T00:46:45.147Z,22.43
2023-02-19T00:49:18.489Z,22.37
2023-02-19T00:51:47.167Z,20.93
2023-02-19T00:54:15.628Z,20.80
2023-02-19T00:56:44.155Z,20.17
2023-02-19T00:59:12.673Z,19.30
2023-02-19T01:01:40.726Z,20.07
2023-02-19T01:04:10.221Z,20.10
2023-02-19T01:06:38.482Z,20.03
2023-02-19T01:09:07.175Z,19.90
2023-02-19T01:11:35.433Z,19.60
2023-02-19T01:14:05.041Z,19.70
2023-02-19T01:16:33.700Z,19.80
2023-02-19T01:19:01.871Z,19.20
2023-02-19T01:21:32.025Z,19.87
2023-02-19T01:24:00.140Z,19.43
2023-02-19T01:26:30.337Z,19.17
2023-02-19T01:28:58.823Z,19.33
2023-02-19T01:31:27.210Z,18.57
2023-02-19T01:33:57.856Z,18.17
2023-02-19T01:36:27.017Z,18.73
2023-02-19T01:38:57.231Z,18.77
2023-02-19T01:41:27.281Z,19.23
2023-02-19T01:44:01.554Z,19.23
2023-02-19T01:46:30.634Z,18.57
2023-02-19T01:49:04.708Z,18.77
2023-02-19T01:51:34.955Z,19.47
2023-02-19T01:54:07.091Z,19.13
2023-02-19T01:56:38.450Z,19.17
2023-02-19T01:59:08.597Z,17.83
2023-02-19T02:01:38.762Z,18.20
2023-02-19T02:04:10.998Z,18.40
2023-02-19T02:06:45.005Z,18.70
2023-02-19T02:09:33.229Z,19.13
2023-02-19T02:12:01.288Z,17.70
2023-02-19T02:14:32.600Z,18.83
2023-02-19T02:17:17.106Z,18.67
2023-02-19T02:20:12.269Z,18.73
2023-02-19T02:22:48.893Z,17.70
2023-02-19T02:25:56.268Z,18.67
2023-02-19T02:28:38.574Z,18.97
2023-02-19T02:31:14.381Z,18.40
2023-02-19T02:33:49.613Z,17.90
2023-02-19T02:36:21.756Z,18.47
2023-02-19T02:38:52.941Z,17.10
2023-02-19T02:41:22.067Z,17.50
2023-02-19T02:43:50.125Z,17.27
2023-02-19T02:46:24.062Z,17.00
2023-02-19T02:48:56.496Z,17.13
2023-02-19T02:51:28.749Z,16.90
2023-02-19T02:54:17.811Z,16.43
2023-02-19T02:56:47.765Z,16.67
2023-02-19T02:59:19.736Z,16.93
2023-02-19T03:02:11.150Z,17.57
2023-02-19T03:05:02.138Z,17.73
2023-02-19T03:07:36.587Z,16.77
2023-02-19T03:10:09.471Z,17.53
2023-02-19T03:12:59.332Z,17.80
2023-02-19T03:15:49.361Z,17.83
2023-02-19T03:18:37.992Z,17.60
2023-02-19T03:21:08.809Z,17.07
2023-02-19T03:23:55.234Z,17.80
2023-02-19T03:26:24.170Z,16.80
2023-02-19T03:29:11.773Z,18.20
2023-02-19T03:31:43.264Z,17.43
2023-02-19T03:34:18.666Z,17.43
2023-02-19T03:36:53.715Z,17.33
2023-02-19T03:39:23.736Z,17.17
2023-02-19T03:41:59.666Z,17.23
2023-02-19T03:44:38.262Z,16.97
2023-02-19T03:47:16.661Z,18.37
2023-02-19T03:49:50.690Z,18.40
2023-02-19T03:52:25.032Z,18.07
2023-02-19T03:55:00.029Z,18.33
2023-02-19T03:57:35.112Z,18.20
2023-02-19T04:00:10.932Z,20.67
2023-02-19T04:02:43.955Z,18.33
2023-02-19T04:05:17.894Z,18.37
2023-02-19T04:07:49.000Z,18.47
2023-02-19T04:10:19.610Z,19.13
2023-02-19T04:12:51.611Z,18.90
2023-02-19T04:15:24.516Z,17.23
2023-02-19T04:17:57.001Z,18.37
2023-02-19T04:20:31.145Z,18.00
2023-02-19T04:22:59.904Z,18.33
2023-02-19T04:25:30.310Z,18.27
2023-02-19T04:27:59.026Z,17.87
2023-02-19T04:30:27.361Z,18.43
2023-02-19T04:32:55.468Z,19.03
2023-02-19T04:35:23.661Z,18.97
2023-02-19T04:37:53.186Z,17.33
2023-02-19T04:40:21.260Z,18.33
2023-02-19T04:42:49.447Z,17.97
2023-02-19T04:45:17.782Z,18.67
2023-02-19T04:47:45.825Z,18.93
2023-02-19T04:50:14.297Z,18.07
2023-02-19T04:52:42.357Z,18.90
2023-02-19T04:55:11.913Z,18.57
2023-02-19T04:57:42.957Z,17.73
2023-02-19T05:00:14.569Z,18.10
2023-02-19T05:02:42.724Z,18.70
2023-02-19T05:05:10.813Z,18.03
2023-02-19T05:07:38.880Z,17.90
2023-02-19T05:10:08.403Z,17.17
2023-02-19T05:12:37.893Z,17.57
2023-02-19T05:15:06.366Z,16.67
2023-02-19T05:17:35.306Z,18.93
2023-02-19T05:20:03.544Z,16.60
2023-02-19T05:22:31.769Z,17.37
2023-02-19T05:25:00.132Z,16.73
2023-02-19T05:27:28.231Z,16.73
2023-02-19T05:29:57.593Z,17.87
2023-02-19T05:32:25.719Z,15.97
2023-02-19T05:34:53.777Z,16.77
2023-02-19T05:37:22.037Z,16.13
2023-02-19T05:39:50.336Z,16.60
2023-02-19T05:42:18.383Z,16.73
2023-02-19T05:44:46.484Z,16.43
2023-02-19T05:47:16.041Z,16.33
2023-02-19T05:49:44.042Z,16.27
2023-02-19T05:52:12.081Z,16.53
2023-02-19T05:54:40.284Z,16.40
2023-02-19T05:57:08.500Z,16.07
2023-02-19T05:59:36.545Z,16.57
2023-02-19T06:02:04.708Z,15.77
2023-02-19T06:04:34.096Z,16.60
2023-02-19T06:07:02.264Z,16.47
2023-02-19T06:09:30.365Z,16.20
2023-02-19T06:11:58.453Z,17.07
2023-02-19T06:14:26.827Z,17.30
2023-02-19T06:16:54.864Z,17.60
2023-02-19T06:19:22.882Z,17.27
2023-02-19T06:21:52.753Z,17.37
2023-02-19T06:24:20.787Z,16.50
2023-02-19T06:26:48.808Z,16.53
2023-02-19T06:29:18.224Z,17.50
2023-02-19T06:31:46.702Z,15.60
2023-02-19T06:34:14.845Z,16.87
2023-02-19T06:36:42.903Z,15.60
2023-02-19T06:39:12.315Z,16.20
2023-02-19T06:41:40.505Z,15.73
2023-02-19T06:44:08.619Z,16.03
2023-02-19T06:46:36.951Z,17.03
2023-02-19T06:49:07.534Z,15.60
2023-02-19T06:51:35.781Z,16.87
2023-02-19T06:54:03.931Z,15.50
2023-02-19T06:56:34.837Z,16.40
2023-02-19T06:59:04.943Z,16.53
2023-02-19T07:01:34.893Z,15.50
2023-02-19T07:04:03.150Z,16.17
2023-02-19T07:06:31.948Z,16.33
2023-02-19T07:09:00.520Z,15.53
2023-02-19T07:11:31.148Z,15.10
2023-02-19T07:14:05.304Z,16.07
2023-02-19T07:16:33.615Z,15.93
2023-02-19T07:19:02.339Z,15.80
2023-02-19T07:21:31.281Z,15.13
2023-02-19T07:23:59.540Z,15.93
2023-02-19T07:26:27.682Z,15.90
2023-02-19T07:28:56.036Z,16.60
2023-02-19T07:31:26.043Z,15.17
2023-02-19T07:33:54.190Z,15.07
2023-02-19T07:36:24.014Z,15.87
2023-02-19T07:38:56.117Z,15.13
2023-02-19T07:41:25.318Z,15.87
2023-02-19T07:43:54.520Z,15.87
2023-02-19T07:46:23.523Z,15.40
2023-02-19T07:48:53.105Z,15.47
2023-02-19T07:51:22.451Z,16.03
2023-02-19T07:53:51.852Z,15.50
2023-02-19T07:56:21.096Z,15.93
2023-02-19T07:58:49.642Z,16.17
2023-02-19T08:01:19.912Z,14.80
2023-02-19T08:03:50.082Z,15.37
2023-02-19T08:06:20.464Z,15.33
2023-02-19T08:08:48.767Z,14.37
2023-02-19T08:11:34.775Z,15.53
2023-02-19T08:14:02.879Z,15.60
2023-02-19T08:16:42.469Z,15.20
2023-02-19T08:19:11.674Z,15.73
2023-02-19T08:21:46.825Z,14.87
2023-02-19T08:24:15.163Z,15.07
2023-02-19T08:26:43.164Z,15.87
2023-02-19T08:29:11.174Z,15.37
2023-02-19T08:31:39.647Z,15.40
2023-02-19T08:34:10.680Z,15.67
2023-02-19T08:36:39.292Z,15.13
2023-02-19T08:39:11.672Z,15.83
2023-02-19T08:41:39.687Z,15.87
2023-02-19T08:44:07.829Z,15.80
2023-02-19T08:46:38.794Z,15.73
2023-02-19T08:49:07.041Z,15.93
2023-02-19T08:51:35.065Z,15.50
2023-02-19T08:54:04.760Z,16.73
2023-02-19T08:56:34.345Z,17.33
2023-02-19T08:59:02.604Z,17.60
2023-02-19T09:01:30.808Z,16.83
2023-02-19T09:03:59.097Z,17.50
2023-02-19T09:06:27.327Z,18.93
2023-02-19T09:08:55.607Z,18.43
2023-02-19T09:11:23.820Z,19.13
2023-02-19T09:13:53.773Z,18.63
2023-02-19T09:16:22.049Z,19.30
2023-02-19T09:18:50.139Z,20.30
2023-02-19T09:21:18.147Z,21.13
2023-02-19T09:23:46.134Z,21.80
2023-02-19T09:26:14.222Z,20.60
2023-02-19T09:28:43.202Z,20.83
2023-02-19T09:31:15.070Z,22.17
2023-02-19T09:33:44.921Z,22.13
2023-02-19T09:36:16.464Z,23.60
2023-02-19T09:38:44.705Z,24.00
2023-02-19T09:41:19.319Z,24.90
2023-02-19T09:43:47.762Z,26.37
2023-02-19T09:46:26.109Z,23.97
2023-02-19T09:48:55.806Z,23.57
2023-02-19T09:51:26.135Z,23.43
2023-02-19T09:53:56.290Z,22.70
2023-02-19T09:56:26.356Z,28.07
2023-02-19T09:58:57.003Z,25.23
2023-02-19T10:01:29.805Z,21.57
2023-02-19T10:03:57.935Z,23.10
2023-02-19T10:06:29.910Z,22.30
2023-02-19T10:09:12.778Z,23.97
2023-02-19T10:11:41.542Z,24.37
2023-02-19T10:14:16.000Z,25.80
2023-02-19T10:16:47.499Z,25.23
2023-02-19T10:19:16.873Z,24.63
2023-02-19T10:21:45.561Z,24.27
2023-02-19T10:24:21.576Z,24.57
2023-02-19T10:26:51.395Z,24.37
2023-02-19T10:29:19.859Z,23.33
2023-02-19T10:31:49.594Z,23.47
2023-02-19T10:34:23.665Z,22.80
2023-02-19T10:36:54.065Z,22.53
2023-02-19T10:39:42.260Z,23.00
2023-02-19T10:42:21.889Z,23.63
2023-02-19T10:44:55.594Z,22.93
2023-02-19T10:47:27.097Z,21.43
2023-02-19T10:49:58.416Z,23.53
2023-02-19T10:52:29.675Z,24.13
2023-02-19T10:54:59.390Z,24.60
2023-02-19T10:57:35.269Z,25.40
2023-02-19T11:00:20.050Z,25.67
2023-02-19T11:02:49.782Z,26.77
2023-02-19T11:05:21.009Z,25.80
2023-02-19T11:07:53.693Z,26.43
2023-02-19T11:10:31.324Z,25.67
2023-02-19T11:13:02.420Z,25.75
2023-02-19T11:15:33.583Z,26.67
2023-02-19T11:18:08.282Z,26.70
2023-02-19T11:20:36.733Z,25.50
2023-02-19T11:23:15.640Z,26.23
2023-02-19T11:25:47.836Z,26.90
2023-02-19T11:28:28.092Z,26.57
2023-02-19T11:30:56.168Z,26.63
2023-02-19T11:33:28.497Z,28.27
2023-02-19T11:36:18.205Z,28.27
2023-02-19T11:38:46.466Z,27.77
2023-02-19T11:41:22.928Z,27.30
2023-02-19T11:44:10.440Z,27.30
2023-02-19T11:46:45.995Z,29.20
2023-02-19T11:49:30.133Z,31.40
2023-02-19T11:52:20.998Z,31.90
2023-02-19T11:54:54.093Z,30.07
2023-02-19T11:57:39.314Z,31.83
2023-02-19T12:00:25.849Z,31.70
2023-02-19T12:03:25.644Z,31.83
2023-02-19T12:06:24.419Z,32.00
2023-02-19T12:09:21.714Z,30.17
2023-02-19T12:12:27.119Z,30.30
2023-02-19T12:15:20.182Z,29.87
2023-02-19T12:18:11.048Z,30.20
2023-02-19T12:20:47.934Z,30.00
2023-02-19T12:23:49.881Z,31.90
2023-02-19T12:26:24.715Z,30.40
2023-02-19T12:29:07.459Z,30.77
2023-02-19T12:31:58.484Z,31.07
2023-02-19T12:34:49.325Z,32.57
2023-02-19T12:37:34.494Z,30.10
2023-02-19T12:40:19.747Z,32.83
2023-02-19T12:43:03.273Z,33.47
2023-02-19T12:45:36.725Z,32.97
2023-02-19T12:48:13.420Z,33.73
2023-02-19T12:50:43.004Z,33.77
2023-02-19T12:53:28.022Z,33.17
2023-02-19T12:56:00.923Z,33.60
2023-02-19T12:58:33.764Z,33.23
2023-02-19T13:01:02.151Z,33.30
2023-02-19T13:03:34.785Z,32.67
2023-02-19T13:06:09.677Z,32.27
2023-02-19T13:09:03.506Z,30.77
2023-02-19T13:11:38.778Z,30.53
2023-02-19T13:14:15.534Z,30.67
2023-02-19T13:16:47.885Z,30.43
2023-02-19T13:19:16.163Z,29.10
2023-02-19T13:22:06.628Z,30.00
2023-02-19T13:24:40.265Z,29.00
2023-02-19T13:27:22.822Z,28.60
2023-02-19T13:30:23.856Z,28.57
2023-02-19T13:33:00.844Z,27.70
2023-02-19T13:36:01.587Z,27.83
2023-02-19T13:38:30.031Z,26.60
2023-02-19T13:41:00.233Z,27.77
2023-02-19T13:43:34.960Z,26.73
2023-02-19T13:46:06.869Z,26.93
2023-02-19T13:48:37.776Z,25.70
2023-02-19T13:51:39.974Z,24.40
2023-02-19T13:54:26.330Z,24.07
2023-02-19T13:57:29.630Z,24.93
2023-02-19T14:00:00.215Z,22.97
2023-02-19T14:02:34.259Z,23.60
2023-02-19T14:05:05.722Z,22.77
2023-02-19T14:07:48.997Z,22.93
2023-02-19T14:10:46.708Z,23.47
2023-02-19T14:13:53.117Z,24.17
2023-02-19T14:16:47.079Z,22.80
2023-02-19T14:19:15.964Z,23.80
2023-02-19T14:21:45.628Z,23.00
2023-02-19T14:24:16.198Z,23.53
2023-02-19T14:26:44.686Z,23.33
2023-02-19T14:29:16.624Z,23.37
2023-02-19T14:31:48.070Z,24.13
2023-02-19T14:34:22.469Z,23.63
2023-02-19T14:36:54.365Z,24.43
2023-02-19T14:39:25.753Z,23.20
2023-02-19T14:41:57.584Z,23.80
2023-02-19T14:44:28.400Z,22.87
2023-02-19T14:47:01.854Z,23.03
2023-02-19T14:49:37.460Z,22.90
2023-02-19T14:52:09.477Z,22.70
2023-02-19T14:54:43.244Z,23.67
2023-02-19T14:57:19.287Z,23.50
2023-02-19T14:59:55.536Z,22.60
2023-02-19T15:02:26.203Z,21.00
2023-02-19T15:04:55.052Z,19.90
2023-02-19T15:07:25.936Z,20.70
2023-02-19T15:09:58.680Z,20.83
2023-02-19T15:12:30.861Z,19.93
2023-02-19T15:15:03.221Z,20.60
2023-02-19T15:17:35.061Z,19.33
2023-02-19T15:20:09.876Z,20.00
2023-02-19T15:22:41.462Z,18.43
2023-02-19T15:25:16.990Z,18.90
2023-02-19T15:27:45.349Z,19.17
2023-02-19T15:30:22.675Z,19.13
2023-02-19T15:32:57.690Z,18.07
2023-02-19T15:35:27.787Z,18.30
2023-02-19T15:37:56.285Z,17.67
2023-02-19T15:40:30.318Z,17.67
2023-02-19T15:42:58.998Z,17.23
2023-02-19T15:45:32.575Z,16.37
2023-02-19T15:48:08.779Z,17.03
2023-02-19T15:50:44.108Z,16.63
2023-02-19T15:53:16.792Z,15.53
2023-02-19T15:55:48.684Z,15.10
2023-02-19T15:58:22.368Z,14.40
2023-02-19T16:00:53.519Z,14.10
2023-02-19T16:03:25.382Z,14.37
2023-02-19T16:06:04.732Z,13.53
2023-02-19T16:08:34.224Z,14.73
2023-02-19T16:11:04.269Z,14.30
2023-02-19T16:13:35.085Z,13.77
2023-02-19T16:16:17.144Z,14.23
2023-02-19T16:18:49.746Z,13.50
2023-02-19T16:21:21.808Z,13.97
2023-02-19T16:23:54.639Z,13.60
2023-02-19T16:26:23.171Z,13.20
2023-02-19T16:28:53.536Z,12.43
2023-02-19T16:31:23.779Z,11.50
2023-02-19T16:33:53.474Z,11.70
2023-02-19T16:36:35.549Z,11.67
2023-02-19T16:39:26.134Z,11.30
2023-02-19T16:42:18.241Z,11.53
2023-02-19T16:44:48.156Z,10.90
2023-02-19T16:47:45.133Z,11.07
2023-02-19T16:50:17.212Z,9.80
2023-02-19T16:52:52.810Z,10.00
2023-02-19T16:55:21.298Z,10.30
2023-02-19T16:57:49.475Z,10.50
2023-02-19T17:00:19.249Z,8.67
2023-02-19T17:02:48.587Z,10.03
2023-02-19T17:05:19.667Z,9.10
2023-02-19T17:07:47.892Z,8.57
2023-02-19T17:10:18.117Z,8.63
2023-02-19T17:13:03.559Z,8.67
2023-02-19T17:15:31.663Z,8.37
2023-02-19T17:17:59.708Z,8.20
2023-02-19T17:20:31.649Z,7.90
2023-02-19T17:23:00.021Z,8.80
2023-02-19T17:25:29.618Z,7.90
2023-02-19T17:27:57.838Z,8.73
2023-02-19T17:30:29.093Z,7.87
2023-02-19T17:32:57.478Z,8.07
2023-02-19T17:35:25.987Z,8.00
2023-02-19T17:37:55.706Z,8.80
2023-02-19T17:40:32.857Z,9.53
2023-02-19T17:43:01.396Z,10.17
2023-02-19T17:45:29.992Z,9.93
2023-02-19T17:47:58.314Z,10.20
2023-02-19T17:50:29.089Z,10.73
2023-02-19T17:52:59.387Z,13.40
2023-02-19T17:55:27.768Z,16.37
2023-02-19T17:57:56.247Z,23.43
2023-02-19T18:00:26.176Z,35.17
2023-02-19T18:02:54.983Z,19.40
2023-02-19T18:05:23.478Z,20.10
2023-02-19T18:07:52.324Z,19.60
2023-02-19T18:10:24.555Z,18.93
2023-02-19T18:12:52.862Z,18.50
2023-02-19T18:15:23.133Z,17.20
2023-02-19T18:17:51.338Z,17.13
2023-02-19T18:20:21.897Z,18.97
2023-02-19T18:22:50.109Z,18.90
2023-02-19T18:25:19.387Z,18.97
2023-02-19T18:27:49.346Z,17.67
2023-02-19T18:30:20.306Z,15.47
2023-02-19T18:32:48.933Z,20.77
2023-02-19T18:35:18.340Z,22.07
2023-02-19T18:37:51.496Z,18.50
2023-02-19T18:40:20.314Z,19.20
2023-02-19T18:42:50.083Z,19.10
2023-02-19T18:45:18.768Z,19.53
2023-02-19T18:47:48.494Z,19.40
2023-02-19T18:50:17.107Z,20.23
2023-02-19T18:52:45.575Z,22.13
2023-02-19T18:55:14.097Z,29.93
2023-02-19T18:57:42.410Z,50.93
2023-02-19T19:00:17.366Z,33.03
2023-02-19T19:02:49.740Z,33.57
2023-02-19T19:05:22.716Z,47.93
2023-02-19T19:07:51.291Z,37.57
2023-02-19T19:10:19.953Z,33.10
2023-02-19T19:12:48.465Z,27.80
2023-02-19T19:15:18.975Z,28.10
2023-02-19T19:17:47.420Z,29.90
2023-02-19T19:20:17.310Z,28.53
2023-02-19T19:22:45.599Z,28.80
2023-02-19T19:25:13.851Z,28.57
2023-02-19T19:27:42.074Z,27.63
2023-02-19T19:30:10.649Z,27.77
2023-02-19T19:32:43.151Z,28.53
2023-02-19T19:35:11.613Z,26.73
2023-02-19T19:37:39.633Z,27.90
2023-02-19T19:40:09.432Z,27.50
2023-02-19T19:42:37.582Z,27.40
2023-02-19T19:45:06.438Z,28.27
2023-02-19T19:47:34.599Z,26.43
2023-02-19T19:50:04.270Z,27.40
2023-02-19T19:52:32.473Z,26.77
2023-02-19T19:55:00.566Z,26.57
2023-02-19T19:57:28.684Z,25.20
2023-02-19T19:59:56.820Z,25.33
2023-02-19T20:02:24.867Z,24.33
2023-02-19T20:04:53.172Z,23.53
2023-02-19T20:07:22.554Z,25.07
2023-02-19T20:09:51.279Z,24.87
2023-02-19T20:12:20.052Z,26.67
2023-02-19T20:14:48.378Z,25.00
2023-02-19T20:17:16.714Z,23.37
2023-02-19T20:19:46.760Z,23.30
2023-02-19T20:22:14.977Z,21.47
2023-02-19T20:24:44.447Z,22.17
2023-02-19T20:27:12.599Z,22.27
2023-02-19T20:29:40.714Z,23.40
2023-02-19T20:32:09.129Z,22.93
2023-02-19T20:34:38.191Z,22.77
2023-02-19T20:37:06.757Z,23.63
2023-02-19T20:39:37.707Z,23.70
2023-02-19T20:42:07.815Z,24.07
2023-02-19T20:44:35.901Z,24.47
2023-02-19T20:47:04.125Z,24.17
2023-02-19T20:49:34.260Z,23.90
2023-02-19T20:52:05.926Z,25.00
2023-02-19T20:54:35.480Z,26.63
2023-02-19T20:57:06.714Z,25.23
2023-02-19T20:59:35.955Z,26.43
2023-02-19T21:02:05.318Z,27.03
2023-02-19T21:04:33.461Z,29.47
2023-02-19T21:07:01.713Z,28.23
2023-02-19T21:09:32.500Z,28.40
2023-02-19T21:12:00.548Z,45.20
2023-02-19T21:14:29.999Z,32.57
2023-02-19T21:16:58.074Z,28.73
2023-02-19T21:19:26.612Z,28.13
2023-02-19T21:21:54.700Z,28.07
2023-02-19T21:24:23.171Z,26.70
2023-02-19T21:26:51.522Z,30.53
2023-02-19T21:29:21.546Z,32.37
2023-02-19T21:31:54.580Z,31.60
2023-02-19T21:34:25.909Z,35.40
2023-02-19T21:36:54.971Z,34.47
2023-02-19T21:39:25.460Z,37.47
2023-02-19T21:41:53.580Z,33.90
2023-02-19T21:44:22.324Z,46.17
2023-02-19T21:46:51.824Z,54.37
2023-02-19T21:49:19.864Z,53.63
2023-02-19T21:51:49.758Z,41.83
2023-02-19T21:54:21.179Z,39.50
2023-02-19T21:56:49.757Z,40.60
2023-02-19T21:59:17.875Z,41.30
2023-02-19T22:01:46.262Z,45.27
2023-02-19T22:04:17.285Z,44.37
2023-02-19T22:06:45.851Z,41.90
2023-02-19T22:09:14.871Z,41.07
2023-02-19T22:11:43.317Z,38.60
2023-02-19T22:14:11.926Z,39.33
2023-02-19T22:16:42.817Z,38.87
2023-02-19T22:19:12.061Z,41.93
2023-02-19T22:21:45.389Z,39.60
2023-02-19T22:24:17.576Z,40.90
2023-02-19T22:26:46.065Z,40.67
2023-02-19T22:29:15.694Z,40.87
2023-02-19T22:31:44.695Z,50.87
2023-02-19T22:34:13.084Z,50.63
2023-02-19T22:36:43.258Z,47.27
2023-02-19T22:39:18.129Z,47.40
2023-02-19T22:41:46.404Z,45.33
2023-02-19T22:44:14.767Z,45.53
2023-02-19T22:46:48.229Z,40.50
2023-02-19T22:49:17.157Z,39.20
2023-02-19T22:51:52.329Z,41.10
2023-02-19T22:54:22.019Z,40.20
2023-02-19T22:56:50.009Z,39.47
2023-02-19T22:59:18.247Z,37.47
2023-02-19T23:01:46.448Z,40.90
2023-02-19T23:04:14.780Z,38.13
2023-02-19T23:06:44.071Z,37.87
2023-02-19T23:09:17.681Z,35.90
2023-02-19T23:11:45.695Z,38.30
2023-02-19T23:14:14.434Z,36.43
2023-02-19T23:16:43.053Z,39.23
2023-02-19T23:19:14.051Z,40.67
2023-02-19T23:21:44.304Z,37.60
2023-02-19T23:24:15.328Z,39.37
2023-02-19T23:26:44.716Z,38.70
2023-02-19T23:29:15.762Z,37.00
2023-02-19T23:31:43.917Z,39.63
2023-02-19T23:34:12.615Z,39.77
2023-02-19T23:36:44.936Z,38.33
2023-02-19T23:39:16.841Z,36.87
2023-02-19T23:41:48.634Z,37.00
2023-02-19T23:44:16.775Z,38.57
2023-02-19T23:46:44.996Z,38.73
2023-02-19T23:49:15.642Z,37.97
2023-02-19T23:51:46.664Z,35.87
2023-02-19T23:54:16.376Z,35.37
2023-02-19T23:56:44.382Z,35.17
2023-02-19T23:59:12.468Z,33.83
