createdAt,value
2023-05-09T00:01:21.605Z,17899.72
2023-05-09T00:05:43.553Z,17907.91
2023-05-09T00:10:06.368Z,17891.53
2023-05-09T00:14:29.688Z,17899.72
2023-05-09T00:18:52.786Z,17897.69
2023-05-09T00:23:14.517Z,17901.78
2023-05-09T00:27:36.492Z,17887.47
2023-05-09T00:31:58.234Z,17920.19
2023-05-09T00:36:21.385Z,17932.47
2023-05-09T00:40:43.158Z,17905.88
2023-05-09T00:45:05.872Z,17940.66
2023-05-09T00:49:27.818Z,17948.81
2023-05-09T00:53:51.186Z,17901.78
2023-05-09T00:58:13.469Z,17914.06
2023-05-09T01:02:35.467Z,18010.19
2023-05-09T01:07:03.940Z,17891.53
2023-05-09T01:11:33.024Z,17944.72
2023-05-09T01:16:01.141Z,17969.28
2023-05-09T01:20:30.133Z,18063.38
2023-05-09T01:25:10.881Z,17991.78
2023-05-09T01:29:37.989Z,17961.09
2023-05-09T01:34:02.530Z,17903.81
2023-05-09T01:38:25.852Z,17844.50
2023-05-09T01:42:51.085Z,17899.72
2023-05-09T01:47:15.826Z,17920.19
2023-05-09T01:51:38.802Z,17930.41
2023-05-09T01:56:01.722Z,17901.78
2023-05-09T02:00:24.880Z,17891.53
2023-05-09T02:04:49.779Z,17934.50
2023-05-09T02:09:12.422Z,17934.50
2023-05-09T02:13:34.258Z,17924.28
2023-05-09T02:17:56.081Z,17891.53
2023-05-09T02:22:19.280Z,17924.28
2023-05-09T02:26:41.425Z,17903.81
2023-05-09T02:31:05.495Z,17944.72
2023-05-09T02:35:28.706Z,17944.72
2023-05-09T02:39:52.107Z,17957.00
2023-05-09T02:44:13.898Z,17928.38
2023-05-09T02:48:35.884Z,17934.50
2023-05-09T02:52:57.573Z,17916.09
2023-05-09T02:57:20.866Z,17920.19
2023-05-09T03:01:42.955Z,17912.00
2023-05-09T03:06:04.936Z,17862.91
2023-05-09T03:10:26.713Z,17871.09
2023-05-09T03:14:49.767Z,17887.47
2023-05-09T03:19:11.507Z,17922.22
2023-05-09T03:23:33.353Z,17864.94
2023-05-09T03:27:55.103Z,17905.88
2023-05-09T03:32:18.164Z,17887.47
2023-05-09T03:36:39.969Z,17969.28
2023-05-09T03:41:01.732Z,17946.78
2023-05-09T03:45:23.511Z,17926.31
2023-05-09T03:49:46.637Z,17918.13
2023-05-09T03:54:08.704Z,17907.91
2023-05-09T03:58:30.421Z,17867.00
2023-05-09T04:02:52.303Z,17926.31
2023-05-09T04:07:15.632Z,17905.88
2023-05-09T04:11:37.345Z,17954.97
2023-05-09T04:15:59.085Z,17961.09
2023-05-09T04:20:21.016Z,17930.41
2023-05-09T04:24:44.183Z,17891.53
2023-05-09T04:29:05.911Z,17938.59
2023-05-09T04:33:27.629Z,18071.56
2023-05-09T04:37:49.369Z,18087.94
2023-05-09T04:42:12.431Z,18022.47
2023-05-09T04:46:35.002Z,17969.28
2023-05-09T04:50:56.790Z,17985.66
2023-05-09T04:55:18.511Z,17983.59
2023-05-09T04:59:41.616Z,17905.88
2023-05-09T05:04:03.714Z,17877.22
2023-05-09T05:08:25.429Z,17897.69
2023-05-09T05:12:47.290Z,17883.38
2023-05-09T05:17:10.484Z,17916.09
2023-05-09T05:21:32.240Z,17895.63
2023-05-09T05:25:53.967Z,17944.72
2023-05-09T05:30:15.969Z,18006.09
2023-05-09T05:34:39.130Z,18386.63
2023-05-09T05:39:00.869Z,19982.81
2023-05-09T05:43:22.622Z,23783.53
2023-05-09T05:47:44.371Z,24242.47
2023-05-09T05:52:07.871Z,23136.16
2023-05-09T05:56:29.599Z,20115.84
2023-05-09T06:00:51.952Z,19765.84
2023-05-09T06:05:13.892Z,21786.47
2023-05-09T06:09:37.147Z,23375.84
2023-05-09T06:13:58.974Z,22867.81
2023-05-09T06:18:20.844Z,18607.59
2023-05-09T06:22:42.552Z,18315.03
2023-05-09T06:27:05.649Z,18272.06
2023-05-09T06:31:27.477Z,18525.75
2023-05-09T06:35:49.231Z,19139.63
2023-05-09T06:40:11.271Z,20056.50
2023-05-09T06:44:34.363Z,20220.25
2023-05-09T06:48:56.091Z,19520.25
2023-05-09T06:53:17.897Z,19982.81
2023-05-09T06:57:39.828Z,19823.16
2023-05-09T07:02:03.093Z,19266.50
2023-05-09T07:06:25.110Z,19057.78
2023-05-09T07:10:47.072Z,19029.13
2023-05-09T07:15:10.003Z,18980.00
2023-05-09T07:19:33.081Z,18709.91
2023-05-09T07:23:54.872Z,18726.28
2023-05-09T07:28:16.736Z,18607.59
2023-05-09T07:32:38.499Z,18607.59
2023-05-09T07:37:01.642Z,18664.91
2023-05-09T07:41:23.405Z,18752.88
2023-05-09T07:45:45.201Z,18714.00
2023-05-09T07:50:07.979Z,18765.16
2023-05-09T07:54:31.181Z,18935.00
2023-05-09T07:58:55.040Z,19090.50
2023-05-09T08:03:17.739Z,19348.34
2023-05-09T08:07:39.630Z,19782.22
2023-05-09T08:12:02.767Z,19931.66
2023-05-09T08:16:24.635Z,20113.81
2023-05-09T08:20:46.552Z,20009.41
2023-05-09T08:25:08.955Z,19925.50
2023-05-09T08:29:32.027Z,20322.59
2023-05-09T08:33:53.763Z,20322.59
2023-05-09T08:38:15.478Z,20074.91
2023-05-09T08:42:37.736Z,19663.53
2023-05-09T08:47:02.176Z,19925.50
2023-05-09T08:51:24.998Z,20056.50
2023-05-09T08:55:47.020Z,19986.91
2023-05-09T09:00:11.524Z,19909.13
2023-05-09T09:04:34.691Z,19970.53
2023-05-09T09:08:57.312Z,19948.03
2023-05-09T09:13:21.726Z,19982.81
2023-05-09T09:17:48.455Z,19970.53
2023-05-09T09:22:15.464Z,19825.22
2023-05-09T09:26:46.342Z,19812.94
2023-05-09T09:31:21.677Z,20130.19
2023-05-09T09:35:43.460Z,19911.19
2023-05-09T09:40:08.122Z,20318.50
2023-05-09T09:44:29.853Z,20392.19
2023-05-09T09:48:52.497Z,19892.75
2023-05-09T09:53:14.300Z,19769.94
2023-05-09T09:57:38.648Z,19847.72
2023-05-09T10:02:07.976Z,19751.53
2023-05-09T10:06:30.583Z,19622.59
2023-05-09T10:10:52.425Z,19907.09
2023-05-09T10:15:18.182Z,19638.97
2023-05-09T10:19:43.942Z,19544.81
2023-05-09T10:24:07.175Z,19575.53
2023-05-09T10:28:32.604Z,19561.19
2023-05-09T10:33:03.704Z,19591.91
2023-05-09T10:37:26.631Z,19591.91
2023-05-09T10:41:49.640Z,20187.50
2023-05-09T10:46:12.710Z,19806.78
2023-05-09T10:50:36.949Z,19712.66
2023-05-09T10:54:59.082Z,19454.78
2023-05-09T11:04:25.206Z,19286.97
2023-05-09T11:08:48.267Z,19158.03
2023-05-09T11:13:10.340Z,19184.66
2023-05-09T11:17:32.221Z,19340.16
2023-05-09T11:22:01.514Z,19389.28
2023-05-09T11:26:29.096Z,19518.22
2023-05-09T11:30:51.134Z,19622.59
2023-05-09T11:35:19.265Z,19442.50
2023-05-09T11:39:56.217Z,19469.09
2023-05-09T11:44:21.105Z,19624.63
2023-05-09T11:48:42.866Z,19495.72
2023-05-09T11:53:04.798Z,19201.00
2023-05-09T11:57:26.602Z,19436.34
2023-05-09T12:01:51.221Z,19471.16
2023-05-09T12:06:16.780Z,19432.25
2023-05-09T12:10:39.321Z,19377.00
2023-05-09T12:15:02.903Z,19221.47
2023-05-09T12:19:26.859Z,19145.75
2023-05-09T12:23:51.191Z,19201.00
2023-05-09T12:28:15.212Z,19272.63
2023-05-09T12:32:38.083Z,19327.91
2023-05-09T12:37:01.379Z,19237.84
2023-05-09T12:41:36.980Z,19241.94
2023-05-09T12:46:02.491Z,19180.56
2023-05-09T12:50:32.071Z,19115.06
2023-05-09T12:54:55.116Z,19029.13
2023-05-09T12:59:20.707Z,19039.34
2023-05-09T13:03:42.548Z,19086.41
2023-05-09T13:08:04.675Z,19168.28
2023-05-09T13:12:27.729Z,19080.28
2023-05-09T13:16:49.604Z,19141.66
2023-05-09T13:21:11.451Z,19098.69
2023-05-09T13:25:33.323Z,19047.53
2023-05-09T13:29:56.508Z,18988.19
2023-05-09T13:34:18.236Z,18953.41
2023-05-09T13:38:40.009Z,18916.56
2023-05-09T13:43:01.715Z,18937.03
2023-05-09T13:47:25.021Z,18947.28
2023-05-09T13:51:46.791Z,18875.66
2023-05-09T13:56:08.622Z,18885.88
2023-05-09T14:00:30.429Z,18531.91
2023-05-09T14:04:53.573Z,18403.00
2023-05-09T14:09:15.357Z,18298.66
2023-05-09T14:13:37.100Z,18243.41
2023-05-09T14:17:58.870Z,18233.19
2023-05-09T14:22:22.026Z,18229.09
2023-05-09T14:26:43.955Z,18227.06
2023-05-09T14:31:05.716Z,18194.31
2023-05-09T14:35:27.692Z,18194.31
2023-05-09T14:39:50.975Z,18157.50
2023-05-09T14:44:12.839Z,18220.91
2023-05-09T14:48:34.589Z,18263.88
2023-05-09T14:52:56.313Z,18267.97
2023-05-09T14:57:19.481Z,18259.78
2023-05-09T15:01:41.262Z,18302.75
2023-05-09T15:06:03.206Z,18276.16
2023-05-09T15:10:24.956Z,18296.63
2023-05-09T15:14:48.110Z,18292.53
2023-05-09T15:19:09.949Z,18290.47
2023-05-09T15:23:31.715Z,18276.16
2023-05-09T15:27:53.624Z,18220.91
2023-05-09T15:32:16.686Z,18210.69
2023-05-09T15:36:38.438Z,18218.88
2023-05-09T15:41:00.259Z,18206.59
2023-05-09T15:45:22.019Z,18196.38
2023-05-09T15:49:46.287Z,18214.78
2023-05-09T15:54:08.226Z,18165.69
2023-05-09T15:58:30.658Z,18202.50
2023-05-09T16:02:52.534Z,18188.19
2023-05-09T16:07:15.808Z,18186.13
2023-05-09T16:11:37.665Z,18165.69
2023-05-09T16:16:00.246Z,18188.19
2023-05-09T16:20:22.024Z,18161.59
2023-05-09T16:24:45.158Z,18153.41
2023-05-09T16:29:08.007Z,18192.28
2023-05-09T16:33:30.100Z,18128.84
2023-05-09T16:37:51.830Z,18145.22
2023-05-09T16:42:14.864Z,18153.41
2023-05-09T16:46:36.596Z,18098.16
2023-05-09T16:50:58.376Z,18106.34
2023-05-09T16:55:20.240Z,18112.50
2023-05-09T16:59:43.382Z,18096.13
2023-05-09T17:04:06.695Z,18128.84
2023-05-09T17:08:28.803Z,18092.03
2023-05-09T17:12:50.614Z,18116.56
2023-05-09T17:17:14.362Z,18061.34
2023-05-09T17:21:36.115Z,18083.84
2023-05-09T17:25:57.877Z,18116.56
2023-05-09T17:30:22.151Z,18079.75
2023-05-09T17:34:46.158Z,18071.56
2023-05-09T17:39:07.891Z,18008.16
2023-05-09T17:43:29.618Z,18055.22
2023-05-09T17:47:51.384Z,18124.75
2023-05-09T17:52:14.856Z,18092.03
2023-05-09T17:56:36.825Z,18071.56
2023-05-09T18:00:58.711Z,18071.56
2023-05-09T18:05:20.596Z,18167.72
2023-05-09T18:09:43.762Z,18220.91
2023-05-09T18:14:05.588Z,18362.09
2023-05-09T18:18:27.382Z,18329.34
2023-05-09T18:22:49.357Z,18173.88
2023-05-09T18:27:12.577Z,18315.03
2023-05-09T18:31:34.332Z,18452.09
2023-05-09T18:35:56.087Z,18546.22
2023-05-09T18:40:18.005Z,21737.31
2023-05-09T18:44:41.182Z,19250.13
2023-05-09T18:49:02.913Z,18736.50
2023-05-09T18:53:24.713Z,18679.22
2023-05-09T18:57:46.546Z,18333.44
2023-05-09T19:02:09.722Z,18495.06
2023-05-09T19:06:31.662Z,18018.38
2023-05-09T19:10:53.498Z,18349.81
2023-05-09T19:15:15.407Z,18804.03
2023-05-09T19:19:38.607Z,18654.66
2023-05-09T19:24:00.451Z,18943.19
2023-05-09T19:28:22.236Z,19319.72
2023-05-09T19:32:44.412Z,19984.84
2023-05-09T19:37:07.583Z,19438.41
2023-05-09T19:41:29.315Z,21043.19
2023-05-09T19:45:51.085Z,27237.28
2023-05-09T19:50:13.198Z,31248.28
2023-05-09T19:54:36.356Z,20429.03
2023-05-09T19:58:58.153Z,19925.50
2023-05-09T20:03:19.999Z,21133.28
2023-05-09T20:07:41.849Z,23640.13
2023-05-09T20:12:05.672Z,20414.72
2023-05-09T20:16:27.602Z,19542.78
2023-05-09T20:20:49.373Z,22107.97
2023-05-09T20:25:11.516Z,21852.00
2023-05-09T20:29:34.660Z,22433.59
2023-05-09T20:33:56.989Z,18411.19
2023-05-09T20:38:18.812Z,18664.91
2023-05-09T20:42:40.548Z,20324.66
2023-05-09T20:47:03.635Z,20515.00
2023-05-09T20:51:25.362Z,19618.50
2023-05-09T20:55:49.029Z,28158.09
2023-05-09T21:00:13.163Z,22861.69
2023-05-09T21:04:37.098Z,21686.13
2023-05-09T21:08:58.869Z,20646.03
2023-05-09T21:13:20.647Z,21157.84
2023-05-09T21:17:42.485Z,22179.66
2023-05-09T21:22:05.605Z,23492.59
2023-05-09T21:26:27.329Z,22177.59
2023-05-09T21:30:50.594Z,20715.63
2023-05-09T21:35:12.368Z,20650.13
2023-05-09T21:39:35.665Z,38416.75
2023-05-09T21:43:57.578Z,21391.25
2023-05-09T21:48:19.401Z,37030.94
2023-05-09T21:52:41.135Z,36882.91
2023-05-09T21:57:05.293Z,31030.69
2023-05-09T22:01:27.097Z,23556.13
2023-05-09T22:05:48.899Z,32677.22
2023-05-09T22:10:11.046Z,34698.34
2023-05-09T22:14:42.012Z,39274.38
2023-05-09T22:19:10.623Z,49139.34
2023-05-09T22:23:32.389Z,38885.63
2023-05-09T22:27:54.340Z,38908.25
2023-05-09T22:32:17.391Z,54157.50
2023-05-09T22:36:39.089Z,53100.50
2023-05-09T22:41:00.818Z,65802.88
2023-05-09T22:45:22.593Z,73231.34
2023-05-09T22:49:45.992Z,60770.00
2023-05-09T22:54:07.989Z,52572.13
2023-05-09T22:58:29.717Z,49667.28
2023-05-09T23:02:51.715Z,58917.38
2023-05-09T23:07:14.872Z,61829.03
2023-05-09T23:11:36.669Z,57330.13
2023-05-09T23:15:58.488Z,56007.88
2023-05-09T23:20:20.325Z,52836.31
2023-05-09T23:24:43.594Z,59711.25
2023-05-09T23:29:05.426Z,77216.59
2023-05-09T23:33:27.314Z,64742.81
2023-05-09T23:37:49.023Z,62623.47
2023-05-09T23:42:12.123Z,53893.22
2023-05-09T23:46:35.272Z,49403.31
2023-05-09T23:50:57.003Z,55214.75
2023-05-09T23:55:18.898Z,59975.91
2023-05-09T23:59:41.936Z,61564.25
