createdAt,value
2018-05-03T06:06:45.635Z,38.00
2018-05-03T06:09:13.905Z,37.50
2018-05-03T06:11:42.156Z,37.90
2018-05-03T06:14:10.245Z,38.70
2018-05-03T06:16:38.683Z,39.70
2018-05-03T06:19:06.856Z,40.10
2018-05-03T06:21:35.091Z,39.50
2018-05-03T06:24:03.356Z,39.70
2018-05-03T06:26:32.418Z,38.70
2018-05-03T06:29:00.703Z,38.60
2018-05-03T06:31:28.815Z,38.50
2018-05-03T06:33:57.625Z,38.50
2018-05-03T06:36:26.125Z,38.30
2018-05-03T06:38:54.552Z,38.80
2018-05-03T06:41:22.699Z,38.30
2018-05-03T06:43:50.791Z,38.40
2018-05-03T06:46:19.069Z,37.50
2018-05-03T06:48:47.305Z,37.30
2018-05-03T06:51:15.637Z,38.30
2018-05-03T06:53:43.866Z,38.20
2018-05-03T06:56:12.335Z,38.10
2018-05-03T06:58:40.642Z,37.90
2018-05-03T07:01:08.945Z,38.00
2018-05-03T07:03:37.137Z,37.70
2018-05-03T07:06:05.424Z,37.70
2018-05-03T07:08:33.641Z,37.80
2018-05-03T07:11:02.164Z,37.50
2018-05-03T07:13:30.815Z,38.20
2018-05-03T07:15:58.754Z,37.60
2018-05-03T07:18:28.269Z,37.80
2018-05-03T07:20:57.119Z,37.70
2018-05-03T07:23:25.421Z,37.60
2018-05-03T07:25:54.200Z,37.30
2018-05-03T07:28:23.188Z,37.30
2018-05-03T07:30:51.528Z,37.20
2018-05-03T07:33:20.206Z,37.30
2018-05-03T07:35:48.442Z,37.00
2018-05-03T07:38:17.496Z,37.00
2018-05-03T07:40:45.735Z,37.00
2018-05-03T07:43:13.609Z,37.10
2018-05-03T07:45:41.944Z,37.20
2018-05-03T07:48:11.107Z,37.70
2018-05-03T07:50:39.488Z,37.60
2018-05-03T07:53:07.483Z,37.20
2018-05-03T07:55:35.765Z,37.40
2018-05-03T07:58:03.918Z,37.20
2018-05-03T08:00:31.893Z,37.20
2018-05-03T08:03:00.222Z,37.00
2018-05-03T08:05:28.153Z,37.00
2018-05-03T08:07:56.168Z,36.90
2018-05-03T08:10:24.474Z,36.80
2018-05-03T08:12:52.703Z,36.60
2018-05-03T08:15:21.231Z,37.00
2018-05-03T08:17:49.963Z,37.70
2018-05-03T08:20:18.199Z,37.00
2018-05-03T08:22:47.192Z,36.90
2018-05-03T08:25:15.363Z,36.80
2018-05-03T08:27:44.618Z,37.20
2018-05-03T08:30:12.719Z,37.10
2018-05-03T08:32:41.811Z,37.20
2018-05-03T08:35:09.889Z,37.20
2018-05-03T08:37:38.789Z,37.00
2018-05-03T08:40:07.093Z,36.80
2018-05-03T08:42:36.156Z,36.80
2018-05-03T08:45:04.991Z,36.10
2018-05-03T08:47:33.155Z,36.10
2018-05-03T08:50:01.278Z,36.70
2018-05-03T08:52:29.446Z,36.30
2018-05-03T08:54:57.637Z,36.50
2018-05-03T08:57:25.585Z,37.30
2018-05-03T08:59:53.652Z,35.90
2018-05-03T09:02:21.866Z,36.60
2018-05-03T09:04:49.908Z,36.60
2018-05-03T09:07:18.047Z,35.80
2018-05-03T09:09:46.130Z,36.50
2018-05-03T09:12:14.216Z,36.60
2018-05-03T09:14:43.077Z,36.80
2018-05-03T09:17:11.110Z,36.70
2018-05-03T09:19:39.717Z,35.90
2018-05-03T09:22:08.011Z,36.60
2018-05-03T09:24:36.601Z,36.70
2018-05-03T09:27:04.878Z,35.70
2018-05-03T09:29:33.996Z,36.40
2018-05-03T09:32:02.208Z,36.30
2018-05-03T09:34:30.694Z,36.60
2018-05-03T09:36:59.007Z,35.80
2018-05-03T09:39:27.903Z,36.00
2018-05-03T09:41:56.762Z,35.90
2018-05-03T09:44:25.136Z,35.80
2018-05-03T09:46:52.915Z,36.30
2018-05-03T09:49:21.190Z,36.30
2018-05-03T09:51:50.430Z,35.50
2018-05-03T09:54:18.805Z,35.60
2018-05-03T09:56:47.025Z,35.50
2018-05-03T09:59:15.146Z,36.70
2018-05-03T10:01:43.352Z,36.10
2018-05-03T10:04:11.774Z,36.40
2018-05-03T10:06:39.891Z,36.50
2018-05-03T10:09:08.771Z,36.60
2018-05-03T10:11:37.111Z,36.10
2018-05-03T10:14:05.461Z,36.40
2018-05-03T10:16:33.645Z,36.50
2018-05-03T10:19:02.753Z,37.40
2018-05-03T10:21:31.506Z,36.80
2018-05-03T10:23:59.491Z,36.70
2018-05-03T10:26:27.526Z,37.30
2018-05-03T10:28:55.840Z,36.80
2018-05-03T10:31:24.954Z,36.80
2018-05-03T10:33:53.181Z,36.70
2018-05-03T10:36:21.343Z,36.80
2018-05-03T10:38:49.897Z,36.80
2018-05-03T10:41:18.424Z,36.90
2018-05-03T10:43:47.338Z,36.80
2018-05-03T10:46:15.639Z,36.80
2018-05-03T10:48:44.043Z,36.80
2018-05-03T10:51:12.386Z,36.80
2018-05-03T10:53:40.739Z,36.80
2018-05-03T10:56:10.022Z,36.90
2018-05-03T10:58:38.307Z,36.90
2018-05-03T11:01:06.490Z,36.90
2018-05-03T11:03:34.970Z,36.90
2018-05-03T11:06:03.197Z,36.80
2018-05-03T11:08:31.509Z,36.60
2018-05-03T11:11:00.414Z,35.50
2018-05-03T11:13:28.765Z,35.50
2018-05-03T11:15:57.373Z,36.00
2018-05-03T11:18:25.721Z,36.90
2018-05-03T11:20:54.713Z,35.30
2018-05-03T11:23:23.487Z,35.10
2018-05-03T11:25:52.176Z,35.00
2018-05-03T11:28:20.107Z,34.70
2018-05-03T11:30:48.660Z,34.90
2018-05-03T11:33:17.122Z,33.00
2018-05-03T11:35:46.231Z,34.80
2018-05-03T11:38:14.279Z,34.70
2018-05-03T11:40:43.478Z,33.60
2018-05-03T11:43:11.604Z,33.50
2018-05-03T11:45:40.081Z,33.40
2018-05-03T11:48:08.397Z,34.40
2018-05-03T11:50:36.705Z,33.80
2018-05-03T11:53:04.940Z,33.90
2018-05-03T11:55:33.155Z,33.40
2018-05-03T11:58:01.612Z,34.30
2018-05-03T12:00:29.585Z,32.90
2018-05-03T12:02:58.409Z,32.20
2018-05-03T12:05:26.431Z,32.00
2018-05-03T12:07:54.407Z,32.80
2018-05-03T12:10:23.858Z,32.40
2018-05-03T12:12:51.956Z,32.30
2018-05-03T12:15:20.232Z,31.90
2018-05-03T12:17:48.710Z,32.70
2018-05-03T12:20:16.960Z,32.10
2018-05-03T12:22:45.877Z,32.30
2018-05-03T12:25:14.951Z,32.50
2018-05-03T12:27:43.222Z,32.40
2018-05-03T12:30:11.330Z,31.00
2018-05-03T12:32:40.556Z,31.60
2018-05-03T12:35:09.098Z,31.60
2018-05-03T12:37:38.431Z,30.70
2018-05-03T12:40:06.893Z,31.10
2018-05-03T12:42:35.101Z,31.30
2018-05-03T12:45:03.119Z,32.00
2018-05-03T12:47:31.048Z,30.40
2018-05-03T12:49:59.296Z,31.30
2018-05-03T12:52:27.724Z,31.30
2018-05-03T12:54:56.438Z,31.70
2018-05-03T12:57:24.704Z,32.20
2018-05-03T12:59:53.182Z,31.60
2018-05-03T13:02:21.721Z,31.20
2018-05-03T13:04:49.835Z,31.30
2018-05-03T13:07:19.026Z,30.60
2018-05-03T13:09:47.408Z,30.60
2018-05-03T13:12:16.363Z,31.10
2018-05-03T13:14:44.997Z,31.20
2018-05-03T13:17:13.195Z,31.00
2018-05-03T13:19:41.724Z,30.60
2018-05-03T13:22:09.755Z,31.40
2018-05-03T13:24:37.803Z,31.40
2018-05-03T13:27:05.875Z,32.30
2018-05-03T13:29:33.992Z,32.40
2018-05-03T13:32:02.058Z,32.20
2018-05-03T13:34:30.506Z,32.40
2018-05-03T13:36:58.840Z,32.70
2018-05-03T13:39:27.959Z,32.70
2018-05-03T13:41:56.389Z,32.60
2018-05-03T13:44:24.616Z,32.60
2018-05-03T13:46:53.156Z,32.20
2018-05-03T13:49:22.642Z,32.80
2018-05-03T13:51:51.327Z,32.80
2018-05-03T13:54:19.412Z,32.60
2018-05-03T13:56:48.500Z,33.00
2018-05-03T13:59:16.775Z,32.90
2018-05-03T14:01:45.557Z,33.00
2018-05-03T14:04:13.544Z,33.00
2018-05-03T14:06:41.597Z,32.70
2018-05-03T14:09:09.884Z,32.80
2018-05-03T14:11:38.360Z,32.80
2018-05-03T14:14:07.840Z,32.90
2018-05-03T14:16:36.118Z,32.80
2018-05-03T14:19:05.376Z,33.70
2018-05-03T14:21:33.503Z,33.60
2018-05-03T14:24:02.378Z,31.80
2018-05-03T14:26:31.266Z,31.80
2018-05-03T14:28:59.334Z,33.00
2018-05-03T14:31:27.502Z,32.90
2018-05-03T14:33:56.427Z,33.10
2018-05-03T14:36:24.693Z,33.20
2018-05-03T14:38:53.265Z,33.30
2018-05-03T14:41:22.104Z,33.30
2018-05-03T14:43:50.448Z,33.20
2018-05-03T14:46:19.078Z,33.20
2018-05-03T14:48:47.532Z,33.00
2018-05-03T14:51:15.866Z,33.00
2018-05-03T14:53:44.240Z,33.50
2018-05-03T14:56:12.402Z,32.90
2018-05-03T14:58:40.905Z,33.60
2018-05-03T15:01:10.000Z,33.30
2018-05-03T15:03:39.387Z,32.80
2018-05-03T15:06:08.173Z,32.70
2018-05-03T15:08:36.359Z,33.70
2018-05-03T15:11:04.726Z,33.20
2018-05-03T15:13:33.613Z,34.30
2018-05-03T15:16:02.778Z,33.70
2018-05-03T15:18:31.041Z,33.70
2018-05-03T15:20:59.206Z,33.70
2018-05-03T15:23:27.520Z,34.00
2018-05-03T15:25:55.763Z,33.90
2018-05-03T15:28:24.173Z,33.20
2018-05-03T15:30:53.792Z,33.50
2018-05-03T15:33:22.668Z,33.60
2018-05-03T15:35:51.772Z,33.50
2018-05-03T15:38:20.123Z,32.60
2018-05-03T15:40:48.574Z,32.20
2018-05-03T15:43:16.764Z,32.90
2018-05-03T15:45:45.376Z,33.50
2018-05-03T15:48:13.902Z,32.90
2018-05-03T15:50:42.054Z,32.70
2018-05-03T15:53:10.703Z,33.70
2018-05-03T15:55:39.523Z,33.80
2018-05-03T15:58:07.881Z,33.00
2018-05-03T16:00:36.980Z,33.20
2018-05-03T16:03:05.980Z,33.40
2018-05-03T16:05:34.844Z,33.30
2018-05-03T16:08:03.030Z,33.40
2018-05-03T16:10:31.906Z,33.50
2018-05-03T16:13:00.107Z,34.10
2018-05-03T16:15:28.146Z,33.40
2018-05-03T16:17:56.287Z,33.60
2018-05-03T16:20:25.237Z,33.50
2018-05-03T16:22:53.408Z,33.40
2018-05-03T16:25:21.369Z,33.40
2018-05-03T16:27:50.639Z,32.90
2018-05-03T16:30:19.127Z,32.80
2018-05-03T16:32:47.409Z,32.80
2018-05-03T16:35:17.080Z,33.00
2018-05-03T16:37:45.380Z,33.00
2018-05-03T16:40:13.469Z,33.10
2018-05-03T16:42:42.442Z,33.40
2018-05-03T16:45:12.183Z,33.70
2018-05-03T16:47:40.419Z,33.70
2018-05-03T16:50:10.037Z,33.70
2018-05-03T16:52:38.292Z,33.90
2018-05-03T16:55:06.800Z,33.80
2018-05-03T16:57:35.607Z,33.90
2018-05-03T17:00:03.792Z,33.90
2018-05-03T17:02:32.755Z,34.00
2018-05-03T17:05:01.411Z,34.10
2018-05-03T17:07:30.829Z,34.10
2018-05-03T17:09:59.160Z,34.10
2018-05-03T17:12:27.369Z,34.30
2018-05-03T17:14:56.137Z,34.30
2018-05-03T17:17:25.151Z,34.30
2018-05-03T17:19:53.986Z,34.90
2018-05-03T17:22:22.313Z,34.40
2018-05-03T17:24:50.304Z,34.50
2018-05-03T17:27:18.856Z,34.50
2018-05-03T17:29:48.519Z,34.60
2018-05-03T17:32:16.987Z,34.60
2018-05-03T17:34:45.090Z,34.70
2018-05-03T17:37:13.416Z,34.60
2018-05-03T17:39:42.272Z,34.70
2018-05-03T17:42:10.531Z,34.80
2018-05-03T17:44:38.742Z,34.90
2018-05-03T17:47:06.979Z,34.90
2018-05-03T17:49:35.543Z,35.00
2018-05-03T17:52:04.060Z,35.00
2018-05-03T17:54:32.741Z,35.40
2018-05-03T17:57:01.747Z,35.70
2018-05-03T17:59:29.856Z,35.50
2018-05-03T18:01:58.682Z,35.40
2018-05-03T18:04:27.020Z,35.50
2018-05-03T18:06:55.333Z,35.50
2018-05-03T18:09:23.794Z,35.60
2018-05-03T18:11:52.075Z,35.90
2018-05-03T18:14:20.185Z,35.90
2018-05-03T18:16:49.176Z,36.10
2018-05-03T18:19:18.782Z,36.10
2018-05-03T18:21:47.859Z,36.20
2018-05-03T18:24:16.088Z,36.00
2018-05-03T18:26:44.433Z,36.10
2018-05-03T18:29:12.493Z,36.20
2018-05-03T18:31:41.587Z,36.20
2018-05-03T18:34:11.152Z,36.20
2018-05-03T18:36:39.552Z,36.20
2018-05-03T18:39:07.651Z,36.30
2018-05-03T18:41:36.275Z,36.30
2018-05-03T18:44:04.246Z,36.30
2018-05-03T18:46:32.943Z,36.30
2018-05-03T18:49:01.293Z,36.30
2018-05-03T18:51:29.766Z,36.30
2018-05-03T18:53:59.433Z,36.40
2018-05-03T18:56:27.778Z,36.30
2018-05-03T18:58:56.286Z,36.40
2018-05-03T19:01:25.169Z,36.50
2018-05-03T19:03:54.456Z,36.00
2018-05-03T19:06:22.936Z,36.40
2018-05-03T19:08:51.411Z,36.40
2018-05-03T19:11:19.389Z,36.40
2018-05-03T19:13:47.565Z,36.50
2018-05-03T19:16:16.180Z,36.50
2018-05-03T19:18:44.711Z,36.50
2018-05-03T19:21:13.266Z,36.50
2018-05-03T19:23:41.702Z,36.50
2018-05-03T19:26:10.542Z,36.60
2018-05-03T19:28:39.677Z,36.50
2018-05-03T19:31:08.825Z,36.60
2018-05-03T19:33:37.024Z,36.70
2018-05-03T19:36:05.502Z,36.60
2018-05-03T19:38:33.991Z,36.60
2018-05-03T19:41:02.084Z,36.70
2018-05-03T19:43:30.597Z,37.30
2018-05-03T19:45:58.629Z,36.80
2018-05-03T19:48:27.303Z,36.80
2018-05-03T19:50:55.812Z,36.70
2018-05-03T19:53:24.638Z,36.80
2018-05-03T19:55:53.340Z,36.80
2018-05-03T19:58:21.586Z,36.80
2018-05-03T20:00:49.875Z,36.90
2018-05-03T20:03:18.384Z,36.90
2018-05-03T20:05:47.567Z,37.00
2018-05-03T20:08:16.110Z,36.80
2018-05-03T20:10:44.206Z,36.90
2018-05-03T20:13:12.283Z,36.90
2018-05-03T20:15:40.828Z,36.90
2018-05-03T20:18:09.666Z,36.90
2018-05-03T20:20:38.766Z,37.00
2018-05-03T20:23:07.648Z,37.00
2018-05-03T20:25:36.048Z,36.90
2018-05-03T20:28:04.386Z,37.00
2018-05-03T20:30:32.727Z,37.00
2018-05-03T20:33:00.876Z,37.00
2018-05-03T20:35:29.192Z,37.00
2018-05-03T20:37:57.790Z,37.10
2018-05-03T20:40:26.236Z,37.10
2018-05-03T20:42:54.453Z,37.10
2018-05-03T20:45:22.975Z,37.00
2018-05-03T20:47:51.428Z,37.00
2018-05-03T20:50:19.743Z,37.00
2018-05-03T20:52:49.145Z,37.00
2018-05-03T20:55:17.140Z,37.10
2018-05-03T20:57:45.804Z,37.10
2018-05-03T21:00:13.984Z,37.10
2018-05-03T21:02:42.280Z,37.10
2018-05-03T21:05:10.759Z,37.20
2018-05-03T21:07:38.790Z,36.80
2018-05-03T21:10:07.324Z,37.20
2018-05-03T21:12:36.512Z,37.20
2018-05-03T21:15:05.148Z,37.20
2018-05-03T21:17:33.651Z,37.20
2018-05-03T21:20:02.224Z,37.20
2018-05-03T21:22:30.984Z,37.20
2018-05-03T21:24:59.605Z,37.20
2018-05-03T21:27:27.886Z,37.20
2018-05-03T21:29:56.098Z,37.20
2018-05-03T21:32:24.454Z,37.80
2018-05-03T21:34:53.564Z,37.30
2018-05-03T21:37:22.047Z,37.20
2018-05-03T21:39:51.020Z,37.20
2018-05-03T21:42:20.001Z,37.30
2018-05-03T21:44:48.427Z,37.10
2018-05-03T21:47:16.677Z,37.20
2018-05-03T21:49:45.032Z,37.20
2018-05-03T21:52:14.103Z,37.90
2018-05-03T21:54:42.390Z,37.20
2018-05-03T21:57:10.485Z,37.10
2018-05-03T21:59:39.521Z,37.30
2018-05-03T22:02:08.053Z,37.20
2018-05-03T22:04:37.975Z,37.30
2018-05-03T22:07:05.969Z,37.20
2018-05-03T22:09:34.320Z,37.30
2018-05-03T22:12:02.606Z,37.30
2018-05-03T22:14:30.845Z,37.30
2018-05-03T22:16:59.892Z,37.30
2018-05-03T22:19:27.995Z,37.30
2018-05-03T22:21:56.215Z,37.20
2018-05-03T22:24:25.288Z,37.30
2018-05-03T22:26:53.807Z,37.30
2018-05-03T22:29:22.009Z,37.30
2018-05-03T22:31:50.602Z,37.30
2018-05-03T22:34:18.878Z,37.30
2018-05-03T22:36:46.883Z,37.30
2018-05-03T22:39:14.994Z,37.30
2018-05-03T22:41:43.299Z,37.30
2018-05-03T22:44:11.990Z,37.20
2018-05-03T22:46:40.992Z,37.30
2018-05-03T22:49:10.476Z,37.40
2018-05-03T22:51:39.737Z,37.30
2018-05-03T22:54:08.036Z,37.30
2018-05-03T22:56:36.495Z,37.40
2018-05-03T22:59:04.595Z,37.30
2018-05-03T23:01:32.947Z,37.40
2018-05-03T23:04:01.089Z,37.40
2018-05-03T23:06:29.583Z,37.40
2018-05-03T23:08:57.560Z,37.40
2018-05-03T23:11:25.980Z,37.30
2018-05-03T23:13:55.146Z,37.50
2018-05-03T23:16:23.129Z,37.40
2018-05-03T23:18:51.981Z,37.40
2018-05-03T23:21:20.697Z,37.30
2018-05-03T23:23:49.184Z,37.50
2018-05-03T23:26:17.601Z,37.50
2018-05-03T23:28:46.031Z,37.50
2018-05-03T23:31:14.397Z,37.50
2018-05-03T23:33:42.547Z,37.50
2018-05-03T23:36:11.022Z,37.60
2018-05-03T23:38:39.509Z,37.50
2018-05-03T23:41:08.250Z,37.50
2018-05-03T23:43:36.307Z,37.50
2018-05-03T23:46:05.182Z,37.50
2018-05-03T23:48:34.203Z,37.50
2018-05-03T23:51:02.464Z,37.50
2018-05-03T23:53:30.472Z,37.50
2018-05-03T23:55:58.902Z,37.50
2018-05-03T23:58:27.998Z,37.60
