createdAt,value
2019-03-27T00:02:06.467Z,68.68
2019-03-27T00:04:37.619Z,69.36
2019-03-27T00:07:08.791Z,69.33
2019-03-27T00:09:39.913Z,69.46
2019-03-27T00:12:10.983Z,69.42
2019-03-27T00:14:42.022Z,69.61
2019-03-27T00:17:13.058Z,69.85
2019-03-27T00:19:44.596Z,69.70
2019-03-27T00:22:15.656Z,69.65
2019-03-27T00:24:46.672Z,70.11
2019-03-27T00:27:17.739Z,70.66
2019-03-27T00:29:49.851Z,70.55
2019-03-27T00:32:21.142Z,70.64
2019-03-27T00:34:52.246Z,70.69
2019-03-27T00:37:23.346Z,70.96
2019-03-27T00:39:55.516Z,70.92
2019-03-27T00:42:26.547Z,71.08
2019-03-27T00:44:58.266Z,71.16
2019-03-27T00:47:29.238Z,71.35
2019-03-27T00:50:00.305Z,71.75
2019-03-27T00:52:31.436Z,71.77
2019-03-27T00:55:02.472Z,72.07
2019-03-27T00:57:33.435Z,72.05
2019-03-27T01:00:25.932Z,71.93
2019-03-27T01:02:56.998Z,72.05
2019-03-27T01:05:29.241Z,71.70
2019-03-27T01:08:00.251Z,71.86
2019-03-27T01:10:31.364Z,72.06
2019-03-27T01:13:02.441Z,72.02
2019-03-27T01:15:39.600Z,72.29
2019-03-27T01:18:06.649Z,72.13
2019-03-27T01:20:37.683Z,72.39
2019-03-27T01:23:08.858Z,72.60
2019-03-27T01:25:39.814Z,72.81
2019-03-27T01:28:10.943Z,72.71
2019-03-27T01:30:41.941Z,72.93
2019-03-27T01:33:13.034Z,72.80
2019-03-27T01:35:44.139Z,73.01
2019-03-27T01:38:15.217Z,72.93
2019-03-27T01:40:46.311Z,72.70
2019-03-27T01:43:17.360Z,72.47
2019-03-27T01:45:53.347Z,72.45
2019-03-27T01:48:21.175Z,72.73
2019-03-27T01:50:52.245Z,72.42
2019-03-27T01:53:23.258Z,72.02
2019-03-27T01:55:54.313Z,71.96
2019-03-27T01:58:25.354Z,72.18
2019-03-27T02:00:56.391Z,72.13
2019-03-27T02:03:27.446Z,71.90
2019-03-27T02:05:58.581Z,71.80
2019-03-27T02:08:29.612Z,72.13
2019-03-27T02:11:00.659Z,72.19
2019-03-27T02:13:32.836Z,71.85
2019-03-27T02:16:07.058Z,72.48
2019-03-27T02:18:36.565Z,72.41
2019-03-27T02:21:07.594Z,72.41
2019-03-27T02:23:38.634Z,72.55
2019-03-27T02:26:09.673Z,72.28
2019-03-27T02:28:40.709Z,72.50
2019-03-27T02:31:11.761Z,72.48
2019-03-27T02:33:42.909Z,72.14
2019-03-27T02:36:13.871Z,72.47
2019-03-27T02:38:44.877Z,72.49
2019-03-27T02:41:15.956Z,72.44
2019-03-27T02:43:47.076Z,72.42
2019-03-27T02:46:25.154Z,72.59
2019-03-27T02:48:50.827Z,72.06
2019-03-27T02:51:21.861Z,71.68
2019-03-27T02:53:54.000Z,72.14
2019-03-27T02:56:25.082Z,71.71
2019-03-27T02:58:56.194Z,71.44
2019-03-27T03:01:27.273Z,72.05
2019-03-27T03:03:58.283Z,71.51
2019-03-27T03:06:29.272Z,71.52
2019-03-27T03:09:00.372Z,71.63
2019-03-27T03:11:31.733Z,71.28
2019-03-27T03:14:03.109Z,71.61
2019-03-27T03:16:41.813Z,71.68
2019-03-27T03:19:06.883Z,71.70
2019-03-27T03:21:38.077Z,71.79
2019-03-27T03:24:09.159Z,71.95
2019-03-27T03:26:40.205Z,72.25
2019-03-27T03:29:11.248Z,72.27
2019-03-27T03:31:42.212Z,72.30
2019-03-27T03:34:13.239Z,72.57
2019-03-27T03:36:44.375Z,72.44
2019-03-27T03:39:15.343Z,72.49
2019-03-27T03:41:46.494Z,72.18
2019-03-27T03:44:17.566Z,72.96
2019-03-27T03:46:59.577Z,72.57
2019-03-27T03:49:21.418Z,72.19
2019-03-27T03:51:52.533Z,71.75
2019-03-27T03:54:23.482Z,71.62
2019-03-27T03:56:55.617Z,70.93
2019-03-27T03:59:28.412Z,71.15
2019-03-27T04:02:03.039Z,71.70
2019-03-27T04:04:33.495Z,72.24
2019-03-27T04:07:04.373Z,72.82
2019-03-27T04:09:35.396Z,73.06
2019-03-27T04:12:07.577Z,72.50
2019-03-27T04:14:38.705Z,72.89
2019-03-27T04:17:17.108Z,72.32
2019-03-27T04:19:42.414Z,72.25
2019-03-27T04:22:13.382Z,71.90
2019-03-27T04:24:44.412Z,71.79
2019-03-27T04:27:15.449Z,71.95
2019-03-27T04:29:46.988Z,72.40
2019-03-27T04:32:18.052Z,72.56
2019-03-27T04:34:49.083Z,71.98
2019-03-27T04:37:20.097Z,70.77
2019-03-27T04:39:51.131Z,70.50
2019-03-27T04:42:22.251Z,69.85
2019-03-27T04:44:53.357Z,69.83
2019-03-27T04:47:32.016Z,69.09
2019-03-27T04:49:57.177Z,68.83
2019-03-27T04:52:28.216Z,68.24
2019-03-27T04:54:59.258Z,67.46
2019-03-27T04:57:30.399Z,66.93
2019-03-27T05:00:01.449Z,66.57
2019-03-27T05:02:32.601Z,65.59
2019-03-27T05:05:06.654Z,65.42
2019-03-27T05:07:37.758Z,64.96
2019-03-27T05:10:08.899Z,64.22
2019-03-27T05:12:40.034Z,62.92
2019-03-27T05:15:12.097Z,62.62
2019-03-27T05:17:46.277Z,62.10
2019-03-27T05:20:16.019Z,62.47
2019-03-27T05:22:47.068Z,61.49
2019-03-27T05:25:18.169Z,61.40
2019-03-27T05:27:49.251Z,60.51
2019-03-27T05:30:30.176Z,60.18
2019-03-27T05:33:01.274Z,58.93
2019-03-27T05:35:32.814Z,59.24
2019-03-27T05:38:03.896Z,58.47
2019-03-27T05:40:35.082Z,58.38
2019-03-27T05:43:06.189Z,57.54
2019-03-27T05:45:37.774Z,57.74
2019-03-27T05:48:09.102Z,57.67
2019-03-27T05:50:40.199Z,56.37
2019-03-27T05:53:11.200Z,57.13
2019-03-27T05:55:42.176Z,56.01
2019-03-27T05:58:13.374Z,54.54
2019-03-27T06:00:44.529Z,54.56
2019-03-27T06:03:16.670Z,54.63
2019-03-27T06:05:47.673Z,54.40
2019-03-27T06:08:18.680Z,54.28
2019-03-27T06:10:50.779Z,53.93
2019-03-27T06:13:21.782Z,53.01
2019-03-27T06:15:52.857Z,52.65
2019-03-27T06:18:23.940Z,54.15
2019-03-27T06:20:55.051Z,54.15
2019-03-27T06:23:26.128Z,51.79
2019-03-27T06:25:57.241Z,51.79
2019-03-27T06:28:28.328Z,51.63
2019-03-27T06:30:59.374Z,51.80
2019-03-27T06:33:30.997Z,51.18
2019-03-27T06:36:02.143Z,51.18
2019-03-27T06:38:33.293Z,51.19
2019-03-27T06:41:04.429Z,51.30
2019-03-27T06:43:35.524Z,51.30
2019-03-27T06:46:06.635Z,51.48
2019-03-27T06:48:37.777Z,51.50
2019-03-27T06:51:08.882Z,52.84
2019-03-27T06:53:39.895Z,52.59
2019-03-27T06:56:11.030Z,51.18
2019-03-27T06:58:53.881Z,49.62
2019-03-27T07:01:15.076Z,48.88
2019-03-27T07:03:46.190Z,47.53
2019-03-27T07:06:17.348Z,46.10
2019-03-27T07:08:48.364Z,46.17
2019-03-27T07:11:19.354Z,42.50
2019-03-27T07:13:50.508Z,42.64
2019-03-27T07:16:21.507Z,41.78
2019-03-27T07:18:52.627Z,41.79
2019-03-27T07:21:23.785Z,41.43
2019-03-27T07:23:55.286Z,41.59
2019-03-27T07:26:26.498Z,41.00
2019-03-27T07:29:00.131Z,39.00
2019-03-27T07:31:31.075Z,38.54
2019-03-27T07:34:02.059Z,38.37
2019-03-27T07:36:33.066Z,39.07
2019-03-27T07:39:10.790Z,37.73
2019-03-27T07:41:38.320Z,38.81
2019-03-27T07:44:09.360Z,39.35
2019-03-27T07:46:41.986Z,38.81
2019-03-27T07:49:12.888Z,38.03
2019-03-27T07:51:43.737Z,37.62
2019-03-27T07:54:14.644Z,37.94
2019-03-27T07:56:45.550Z,38.37
2019-03-27T07:59:16.517Z,38.08
2019-03-27T08:01:47.642Z,38.25
2019-03-27T08:04:18.752Z,38.43
2019-03-27T08:06:49.645Z,38.16
2019-03-27T08:09:23.006Z,38.06
2019-03-27T08:11:53.274Z,38.14
2019-03-27T08:14:24.263Z,37.90
2019-03-27T08:16:55.251Z,36.99
2019-03-27T08:19:26.180Z,36.51
2019-03-27T08:22:04.969Z,37.24
2019-03-27T08:24:32.521Z,38.41
2019-03-27T08:27:03.790Z,37.73
2019-03-27T08:29:38.433Z,37.79
2019-03-27T08:32:12.605Z,37.92
2019-03-27T08:34:43.544Z,38.07
2019-03-27T08:37:15.587Z,38.11
2019-03-27T08:39:46.643Z,38.15
2019-03-27T08:42:17.731Z,38.98
2019-03-27T08:44:48.862Z,39.14
2019-03-27T08:47:19.866Z,39.14
2019-03-27T08:49:51.168Z,39.37
2019-03-27T08:52:22.219Z,38.06
2019-03-27T08:54:53.457Z,37.52
2019-03-27T08:57:24.512Z,37.68
2019-03-27T08:59:55.568Z,39.02
2019-03-27T09:02:26.412Z,38.57
2019-03-27T09:04:57.477Z,38.53
2019-03-27T09:07:28.499Z,38.20
2019-03-27T09:09:59.561Z,38.32
2019-03-27T09:12:30.559Z,38.88
2019-03-27T09:15:01.633Z,38.97
2019-03-27T09:17:32.627Z,39.13
2019-03-27T09:20:04.786Z,39.26
2019-03-27T09:22:35.799Z,39.46
2019-03-27T09:25:07.011Z,39.97
2019-03-27T09:27:37.948Z,40.19
2019-03-27T09:30:11.712Z,40.75
2019-03-27T09:32:42.679Z,40.35
2019-03-27T09:35:14.645Z,40.70
2019-03-27T09:37:45.645Z,39.85
2019-03-27T09:40:16.713Z,39.67
2019-03-27T09:42:47.768Z,39.13
2019-03-27T09:45:18.769Z,39.51
2019-03-27T09:47:49.909Z,39.99
2019-03-27T09:50:21.051Z,39.44
2019-03-27T09:52:51.903Z,39.19
2019-03-27T09:55:22.935Z,38.65
2019-03-27T09:57:54.029Z,37.77
2019-03-27T10:00:39.723Z,38.25
2019-03-27T10:03:10.710Z,38.10
2019-03-27T10:05:41.689Z,37.91
2019-03-27T10:08:12.622Z,37.42
2019-03-27T10:10:43.827Z,35.87
2019-03-27T10:13:15.088Z,36.38
2019-03-27T10:15:46.307Z,36.17
2019-03-27T10:18:17.330Z,36.16
2019-03-27T10:20:48.267Z,36.28
2019-03-27T10:23:19.195Z,36.12
2019-03-27T10:25:50.366Z,36.35
2019-03-27T10:28:21.722Z,36.44
2019-03-27T10:30:52.739Z,36.87
2019-03-27T10:33:23.816Z,37.33
2019-03-27T10:35:55.009Z,37.05
2019-03-27T10:38:26.132Z,36.94
2019-03-27T10:40:57.078Z,37.55
2019-03-27T10:43:28.018Z,37.59
2019-03-27T10:45:58.944Z,37.51
2019-03-27T10:48:29.969Z,37.10
2019-03-27T10:51:00.834Z,36.98
2019-03-27T10:53:31.885Z,36.86
2019-03-27T10:56:03.190Z,37.18
2019-03-27T10:58:34.046Z,37.82
2019-03-27T11:01:07.269Z,37.29
2019-03-27T11:03:37.885Z,37.80
2019-03-27T11:06:08.827Z,38.01
2019-03-27T11:08:39.876Z,37.55
2019-03-27T11:11:10.811Z,38.07
2019-03-27T11:13:41.680Z,38.17
2019-03-27T11:16:12.604Z,37.97
2019-03-27T11:18:43.628Z,37.88
2019-03-27T11:21:15.570Z,37.30
2019-03-27T11:23:46.610Z,37.55
2019-03-27T11:26:17.598Z,37.56
2019-03-27T11:28:48.710Z,37.57
2019-03-27T11:31:19.890Z,37.42
2019-03-27T11:33:51.023Z,37.75
2019-03-27T11:36:22.103Z,37.48
2019-03-27T11:38:53.158Z,37.83
2019-03-27T11:41:24.318Z,38.32
2019-03-27T11:43:55.386Z,37.85
2019-03-27T11:46:26.542Z,38.43
2019-03-27T11:48:57.456Z,38.49
2019-03-27T11:51:29.416Z,37.90
2019-03-27T11:54:00.432Z,38.14
2019-03-27T11:56:31.408Z,38.30
2019-03-27T11:59:02.354Z,38.63
2019-03-27T12:01:40.629Z,38.66
2019-03-27T12:04:06.219Z,38.85
2019-03-27T12:06:37.227Z,38.37
2019-03-27T12:09:08.205Z,38.38
2019-03-27T12:11:39.261Z,38.41
2019-03-27T12:14:12.296Z,38.66
2019-03-27T12:16:42.968Z,41.11
2019-03-27T12:19:13.884Z,41.11
2019-03-27T12:21:44.930Z,43.31
2019-03-27T12:24:16.021Z,45.88
2019-03-27T12:26:47.137Z,48.90
2019-03-27T12:29:18.459Z,49.64
2019-03-27T12:31:49.525Z,49.90
2019-03-27T12:34:20.467Z,50.84
2019-03-27T12:36:51.596Z,51.12
2019-03-27T12:39:22.623Z,52.74
2019-03-27T12:41:53.631Z,54.22
2019-03-27T12:44:24.655Z,56.47
2019-03-27T12:46:55.779Z,59.97
2019-03-27T12:49:26.720Z,59.97
2019-03-27T12:51:57.869Z,61.88
2019-03-27T12:54:28.941Z,63.29
2019-03-27T12:57:00.141Z,63.95
2019-03-27T12:59:31.164Z,64.24
2019-03-27T13:02:02.132Z,63.97
2019-03-27T13:04:33.097Z,63.80
2019-03-27T13:07:04.185Z,64.36
2019-03-27T13:09:35.149Z,64.95
2019-03-27T13:12:06.243Z,65.60
2019-03-27T13:14:37.349Z,68.17
2019-03-27T13:17:08.439Z,68.17
2019-03-27T13:19:39.398Z,68.99
2019-03-27T13:22:10.484Z,70.00
2019-03-27T13:24:41.518Z,71.26
2019-03-27T13:27:12.593Z,71.26
2019-03-27T13:29:43.727Z,71.85
2019-03-27T13:32:14.775Z,72.21
2019-03-27T13:34:45.875Z,72.75
2019-03-27T13:37:16.954Z,73.41
2019-03-27T13:39:48.009Z,74.09
2019-03-27T13:42:18.993Z,74.09
2019-03-27T13:44:50.217Z,73.36
2019-03-27T13:47:21.285Z,75.00
2019-03-27T13:49:52.241Z,74.43
2019-03-27T13:52:23.430Z,74.52
2019-03-27T13:54:54.555Z,75.29
2019-03-27T13:57:25.671Z,75.31
2019-03-27T13:59:56.817Z,75.92
2019-03-27T14:02:27.890Z,76.53
2019-03-27T14:04:58.941Z,76.81
2019-03-27T14:07:31.126Z,76.22
2019-03-27T14:10:02.138Z,77.83
2019-03-27T14:12:33.286Z,77.00
2019-03-27T14:15:07.726Z,77.77
2019-03-27T14:17:38.880Z,77.27
2019-03-27T14:20:11.586Z,77.76
2019-03-27T14:22:42.666Z,78.07
2019-03-27T14:25:13.719Z,78.20
2019-03-27T14:27:45.611Z,78.49
2019-03-27T14:30:22.792Z,78.06
2019-03-27T14:32:53.814Z,78.51
2019-03-27T14:35:24.864Z,79.37
2019-03-27T14:37:55.892Z,79.99
2019-03-27T14:40:27.030Z,79.96
2019-03-27T14:42:58.089Z,80.01
2019-03-27T14:45:29.070Z,80.43
2019-03-27T14:48:01.552Z,80.73
2019-03-27T14:50:32.653Z,80.47
2019-03-27T14:53:03.790Z,80.48
2019-03-27T14:55:34.787Z,80.70
2019-03-27T14:58:05.986Z,81.24
2019-03-27T15:00:37.008Z,81.73
2019-03-27T15:03:08.050Z,82.27
2019-03-27T15:05:39.496Z,81.62
2019-03-27T15:08:10.677Z,81.61
2019-03-27T15:10:41.770Z,82.09
2019-03-27T15:13:15.285Z,82.10
2019-03-27T15:15:45.671Z,82.25
2019-03-27T15:18:16.952Z,82.75
2019-03-27T15:20:49.054Z,83.23
2019-03-27T15:23:20.191Z,83.27
2019-03-27T15:25:51.308Z,83.18
2019-03-27T15:28:22.722Z,82.79
2019-03-27T15:30:53.809Z,83.60
2019-03-27T15:33:24.835Z,83.98
2019-03-27T15:35:55.897Z,84.19
2019-03-27T15:38:26.871Z,84.53
2019-03-27T15:40:57.978Z,84.48
2019-03-27T15:43:29.119Z,84.87
2019-03-27T15:46:00.257Z,84.87
2019-03-27T15:48:31.305Z,84.96
2019-03-27T15:51:03.337Z,85.37
2019-03-27T15:53:34.311Z,85.77
2019-03-27T15:56:05.351Z,85.73
2019-03-27T15:58:36.393Z,85.79
2019-03-27T16:01:07.610Z,85.73
2019-03-27T16:03:38.747Z,85.57
2019-03-27T16:06:09.999Z,85.92
2019-03-27T16:08:41.299Z,86.00
2019-03-27T16:11:12.254Z,86.08
2019-03-27T16:13:43.440Z,86.35
2019-03-27T16:16:14.501Z,86.44
2019-03-27T16:18:45.625Z,86.67
2019-03-27T16:21:16.742Z,86.53
2019-03-27T16:23:47.697Z,86.43
2019-03-27T16:26:18.763Z,86.55
2019-03-27T16:28:49.802Z,86.29
2019-03-27T16:31:22.850Z,86.55
2019-03-27T16:33:54.024Z,86.75
2019-03-27T16:36:25.084Z,86.63
2019-03-27T16:38:56.079Z,86.78
2019-03-27T16:41:27.057Z,86.59
2019-03-27T16:43:58.045Z,86.54
2019-03-27T16:46:29.043Z,86.55
2019-03-27T16:49:00.702Z,86.85
2019-03-27T16:51:31.713Z,87.18
2019-03-27T16:54:02.914Z,86.88
2019-03-27T16:56:33.946Z,86.90
2019-03-27T16:59:04.969Z,87.11
2019-03-27T17:01:36.006Z,87.35
2019-03-27T17:04:07.055Z,87.21
2019-03-27T17:06:38.301Z,87.40
2019-03-27T17:09:09.446Z,87.54
2019-03-27T17:11:40.580Z,87.53
2019-03-27T17:14:11.662Z,87.35
2019-03-27T17:16:42.667Z,87.52
2019-03-27T17:19:13.647Z,87.47
2019-03-27T17:21:44.724Z,87.60
2019-03-27T17:24:15.650Z,87.50
2019-03-27T17:26:46.732Z,87.54
2019-03-27T17:29:17.678Z,87.53
2019-03-27T17:31:48.827Z,87.47
2019-03-27T17:34:19.853Z,87.58
2019-03-27T17:36:50.791Z,87.54
2019-03-27T17:39:21.839Z,87.28
2019-03-27T17:41:52.948Z,87.37
2019-03-27T17:44:23.897Z,87.51
2019-03-27T17:46:54.962Z,87.53
2019-03-27T17:49:25.996Z,87.38
2019-03-27T17:51:57.094Z,87.20
2019-03-27T17:54:28.173Z,87.29
2019-03-27T17:56:59.277Z,87.29
2019-03-27T17:59:30.247Z,87.40
2019-03-27T18:02:01.326Z,87.43
2019-03-27T18:04:32.353Z,87.50
2019-03-27T18:07:03.448Z,87.57
2019-03-27T18:09:34.556Z,87.64
2019-03-27T18:12:05.621Z,87.64
2019-03-27T18:14:36.828Z,87.56
2019-03-27T18:17:07.929Z,87.40
2019-03-27T18:19:39.011Z,87.33
2019-03-27T18:22:11.066Z,87.32
2019-03-27T18:24:42.228Z,87.25
2019-03-27T18:27:13.274Z,87.43
2019-03-27T18:29:44.302Z,87.65
2019-03-27T18:32:15.347Z,87.73
2019-03-27T18:34:46.407Z,87.88
2019-03-27T18:37:17.358Z,88.02
2019-03-27T18:39:48.485Z,88.15
2019-03-27T18:42:19.510Z,88.31
2019-03-27T18:44:50.570Z,88.23
2019-03-27T18:47:21.602Z,88.15
2019-03-27T18:49:52.554Z,88.05
2019-03-27T18:52:23.588Z,87.95
2019-03-27T18:54:54.946Z,87.94
2019-03-27T18:57:26.169Z,87.89
2019-03-27T18:59:57.258Z,87.83
2019-03-27T19:02:28.420Z,87.83
2019-03-27T19:04:59.731Z,87.75
2019-03-27T19:07:31.145Z,87.70
2019-03-27T19:10:02.316Z,87.42
2019-03-27T19:12:33.747Z,87.73
2019-03-27T19:15:09.327Z,87.54
2019-03-27T19:17:40.579Z,87.25
2019-03-27T19:20:11.694Z,87.19
2019-03-27T19:22:42.871Z,87.44
2019-03-27T19:25:13.900Z,87.31
2019-03-27T19:27:44.991Z,86.90
2019-03-27T19:30:16.158Z,87.13
2019-03-27T19:32:47.219Z,87.07
2019-03-27T19:35:18.187Z,87.45
2019-03-27T19:37:49.639Z,87.38
2019-03-27T19:40:20.689Z,87.38
2019-03-27T19:42:51.893Z,87.09
2019-03-27T19:45:22.938Z,87.10
2019-03-27T19:47:53.995Z,87.34
2019-03-27T19:50:25.116Z,87.22
2019-03-27T19:52:56.116Z,87.02
2019-03-27T19:55:27.370Z,87.18
2019-03-27T19:57:58.525Z,87.37
2019-03-27T20:00:29.823Z,87.28
2019-03-27T20:03:00.852Z,86.78
2019-03-27T20:05:31.983Z,86.98
2019-03-27T20:08:03.139Z,86.91
2019-03-27T20:10:34.162Z,86.70
2019-03-27T20:13:05.226Z,86.55
2019-03-27T20:15:36.453Z,86.63
2019-03-27T20:18:07.576Z,86.61
2019-03-27T20:20:38.740Z,86.68
2019-03-27T20:23:15.053Z,86.72
2019-03-27T20:25:42.740Z,86.82
2019-03-27T20:28:13.782Z,86.10
2019-03-27T20:30:44.926Z,86.21
2019-03-27T20:33:15.963Z,86.68
2019-03-27T20:35:47.261Z,86.67
2019-03-27T20:38:18.373Z,86.50
2019-03-27T20:40:49.513Z,86.14
2019-03-27T20:43:20.705Z,86.41
2019-03-27T20:45:53.114Z,86.45
2019-03-27T20:48:25.439Z,86.49
2019-03-27T20:50:56.611Z,86.30
2019-03-27T20:53:27.710Z,86.58
2019-03-27T20:55:58.859Z,86.85
2019-03-27T20:58:30.943Z,86.79
2019-03-27T21:01:02.064Z,86.85
2019-03-27T21:03:33.317Z,86.93
2019-03-27T21:06:04.350Z,86.44
2019-03-27T21:08:35.423Z,86.43
2019-03-27T21:11:06.676Z,86.48
2019-03-27T21:13:40.952Z,86.19
2019-03-27T21:16:10.578Z,86.00
2019-03-27T21:18:41.824Z,85.72
2019-03-27T21:21:12.949Z,85.50
2019-03-27T21:23:44.003Z,85.57
2019-03-27T21:26:14.967Z,85.05
2019-03-27T21:28:45.988Z,85.09
2019-03-27T21:31:17.186Z,85.38
2019-03-27T21:33:48.323Z,85.50
2019-03-27T21:36:19.467Z,85.07
2019-03-27T21:38:50.445Z,84.63
2019-03-27T21:41:21.515Z,84.71
2019-03-27T21:43:52.569Z,85.00
2019-03-27T21:46:23.742Z,85.38
2019-03-27T21:48:54.835Z,85.46
2019-03-27T21:51:25.877Z,85.43
2019-03-27T21:53:56.833Z,85.48
2019-03-27T21:56:27.859Z,85.43
2019-03-27T21:59:02.279Z,85.31
2019-03-27T22:01:31.593Z,85.40
2019-03-27T22:04:02.896Z,85.38
2019-03-27T22:06:34.070Z,85.15
2019-03-27T22:09:06.581Z,84.98
2019-03-27T22:11:37.861Z,84.87
2019-03-27T22:14:08.831Z,84.71
2019-03-27T22:16:39.944Z,85.12
2019-03-27T22:19:10.927Z,85.26
2019-03-27T22:21:41.946Z,85.12
2019-03-27T22:24:13.015Z,85.30
2019-03-27T22:26:44.063Z,85.07
2019-03-27T22:29:15.094Z,85.27
2019-03-27T22:31:46.216Z,85.23
2019-03-27T22:34:17.268Z,85.40
2019-03-27T22:36:48.284Z,85.51
2019-03-27T22:39:19.351Z,85.83
2019-03-27T22:41:50.338Z,85.85
2019-03-27T22:44:21.499Z,86.01
2019-03-27T22:46:52.457Z,86.04
2019-03-27T22:49:23.620Z,86.03
2019-03-27T22:51:54.674Z,86.53
2019-03-27T22:54:25.819Z,86.50
2019-03-27T22:56:56.958Z,86.36
2019-03-27T22:59:28.073Z,86.29
2019-03-27T23:01:59.167Z,86.47
2019-03-27T23:04:30.327Z,86.36
2019-03-27T23:07:01.426Z,86.33
2019-03-27T23:09:32.640Z,86.43
2019-03-27T23:12:03.862Z,86.44
2019-03-27T23:14:34.963Z,86.38
2019-03-27T23:17:06.001Z,86.54
2019-03-27T23:19:37.045Z,86.44
2019-03-27T23:22:08.073Z,86.50
2019-03-27T23:24:39.111Z,86.30
2019-03-27T23:27:10.133Z,86.12
2019-03-27T23:29:41.159Z,85.90
2019-03-27T23:32:12.185Z,86.28
2019-03-27T23:34:43.391Z,86.47
2019-03-27T23:37:14.533Z,86.45
2019-03-27T23:39:46.027Z,86.33
2019-03-27T23:42:17.065Z,86.19
2019-03-27T23:44:48.210Z,86.47
2019-03-27T23:47:19.206Z,86.51
2019-03-27T23:49:50.293Z,86.65
2019-03-27T23:52:21.397Z,86.81
2019-03-27T23:54:52.392Z,86.77
2019-03-27T23:57:23.328Z,86.63
2019-03-27T23:59:54.394Z,86.34
