createdAt,value
2017-08-04T00:01:11.310Z,12.57
2017-08-04T00:03:38.700Z,12.87
2017-08-04T00:06:06.100Z,12.17
2017-08-04T00:08:33.527Z,12.40
2017-08-04T00:11:00.923Z,12.77
2017-08-04T00:13:28.331Z,12.50
2017-08-04T00:15:55.736Z,13.97
2017-08-04T00:18:23.132Z,12.90
2017-08-04T00:20:50.532Z,14.23
2017-08-04T00:23:17.942Z,13.30
2017-08-04T00:25:45.339Z,13.00
2017-08-04T00:28:12.734Z,12.87
2017-08-04T00:30:40.151Z,13.10
2017-08-04T00:33:07.549Z,12.57
2017-08-04T00:35:34.958Z,12.50
2017-08-04T00:38:02.382Z,12.20
2017-08-04T00:40:29.774Z,13.13
2017-08-04T00:42:57.180Z,12.60
2017-08-04T00:45:24.593Z,12.90
2017-08-04T00:47:51.992Z,12.67
2017-08-04T00:50:19.395Z,13.03
2017-08-04T00:52:46.811Z,12.17
2017-08-04T00:55:14.218Z,13.27
2017-08-04T00:57:41.616Z,13.17
2017-08-04T01:00:09.026Z,12.93
2017-08-04T01:02:36.436Z,12.77
2017-08-04T01:05:03.831Z,12.27
2017-08-04T01:07:31.250Z,12.60
2017-08-04T01:09:58.647Z,12.60
2017-08-04T01:12:26.051Z,14.30
2017-08-04T01:14:53.470Z,13.00
2017-08-04T01:17:20.900Z,12.37
2017-08-04T01:19:48.306Z,12.37
2017-08-04T01:22:15.719Z,12.17
2017-08-04T01:24:43.124Z,11.90
2017-08-04T01:27:10.532Z,12.07
2017-08-04T01:29:37.954Z,12.93
2017-08-04T01:32:05.351Z,13.10
2017-08-04T01:34:32.751Z,12.63
2017-08-04T01:37:00.164Z,12.20
2017-08-04T01:39:27.564Z,12.10
2017-08-04T01:41:54.960Z,12.00
2017-08-04T01:44:22.418Z,13.30
2017-08-04T01:46:49.823Z,12.67
2017-08-04T01:49:17.227Z,12.10
2017-08-04T01:51:44.644Z,15.07
2017-08-04T01:54:12.043Z,12.67
2017-08-04T01:56:39.447Z,14.63
2017-08-04T01:59:06.858Z,12.30
2017-08-04T02:01:34.259Z,11.50
2017-08-04T02:04:01.656Z,12.03
2017-08-04T02:06:29.083Z,12.10
2017-08-04T02:08:56.483Z,16.53
2017-08-04T02:11:23.887Z,11.93
2017-08-04T02:13:51.299Z,13.90
2017-08-04T02:16:18.695Z,11.80
2017-08-04T02:18:46.095Z,12.97
2017-08-04T02:21:13.511Z,11.53
2017-08-04T02:23:40.907Z,11.80
2017-08-04T02:26:08.312Z,16.60
2017-08-04T02:28:35.928Z,12.47
2017-08-04T02:31:03.334Z,11.30
2017-08-04T02:33:30.731Z,11.47
2017-08-04T02:35:58.151Z,11.83
2017-08-04T02:38:25.552Z,13.07
2017-08-04T02:40:52.947Z,11.40
2017-08-04T02:43:20.363Z,11.93
2017-08-04T02:45:47.772Z,19.97
2017-08-04T02:48:15.172Z,11.83
2017-08-04T02:50:42.580Z,11.90
2017-08-04T02:53:09.983Z,11.13
2017-08-04T02:55:37.382Z,11.23
2017-08-04T02:58:04.807Z,11.97
2017-08-04T03:00:32.210Z,11.43
2017-08-04T03:02:59.623Z,11.17
2017-08-04T03:05:27.035Z,10.27
2017-08-04T03:07:54.435Z,11.13
2017-08-04T03:10:21.831Z,11.10
2017-08-04T03:12:49.251Z,11.53
2017-08-04T03:15:16.656Z,11.63
2017-08-04T03:17:44.060Z,13.27
2017-08-04T03:20:11.503Z,12.10
2017-08-04T03:22:38.912Z,10.53
2017-08-04T03:25:06.312Z,12.57
2017-08-04T03:27:34.030Z,12.90
2017-08-04T03:30:01.426Z,10.63
2017-08-04T03:32:28.824Z,11.10
2017-08-04T03:34:56.267Z,11.03
2017-08-04T03:37:23.672Z,13.13
2017-08-04T03:39:51.069Z,11.43
2017-08-04T03:42:18.480Z,14.13
2017-08-04T03:44:45.883Z,13.03
2017-08-04T03:47:13.282Z,10.80
2017-08-04T03:49:40.703Z,9.83
2017-08-04T03:52:08.113Z,15.90
2017-08-04T03:54:35.514Z,11.13
2017-08-04T03:57:03.071Z,10.93
2017-08-04T03:59:30.465Z,10.63
2017-08-04T04:01:57.856Z,13.27
2017-08-04T04:04:25.262Z,12.30
2017-08-04T04:06:52.661Z,12.70
2017-08-04T04:09:20.063Z,11.13
2017-08-04T04:11:47.480Z,12.20
2017-08-04T04:14:14.879Z,13.90
2017-08-04T04:16:42.340Z,15.93
2017-08-04T04:19:09.752Z,13.93
2017-08-04T04:21:37.151Z,12.10
2017-08-04T04:24:04.547Z,14.93
2017-08-04T04:26:31.972Z,9.80
2017-08-04T04:28:59.364Z,11.10
2017-08-04T04:31:26.758Z,8.33
2017-08-04T04:33:54.170Z,10.43
2017-08-04T04:36:21.561Z,9.53
2017-08-04T04:38:48.955Z,10.47
2017-08-04T04:41:16.362Z,12.00
2017-08-04T04:43:43.754Z,12.83
2017-08-04T04:46:11.151Z,12.73
2017-08-04T04:48:38.564Z,9.40
2017-08-04T04:51:05.955Z,9.20
2017-08-04T04:53:33.351Z,10.07
2017-08-04T04:56:00.754Z,10.13
2017-08-04T04:58:28.160Z,10.60
2017-08-04T05:00:55.564Z,10.27
2017-08-04T05:03:22.972Z,9.40
2017-08-04T05:05:50.359Z,9.47
2017-08-04T05:08:17.757Z,8.70
2017-08-04T05:10:45.172Z,10.70
2017-08-04T05:13:12.568Z,9.63
2017-08-04T05:15:40.099Z,13.53
2017-08-04T05:18:08.594Z,11.00
2017-08-04T05:20:36.015Z,14.50
2017-08-04T05:23:03.414Z,9.93
2017-08-04T05:25:30.826Z,9.23
2017-08-04T05:27:58.218Z,9.63
2017-08-04T05:30:25.607Z,9.53
2017-08-04T05:32:53.015Z,14.30
2017-08-04T05:35:20.407Z,10.77
2017-08-04T05:37:47.805Z,13.53
2017-08-04T05:40:15.206Z,9.30
2017-08-04T05:42:42.604Z,9.33
2017-08-04T05:45:10.001Z,11.23
2017-08-04T05:47:37.399Z,9.00
2017-08-04T05:50:04.791Z,10.00
2017-08-04T05:52:32.186Z,9.50
2017-08-04T05:54:59.613Z,10.57
2017-08-04T05:57:27.003Z,10.47
2017-08-04T05:59:54.400Z,14.00
2017-08-04T06:02:21.804Z,8.90
2017-08-04T06:04:49.191Z,9.53
2017-08-04T06:07:16.588Z,8.60
2017-08-04T06:09:43.985Z,8.90
2017-08-04T06:12:11.389Z,8.80
2017-08-04T06:14:38.789Z,11.13
2017-08-04T06:17:06.211Z,13.67
2017-08-04T06:19:33.605Z,12.03
2017-08-04T06:22:00.999Z,8.20
2017-08-04T06:24:28.408Z,11.50
2017-08-04T06:26:55.800Z,9.23
2017-08-04T06:29:23.187Z,8.70
2017-08-04T06:31:50.603Z,10.80
2017-08-04T06:34:17.987Z,8.30
2017-08-04T06:36:45.964Z,8.87
2017-08-04T06:39:13.431Z,9.23
2017-08-04T06:41:40.840Z,12.10
2017-08-04T06:44:08.231Z,9.47
2017-08-04T06:46:35.650Z,9.33
2017-08-04T06:49:14.750Z,9.20
2017-08-04T06:52:08.507Z,9.67
2017-08-04T06:54:47.679Z,9.73
2017-08-04T06:57:21.459Z,8.90
2017-08-04T06:59:48.859Z,12.33
2017-08-04T07:02:16.248Z,8.83
2017-08-04T07:04:43.665Z,8.97
2017-08-04T07:07:11.050Z,8.57
2017-08-04T07:09:38.465Z,9.23
2017-08-04T07:12:05.858Z,9.00
2017-08-04T07:14:33.260Z,8.27
2017-08-04T07:17:00.696Z,12.83
2017-08-04T07:19:28.183Z,8.47
2017-08-04T07:21:55.576Z,8.70
2017-08-04T07:24:23.774Z,9.27
2017-08-04T07:26:51.188Z,8.47
2017-08-04T07:29:18.579Z,8.70
2017-08-04T07:31:45.973Z,9.80
2017-08-04T07:34:14.375Z,8.60
2017-08-04T07:36:41.767Z,8.27
2017-08-04T07:39:09.979Z,8.50
2017-08-04T07:41:37.384Z,9.20
2017-08-04T07:44:06.764Z,11.00
2017-08-04T07:46:34.155Z,9.33
2017-08-04T07:49:01.556Z,9.10
2017-08-04T07:51:28.947Z,9.40
2017-08-04T07:53:56.335Z,8.33
2017-08-04T07:56:23.747Z,8.37
2017-08-04T07:58:51.154Z,8.80
2017-08-04T08:01:18.543Z,9.00
2017-08-04T08:03:45.956Z,9.13
2017-08-04T08:06:13.343Z,8.90
2017-08-04T08:08:40.727Z,8.83
2017-08-04T08:11:08.142Z,8.77
2017-08-04T08:13:35.541Z,8.77
2017-08-04T08:16:02.936Z,8.87
2017-08-04T08:18:30.339Z,8.47
2017-08-04T08:20:57.731Z,10.00
2017-08-04T08:23:25.130Z,7.23
2017-08-04T08:25:52.535Z,10.53
2017-08-04T08:28:19.934Z,8.37
2017-08-04T08:30:47.331Z,9.30
2017-08-04T08:33:14.747Z,10.60
2017-08-04T08:35:42.148Z,8.20
2017-08-04T08:38:09.544Z,7.93
2017-08-04T08:40:36.953Z,9.10
2017-08-04T08:43:04.339Z,9.00
2017-08-04T08:45:31.737Z,7.70
2017-08-04T08:47:59.149Z,9.63
2017-08-04T08:50:26.547Z,8.60
2017-08-04T08:52:53.945Z,8.70
2017-08-04T08:55:21.364Z,8.07
2017-08-04T08:57:48.753Z,9.33
2017-08-04T09:00:16.144Z,8.27
2017-08-04T09:02:43.560Z,8.60
2017-08-04T09:05:10.957Z,8.57
2017-08-04T09:07:38.356Z,8.70
2017-08-04T09:10:05.760Z,8.80
2017-08-04T09:12:33.155Z,9.00
2017-08-04T09:15:00.548Z,8.10
2017-08-04T09:17:27.956Z,8.10
2017-08-04T09:19:55.356Z,8.50
2017-08-04T09:22:22.769Z,9.60
2017-08-04T09:24:50.167Z,8.40
2017-08-04T09:27:17.564Z,8.20
2017-08-04T09:29:44.960Z,8.20
2017-08-04T09:32:12.384Z,9.30
2017-08-04T09:34:39.781Z,7.77
2017-08-04T09:37:07.177Z,8.70
2017-08-04T09:39:34.585Z,7.90
2017-08-04T09:42:01.996Z,7.90
2017-08-04T09:44:29.400Z,8.57
2017-08-04T09:46:56.800Z,9.13
2017-08-04T09:49:24.195Z,8.50
2017-08-04T09:51:51.588Z,8.00
2017-08-04T09:54:19.071Z,8.20
2017-08-04T09:56:46.476Z,8.37
2017-08-04T09:59:13.883Z,8.53
2017-08-04T10:01:41.320Z,8.93
2017-08-04T10:04:08.710Z,8.27
2017-08-04T10:06:36.108Z,8.03
2017-08-04T10:09:03.520Z,9.07
2017-08-04T10:11:30.911Z,8.60
2017-08-04T10:13:58.324Z,8.33
2017-08-04T10:16:25.741Z,9.40
2017-08-04T10:18:53.136Z,9.20
2017-08-04T10:21:20.541Z,9.30
2017-08-04T10:23:47.950Z,8.73
2017-08-04T10:26:15.354Z,9.17
2017-08-04T10:28:42.744Z,8.97
2017-08-04T10:31:10.160Z,8.90
2017-08-04T10:33:37.551Z,8.53
2017-08-04T10:36:04.952Z,9.37
2017-08-04T10:38:32.351Z,9.13
2017-08-04T10:40:59.747Z,9.27
2017-08-04T10:43:27.135Z,10.20
2017-08-04T10:45:54.539Z,9.77
2017-08-04T10:48:21.935Z,10.40
2017-08-04T10:50:49.326Z,9.60
2017-08-04T10:53:16.739Z,9.10
2017-08-04T10:55:44.126Z,9.90
2017-08-04T10:58:11.521Z,10.13
2017-08-04T11:00:38.929Z,9.30
2017-08-04T11:03:06.322Z,9.80
2017-08-04T11:05:33.712Z,9.57
2017-08-04T11:08:01.124Z,8.80
2017-08-04T11:10:28.523Z,9.60
2017-08-04T11:12:55.910Z,9.57
2017-08-04T11:15:23.315Z,9.47
2017-08-04T11:17:50.702Z,10.20
2017-08-04T11:20:18.096Z,8.97
2017-08-04T11:22:45.502Z,9.87
2017-08-04T11:25:12.903Z,10.50
2017-08-04T11:27:40.291Z,9.77
2017-08-04T11:30:08.013Z,9.53
2017-08-04T11:32:35.403Z,7.97
2017-08-04T11:35:02.794Z,8.77
2017-08-04T11:37:30.203Z,8.23
2017-08-04T11:39:57.603Z,10.73
2017-08-04T11:42:25.007Z,9.90
2017-08-04T11:44:52.407Z,9.60
2017-08-04T11:47:19.805Z,9.50
2017-08-04T11:49:47.192Z,9.20
2017-08-04T11:52:14.599Z,10.03
2017-08-04T11:54:41.993Z,9.67
2017-08-04T11:57:09.384Z,8.97
2017-08-04T11:59:36.804Z,10.10
2017-08-04T12:02:04.191Z,10.40
2017-08-04T12:04:31.587Z,9.10
2017-08-04T12:06:58.995Z,8.93
2017-08-04T12:09:26.387Z,9.03
2017-08-04T12:11:53.784Z,9.60
2017-08-04T12:14:22.027Z,9.07
2017-08-04T12:16:49.422Z,11.53
2017-08-04T12:19:16.819Z,10.23
2017-08-04T12:21:44.222Z,9.53
2017-08-04T12:24:11.642Z,10.13
2017-08-04T12:26:39.037Z,10.60
2017-08-04T12:29:06.447Z,9.73
2017-08-04T12:31:33.844Z,10.40
2017-08-04T12:34:01.248Z,11.23
2017-08-04T12:36:28.660Z,10.13
2017-08-04T12:38:56.054Z,11.47
2017-08-04T12:41:23.457Z,11.33
2017-08-04T12:43:50.868Z,10.33
2017-08-04T12:46:18.259Z,10.13
2017-08-04T12:48:45.655Z,10.70
2017-08-04T12:51:13.063Z,10.33
2017-08-04T12:53:40.460Z,10.23
2017-08-04T12:56:07.868Z,10.30
2017-08-04T12:58:35.283Z,10.67
2017-08-04T13:01:02.692Z,10.17
2017-08-04T13:03:30.080Z,10.73
2017-08-04T13:05:57.492Z,10.57
2017-08-04T13:08:24.887Z,10.47
2017-08-04T13:10:52.284Z,10.80
2017-08-04T13:13:19.693Z,10.57
2017-08-04T13:15:47.087Z,10.90
2017-08-04T13:18:14.482Z,10.47
2017-08-04T13:20:41.893Z,10.67
2017-08-04T13:23:09.288Z,10.60
2017-08-04T13:25:36.681Z,9.27
2017-08-04T13:28:04.095Z,10.40
2017-08-04T13:30:31.493Z,10.53
2017-08-04T13:32:58.886Z,9.70
2017-08-04T13:35:26.299Z,13.07
2017-08-04T13:37:53.692Z,9.50
2017-08-04T13:40:21.087Z,9.90
2017-08-04T13:42:48.499Z,8.57
2017-08-04T13:45:15.896Z,10.57
2017-08-04T13:47:43.295Z,10.30
2017-08-04T13:50:10.707Z,10.07
2017-08-04T13:52:38.111Z,10.77
2017-08-04T13:55:05.507Z,10.27
2017-08-04T13:57:32.915Z,9.60
2017-08-04T14:00:00.344Z,9.97
2017-08-04T14:02:28.465Z,10.00
2017-08-04T14:04:55.900Z,10.33
2017-08-04T14:07:23.339Z,10.87
2017-08-04T14:09:50.788Z,9.87
2017-08-04T14:12:18.284Z,10.17
2017-08-04T14:14:45.960Z,10.37
2017-08-04T14:17:13.926Z,10.20
2017-08-04T14:19:41.379Z,10.20
2017-08-04T14:22:08.797Z,10.67
2017-08-04T14:24:36.269Z,10.20
2017-08-04T14:27:04.727Z,9.87
2017-08-04T14:29:33.128Z,10.20
2017-08-04T14:32:00.525Z,10.00
2017-08-04T14:34:27.928Z,9.30
2017-08-04T14:36:55.363Z,9.67
2017-08-04T14:39:22.776Z,8.77
2017-08-04T14:41:50.216Z,9.73
2017-08-04T14:44:17.634Z,11.20
2017-08-04T14:46:45.017Z,9.40
2017-08-04T14:49:12.492Z,10.10
2017-08-04T14:51:39.988Z,10.90
2017-08-04T14:54:07.395Z,10.10
2017-08-04T14:56:34.835Z,10.33
2017-08-04T14:59:02.272Z,10.60
2017-08-04T15:01:29.677Z,10.63
2017-08-04T15:03:57.084Z,10.97
2017-08-04T15:06:24.497Z,9.50
2017-08-04T15:08:51.936Z,9.87
2017-08-04T15:11:19.343Z,9.57
2017-08-04T15:13:46.784Z,9.50
2017-08-04T15:16:14.192Z,9.67
2017-08-04T15:18:41.662Z,10.03
2017-08-04T15:21:09.035Z,9.33
2017-08-04T15:23:36.439Z,9.50
2017-08-04T15:26:03.871Z,9.10
2017-08-04T15:28:31.270Z,9.77
2017-08-04T15:30:58.691Z,10.83
2017-08-04T15:33:27.535Z,9.40
2017-08-04T15:35:56.232Z,8.87
2017-08-04T15:38:23.650Z,8.43
2017-08-04T15:40:51.316Z,9.00
2017-08-04T15:43:18.751Z,9.30
2017-08-04T15:45:46.183Z,9.40
2017-08-04T15:48:14.464Z,8.80
2017-08-04T15:50:41.908Z,8.80
2017-08-04T15:53:09.335Z,9.90
2017-08-04T15:55:36.867Z,8.47
2017-08-04T15:58:05.284Z,9.30
2017-08-04T16:00:32.720Z,9.97
2017-08-04T16:03:00.126Z,10.60
2017-08-04T16:05:28.480Z,8.47
2017-08-04T16:07:56.620Z,9.90
2017-08-04T16:10:24.024Z,10.37
2017-08-04T16:12:51.440Z,10.73
2017-08-04T16:15:18.820Z,9.33
2017-08-04T16:17:46.283Z,9.90
2017-08-04T16:20:13.672Z,9.63
2017-08-04T16:22:41.067Z,10.50
2017-08-04T16:25:08.477Z,9.47
2017-08-04T16:27:35.863Z,9.20
2017-08-04T16:30:03.246Z,8.57
2017-08-04T16:32:30.654Z,9.20
2017-08-04T16:34:58.044Z,9.30
2017-08-04T16:37:25.439Z,10.00
2017-08-04T16:39:52.851Z,10.00
2017-08-04T16:42:20.239Z,9.07
2017-08-04T16:44:47.631Z,8.87
2017-08-04T16:47:15.038Z,9.50
2017-08-04T16:49:42.437Z,8.33
2017-08-04T16:52:09.836Z,10.40
2017-08-04T16:54:37.242Z,9.57
2017-08-04T16:57:04.645Z,9.70
2017-08-04T16:59:32.035Z,9.60
2017-08-04T17:01:59.439Z,9.03
2017-08-04T17:04:26.831Z,9.53
2017-08-04T17:06:54.224Z,8.20
2017-08-04T17:09:21.628Z,9.43
2017-08-04T17:11:49.015Z,8.80
2017-08-04T17:14:16.408Z,9.37
2017-08-04T17:16:43.823Z,10.37
2017-08-04T17:19:11.213Z,8.63
2017-08-04T17:21:38.603Z,8.40
2017-08-04T17:24:06.004Z,8.77
2017-08-04T17:26:33.398Z,8.90
2017-08-04T17:29:00.792Z,9.23
2017-08-04T17:31:28.206Z,9.20
2017-08-04T17:33:55.582Z,9.17
2017-08-04T17:36:22.974Z,8.57
2017-08-04T17:38:50.380Z,10.47
2017-08-04T17:41:17.771Z,8.63
2017-08-04T17:43:45.169Z,9.93
2017-08-04T17:46:12.576Z,9.07
2017-08-04T17:48:39.971Z,7.97
2017-08-04T17:51:07.360Z,8.00
2017-08-04T17:53:34.767Z,8.47
2017-08-04T17:56:02.166Z,8.80
2017-08-04T17:58:35.574Z,8.80
2017-08-04T18:01:02.969Z,8.73
2017-08-04T18:03:30.359Z,9.27
2017-08-04T18:05:57.763Z,8.30
2017-08-04T18:08:25.164Z,7.80
2017-08-04T18:10:52.558Z,7.97
2017-08-04T18:13:19.966Z,8.10
2017-08-04T18:15:47.359Z,7.83
2017-08-04T18:18:14.750Z,9.03
2017-08-04T18:20:42.156Z,7.90
2017-08-04T18:23:10.074Z,8.53
2017-08-04T18:25:38.523Z,9.63
2017-08-04T18:28:05.928Z,8.50
2017-08-04T18:30:34.271Z,8.83
2017-08-04T18:33:02.499Z,8.77
2017-08-04T18:35:29.903Z,8.53
2017-08-04T18:37:57.294Z,8.73
2017-08-04T18:40:24.688Z,9.53
2017-08-04T18:42:52.123Z,9.53
2017-08-04T18:45:19.514Z,9.40
2017-08-04T18:47:47.579Z,8.90
2017-08-04T18:50:15.020Z,10.10
2017-08-04T18:52:42.744Z,9.67
2017-08-04T18:55:10.182Z,8.83
2017-08-04T18:57:37.578Z,10.67
2017-08-04T19:00:04.980Z,9.67
2017-08-04T19:02:32.416Z,10.50
2017-08-04T19:04:59.915Z,10.33
2017-08-04T19:07:27.755Z,9.20
2017-08-04T19:09:55.304Z,10.20
2017-08-04T19:12:22.875Z,9.93
2017-08-04T19:14:50.506Z,10.43
2017-08-04T19:17:17.930Z,10.20
2017-08-04T19:19:45.371Z,9.63
2017-08-04T19:22:13.017Z,8.97
2017-08-04T19:24:40.778Z,9.13
2017-08-04T19:27:08.515Z,9.00
2017-08-04T19:29:36.883Z,9.73
2017-08-04T19:32:05.025Z,8.97
2017-08-04T19:34:32.853Z,9.00
2017-08-04T19:37:02.969Z,9.93
2017-08-04T19:39:30.871Z,10.57
2017-08-04T19:41:58.933Z,9.30
2017-08-04T19:44:26.384Z,10.37
2017-08-04T19:46:53.791Z,10.00
2017-08-04T19:49:21.223Z,10.43
2017-08-04T19:51:48.639Z,10.80
2017-08-04T19:54:16.069Z,9.40
2017-08-04T19:56:43.471Z,9.77
2017-08-04T19:59:10.887Z,10.10
2017-08-04T20:01:38.286Z,10.20
2017-08-04T20:04:05.706Z,10.63
2017-08-04T20:06:33.144Z,9.77
2017-08-04T20:09:00.557Z,9.70
2017-08-04T20:11:27.978Z,10.50
2017-08-04T20:13:55.424Z,10.53
2017-08-04T20:16:22.820Z,11.40
2017-08-04T20:18:50.316Z,10.90
2017-08-04T20:21:17.712Z,10.40
2017-08-04T20:23:45.124Z,10.97
2017-08-04T20:26:12.564Z,10.27
2017-08-04T20:28:39.975Z,10.10
2017-08-04T20:31:07.360Z,10.77
2017-08-04T20:33:34.800Z,11.20
2017-08-04T20:36:02.203Z,10.70
2017-08-04T20:38:29.592Z,10.37
2017-08-04T20:40:57.013Z,10.23
2017-08-04T20:43:25.459Z,10.70
2017-08-04T20:45:52.935Z,10.97
2017-08-04T20:48:20.367Z,11.23
2017-08-04T20:50:47.787Z,11.10
2017-08-04T20:53:15.217Z,11.50
2017-08-04T20:55:42.663Z,10.43
2017-08-04T20:58:10.089Z,11.17
2017-08-04T21:00:37.473Z,10.30
2017-08-04T21:03:04.916Z,10.30
2017-08-04T21:05:32.301Z,10.20
2017-08-04T21:07:59.746Z,11.27
2017-08-04T21:10:27.145Z,10.30
2017-08-04T21:12:54.555Z,11.40
2017-08-04T21:15:21.979Z,10.63
2017-08-04T21:17:49.647Z,10.40
2017-08-04T21:20:17.060Z,10.93
2017-08-04T21:22:44.469Z,11.50
2017-08-04T21:25:11.903Z,11.50
2017-08-04T21:27:39.291Z,11.20
2017-08-04T21:30:06.711Z,10.80
2017-08-04T21:32:34.142Z,12.00
2017-08-04T21:35:01.531Z,11.53
2017-08-04T21:37:28.941Z,10.60
2017-08-04T21:39:56.363Z,11.00
2017-08-04T21:42:23.763Z,11.13
2017-08-04T21:44:51.189Z,10.53
2017-08-04T21:47:18.589Z,12.00
2017-08-04T21:49:46.043Z,10.43
2017-08-04T21:52:13.453Z,11.30
2017-08-04T21:54:40.887Z,11.00
2017-08-04T21:57:12.690Z,11.00
2017-08-04T21:59:40.108Z,11.13
2017-08-04T22:02:07.540Z,10.90
2017-08-04T22:04:34.945Z,11.50
2017-08-04T22:07:02.372Z,11.63
2017-08-04T22:09:29.762Z,12.27
2017-08-04T22:11:57.175Z,12.03
2017-08-04T22:14:24.605Z,11.30
2017-08-04T22:16:52.020Z,10.90
2017-08-04T22:19:19.423Z,11.03
2017-08-04T22:21:46.840Z,11.97
2017-08-04T22:24:14.253Z,10.50
2017-08-04T22:26:41.652Z,11.53
2017-08-04T22:29:09.140Z,12.13
2017-08-04T22:31:36.544Z,11.63
2017-08-04T22:34:03.960Z,10.77
2017-08-04T22:36:31.404Z,10.13
2017-08-04T22:38:58.864Z,11.43
2017-08-04T22:41:26.287Z,12.20
2017-08-04T22:43:53.707Z,11.30
2017-08-04T22:46:21.139Z,11.50
2017-08-04T22:48:48.547Z,11.90
2017-08-04T22:51:15.990Z,12.03
2017-08-04T22:53:43.407Z,11.50
2017-08-04T22:56:10.843Z,12.10
2017-08-04T22:58:38.303Z,10.77
2017-08-04T23:01:05.693Z,11.37
2017-08-04T23:03:33.117Z,10.67
2017-08-04T23:06:00.530Z,11.00
2017-08-04T23:08:27.933Z,11.60
2017-08-04T23:10:55.340Z,14.10
2017-08-04T23:13:22.799Z,12.73
2017-08-04T23:15:50.203Z,13.40
2017-08-04T23:18:17.627Z,12.50
2017-08-04T23:20:45.039Z,12.30
2017-08-04T23:23:12.495Z,11.43
2017-08-04T23:25:39.883Z,12.60
2017-08-04T23:28:07.324Z,12.77
2017-08-04T23:30:34.734Z,12.00
2017-08-04T23:33:02.167Z,11.70
2017-08-04T23:35:29.575Z,11.90
2017-08-04T23:37:57.002Z,11.50
2017-08-04T23:40:24.440Z,11.40
2017-08-04T23:42:51.851Z,11.37
2017-08-04T23:45:19.266Z,12.07
2017-08-04T23:47:46.719Z,12.80
2017-08-04T23:50:14.131Z,11.47
2017-08-04T23:52:41.547Z,11.00
2017-08-04T23:55:09.035Z,11.97
2017-08-04T23:57:36.431Z,12.20
