createdAt,value
2018-12-12T00:01:41.234Z,90.60
2018-12-12T00:04:10.396Z,91.00
2018-12-12T00:06:38.600Z,91.29
2018-12-12T00:09:07.393Z,91.26
2018-12-12T00:11:35.792Z,91.28
2018-12-12T00:14:04.059Z,91.88
2018-12-12T00:16:32.219Z,92.66
2018-12-12T00:19:00.595Z,93.60
2018-12-12T00:21:28.770Z,93.30
2018-12-12T00:23:57.632Z,92.71
2018-12-12T00:26:25.829Z,92.78
2018-12-12T00:28:54.065Z,92.66
2018-12-12T00:31:22.277Z,92.46
2018-12-12T00:33:50.551Z,92.22
2018-12-12T00:36:19.314Z,92.06
2018-12-12T00:38:47.514Z,92.07
2018-12-12T00:41:15.691Z,92.09
2018-12-12T00:43:43.873Z,91.76
2018-12-12T00:46:12.237Z,92.02
2018-12-12T00:48:41.291Z,91.69
2018-12-12T00:51:09.503Z,91.62
2018-12-12T00:53:37.682Z,91.58
2018-12-12T00:56:05.869Z,92.10
2018-12-12T00:58:34.171Z,92.76
2018-12-12T01:01:02.882Z,93.07
2018-12-12T01:03:31.099Z,93.23
2018-12-12T01:05:59.254Z,93.30
2018-12-12T01:11:07.302Z,92.85
2018-12-12T01:13:35.512Z,92.54
2018-12-12T01:16:03.743Z,92.75
2018-12-12T01:18:31.901Z,92.54
2018-12-12T01:21:01.167Z,92.32
2018-12-12T01:23:29.318Z,92.61
2018-12-12T01:25:57.549Z,92.36
2018-12-12T01:28:26.195Z,92.31
2018-12-12T01:30:54.411Z,92.05
2018-12-12T01:33:22.695Z,91.79
2018-12-12T01:35:51.257Z,91.24
2018-12-12T01:38:19.448Z,91.54
2018-12-12T01:40:47.617Z,90.98
2018-12-12T01:43:15.842Z,90.14
2018-12-12T01:45:44.056Z,90.69
2018-12-12T01:48:12.440Z,90.68
2018-12-12T01:50:40.688Z,90.58
2018-12-12T01:53:08.824Z,90.38
2018-12-12T01:55:37.022Z,90.27
2018-12-12T01:58:05.200Z,90.22
2018-12-12T02:00:33.370Z,90.25
2018-12-12T02:03:01.603Z,90.07
2018-12-12T02:05:29.976Z,90.42
2018-12-12T02:07:58.623Z,90.78
2018-12-12T02:10:26.817Z,91.53
2018-12-12T02:13:06.336Z,92.83
2018-12-12T02:15:34.547Z,92.78
2018-12-12T02:18:02.705Z,93.26
2018-12-12T02:20:34.022Z,93.55
2018-12-12T02:23:02.246Z,93.67
2018-12-12T02:25:30.509Z,93.66
2018-12-12T02:27:59.025Z,93.60
2018-12-12T02:30:27.169Z,93.65
2018-12-12T02:32:55.783Z,93.94
2018-12-12T02:35:24.022Z,93.75
2018-12-12T02:37:52.295Z,93.67
2018-12-12T02:40:20.571Z,93.58
2018-12-12T02:42:48.837Z,93.52
2018-12-12T02:45:17.179Z,93.01
2018-12-12T02:47:45.400Z,93.23
2018-12-12T02:50:13.670Z,94.25
2018-12-12T02:52:42.698Z,94.79
2018-12-12T02:55:11.034Z,94.32
2018-12-12T02:57:40.629Z,94.28
2018-12-12T03:00:09.798Z,94.56
2018-12-12T03:16:51.884Z,94.26
2018-12-12T03:19:20.028Z,94.59
2018-12-12T03:21:50.024Z,95.57
2018-12-12T03:24:18.463Z,96.48
2018-12-12T03:26:46.672Z,96.84
2018-12-12T03:29:14.843Z,97.04
2018-12-12T03:31:43.000Z,97.37
2018-12-12T03:34:11.307Z,96.99
2018-12-12T03:36:39.583Z,97.06
2018-12-12T03:39:07.943Z,97.12
2018-12-12T03:41:36.127Z,97.03
2018-12-12T03:44:04.291Z,97.03
2018-12-12T03:46:32.575Z,96.27
2018-12-12T03:49:01.135Z,96.44
2018-12-12T03:51:29.287Z,96.10
2018-12-12T03:53:57.446Z,96.21
2018-12-12T03:56:25.729Z,95.84
2018-12-12T03:58:53.869Z,95.48
2018-12-12T04:01:22.004Z,95.71
2018-12-12T04:03:50.184Z,96.16
2018-12-12T04:06:18.379Z,95.68
2018-12-12T04:08:46.618Z,95.29
2018-12-12T04:11:14.766Z,95.14
2018-12-12T04:13:43.266Z,95.20
2018-12-12T04:16:11.972Z,94.87
2018-12-12T04:18:40.166Z,94.35
2018-12-12T04:21:08.438Z,94.94
2018-12-12T04:23:36.615Z,94.99
2018-12-12T04:26:04.789Z,95.59
2018-12-12T04:28:33.046Z,96.05
2018-12-12T04:31:01.435Z,95.98
2018-12-12T04:33:29.817Z,95.18
2018-12-12T04:35:58.031Z,96.57
2018-12-12T04:38:26.233Z,96.94
2018-12-12T04:40:54.435Z,97.35
2018-12-12T04:43:22.595Z,97.44
2018-12-12T04:45:50.760Z,97.21
2018-12-12T04:48:19.062Z,96.77
2018-12-12T04:50:47.447Z,96.27
2018-12-12T04:53:15.710Z,95.69
2018-12-12T04:55:43.893Z,96.31
2018-12-12T04:58:12.176Z,96.40
2018-12-12T05:00:40.330Z,96.41
2018-12-12T05:03:08.532Z,96.97
2018-12-12T05:05:36.698Z,96.55
2018-12-12T05:08:04.948Z,96.88
2018-12-12T05:10:33.128Z,97.22
2018-12-12T05:13:01.410Z,96.87
2018-12-12T05:15:29.591Z,96.52
2018-12-12T05:17:57.865Z,96.64
2018-12-12T05:20:26.080Z,96.99
2018-12-12T05:22:54.602Z,97.30
2018-12-12T05:25:22.899Z,96.75
2018-12-12T05:27:52.455Z,97.32
2018-12-12T05:30:20.662Z,97.42
2018-12-12T05:32:48.833Z,96.80
2018-12-12T05:35:17.018Z,96.86
2018-12-12T05:37:49.865Z,96.93
2018-12-12T05:40:15.601Z,96.14
2018-12-12T05:42:44.375Z,95.79
2018-12-12T05:45:12.575Z,96.28
2018-12-12T05:47:40.819Z,95.95
2018-12-12T05:50:09.175Z,95.63
2018-12-12T05:52:37.395Z,95.96
2018-12-12T05:55:06.193Z,96.09
2018-12-12T05:57:34.473Z,96.47
2018-12-12T06:00:02.852Z,96.62
2018-12-12T06:02:34.275Z,96.34
2018-12-12T06:05:02.427Z,96.43
2018-12-12T06:07:30.571Z,96.95
2018-12-12T06:09:58.755Z,97.33
2018-12-12T06:12:26.903Z,97.76
2018-12-12T06:14:55.063Z,97.39
2018-12-12T06:17:23.607Z,97.83
2018-12-12T06:19:52.088Z,98.27
2018-12-12T06:22:20.421Z,98.68
2018-12-12T06:24:48.608Z,98.07
2018-12-12T06:27:16.764Z,97.62
2018-12-12T06:29:44.938Z,97.91
2018-12-12T06:32:13.466Z,97.27
2018-12-12T06:34:41.668Z,97.95
2018-12-12T06:37:09.817Z,98.02
2018-12-12T06:39:38.295Z,97.70
2018-12-12T06:42:06.547Z,97.67
2018-12-12T06:44:34.692Z,98.03
2018-12-12T06:47:02.966Z,97.32
2018-12-12T06:49:31.213Z,97.43
2018-12-12T06:51:59.380Z,97.47
2018-12-12T06:54:27.545Z,96.93
2018-12-12T06:56:55.852Z,97.42
2018-12-12T06:59:24.013Z,97.46
2018-12-12T07:01:52.645Z,97.38
2018-12-12T07:04:20.799Z,97.31
2018-12-12T07:06:48.946Z,96.95
2018-12-12T07:09:17.224Z,96.71
2018-12-12T07:11:45.444Z,97.63
2018-12-12T07:14:17.111Z,97.71
2018-12-12T07:16:45.260Z,97.61
2018-12-12T07:19:13.464Z,97.78
2018-12-12T07:21:41.730Z,97.99
2018-12-12T07:24:09.921Z,97.47
2018-12-12T07:26:38.175Z,97.68
2018-12-12T07:29:06.322Z,97.29
2018-12-12T07:31:34.559Z,97.22
2018-12-12T07:34:04.772Z,97.81
2018-12-12T07:36:32.913Z,97.88
2018-12-12T07:39:01.138Z,97.39
2018-12-12T07:41:30.106Z,96.57
2018-12-12T07:43:58.303Z,96.44
2018-12-12T07:46:26.864Z,96.01
2018-12-12T07:48:55.225Z,96.47
2018-12-12T07:51:23.447Z,96.10
2018-12-12T07:53:51.867Z,95.76
2018-12-12T07:56:20.464Z,95.83
2018-12-12T07:58:48.607Z,95.21
2018-12-12T08:01:16.831Z,94.70
2018-12-12T08:03:45.510Z,93.79
2018-12-12T08:06:13.799Z,93.80
2018-12-12T08:08:41.953Z,93.53
2018-12-12T08:11:10.089Z,93.29
2018-12-12T08:13:38.240Z,93.16
2018-12-12T08:16:07.153Z,92.90
2018-12-12T08:18:35.294Z,92.78
2018-12-12T08:21:03.427Z,92.56
2018-12-12T08:23:32.222Z,92.60
2018-12-12T08:26:00.499Z,92.29
2018-12-12T08:28:28.700Z,91.58
2018-12-12T08:30:57.662Z,91.95
2018-12-12T08:33:25.868Z,92.25
2018-12-12T08:35:54.032Z,92.14
2018-12-12T08:38:22.213Z,91.67
2018-12-12T08:40:50.391Z,91.85
2018-12-12T08:43:18.629Z,91.71
2018-12-12T08:45:46.840Z,91.71
2018-12-12T08:48:15.001Z,91.35
2018-12-12T08:50:43.204Z,91.30
2018-12-12T08:53:11.467Z,91.47
2018-12-12T08:55:39.748Z,91.23
2018-12-12T08:58:08.693Z,90.26
2018-12-12T09:00:36.887Z,89.63
2018-12-12T09:03:05.172Z,90.41
2018-12-12T09:05:34.029Z,90.44
2018-12-12T09:08:02.918Z,90.39
2018-12-12T09:10:31.132Z,89.44
2018-12-12T09:12:59.844Z,89.87
2018-12-12T09:15:27.995Z,89.27
2018-12-12T09:17:56.149Z,89.53
2018-12-12T09:20:24.365Z,88.81
2018-12-12T09:22:52.506Z,88.62
2018-12-12T09:25:20.676Z,88.59
2018-12-12T09:27:48.821Z,88.69
2018-12-12T09:30:17.024Z,88.50
2018-12-12T09:32:45.211Z,88.49
2018-12-12T09:35:13.854Z,87.57
2018-12-12T09:37:42.047Z,87.61
2018-12-12T09:40:10.334Z,86.92
2018-12-12T09:42:38.544Z,87.41
2018-12-12T09:45:06.814Z,86.11
2018-12-12T09:47:35.059Z,85.13
2018-12-12T09:50:03.497Z,84.19
2018-12-12T09:52:31.711Z,83.80
2018-12-12T09:54:59.874Z,83.51
2018-12-12T09:57:28.067Z,82.60
2018-12-12T09:59:56.227Z,80.35
2018-12-12T10:02:24.982Z,80.23
2018-12-12T10:04:53.275Z,78.60
2018-12-12T10:07:21.466Z,79.53
2018-12-12T10:09:50.744Z,79.11
2018-12-12T10:12:18.940Z,77.33
2018-12-12T10:14:47.223Z,78.42
2018-12-12T10:17:15.681Z,79.64
2018-12-12T10:19:43.811Z,79.77
2018-12-12T10:22:12.036Z,80.07
2018-12-12T10:24:42.236Z,79.07
2018-12-12T10:27:10.442Z,79.41
2018-12-12T10:29:38.707Z,80.91
2018-12-12T10:32:06.996Z,81.87
2018-12-12T10:34:35.175Z,78.70
2018-12-12T10:37:03.711Z,79.06
2018-12-12T10:39:31.917Z,77.78
2018-12-12T10:42:00.099Z,76.95
2018-12-12T10:44:31.271Z,78.30
2018-12-12T10:46:59.472Z,78.53
2018-12-12T10:49:27.605Z,77.16
2018-12-12T10:51:55.866Z,76.25
2018-12-12T10:54:24.039Z,75.46
2018-12-12T10:56:52.366Z,73.14
2018-12-12T10:59:20.491Z,76.33
2018-12-12T11:01:48.655Z,72.08
2018-12-12T11:04:18.655Z,72.22
2018-12-12T11:06:46.947Z,75.53
2018-12-12T11:09:15.491Z,78.57
2018-12-12T11:11:43.691Z,73.37
2018-12-12T11:14:11.873Z,72.14
2018-12-12T11:16:40.052Z,70.12
2018-12-12T11:19:08.323Z,72.10
2018-12-12T11:21:36.871Z,68.63
2018-12-12T11:24:05.093Z,69.03
2018-12-12T11:26:34.171Z,67.74
2018-12-12T11:29:02.340Z,67.79
2018-12-12T11:31:30.631Z,69.53
2018-12-12T11:33:58.756Z,68.33
2018-12-12T11:36:26.936Z,70.62
2018-12-12T11:38:55.139Z,67.00
2018-12-12T11:41:23.417Z,67.45
2018-12-12T11:43:51.720Z,64.37
2018-12-12T11:46:19.868Z,64.69
2018-12-12T11:48:47.988Z,65.90
2018-12-12T11:51:16.174Z,68.42
2018-12-12T11:53:44.307Z,69.89
2018-12-12T11:56:12.456Z,69.50
2018-12-12T11:58:40.793Z,68.82
2018-12-12T12:01:09.109Z,70.23
2018-12-12T12:03:37.281Z,70.27
2018-12-12T12:06:06.855Z,70.29
2018-12-12T12:08:35.072Z,70.77
2018-12-12T12:11:03.347Z,69.34
2018-12-12T12:13:32.911Z,65.83
2018-12-12T12:16:01.132Z,67.78
2018-12-12T12:18:29.267Z,68.04
2018-12-12T12:20:57.493Z,67.98
2018-12-12T12:23:25.638Z,67.29
2018-12-12T12:25:53.814Z,65.59
2018-12-12T12:28:26.241Z,66.27
2018-12-12T12:30:54.375Z,66.28
2018-12-12T12:33:22.529Z,69.13
2018-12-12T12:35:50.825Z,69.54
2018-12-12T12:38:19.285Z,69.33
2018-12-12T12:40:47.467Z,68.83
2018-12-12T12:43:16.930Z,70.04
2018-12-12T12:45:45.127Z,72.11
2018-12-12T12:48:13.351Z,74.50
2018-12-12T12:50:42.418Z,75.18
2018-12-12T12:53:10.570Z,75.56
2018-12-12T12:55:38.764Z,73.78
2018-12-12T12:58:08.168Z,72.46
2018-12-12T13:00:36.330Z,71.87
2018-12-12T13:03:04.502Z,74.41
2018-12-12T13:05:32.687Z,75.30
2018-12-12T13:08:00.859Z,76.03
2018-12-12T13:10:29.240Z,75.78
2018-12-12T13:12:57.788Z,75.80
2018-12-12T13:15:26.373Z,77.93
2018-12-12T13:17:55.658Z,75.71
2018-12-12T13:20:23.778Z,73.63
2018-12-12T13:22:52.041Z,75.72
2018-12-12T13:25:20.226Z,76.81
2018-12-12T13:27:48.368Z,76.87
2018-12-12T13:30:16.556Z,76.74
2018-12-12T13:32:45.930Z,78.01
2018-12-12T13:35:14.161Z,76.43
2018-12-12T13:37:42.330Z,74.93
2018-12-12T13:40:10.474Z,74.27
2018-12-12T13:42:38.749Z,75.92
2018-12-12T13:45:08.027Z,75.45
2018-12-12T13:47:36.229Z,75.25
2018-12-12T13:50:04.621Z,74.11
2018-12-12T13:52:33.871Z,74.60
2018-12-12T13:55:02.093Z,75.71
2018-12-12T13:57:30.255Z,76.63
2018-12-12T13:59:59.110Z,76.79
2018-12-12T14:02:27.413Z,76.77
2018-12-12T14:04:56.478Z,77.13
2018-12-12T14:07:24.705Z,75.88
2018-12-12T14:09:52.860Z,75.94
2018-12-12T14:12:21.089Z,75.79
2018-12-12T14:14:49.349Z,77.88
2018-12-12T14:17:17.686Z,77.25
2018-12-12T14:19:45.962Z,76.88
2018-12-12T14:22:14.828Z,77.12
2018-12-12T14:24:43.131Z,76.41
2018-12-12T14:27:11.403Z,76.86
2018-12-12T14:29:39.761Z,75.65
2018-12-12T14:32:40.655Z,77.30
2018-12-12T14:35:14.394Z,76.07
2018-12-12T14:37:55.848Z,75.39
2018-12-12T14:40:24.062Z,74.60
2018-12-12T14:42:52.219Z,74.21
2018-12-12T14:45:20.443Z,72.09
2018-12-12T14:47:49.820Z,70.76
2018-12-12T14:50:17.945Z,74.45
2018-12-12T14:52:46.093Z,73.48
2018-12-12T14:55:14.839Z,72.24
2018-12-12T14:57:42.984Z,72.97
2018-12-12T15:00:11.205Z,75.61
2018-12-12T15:02:39.776Z,76.02
2018-12-12T15:05:08.016Z,73.88
2018-12-12T15:07:36.195Z,75.30
2018-12-12T15:10:05.734Z,76.47
2018-12-12T15:12:33.875Z,73.42
2018-12-12T15:15:02.110Z,74.22
2018-12-12T15:17:30.312Z,73.40
2018-12-12T15:19:58.500Z,74.51
2018-12-12T15:22:27.008Z,74.87
2018-12-12T15:24:55.137Z,75.12
2018-12-12T15:27:23.278Z,75.09
2018-12-12T15:29:51.926Z,75.74
2018-12-12T15:32:20.099Z,75.46
2018-12-12T15:34:48.276Z,76.23
2018-12-12T15:37:16.684Z,74.56
2018-12-12T15:39:44.899Z,75.32
2018-12-12T15:42:13.035Z,75.29
2018-12-12T15:44:41.569Z,74.08
2018-12-12T15:47:09.790Z,74.14
2018-12-12T15:49:38.019Z,73.47
2018-12-12T15:52:06.196Z,72.40
2018-12-12T15:54:34.304Z,71.71
2018-12-12T15:57:02.539Z,72.38
2018-12-12T15:59:30.674Z,70.37
2018-12-12T16:01:58.813Z,71.48
2018-12-12T16:04:27.087Z,71.80
2018-12-12T16:06:55.220Z,71.63
2018-12-12T16:09:23.437Z,71.69
2018-12-12T16:11:51.639Z,72.63
2018-12-12T16:14:19.785Z,73.52
2018-12-12T16:16:47.953Z,73.14
2018-12-12T16:19:16.158Z,73.55
2018-12-12T16:21:44.278Z,72.21
2018-12-12T16:24:12.495Z,74.74
2018-12-12T16:26:40.931Z,74.67
2018-12-12T16:29:09.142Z,75.67
2018-12-12T16:31:37.716Z,75.97
2018-12-12T16:34:06.032Z,73.91
2018-12-12T16:36:34.161Z,74.41
2018-12-12T16:39:02.295Z,75.63
2018-12-12T16:41:31.401Z,74.27
2018-12-12T16:43:59.561Z,74.79
2018-12-12T16:46:27.691Z,74.26
2018-12-12T16:48:56.003Z,74.65
2018-12-12T16:51:24.225Z,75.59
2018-12-12T16:53:52.421Z,74.70
2018-12-12T16:56:20.577Z,75.67
2018-12-12T16:58:48.857Z,75.08
2018-12-12T17:01:17.709Z,75.52
2018-12-12T17:03:45.823Z,76.02
2018-12-12T17:06:13.978Z,76.84
2018-12-12T17:08:42.190Z,76.08
2018-12-12T17:11:10.329Z,76.28
2018-12-12T17:13:38.493Z,77.09
2018-12-12T17:16:06.772Z,76.59
2018-12-12T17:18:35.099Z,76.59
2018-12-12T17:21:03.261Z,77.04
2018-12-12T17:23:32.019Z,76.50
2018-12-12T17:26:00.512Z,77.48
2018-12-12T17:28:29.622Z,78.49
2018-12-12T17:30:58.883Z,79.36
2018-12-12T17:33:27.086Z,79.83
2018-12-12T17:35:55.313Z,79.64
2018-12-12T17:38:23.558Z,80.62
2018-12-12T17:40:51.711Z,80.39
2018-12-12T17:43:20.538Z,80.23
2018-12-12T17:45:49.147Z,80.11
2018-12-12T17:48:17.378Z,81.03
2018-12-12T17:50:45.653Z,81.07
2018-12-12T17:53:14.492Z,81.43
2018-12-12T17:55:42.806Z,80.69
2018-12-12T17:58:11.215Z,80.91
2018-12-12T18:00:39.715Z,81.44
2018-12-12T18:03:07.970Z,81.62
2018-12-12T18:05:36.207Z,81.44
2018-12-12T18:08:04.762Z,81.29
2018-12-12T18:10:32.973Z,81.62
2018-12-12T18:13:01.155Z,81.60
2018-12-12T18:15:29.464Z,82.33
2018-12-12T18:17:57.627Z,82.88
2018-12-12T18:20:26.154Z,82.25
2018-12-12T18:22:54.355Z,82.36
2018-12-12T18:25:22.625Z,82.42
2018-12-12T18:27:50.814Z,82.18
2018-12-12T18:30:19.594Z,82.13
2018-12-12T18:32:48.898Z,82.32
2018-12-12T18:35:21.815Z,82.29
2018-12-12T18:37:47.733Z,82.30
2018-12-12T18:40:16.117Z,82.56
2018-12-12T18:42:44.631Z,82.85
2018-12-12T18:45:13.366Z,83.02
2018-12-12T18:47:41.529Z,83.52
2018-12-12T18:50:10.589Z,83.30
2018-12-12T18:52:38.893Z,83.64
2018-12-12T18:55:07.146Z,83.29
2018-12-12T18:57:35.501Z,83.52
2018-12-12T19:00:03.897Z,83.92
2018-12-12T19:02:32.105Z,84.17
2018-12-12T19:05:00.358Z,84.46
2018-12-12T19:07:28.529Z,84.41
2018-12-12T19:09:56.690Z,84.50
2018-12-12T19:12:25.513Z,85.03
2018-12-12T19:15:03.265Z,86.09
2018-12-12T19:17:31.531Z,86.41
2018-12-12T19:19:59.706Z,85.98
2018-12-12T19:22:27.857Z,86.84
2018-12-12T19:24:56.440Z,88.46
2018-12-12T19:27:25.010Z,89.41
2018-12-12T19:29:53.263Z,88.79
2018-12-12T19:32:21.410Z,88.20
2018-12-12T19:34:50.032Z,88.47
2018-12-12T19:37:19.147Z,87.59
2018-12-12T19:39:47.436Z,86.57
2018-12-12T19:42:15.613Z,85.44
2018-12-12T19:44:43.847Z,86.25
2018-12-12T19:47:12.213Z,86.01
2018-12-12T19:49:40.378Z,87.03
2018-12-12T19:52:08.670Z,88.75
2018-12-12T19:54:36.970Z,88.29
2018-12-12T19:57:05.142Z,89.49
2018-12-12T19:59:33.896Z,89.16
2018-12-12T20:02:03.719Z,88.29
2018-12-12T20:04:32.056Z,88.56
2018-12-12T20:07:00.753Z,88.32
2018-12-12T20:09:29.991Z,88.19
2018-12-12T20:11:58.199Z,88.98
2018-12-12T20:14:26.473Z,90.16
2018-12-12T20:16:55.390Z,89.49
2018-12-12T20:19:23.576Z,89.60
2018-12-12T20:21:51.840Z,89.90
2018-12-12T20:24:21.172Z,89.02
2018-12-12T20:26:49.892Z,88.57
2018-12-12T20:29:22.479Z,88.81
2018-12-12T20:31:53.017Z,89.56
2018-12-12T20:34:21.268Z,89.65
2018-12-12T20:36:51.173Z,89.82
2018-12-12T20:39:21.723Z,89.50
2018-12-12T20:41:50.188Z,89.68
2018-12-12T20:44:18.356Z,90.17
2018-12-12T20:46:46.584Z,91.24
2018-12-12T20:49:14.787Z,90.56
2018-12-12T20:51:42.968Z,90.99
2018-12-12T20:54:15.034Z,91.45
2018-12-12T20:56:44.187Z,91.52
2018-12-12T20:59:12.830Z,91.87
2018-12-12T21:01:41.189Z,92.08
2018-12-12T21:04:09.390Z,92.63
2018-12-12T21:06:37.553Z,92.47
2018-12-12T21:09:07.961Z,92.04
2018-12-12T21:11:36.249Z,91.82
2018-12-12T21:14:04.440Z,91.43
2018-12-12T21:16:32.764Z,90.16
2018-12-12T21:19:01.106Z,90.86
2018-12-12T21:21:29.295Z,90.54
2018-12-12T21:23:57.507Z,89.60
2018-12-12T21:26:26.387Z,90.49
2018-12-12T21:28:54.562Z,89.96
2018-12-12T21:31:22.748Z,90.30
2018-12-12T21:33:51.235Z,90.19
2018-12-12T21:36:19.413Z,90.29
2018-12-12T21:38:48.569Z,91.04
2018-12-12T21:41:16.789Z,91.31
2018-12-12T21:43:45.046Z,91.18
2018-12-12T21:46:13.242Z,91.45
2018-12-12T21:48:41.441Z,91.61
2018-12-12T21:51:09.611Z,91.38
2018-12-12T21:53:37.791Z,91.18
2018-12-12T21:56:06.038Z,91.47
2018-12-12T21:58:34.238Z,91.89
2018-12-12T22:01:02.465Z,92.38
2018-12-12T22:03:30.638Z,93.71
2018-12-12T22:05:58.985Z,92.08
2018-12-12T22:08:27.286Z,91.46
2018-12-12T22:10:55.931Z,92.01
2018-12-12T22:13:24.090Z,92.39
2018-12-12T22:15:52.410Z,91.35
2018-12-12T22:18:20.595Z,91.02
2018-12-12T22:20:48.745Z,89.94
2018-12-12T22:23:17.080Z,89.97
2018-12-12T22:25:45.256Z,90.11
2018-12-12T22:28:13.480Z,90.07
2018-12-12T22:30:42.851Z,90.58
2018-12-12T22:33:11.030Z,90.00
2018-12-12T22:35:39.212Z,91.04
2018-12-12T22:38:07.522Z,90.17
2018-12-12T22:40:36.170Z,91.03
2018-12-12T22:43:04.325Z,90.16
2018-12-12T22:45:32.907Z,89.66
2018-12-12T22:48:01.408Z,88.61
2018-12-12T22:50:29.576Z,88.75
2018-12-12T22:52:58.358Z,89.03
2018-12-12T22:55:26.563Z,89.71
2018-12-12T22:57:54.735Z,89.73
2018-12-12T23:00:28.401Z,89.77
2018-12-12T23:02:56.603Z,89.60
2018-12-12T23:05:24.755Z,88.17
2018-12-12T23:07:52.923Z,89.01
2018-12-12T23:10:21.059Z,88.63
2018-12-12T23:12:49.191Z,89.56
2018-12-12T23:15:17.730Z,89.14
2018-12-12T23:17:45.940Z,88.57
2018-12-12T23:20:14.111Z,87.89
2018-12-12T23:22:42.299Z,87.83
2018-12-12T23:25:10.463Z,87.68
2018-12-12T23:27:38.639Z,87.51
2018-12-12T23:30:07.953Z,87.48
2018-12-12T23:32:36.083Z,87.29
2018-12-12T23:35:04.465Z,87.00
2018-12-12T23:37:32.659Z,86.58
2018-12-12T23:40:01.052Z,85.90
2018-12-12T23:42:29.715Z,86.79
2018-12-12T23:44:57.983Z,86.84
2018-12-12T23:47:26.129Z,87.71
2018-12-12T23:49:54.340Z,88.13
2018-12-12T23:52:22.526Z,88.02
2018-12-12T23:54:50.966Z,87.77
2018-12-12T23:57:19.167Z,88.21
2018-12-12T23:59:47.449Z,86.84
