createdAt,value
2023-02-24T00:02:01.288Z,100972.20
2023-02-24T00:04:34.569Z,100968.94
2023-02-24T00:07:03.035Z,100962.77
2023-02-24T00:09:31.942Z,100958.30
2023-02-24T00:12:06.041Z,100950.59
2023-02-24T00:14:37.594Z,100951.26
2023-02-24T00:17:08.425Z,100946.27
2023-02-24T00:19:37.390Z,100945.92
2023-02-24T00:22:08.173Z,100938.04
2023-02-24T00:24:37.913Z,100936.66
2023-02-24T00:27:12.820Z,100928.45
2023-02-24T00:29:45.883Z,100923.67
2023-02-24T00:32:15.062Z,100921.77
2023-02-24T00:34:44.728Z,100920.75
2023-02-24T00:37:15.475Z,100917.33
2023-02-24T00:39:48.333Z,100911.70
2023-02-24T00:42:17.392Z,100908.61
2023-02-24T00:44:47.040Z,100905.87
2023-02-24T00:47:16.996Z,100899.55
2023-02-24T00:49:46.136Z,100895.95
2023-02-24T00:52:19.228Z,100888.94
2023-02-24T00:54:49.043Z,100877.13
2023-02-24T00:57:21.639Z,100871.14
2023-02-24T00:59:54.641Z,100862.44
2023-02-24T01:02:22.946Z,100857.67
2023-02-24T01:04:51.695Z,100849.80
2023-02-24T01:07:19.933Z,100847.05
2023-02-24T01:09:50.010Z,100841.74
2023-02-24T01:12:39.102Z,100839.35
2023-02-24T01:15:10.221Z,100832.69
2023-02-24T01:17:44.392Z,100828.07
2023-02-24T01:20:17.283Z,100823.62
2023-02-24T01:22:47.412Z,100819.34
2023-02-24T01:25:20.176Z,100814.89
2023-02-24T01:27:49.515Z,100813.36
2023-02-24T01:30:18.680Z,100809.10
2023-02-24T01:32:47.746Z,100798.00
2023-02-24T01:35:23.558Z,100792.36
2023-02-24T01:37:51.871Z,100788.77
2023-02-24T01:40:21.911Z,100783.98
2023-02-24T01:42:52.235Z,100781.77
2023-02-24T01:45:23.022Z,100774.10
2023-02-24T01:47:53.262Z,100773.24
2023-02-24T01:50:22.393Z,100772.23
2023-02-24T01:52:52.062Z,100766.08
2023-02-24T01:55:23.879Z,100759.06
2023-02-24T01:57:52.256Z,100754.27
2023-02-24T02:00:37.684Z,100753.41
2023-02-24T02:03:19.792Z,100747.61
2023-02-24T02:05:48.733Z,100748.14
2023-02-24T02:08:18.467Z,100741.14
2023-02-24T02:10:46.900Z,100736.86
2023-02-24T02:13:21.262Z,100738.40
2023-02-24T02:16:29.810Z,100736.54
2023-02-24T02:19:13.813Z,100733.27
2023-02-24T02:22:03.999Z,100731.08
2023-02-24T02:24:49.548Z,100730.58
2023-02-24T02:27:45.505Z,100725.95
2023-02-24T02:30:39.395Z,100716.90
2023-02-24T02:33:35.783Z,100720.52
2023-02-24T02:36:15.432Z,100711.97
2023-02-24T02:39:14.553Z,100704.96
2023-02-24T02:41:46.406Z,100707.37
2023-02-24T02:44:24.640Z,100706.52
2023-02-24T02:47:04.516Z,100702.78
2023-02-24T02:49:39.025Z,100693.58
2023-02-24T02:52:21.266Z,100692.23
2023-02-24T02:54:52.412Z,100683.67
2023-02-24T02:57:28.112Z,100680.80
2023-02-24T03:00:23.918Z,100677.04
2023-02-24T03:03:03.549Z,100672.44
2023-02-24T03:05:47.127Z,100668.02
2023-02-24T03:08:21.820Z,100662.20
2023-02-24T03:10:51.261Z,100655.55
2023-02-24T03:13:25.753Z,100653.84
2023-02-24T03:15:54.917Z,100643.58
2023-02-24T03:18:33.645Z,100645.12
2023-02-24T03:21:09.317Z,100644.45
2023-02-24T03:23:40.442Z,100637.95
2023-02-24T03:26:23.738Z,100636.08
2023-02-24T03:29:23.695Z,100628.58
2023-02-24T03:31:55.483Z,100621.56
2023-02-24T03:34:30.034Z,100621.23
2023-02-24T03:36:58.206Z,100609.09
2023-02-24T03:39:26.819Z,100599.86
2023-02-24T03:42:07.552Z,100588.39
2023-02-24T03:44:36.546Z,100584.30
2023-02-24T03:47:16.246Z,100587.52
2023-02-24T03:49:45.458Z,100583.77
2023-02-24T03:52:39.775Z,100580.19
2023-02-24T03:55:19.626Z,100575.40
2023-02-24T03:58:17.072Z,100571.13
2023-02-24T04:00:49.817Z,100563.08
2023-02-24T04:03:33.725Z,100565.81
2023-02-24T04:06:17.443Z,100551.10
2023-02-24T04:09:10.518Z,100557.09
2023-02-24T04:11:47.713Z,100552.48
2023-02-24T04:14:51.225Z,100549.06
2023-02-24T04:17:41.621Z,100547.19
2023-02-24T04:20:16.464Z,100541.38
2023-02-24T04:22:51.811Z,100536.76
2023-02-24T04:25:24.854Z,100535.23
2023-02-24T04:27:54.669Z,100535.05
2023-02-24T04:30:23.264Z,100528.02
2023-02-24T04:32:51.740Z,100527.01
2023-02-24T04:35:23.870Z,100527.02
2023-02-24T04:37:52.567Z,100516.91
2023-02-24T04:40:24.008Z,100514.00
2023-02-24T04:42:53.366Z,100511.78
2023-02-24T04:45:31.103Z,100507.15
2023-02-24T04:48:03.260Z,100504.59
2023-02-24T04:50:34.053Z,100502.54
2023-02-24T04:53:16.066Z,100500.33
2023-02-24T04:55:50.653Z,100506.13
2023-02-24T04:58:20.889Z,100502.38
2023-02-24T05:00:53.051Z,100497.76
2023-02-24T05:03:30.206Z,100503.92
2023-02-24T05:06:00.468Z,100508.70
2023-02-24T05:08:30.245Z,100503.05
2023-02-24T05:11:00.921Z,100496.02
2023-02-24T05:13:31.902Z,100493.13
2023-02-24T05:16:06.156Z,100493.30
2023-02-24T05:18:37.390Z,100488.52
2023-02-24T05:21:29.362Z,100489.19
2023-02-24T05:23:59.510Z,100494.33
2023-02-24T05:26:43.810Z,100488.85
2023-02-24T05:29:15.216Z,100495.02
2023-02-24T05:31:44.631Z,100489.20
2023-02-24T05:34:17.414Z,100482.52
2023-02-24T05:36:46.639Z,100477.73
2023-02-24T05:39:19.390Z,100477.20
2023-02-24T05:41:49.078Z,100468.48
2023-02-24T05:44:23.069Z,100465.73
2023-02-24T05:46:56.833Z,100466.58
2023-02-24T05:49:28.708Z,100457.17
2023-02-24T05:51:58.028Z,100456.14
2023-02-24T05:54:31.427Z,100459.90
2023-02-24T05:57:04.323Z,100451.34
2023-02-24T05:59:33.148Z,100443.97
2023-02-24T06:02:09.579Z,100446.88
2023-02-24T06:04:39.714Z,100442.42
2023-02-24T06:07:19.434Z,100440.02
2023-02-24T06:09:58.004Z,100438.65
2023-02-24T06:12:32.043Z,100426.98
2023-02-24T06:15:07.874Z,100422.88
2023-02-24T06:17:39.498Z,100429.20
2023-02-24T06:20:14.107Z,100422.88
2023-02-24T06:22:43.127Z,100423.20
2023-02-24T06:25:12.157Z,100415.84
2023-02-24T06:27:43.285Z,100410.69
2023-02-24T06:30:12.538Z,100411.88
2023-02-24T06:32:45.027Z,100406.04
2023-02-24T06:35:13.383Z,100404.33
2023-02-24T06:37:42.034Z,100396.60
2023-02-24T06:40:20.335Z,100396.08
2023-02-24T06:42:49.949Z,100392.98
2023-02-24T06:45:18.729Z,100381.49
2023-02-24T06:47:48.994Z,100380.80
2023-02-24T06:50:21.950Z,100371.71
2023-02-24T06:52:53.279Z,100368.45
2023-02-24T06:55:27.765Z,100373.39
2023-02-24T06:57:58.745Z,100361.38
2023-02-24T07:00:37.393Z,100362.91
2023-02-24T07:03:16.250Z,100355.16
2023-02-24T07:05:54.459Z,100360.13
2023-02-24T07:08:25.226Z,100353.77
2023-02-24T07:10:56.098Z,100355.29
2023-02-24T07:13:26.102Z,100346.35
2023-02-24T07:16:07.380Z,100338.97
2023-02-24T07:18:37.087Z,100335.86
2023-02-24T07:21:06.330Z,100331.73
2023-02-24T07:23:34.975Z,100325.71
2023-02-24T07:26:10.378Z,100322.77
2023-02-24T07:28:40.335Z,100321.54
2023-02-24T07:31:20.140Z,100313.46
2023-02-24T07:33:48.903Z,100309.83
2023-02-24T07:36:23.277Z,100304.48
2023-02-24T07:38:53.413Z,100301.87
2023-02-24T07:41:23.182Z,100291.04
2023-02-24T07:43:54.641Z,100290.51
2023-02-24T07:46:28.186Z,100291.88
2023-02-24T07:48:59.416Z,100287.20
2023-02-24T07:51:29.883Z,100282.38
2023-02-24T07:53:59.587Z,100283.88
2023-02-24T07:56:28.624Z,100278.02
2023-02-24T07:59:08.131Z,100277.82
2023-02-24T08:01:40.069Z,100272.30
2023-02-24T08:04:08.817Z,100272.10
2023-02-24T08:06:39.967Z,100272.75
2023-02-24T08:09:19.283Z,100265.00
2023-02-24T08:11:52.577Z,100261.02
2023-02-24T08:14:27.005Z,100254.30
2023-02-24T08:16:59.684Z,100258.03
2023-02-24T08:19:39.623Z,100251.46
2023-02-24T08:22:21.031Z,100251.76
2023-02-24T08:25:00.829Z,100246.55
2023-02-24T08:27:30.567Z,100250.45
2023-02-24T08:30:00.111Z,100246.30
2023-02-24T08:32:43.789Z,100243.18
2023-02-24T08:35:17.329Z,100239.69
2023-02-24T08:37:53.879Z,100236.23
2023-02-24T08:40:32.734Z,100233.61
2023-02-24T08:43:41.923Z,100223.64
2023-02-24T08:46:13.797Z,100224.80
2023-02-24T08:48:46.556Z,100225.11
2023-02-24T08:51:23.009Z,100218.87
2023-02-24T08:53:53.708Z,100216.79
2023-02-24T08:56:27.104Z,100221.39
2023-02-24T08:59:05.790Z,100211.23
2023-02-24T09:01:39.606Z,100208.98
2023-02-24T09:04:12.634Z,100208.95
2023-02-24T09:06:44.480Z,100202.02
2023-02-24T09:09:18.211Z,100200.80
2023-02-24T09:11:59.674Z,100198.52
2023-02-24T09:14:36.685Z,100194.89
2023-02-24T09:17:06.956Z,100187.80
2023-02-24T09:19:48.082Z,100184.67
2023-02-24T09:22:32.892Z,100188.77
2023-02-24T09:25:40.838Z,100176.01
2023-02-24T09:28:17.652Z,100170.12
2023-02-24T09:30:54.544Z,100168.02
2023-02-24T09:33:26.081Z,100161.45
2023-02-24T09:36:11.000Z,100161.94
2023-02-24T09:38:59.951Z,100160.33
2023-02-24T09:41:54.135Z,100158.06
2023-02-24T09:44:44.638Z,100148.55
2023-02-24T09:47:31.429Z,100150.73
2023-02-24T09:50:06.136Z,100148.14
2023-02-24T09:52:42.500Z,100142.59
2023-02-24T09:55:30.904Z,100143.04
2023-02-24T09:58:18.985Z,100128.89
2023-02-24T10:01:43.208Z,100125.92
2023-02-24T10:04:21.350Z,100111.96
2023-02-24T10:06:57.781Z,100114.16
2023-02-24T10:09:50.637Z,100108.45
2023-02-24T10:12:21.950Z,100106.56
2023-02-24T10:15:47.966Z,100103.30
2023-02-24T10:18:27.531Z,100097.26
2023-02-24T10:21:01.061Z,100091.55
2023-02-24T10:23:59.696Z,100086.88
2023-02-24T10:26:59.622Z,100079.10
2023-02-24T10:30:28.196Z,100078.57
2023-02-24T10:32:59.152Z,100071.27
2023-02-24T10:35:33.963Z,100068.80
2023-02-24T10:38:06.319Z,100068.20
2023-02-24T10:40:57.887Z,100058.65
2023-02-24T10:43:34.869Z,100050.52
2023-02-24T10:46:17.425Z,100052.75
2023-02-24T10:49:00.704Z,100046.70
2023-02-24T10:51:33.250Z,100036.18
2023-02-24T10:54:31.374Z,100030.33
2023-02-24T10:57:15.890Z,100025.14
2023-02-24T11:00:18.482Z,100027.73
2023-02-24T11:03:08.531Z,100017.70
2023-02-24T11:06:03.772Z,100020.55
2023-02-24T11:08:48.566Z,100015.32
2023-02-24T11:11:25.869Z,100015.58
2023-02-24T11:14:15.745Z,100014.30
2023-02-24T11:17:14.566Z,100010.30
2023-02-24T11:19:54.750Z,100007.36
2023-02-24T11:22:25.538Z,100000.80
2023-02-24T11:24:54.523Z,99999.58
2023-02-24T11:27:25.295Z,99993.52
2023-02-24T11:30:17.065Z,99995.02
2023-02-24T11:32:51.442Z,99991.70
2023-02-24T11:35:31.850Z,99987.53
2023-02-24T11:38:19.788Z,99986.98
2023-02-24T11:40:50.018Z,99986.09
2023-02-24T11:43:20.795Z,99989.57
2023-02-24T11:46:00.730Z,99986.66
2023-02-24T11:48:34.549Z,99975.98
2023-02-24T11:51:04.273Z,99973.17
2023-02-24T11:53:47.817Z,99967.59
2023-02-24T11:56:21.579Z,99965.51
2023-02-24T11:59:08.561Z,99968.26
2023-02-24T12:01:42.420Z,99962.73
2023-02-24T12:04:12.868Z,99952.76
2023-02-24T12:06:57.908Z,99949.50
2023-02-24T12:09:32.911Z,99947.27
2023-02-24T12:12:04.493Z,99952.50
2023-02-24T12:14:35.663Z,99949.28
2023-02-24T12:17:14.277Z,99945.31
2023-02-24T12:20:06.220Z,99948.36
2023-02-24T12:22:58.595Z,99937.86
2023-02-24T12:25:35.088Z,99933.00
2023-02-24T12:28:13.646Z,99925.25
2023-02-24T12:30:49.295Z,99921.27
2023-02-24T12:33:38.474Z,99913.84
2023-02-24T12:36:34.086Z,99918.48
2023-02-24T12:39:10.550Z,99913.84
2023-02-24T12:42:03.920Z,99914.48
2023-02-24T12:44:49.784Z,99906.70
2023-02-24T12:47:34.214Z,99893.62
2023-02-24T12:50:21.784Z,99888.41
2023-02-24T12:53:12.053Z,99887.65
2023-02-24T12:55:51.550Z,99881.90
2023-02-24T12:58:28.768Z,99876.37
2023-02-24T13:01:00.080Z,99877.38
2023-02-24T13:03:40.395Z,99883.49
2023-02-24T13:06:36.803Z,99885.34
2023-02-24T13:09:23.772Z,99881.02
2023-02-24T13:11:55.168Z,99877.38
2023-02-24T13:14:35.670Z,99874.76
2023-02-24T13:17:18.615Z,99864.60
2023-02-24T13:19:47.303Z,99857.52
2023-02-24T13:22:16.956Z,99865.56
2023-02-24T13:24:54.369Z,99858.43
2023-02-24T13:27:30.475Z,99855.10
2023-02-24T13:30:26.319Z,99853.02
2023-02-24T13:33:00.483Z,99844.23
2023-02-24T13:35:30.857Z,99841.48
2023-02-24T13:38:08.394Z,99828.58
2023-02-24T13:40:37.048Z,99827.52
2023-02-24T13:43:05.526Z,99823.85
2023-02-24T13:45:35.058Z,99819.52
2023-02-24T13:48:32.601Z,99823.80
2023-02-24T13:51:20.022Z,99826.35
2023-02-24T13:53:59.000Z,99822.18
2023-02-24T13:56:39.692Z,99813.70
2023-02-24T13:59:24.221Z,99811.22
2023-02-24T14:02:02.763Z,99808.91
2023-02-24T14:04:33.408Z,99807.10
2023-02-24T14:07:09.349Z,99792.59
2023-02-24T14:09:45.318Z,99786.52
2023-02-24T14:12:19.686Z,99793.17
2023-02-24T14:14:48.003Z,99788.81
2023-02-24T14:17:31.476Z,99778.58
2023-02-24T14:20:19.351Z,99776.10
2023-02-24T14:22:50.403Z,99768.83
2023-02-24T14:25:19.535Z,99774.69
2023-02-24T14:27:50.280Z,99767.91
2023-02-24T14:30:26.362Z,99767.57
2023-02-24T14:32:54.924Z,99766.75
2023-02-24T14:35:42.233Z,99763.59
2023-02-24T14:38:39.316Z,99758.73
2023-02-24T14:41:20.157Z,99755.30
2023-02-24T14:43:49.494Z,99753.73
2023-02-24T14:46:19.645Z,99754.94
2023-02-24T14:48:55.010Z,99752.69
2023-02-24T14:51:29.285Z,99751.83
2023-02-24T14:53:59.637Z,99750.64
2023-02-24T14:56:32.700Z,99745.90
2023-02-24T14:59:03.737Z,99745.36
2023-02-24T15:01:36.626Z,99740.83
2023-02-24T15:04:13.709Z,99736.15
2023-02-24T15:06:43.781Z,99732.04
2023-02-24T15:09:18.811Z,99727.41
2023-02-24T15:11:47.249Z,99726.13
2023-02-24T15:14:22.865Z,99721.86
2023-02-24T15:16:56.554Z,99718.98
2023-02-24T15:19:32.816Z,99719.78
2023-02-24T15:22:01.347Z,99716.68
2023-02-24T15:24:33.254Z,99716.13
2023-02-24T15:27:13.741Z,99710.27
2023-02-24T15:29:42.811Z,99712.48
2023-02-24T15:32:18.734Z,99713.33
2023-02-24T15:34:48.160Z,99709.23
2023-02-24T15:37:23.911Z,99708.20
2023-02-24T15:39:55.165Z,99714.38
2023-02-24T15:42:28.744Z,99711.40
2023-02-24T15:44:59.541Z,99708.98
2023-02-24T15:47:42.472Z,99701.55
2023-02-24T15:50:12.779Z,99706.36
2023-02-24T15:52:41.999Z,99699.54
2023-02-24T15:55:11.377Z,99701.64
2023-02-24T15:57:40.162Z,99698.02
2023-02-24T16:00:13.301Z,99698.42
2023-02-24T16:02:42.338Z,99696.80
2023-02-24T16:05:13.725Z,99693.88
2023-02-24T16:07:45.278Z,99691.36
2023-02-24T16:10:18.820Z,99686.61
2023-02-24T16:12:49.996Z,99684.59
2023-02-24T16:15:21.306Z,99679.61
2023-02-24T16:17:53.550Z,99678.48
2023-02-24T16:20:31.705Z,99677.17
2023-02-24T16:23:04.483Z,99675.19
2023-02-24T16:25:40.313Z,99676.16
2023-02-24T16:28:19.927Z,99676.57
2023-02-24T16:30:49.647Z,99675.41
2023-02-24T16:33:21.507Z,99677.48
2023-02-24T16:35:50.897Z,99675.41
2023-02-24T16:38:21.460Z,99675.91
2023-02-24T16:40:49.805Z,99671.44
2023-02-24T16:43:21.870Z,99668.85
2023-02-24T16:45:51.491Z,99664.05
2023-02-24T16:48:22.791Z,99663.04
2023-02-24T16:50:51.092Z,99656.19
2023-02-24T16:53:22.757Z,99654.98
2023-02-24T16:55:51.071Z,99649.96
2023-02-24T16:58:19.495Z,99649.08
2023-02-24T17:00:49.070Z,99642.36
2023-02-24T17:03:23.024Z,99639.42
2023-02-24T17:05:51.985Z,99635.83
2023-02-24T17:08:20.962Z,99630.52
2023-02-24T17:10:49.585Z,99624.05
2023-02-24T17:13:19.852Z,99623.11
2023-02-24T17:15:49.963Z,99621.04
2023-02-24T17:18:21.401Z,99617.64
2023-02-24T17:20:50.354Z,99617.36
2023-02-24T17:23:22.197Z,99610.48
2023-02-24T17:25:53.729Z,99602.61
2023-02-24T17:28:22.249Z,99605.25
2023-02-24T17:30:50.720Z,99598.59
2023-02-24T17:33:19.058Z,99597.09
2023-02-24T17:35:47.820Z,99593.52
2023-02-24T17:38:18.455Z,99595.05
2023-02-24T17:40:48.966Z,99589.55
2023-02-24T17:43:17.600Z,99587.33
2023-02-24T17:45:46.960Z,99585.23
2023-02-24T17:48:15.728Z,99586.11
2023-02-24T17:50:44.756Z,99581.30
2023-02-24T17:53:14.363Z,99575.27
2023-02-24T17:56:01.064Z,99578.89
2023-02-24T17:58:30.471Z,99579.06
2023-02-24T18:00:59.050Z,99575.08
2023-02-24T18:03:27.449Z,99572.84
2023-02-24T18:06:04.732Z,99572.96
2023-02-24T18:08:34.190Z,99571.55
2023-02-24T18:11:03.211Z,99569.10
2023-02-24T18:13:33.099Z,99569.77
2023-02-24T18:16:01.719Z,99564.96
2023-02-24T18:18:30.451Z,99563.79
2023-02-24T18:21:02.878Z,99564.11
2023-02-24T18:23:32.796Z,99560.33
2023-02-24T18:26:02.782Z,99559.80
2023-02-24T18:28:35.650Z,99557.23
2023-02-24T18:31:13.198Z,99548.97
2023-02-24T18:33:42.862Z,99548.61
2023-02-24T18:36:11.380Z,99545.51
2023-02-24T18:38:41.764Z,99542.62
2023-02-24T18:41:12.637Z,99539.82
2023-02-24T18:43:41.033Z,99538.63
2023-02-24T18:46:12.254Z,99538.48
2023-02-24T18:48:41.473Z,99533.30
2023-02-24T18:51:11.165Z,99532.47
2023-02-24T18:53:42.622Z,99526.27
2023-02-24T18:56:16.988Z,99523.45
2023-02-24T18:58:52.600Z,99522.52
2023-02-24T19:01:34.344Z,99521.61
2023-02-24T19:04:03.309Z,99517.80
2023-02-24T19:06:33.226Z,99514.50
2023-02-24T19:09:09.886Z,99514.16
2023-02-24T19:11:38.851Z,99512.02
2023-02-24T19:14:07.252Z,99504.91
2023-02-24T19:16:36.534Z,99505.42
2023-02-24T19:19:04.933Z,99501.60
2023-02-24T19:21:33.606Z,99498.34
2023-02-24T19:24:03.937Z,99497.33
2023-02-24T19:26:32.821Z,99494.15
2023-02-24T19:29:01.195Z,99488.50
2023-02-24T19:31:31.084Z,99492.63
2023-02-24T19:34:01.950Z,99491.42
2023-02-24T19:36:31.382Z,99485.39
2023-02-24T19:38:59.582Z,99479.08
2023-02-24T19:41:28.351Z,99475.95
2023-02-24T19:43:57.894Z,99469.06
2023-02-24T19:46:27.272Z,99466.52
2023-02-24T19:48:56.923Z,99460.84
2023-02-24T19:51:26.101Z,99460.57
2023-02-24T19:53:56.424Z,99453.15
2023-02-24T19:56:27.240Z,99451.73
2023-02-24T19:58:56.794Z,99450.27
2023-02-24T20:01:25.706Z,99448.91
2023-02-24T20:03:55.488Z,99445.45
2023-02-24T20:06:32.156Z,99444.59
2023-02-24T20:09:10.801Z,99439.42
2023-02-24T20:11:39.716Z,99436.06
2023-02-24T20:14:10.748Z,99437.38
2023-02-24T20:16:40.989Z,99432.71
2023-02-24T20:19:12.563Z,99433.21
2023-02-24T20:21:42.040Z,99429.08
2023-02-24T20:24:14.048Z,99427.70
2023-02-24T20:26:46.334Z,99427.27
2023-02-24T20:29:16.333Z,99424.50
2023-02-24T20:31:46.795Z,99422.08
2023-02-24T20:34:17.370Z,99423.11
2023-02-24T20:36:45.663Z,99418.80
2023-02-24T20:39:14.414Z,99413.73
2023-02-24T20:41:42.753Z,99409.20
2023-02-24T20:44:11.787Z,99403.51
2023-02-24T20:46:40.074Z,99405.05
2023-02-24T20:49:11.348Z,99399.39
2023-02-24T20:51:39.585Z,99394.55
2023-02-24T20:54:08.621Z,99394.19
2023-02-24T20:56:38.508Z,99390.17
2023-02-24T20:59:16.528Z,99388.26
2023-02-24T21:01:47.537Z,99386.50
2023-02-24T21:04:18.781Z,99389.07
2023-02-24T21:06:48.273Z,99380.45
2023-02-24T21:09:20.462Z,99383.86
2023-02-24T21:11:48.828Z,99377.23
2023-02-24T21:14:17.780Z,99374.09
2023-02-24T21:16:50.398Z,99375.23
2023-02-24T21:19:20.314Z,99376.07
2023-02-24T21:21:48.541Z,99371.91
2023-02-24T21:24:16.749Z,99367.79
2023-02-24T21:26:46.231Z,99367.56
2023-02-24T21:29:14.529Z,99360.27
2023-02-24T21:31:42.882Z,99356.31
2023-02-24T21:34:12.282Z,99352.16
2023-02-24T21:36:41.866Z,99346.28
2023-02-24T21:39:14.679Z,99346.79
2023-02-24T21:41:43.345Z,99340.94
2023-02-24T21:44:12.758Z,99341.09
2023-02-24T21:46:43.898Z,99338.17
2023-02-24T21:49:16.550Z,99328.70
2023-02-24T21:51:48.644Z,99330.98
2023-02-24T21:54:17.794Z,99332.70
2023-02-24T21:56:46.087Z,99328.89
2023-02-24T21:59:14.464Z,99324.72
2023-02-24T22:01:43.482Z,99324.90
2023-02-24T22:04:13.604Z,99324.89
2023-02-24T22:06:42.384Z,99322.65
2023-02-24T22:09:13.470Z,99319.38
2023-02-24T22:11:42.284Z,99322.96
2023-02-24T22:14:13.684Z,99318.77
2023-02-24T22:16:42.442Z,99314.80
2023-02-24T22:19:12.773Z,99307.91
2023-02-24T22:21:42.731Z,99307.25
2023-02-24T22:24:13.301Z,99304.81
2023-02-24T22:26:42.037Z,99298.73
2023-02-24T22:29:10.844Z,99296.99
2023-02-24T22:31:39.728Z,99292.71
2023-02-24T22:34:13.224Z,99287.57
2023-02-24T22:36:41.507Z,99283.25
2023-02-24T22:39:09.751Z,99285.42
2023-02-24T22:41:38.366Z,99287.41
2023-02-24T22:44:06.896Z,99282.70
2023-02-24T22:46:37.274Z,99284.27
2023-02-24T22:49:06.859Z,99285.80
2023-02-24T22:51:35.429Z,99280.46
2023-02-24T22:54:04.259Z,99275.63
2023-02-24T22:56:33.254Z,99273.25
2023-02-24T22:59:01.691Z,99277.05
2023-02-24T23:01:32.019Z,99278.09
2023-02-24T23:04:04.293Z,99272.40
2023-02-24T23:06:33.347Z,99262.86
2023-02-24T23:09:01.833Z,99259.39
2023-02-24T23:11:34.895Z,99257.90
2023-02-24T23:14:06.259Z,99251.57
2023-02-24T23:16:35.320Z,99248.27
2023-02-24T23:19:08.060Z,99246.52
2023-02-24T23:21:40.142Z,99243.10
2023-02-24T23:24:11.091Z,99245.36
2023-02-24T23:26:42.725Z,99239.52
2023-02-24T23:29:14.792Z,99236.29
2023-02-24T23:31:43.686Z,99239.71
2023-02-24T23:34:12.236Z,99234.86
2023-02-24T23:36:43.764Z,99226.61
2023-02-24T23:39:23.179Z,99220.60
2023-02-24T23:41:56.889Z,99207.36
2023-02-24T23:44:25.763Z,99202.48
2023-02-24T23:46:54.189Z,99197.71
2023-02-24T23:49:24.113Z,99191.20
2023-02-24T23:51:53.534Z,99200.68
2023-02-24T23:54:21.709Z,99199.67
2023-02-24T23:56:51.405Z,99192.05
2023-02-24T23:59:21.752Z,99187.23
