createdAt,value
2018-08-20T00:00:46.067Z,0.00
2018-08-20T00:01:46.057Z,0.00
2018-08-20T00:02:46.065Z,0.00
2018-08-20T00:03:46.088Z,0.00
2018-08-20T00:04:46.036Z,0.00
2018-08-20T00:05:46.010Z,0.00
2018-08-20T00:06:46.000Z,0.00
2018-08-20T00:07:46.018Z,0.00
2018-08-20T00:08:45.989Z,0.00
2018-08-20T00:09:45.986Z,0.00
2018-08-20T00:10:45.960Z,0.00
2018-08-20T00:11:45.946Z,0.00
2018-08-20T00:12:45.965Z,0.00
2018-08-20T00:13:45.977Z,0.00
2018-08-20T00:14:45.925Z,0.00
2018-08-20T00:15:45.911Z,0.00
2018-08-20T00:16:45.847Z,0.00
2018-08-20T00:17:45.902Z,0.00
2018-08-20T00:18:45.880Z,0.00
2018-08-20T00:19:45.867Z,0.00
2018-08-20T00:20:45.818Z,0.00
2018-08-20T00:21:45.840Z,0.00
2018-08-20T00:22:45.849Z,0.00
2018-08-20T00:23:45.826Z,0.00
2018-08-20T00:24:45.806Z,0.00
2018-08-20T00:25:45.795Z,0.00
2018-08-20T00:26:45.785Z,0.00
2018-08-20T00:27:45.790Z,0.00
2018-08-20T00:28:45.760Z,0.00
2018-08-20T00:29:45.752Z,0.00
2018-08-20T00:30:45.740Z,0.00
2018-08-20T00:31:45.729Z,0.00
2018-08-20T00:32:45.747Z,0.00
2018-08-20T00:33:45.666Z,0.00
2018-08-20T00:34:45.701Z,0.00
2018-08-20T00:35:45.685Z,0.00
2018-08-20T00:36:45.683Z,0.00
2018-08-20T00:37:45.711Z,0.00
2018-08-20T00:38:45.653Z,0.00
2018-08-20T00:39:45.640Z,0.00
2018-08-20T00:40:45.627Z,0.00
2018-08-20T00:41:45.623Z,0.00
2018-08-20T00:42:45.626Z,0.00
2018-08-20T00:43:45.615Z,0.00
2018-08-20T00:44:45.538Z,0.00
2018-08-20T00:45:45.568Z,0.00
2018-08-20T00:46:45.566Z,0.00
2018-08-20T00:47:45.590Z,0.00
2018-08-20T00:48:45.559Z,0.00
2018-08-20T00:49:45.527Z,0.00
2018-08-20T00:50:45.539Z,0.00
2018-08-20T00:51:45.506Z,0.00
2018-08-20T00:52:45.526Z,0.00
2018-08-20T00:53:45.484Z,0.00
2018-08-20T00:54:45.523Z,0.00
2018-08-20T00:55:45.458Z,0.00
2018-08-20T00:56:45.418Z,0.00
2018-08-20T00:57:45.459Z,0.00
2018-08-20T00:58:45.385Z,0.00
2018-08-20T00:59:45.376Z,0.00
2018-08-20T01:00:45.412Z,0.00
2018-08-20T01:01:45.392Z,0.00
2018-08-20T01:02:45.543Z,0.00
2018-08-20T01:03:45.380Z,0.00
2018-08-20T01:04:45.358Z,0.00
2018-08-20T01:05:45.348Z,0.00
2018-08-20T01:06:45.296Z,0.00
2018-08-20T01:07:45.354Z,0.00
2018-08-20T01:08:45.271Z,0.00
2018-08-20T01:09:45.305Z,0.00
2018-08-20T01:10:45.283Z,0.00
2018-08-20T01:11:45.279Z,0.00
2018-08-20T01:12:45.319Z,0.00
2018-08-20T01:13:45.259Z,0.00
2018-08-20T01:14:45.200Z,0.00
2018-08-20T01:15:45.236Z,0.00
2018-08-20T01:16:45.188Z,0.00
2018-08-20T01:17:45.241Z,0.00
2018-08-20T01:18:45.205Z,0.00
2018-08-20T01:19:45.208Z,0.00
2018-08-20T01:20:45.182Z,0.00
2018-08-20T01:21:45.169Z,0.00
2018-08-20T01:22:45.194Z,0.00
2018-08-20T01:23:45.146Z,0.00
2018-08-20T01:24:45.138Z,0.00
2018-08-20T01:25:45.089Z,0.00
2018-08-20T01:26:45.131Z,0.00
2018-08-20T01:27:45.103Z,0.00
2018-08-20T01:28:45.118Z,0.00
2018-08-20T01:29:45.076Z,0.00
2018-08-20T01:30:45.069Z,0.00
2018-08-20T01:31:45.062Z,0.00
2018-08-20T01:32:45.049Z,0.00
2018-08-20T01:33:45.016Z,0.00
2018-08-20T01:34:45.021Z,0.00
2018-08-20T01:35:45.010Z,0.00
2018-08-20T01:36:45.003Z,0.00
2018-08-20T01:37:44.949Z,0.00
2018-08-20T01:38:44.961Z,0.00
2018-08-20T01:39:44.974Z,0.00
2018-08-20T01:40:44.961Z,0.00
2018-08-20T01:41:44.944Z,0.00
2018-08-20T01:42:44.937Z,0.00
2018-08-20T01:43:44.951Z,0.00
2018-08-20T01:44:44.913Z,0.00
2018-08-20T01:45:44.901Z,0.00
2018-08-20T01:46:44.893Z,0.00
2018-08-20T01:47:44.882Z,0.00
2018-08-20T01:48:44.900Z,0.00
2018-08-20T01:49:44.872Z,0.00
2018-08-20T01:50:44.847Z,0.00
2018-08-20T01:51:44.838Z,0.00
2018-08-20T01:52:44.826Z,0.00
2018-08-20T01:53:44.839Z,0.00
2018-08-20T01:54:44.813Z,0.00
2018-08-20T01:55:44.814Z,0.00
2018-08-20T01:56:44.781Z,0.00
2018-08-20T01:57:44.724Z,0.00
2018-08-20T01:58:44.780Z,0.00
2018-08-20T01:59:44.755Z,0.00
2018-08-20T02:00:44.739Z,0.00
2018-08-20T02:01:44.726Z,0.00
2018-08-20T02:02:44.731Z,0.00
2018-08-20T02:03:44.694Z,0.00
2018-08-20T02:04:44.642Z,0.00
2018-08-20T02:05:44.693Z,0.00
2018-08-20T02:06:44.669Z,0.00
2018-08-20T02:07:44.654Z,0.00
2018-08-20T02:08:44.675Z,0.00
2018-08-20T02:09:44.705Z,0.00
2018-08-20T02:10:44.626Z,0.00
2018-08-20T02:11:44.667Z,0.00
2018-08-20T02:12:44.610Z,0.00
2018-08-20T02:13:44.607Z,0.00
2018-08-20T02:14:44.580Z,0.00
2018-08-20T02:15:44.624Z,0.00
2018-08-20T02:16:44.565Z,0.00
2018-08-20T02:17:44.542Z,0.00
2018-08-20T02:18:44.557Z,0.00
2018-08-20T02:19:44.525Z,0.00
2018-08-20T02:20:44.514Z,0.00
2018-08-20T02:21:44.506Z,0.00
2018-08-20T02:22:44.491Z,0.00
2018-08-20T02:23:44.457Z,0.00
2018-08-20T02:24:44.466Z,0.00
2018-08-20T02:25:44.455Z,0.00
2018-08-20T02:26:44.452Z,0.00
2018-08-20T02:27:44.398Z,0.00
2018-08-20T02:28:44.442Z,0.00
2018-08-20T02:29:44.380Z,0.00
2018-08-20T02:30:44.396Z,0.00
2018-08-20T02:31:44.389Z,0.00
2018-08-20T02:32:44.382Z,0.00
2018-08-20T02:33:44.390Z,0.00
2018-08-20T02:34:44.356Z,0.00
2018-08-20T02:35:44.345Z,0.00
2018-08-20T02:36:44.289Z,0.00
2018-08-20T02:37:44.335Z,0.00
2018-08-20T02:38:44.343Z,0.00
2018-08-20T02:39:44.302Z,0.00
2018-08-20T02:40:44.289Z,0.00
2018-08-20T02:41:44.276Z,0.00
2018-08-20T02:42:44.232Z,0.00
2018-08-20T02:43:44.272Z,0.00
2018-08-20T02:44:44.272Z,0.00
2018-08-20T02:45:44.236Z,0.00
2018-08-20T02:46:44.226Z,0.00
2018-08-20T02:47:44.172Z,0.00
2018-08-20T02:48:44.230Z,0.00
2018-08-20T02:49:44.241Z,0.00
2018-08-20T02:50:44.182Z,0.00
2018-08-20T02:51:44.169Z,0.00
2018-08-20T02:52:44.178Z,0.00
2018-08-20T02:53:44.112Z,0.00
2018-08-20T02:54:44.175Z,0.00
2018-08-20T02:55:44.083Z,0.00
2018-08-20T02:56:44.077Z,0.00
2018-08-20T02:57:44.129Z,0.00
2018-08-20T02:58:44.096Z,0.00
2018-08-20T02:59:44.066Z,0.00
2018-08-20T03:00:44.076Z,0.00
2018-08-20T03:01:44.039Z,0.00
2018-08-20T03:02:44.063Z,0.00
2018-08-20T03:03:44.062Z,0.00
2018-08-20T03:04:44.131Z,0.00
2018-08-20T03:05:44.023Z,0.00
2018-08-20T03:06:44.011Z,0.00
2018-08-20T03:07:43.952Z,0.00
2018-08-20T03:08:44.051Z,0.00
2018-08-20T03:09:43.995Z,0.00
2018-08-20T03:10:43.967Z,0.00
2018-08-20T03:11:43.951Z,0.00
2018-08-20T03:12:43.897Z,0.00
2018-08-20T03:13:43.934Z,0.00
2018-08-20T03:14:44.031Z,0.00
2018-08-20T03:15:43.906Z,0.00
2018-08-20T03:16:43.899Z,0.00
2018-08-20T03:17:43.890Z,0.00
2018-08-20T03:18:43.873Z,0.00
2018-08-20T03:19:43.854Z,0.00
2018-08-20T03:20:43.854Z,0.00
2018-08-20T03:21:43.840Z,0.00
2018-08-20T03:22:43.829Z,0.00
2018-08-20T03:23:43.820Z,0.00
2018-08-20T03:24:43.834Z,0.00
2018-08-20T03:25:43.796Z,0.00
2018-08-20T03:26:43.791Z,0.00
2018-08-20T03:27:43.778Z,0.00
2018-08-20T03:28:43.764Z,0.00
2018-08-20T03:29:43.772Z,0.00
2018-08-20T03:30:43.751Z,0.00
2018-08-20T03:31:43.734Z,0.00
2018-08-20T03:32:43.721Z,0.00
2018-08-20T03:33:43.713Z,0.00
2018-08-20T03:34:43.735Z,0.00
2018-08-20T03:35:43.644Z,0.00
2018-08-20T03:36:43.676Z,0.00
2018-08-20T03:37:43.674Z,0.00
2018-08-20T03:38:43.656Z,0.00
2018-08-20T03:39:43.668Z,0.00
2018-08-20T03:40:43.648Z,0.00
2018-08-20T03:41:43.622Z,0.00
2018-08-20T03:42:43.613Z,0.00
2018-08-20T03:43:43.560Z,0.00
2018-08-20T03:44:43.614Z,0.00
2018-08-20T03:45:43.536Z,0.00
2018-08-20T03:46:43.561Z,0.00
2018-08-20T03:47:43.554Z,0.00
2018-08-20T03:48:43.561Z,0.00
2018-08-20T03:49:43.564Z,0.00
2018-08-20T03:50:43.526Z,0.00
2018-08-20T03:51:43.522Z,0.00
2018-08-20T03:52:43.497Z,0.00
2018-08-20T03:53:43.488Z,0.00
2018-08-20T03:54:43.502Z,0.00
2018-08-20T03:55:43.429Z,0.00
2018-08-20T03:56:43.458Z,0.00
2018-08-20T03:57:43.446Z,0.00
2018-08-20T03:58:43.390Z,0.00
2018-08-20T03:59:43.452Z,0.00
2018-08-20T04:00:43.410Z,0.00
2018-08-20T04:01:43.412Z,0.00
2018-08-20T04:02:43.401Z,0.00
2018-08-20T04:03:43.377Z,0.00
2018-08-20T04:04:43.374Z,0.00
2018-08-20T04:05:43.380Z,0.00
2018-08-20T04:06:43.351Z,0.00
2018-08-20T04:07:43.298Z,0.00
2018-08-20T04:08:43.318Z,0.00
2018-08-20T04:09:43.313Z,0.00
2018-08-20T04:10:43.321Z,0.00
2018-08-20T04:11:43.288Z,0.00
2018-08-20T04:12:43.280Z,0.00
2018-08-20T04:13:43.282Z,0.00
2018-08-20T04:14:43.256Z,0.00
2018-08-20T04:15:43.264Z,0.00
2018-08-20T04:16:43.241Z,0.00
2018-08-20T04:17:43.195Z,0.00
2018-08-20T04:18:43.211Z,0.00
2018-08-20T04:19:43.205Z,0.00
2018-08-20T04:20:43.213Z,0.00
2018-08-20T04:21:43.127Z,0.00
2018-08-20T04:22:43.169Z,0.00
2018-08-20T04:23:43.165Z,0.00
2018-08-20T04:24:43.168Z,0.00
2018-08-20T04:25:43.159Z,0.00
2018-08-20T04:26:43.127Z,0.00
2018-08-20T04:27:43.073Z,0.00
2018-08-20T04:28:43.103Z,0.00
2018-08-20T04:29:43.099Z,0.00
2018-08-20T04:30:43.112Z,0.00
2018-08-20T04:31:43.065Z,5.62
2018-08-20T04:32:43.064Z,5.62
2018-08-20T04:33:43.048Z,5.62
2018-08-20T04:34:43.031Z,5.62
2018-08-20T04:35:43.055Z,5.62
2018-08-20T04:36:43.009Z,5.62
2018-08-20T04:37:43.006Z,5.62
2018-08-20T04:38:42.991Z,5.62
2018-08-20T04:39:42.956Z,11.25
2018-08-20T04:40:43.009Z,11.25
2018-08-20T04:41:42.960Z,11.25
2018-08-20T04:42:42.969Z,11.25
2018-08-20T04:43:42.893Z,16.88
2018-08-20T04:44:42.923Z,16.88
2018-08-20T04:45:42.901Z,16.88
2018-08-20T04:46:42.934Z,16.88
2018-08-20T04:47:42.894Z,22.50
2018-08-20T04:48:42.877Z,22.50
2018-08-20T04:49:42.824Z,28.12
2018-08-20T04:50:43.007Z,28.12
2018-08-20T04:51:42.855Z,33.75
2018-08-20T04:52:42.803Z,39.38
2018-08-20T04:53:42.843Z,45.00
2018-08-20T04:54:42.811Z,50.62
2018-08-20T04:55:42.830Z,56.25
2018-08-20T04:56:42.803Z,61.88
2018-08-20T04:57:42.736Z,67.50
2018-08-20T04:58:42.775Z,67.50
2018-08-20T04:59:42.757Z,73.12
2018-08-20T05:00:42.914Z,73.12
2018-08-20T05:01:42.735Z,73.12
2018-08-20T05:02:42.730Z,78.75
2018-08-20T05:03:42.719Z,78.75
2018-08-20T05:04:42.766Z,78.75
2018-08-20T05:05:42.732Z,78.75
2018-08-20T05:06:42.687Z,84.38
2018-08-20T05:07:42.673Z,90.00
2018-08-20T05:08:42.663Z,90.00
2018-08-20T05:09:42.651Z,90.00
2018-08-20T05:10:42.692Z,90.00
2018-08-20T05:11:42.627Z,90.00
2018-08-20T05:12:42.614Z,95.62
2018-08-20T05:13:42.607Z,95.62
2018-08-20T05:14:42.632Z,101.25
2018-08-20T05:15:42.610Z,106.88
2018-08-20T05:16:42.538Z,112.50
2018-08-20T05:17:42.557Z,118.12
2018-08-20T05:18:42.594Z,118.12
2018-08-20T05:19:42.548Z,123.75
2018-08-20T05:20:42.589Z,123.75
2018-08-20T05:21:42.520Z,123.75
2018-08-20T05:22:42.507Z,123.75
2018-08-20T05:23:42.503Z,118.12
2018-08-20T05:24:42.493Z,118.12
2018-08-20T05:25:42.504Z,118.12
2018-08-20T05:26:42.478Z,118.12
2018-08-20T05:27:42.457Z,118.12
2018-08-20T05:28:42.465Z,118.12
2018-08-20T05:29:42.436Z,118.12
2018-08-20T05:30:42.452Z,118.12
2018-08-20T05:31:42.433Z,118.12
2018-08-20T05:32:42.440Z,118.12
2018-08-20T05:33:42.440Z,123.75
2018-08-20T05:34:42.389Z,135.00
2018-08-20T05:35:42.379Z,129.38
2018-08-20T05:36:42.387Z,118.12
2018-08-20T05:37:42.353Z,106.88
2018-08-20T05:38:42.328Z,101.25
2018-08-20T05:39:42.320Z,101.25
2018-08-20T05:40:42.306Z,112.50
2018-08-20T05:41:42.387Z,123.75
2018-08-20T05:42:42.284Z,135.00
2018-08-20T05:43:42.284Z,151.88
2018-08-20T05:44:42.301Z,163.12
2018-08-20T05:45:42.257Z,168.75
2018-08-20T05:46:42.270Z,168.75
2018-08-20T05:47:42.200Z,180.00
2018-08-20T05:48:42.223Z,185.62
2018-08-20T05:49:42.216Z,191.25
2018-08-20T05:50:42.207Z,185.62
2018-08-20T05:51:42.211Z,185.62
2018-08-20T05:52:42.216Z,191.25
2018-08-20T05:53:42.180Z,196.88
2018-08-20T05:54:42.115Z,202.50
2018-08-20T05:55:42.152Z,208.12
2018-08-20T05:56:42.166Z,213.75
2018-08-20T05:57:42.126Z,225.00
2018-08-20T05:58:42.123Z,230.62
2018-08-20T05:59:42.068Z,236.25
2018-08-20T06:00:42.099Z,225.00
2018-08-20T06:01:42.076Z,208.12
2018-08-20T06:02:42.072Z,202.50
2018-08-20T06:03:42.079Z,191.25
2018-08-20T06:04:42.054Z,202.50
2018-08-20T06:05:42.041Z,219.38
2018-08-20T06:06:42.060Z,225.00
2018-08-20T06:07:42.020Z,225.00
2018-08-20T06:08:42.019Z,219.38
2018-08-20T06:09:42.022Z,225.00
2018-08-20T06:10:41.943Z,225.00
2018-08-20T06:11:41.965Z,241.88
2018-08-20T06:12:41.971Z,253.12
2018-08-20T06:13:41.956Z,258.75
2018-08-20T06:14:42.028Z,270.00
2018-08-20T06:15:41.948Z,275.62
2018-08-20T06:16:41.949Z,270.00
2018-08-20T06:17:41.880Z,253.12
2018-08-20T06:18:42.001Z,258.75
2018-08-20T06:19:41.897Z,303.75
2018-08-20T06:20:41.886Z,298.12
2018-08-20T06:21:41.899Z,315.00
2018-08-20T06:22:41.936Z,303.75
2018-08-20T06:23:41.859Z,331.88
2018-08-20T06:24:41.838Z,461.25
2018-08-20T06:25:41.841Z,663.75
2018-08-20T06:26:41.837Z,686.25
2018-08-20T06:27:41.822Z,680.62
2018-08-20T06:28:41.806Z,720.00
2018-08-20T06:29:41.809Z,545.62
2018-08-20T06:30:41.783Z,483.75
2018-08-20T06:31:41.792Z,500.62
2018-08-20T06:32:41.752Z,967.50
2018-08-20T06:33:41.757Z,995.62
2018-08-20T06:34:41.742Z,939.38
2018-08-20T06:35:41.758Z,1068.75
2018-08-20T06:36:41.766Z,1141.88
2018-08-20T06:37:41.713Z,1147.50
2018-08-20T06:38:41.695Z,1113.75
2018-08-20T06:39:41.697Z,1141.88
2018-08-20T06:40:41.678Z,1046.25
2018-08-20T06:41:41.798Z,630.00
2018-08-20T06:42:41.680Z,511.88
2018-08-20T06:43:49.182Z,579.38
2018-08-20T06:44:41.638Z,551.25
2018-08-20T06:45:41.623Z,472.50
2018-08-20T06:46:41.622Z,421.88
2018-08-20T06:47:41.620Z,393.75
2018-08-20T06:48:41.606Z,354.38
2018-08-20T06:49:41.575Z,348.75
2018-08-20T06:50:41.569Z,360.00
2018-08-20T06:51:41.556Z,348.75
2018-08-20T06:52:41.585Z,348.75
2018-08-20T06:53:41.542Z,360.00
2018-08-20T06:54:41.531Z,360.00
2018-08-20T06:55:41.513Z,365.62
2018-08-20T06:56:41.504Z,376.88
2018-08-20T06:57:41.518Z,348.75
2018-08-20T06:58:41.480Z,320.62
2018-08-20T06:59:41.470Z,303.75
2018-08-20T07:00:41.470Z,315.00
2018-08-20T07:01:41.470Z,360.00
2018-08-20T07:02:41.582Z,337.50
2018-08-20T07:03:41.432Z,382.50
2018-08-20T07:04:41.437Z,365.62
2018-08-20T07:05:41.416Z,337.50
2018-08-20T07:06:41.468Z,320.62
2018-08-20T07:07:41.428Z,315.00
2018-08-20T07:08:41.390Z,315.00
2018-08-20T07:09:41.368Z,315.00
2018-08-20T07:10:41.373Z,309.38
2018-08-20T07:11:41.377Z,298.12
2018-08-20T07:12:41.438Z,286.88
2018-08-20T07:13:41.404Z,292.50
2018-08-20T07:14:41.313Z,303.75
2018-08-20T07:15:41.314Z,320.62
2018-08-20T07:16:41.314Z,331.88
2018-08-20T07:17:41.309Z,337.50
2018-08-20T07:18:41.274Z,331.88
2018-08-20T07:19:41.271Z,320.62
2018-08-20T07:20:41.278Z,286.88
2018-08-20T07:21:41.248Z,253.12
2018-08-20T07:22:41.290Z,230.62
2018-08-20T07:23:41.268Z,225.00
2018-08-20T07:24:41.284Z,230.62
2018-08-20T07:25:41.217Z,230.62
2018-08-20T07:26:41.193Z,241.88
2018-08-20T07:27:41.216Z,236.25
2018-08-20T07:28:41.173Z,236.25
2018-08-20T07:29:41.161Z,230.62
2018-08-20T07:30:41.147Z,219.38
2018-08-20T07:31:41.160Z,219.38
2018-08-20T07:32:41.160Z,219.38
2018-08-20T07:33:41.117Z,225.00
2018-08-20T07:34:41.104Z,219.38
2018-08-20T07:35:41.094Z,213.75
2018-08-20T07:36:41.086Z,213.75
2018-08-20T07:37:41.056Z,219.38
2018-08-20T07:38:41.095Z,230.62
2018-08-20T07:39:41.052Z,247.50
2018-08-20T07:40:41.063Z,253.12
2018-08-20T07:41:41.032Z,258.75
2018-08-20T07:42:41.050Z,264.38
2018-08-20T07:43:41.020Z,270.00
2018-08-20T07:44:41.003Z,264.38
2018-08-20T07:45:40.993Z,253.12
2018-08-20T07:46:40.927Z,241.88
2018-08-20T07:47:40.988Z,247.50
2018-08-20T07:48:40.955Z,264.38
2018-08-20T07:49:40.954Z,281.25
2018-08-20T07:50:40.934Z,286.88
2018-08-20T07:51:40.919Z,292.50
2018-08-20T07:52:40.941Z,298.12
2018-08-20T07:53:40.896Z,320.62
2018-08-20T07:54:40.900Z,331.88
2018-08-20T07:55:40.878Z,343.12
2018-08-20T07:56:40.879Z,343.12
2018-08-20T07:57:40.839Z,354.38
2018-08-20T07:58:40.851Z,343.12
2018-08-20T07:59:40.954Z,331.88
2018-08-20T08:00:40.836Z,315.00
2018-08-20T08:01:40.815Z,303.75
2018-08-20T08:02:40.825Z,292.50
2018-08-20T08:03:40.904Z,292.50
2018-08-20T08:04:40.784Z,298.12
2018-08-20T08:05:40.786Z,303.75
2018-08-20T08:06:40.789Z,315.00
2018-08-20T08:07:40.777Z,315.00
2018-08-20T08:08:40.784Z,309.38
2018-08-20T08:09:40.780Z,303.75
2018-08-20T08:10:40.723Z,292.50
2018-08-20T08:11:40.708Z,275.62
2018-08-20T08:12:40.746Z,264.38
2018-08-20T08:13:40.697Z,270.00
2018-08-20T08:14:40.682Z,275.62
2018-08-20T08:15:40.672Z,270.00
2018-08-20T08:16:40.661Z,247.50
2018-08-20T08:17:40.674Z,219.38
2018-08-20T08:18:40.636Z,202.50
2018-08-20T08:19:40.629Z,196.88
2018-08-20T08:20:40.622Z,196.88
2018-08-20T08:21:40.606Z,202.50
2018-08-20T08:22:40.642Z,208.12
2018-08-20T08:23:40.585Z,219.38
2018-08-20T08:24:40.575Z,213.75
2018-08-20T08:25:40.564Z,202.50
2018-08-20T08:26:40.552Z,202.50
2018-08-20T08:27:40.539Z,202.50
2018-08-20T08:28:40.559Z,219.38
2018-08-20T08:29:40.521Z,230.62
2018-08-20T08:30:40.506Z,236.25
2018-08-20T08:31:40.495Z,247.50
2018-08-20T08:32:40.488Z,270.00
2018-08-20T08:33:40.498Z,292.50
2018-08-20T08:34:40.471Z,315.00
2018-08-20T08:35:40.465Z,326.25
2018-08-20T08:36:40.446Z,326.25
2018-08-20T08:37:40.434Z,320.62
2018-08-20T08:38:40.442Z,326.25
2018-08-20T08:39:40.411Z,331.88
2018-08-20T08:40:40.406Z,343.12
2018-08-20T08:41:40.398Z,343.12
2018-08-20T08:42:40.380Z,343.12
2018-08-20T08:43:40.401Z,343.12
2018-08-20T08:44:40.370Z,348.75
2018-08-20T08:45:40.346Z,348.75
2018-08-20T08:46:40.349Z,354.38
2018-08-20T08:47:40.331Z,360.00
2018-08-20T08:48:40.351Z,371.25
2018-08-20T08:49:40.357Z,382.50
2018-08-20T08:50:40.294Z,382.50
2018-08-20T08:51:40.283Z,376.88
2018-08-20T08:52:40.278Z,371.25
2018-08-20T08:53:40.291Z,371.25
2018-08-20T08:54:40.256Z,371.25
2018-08-20T08:55:40.244Z,360.00
2018-08-20T08:56:40.193Z,343.12
2018-08-20T08:57:40.216Z,331.88
2018-08-20T08:58:40.331Z,303.75
2018-08-20T08:59:40.209Z,264.38
2018-08-20T09:00:40.273Z,253.12
2018-08-20T09:01:40.136Z,281.25
2018-08-20T09:02:40.194Z,331.88
2018-08-20T09:03:40.182Z,365.62
2018-08-20T09:04:40.151Z,388.12
2018-08-20T09:05:40.140Z,399.38
2018-08-20T09:06:40.128Z,405.00
2018-08-20T09:07:40.131Z,416.25
2018-08-20T09:08:40.187Z,427.50
2018-08-20T09:09:40.107Z,438.75
2018-08-20T09:10:40.085Z,444.38
2018-08-20T09:11:40.075Z,455.62
2018-08-20T09:12:40.068Z,455.62
2018-08-20T09:13:40.095Z,450.00
2018-08-20T09:14:40.072Z,438.75
2018-08-20T09:15:40.054Z,433.12
2018-08-20T09:16:40.035Z,433.12
2018-08-20T09:17:40.012Z,427.50
2018-08-20T09:18:40.054Z,427.50
2018-08-20T09:19:39.995Z,433.12
2018-08-20T09:20:40.047Z,421.88
2018-08-20T09:21:39.971Z,354.38
2018-08-20T09:22:39.959Z,320.62
2018-08-20T09:23:39.980Z,331.88
2018-08-20T09:24:39.939Z,371.25
2018-08-20T09:25:39.938Z,399.38
2018-08-20T09:26:39.916Z,405.00
2018-08-20T09:27:39.907Z,393.75
2018-08-20T09:28:39.900Z,393.75
2018-08-20T09:29:39.925Z,410.62
2018-08-20T09:30:39.895Z,433.12
2018-08-20T09:31:39.877Z,466.88
2018-08-20T09:32:39.875Z,478.12
2018-08-20T09:33:39.845Z,472.50
2018-08-20T09:34:39.860Z,455.62
2018-08-20T09:35:39.828Z,444.38
2018-08-20T09:36:39.819Z,444.38
2018-08-20T09:37:39.823Z,433.12
2018-08-20T09:38:39.756Z,410.62
2018-08-20T09:39:39.829Z,416.25
2018-08-20T09:40:39.775Z,427.50
2018-08-20T09:41:39.761Z,438.75
2018-08-20T09:42:39.755Z,438.75
2018-08-20T09:43:39.766Z,421.88
2018-08-20T09:44:39.756Z,393.75
2018-08-20T09:45:39.726Z,376.88
2018-08-20T09:46:39.749Z,376.88
2018-08-20T09:47:39.704Z,410.62
2018-08-20T09:48:39.700Z,455.62
2018-08-20T09:49:39.841Z,495.00
2018-08-20T09:50:39.680Z,534.38
2018-08-20T09:51:39.633Z,568.12
2018-08-20T09:52:39.664Z,596.25
2018-08-20T09:53:39.650Z,618.75
2018-08-20T09:54:39.652Z,624.38
2018-08-20T09:55:39.577Z,624.38
2018-08-20T09:56:39.605Z,618.75
2018-08-20T09:57:39.633Z,607.50
2018-08-20T09:58:39.583Z,579.38
2018-08-20T09:59:39.592Z,556.88
2018-08-20T10:00:39.649Z,534.38
2018-08-20T10:01:39.655Z,511.88
2018-08-20T10:02:39.541Z,517.50
2018-08-20T10:03:39.579Z,540.00
2018-08-20T10:04:39.586Z,545.62
2018-08-20T10:05:39.614Z,523.12
2018-08-20T10:06:39.502Z,489.38
2018-08-20T10:07:39.492Z,466.88
2018-08-20T10:08:39.494Z,444.38
2018-08-20T10:09:39.656Z,438.75
2018-08-20T10:10:39.475Z,438.75
2018-08-20T10:11:39.468Z,433.12
2018-08-20T10:12:39.438Z,382.50
2018-08-20T10:13:39.424Z,320.62
2018-08-20T10:14:39.475Z,292.50
2018-08-20T10:15:39.404Z,281.25
2018-08-20T10:16:39.377Z,286.88
2018-08-20T10:17:39.387Z,292.50
2018-08-20T10:18:39.382Z,275.62
2018-08-20T10:19:39.391Z,247.50
2018-08-20T10:20:39.372Z,219.38
2018-08-20T10:21:39.347Z,191.25
2018-08-20T10:22:39.349Z,174.38
2018-08-20T10:23:39.327Z,163.12
2018-08-20T10:24:39.402Z,151.88
2018-08-20T10:25:39.311Z,140.62
2018-08-20T10:26:39.353Z,135.00
2018-08-20T10:27:39.286Z,129.38
2018-08-20T10:28:39.274Z,129.38
2018-08-20T10:29:39.287Z,135.00
2018-08-20T10:30:39.206Z,151.88
2018-08-20T10:31:39.246Z,163.12
2018-08-20T10:32:39.189Z,180.00
2018-08-20T10:33:39.221Z,185.62
2018-08-20T10:34:39.230Z,180.00
2018-08-20T10:35:39.199Z,174.38
2018-08-20T10:36:39.184Z,168.75
2018-08-20T10:37:39.257Z,163.12
2018-08-20T10:38:39.173Z,146.25
2018-08-20T10:39:39.183Z,135.00
2018-08-20T10:40:39.146Z,118.12
2018-08-20T10:41:39.169Z,112.50
2018-08-20T10:42:39.127Z,101.25
2018-08-20T10:43:39.154Z,95.62
2018-08-20T10:44:39.106Z,84.38
2018-08-20T10:45:39.109Z,78.75
2018-08-20T10:46:39.082Z,84.38
2018-08-20T10:47:39.077Z,101.25
2018-08-20T10:48:39.080Z,112.50
2018-08-20T10:49:39.057Z,123.75
2018-08-20T10:50:39.075Z,135.00
2018-08-20T10:51:39.039Z,146.25
2018-08-20T10:52:39.024Z,151.88
2018-08-20T10:53:39.006Z,163.12
2018-08-20T10:54:38.980Z,180.00
2018-08-20T10:55:39.007Z,202.50
2018-08-20T10:56:38.969Z,225.00
2018-08-20T10:57:38.974Z,236.25
2018-08-20T10:58:39.009Z,241.88
2018-08-20T10:59:38.939Z,253.12
2018-08-20T11:00:38.947Z,258.75
2018-08-20T11:01:38.918Z,270.00
2018-08-20T11:02:38.917Z,286.88
2018-08-20T11:03:38.896Z,315.00
2018-08-20T11:04:38.917Z,331.88
2018-08-20T11:05:38.857Z,343.12
2018-08-20T11:06:38.875Z,348.75
2018-08-20T11:07:38.865Z,348.75
2018-08-20T11:08:38.848Z,343.12
2018-08-20T11:09:38.796Z,337.50
2018-08-20T11:10:38.879Z,320.62
2018-08-20T11:11:38.817Z,309.38
2018-08-20T11:12:38.800Z,303.75
2018-08-20T11:13:38.792Z,309.38
2018-08-20T11:14:38.784Z,315.00
2018-08-20T11:15:38.809Z,326.25
2018-08-20T11:16:38.760Z,331.88
2018-08-20T11:17:38.754Z,343.12
2018-08-20T11:18:38.795Z,360.00
2018-08-20T11:19:38.747Z,382.50
2018-08-20T11:20:38.745Z,405.00
2018-08-20T11:21:38.707Z,427.50
2018-08-20T11:22:38.697Z,450.00
2018-08-20T11:23:38.684Z,472.50
2018-08-20T11:24:38.685Z,478.12
2018-08-20T11:25:38.685Z,478.12
2018-08-20T11:26:38.668Z,478.12
2018-08-20T11:27:38.724Z,483.75
2018-08-20T11:28:38.599Z,489.38
2018-08-20T11:29:38.625Z,495.00
2018-08-20T11:30:38.630Z,500.62
2018-08-20T11:31:38.602Z,506.25
2018-08-20T11:32:38.590Z,511.88
2018-08-20T11:33:38.579Z,511.88
2018-08-20T11:34:38.568Z,511.88
2018-08-20T11:35:38.597Z,511.88
2018-08-20T11:36:38.577Z,517.50
2018-08-20T11:37:38.548Z,517.50
2018-08-20T11:38:38.528Z,517.50
2018-08-20T11:39:38.515Z,517.50
2018-08-20T11:40:38.535Z,511.88
2018-08-20T11:41:38.510Z,511.88
2018-08-20T11:42:38.487Z,511.88
2018-08-20T11:43:38.485Z,523.12
2018-08-20T11:44:38.464Z,517.50
2018-08-20T11:45:38.490Z,506.25
2018-08-20T11:46:38.453Z,483.75
2018-08-20T11:47:38.472Z,461.25
2018-08-20T11:48:38.384Z,461.25
2018-08-20T11:49:38.411Z,455.62
2018-08-20T11:50:38.434Z,438.75
2018-08-20T11:51:38.348Z,450.00
2018-08-20T11:52:38.379Z,444.38
2018-08-20T11:53:38.378Z,416.25
2018-08-20T11:54:38.367Z,382.50
2018-08-20T11:55:38.355Z,343.12
2018-08-20T11:56:38.361Z,315.00
2018-08-20T11:57:38.400Z,286.88
2018-08-20T11:58:38.321Z,270.00
2018-08-20T11:59:38.314Z,247.50
2018-08-20T12:00:38.298Z,230.62
2018-08-20T12:01:38.366Z,213.75
2018-08-20T12:02:38.275Z,202.50
2018-08-20T12:03:38.267Z,191.25
2018-08-20T12:04:38.259Z,185.62
2018-08-20T12:05:38.262Z,174.38
2018-08-20T12:06:38.287Z,168.75
2018-08-20T12:07:38.188Z,168.75
2018-08-20T12:08:38.234Z,168.75
2018-08-20T12:09:38.198Z,163.12
2018-08-20T12:10:38.190Z,151.88
2018-08-20T12:11:38.207Z,151.88
2018-08-20T12:12:38.170Z,163.12
2018-08-20T12:13:38.161Z,174.38
2018-08-20T12:14:38.151Z,191.25
2018-08-20T12:15:38.138Z,213.75
2018-08-20T12:16:38.152Z,219.38
2018-08-20T12:17:38.120Z,213.75
2018-08-20T12:18:38.105Z,191.25
2018-08-20T12:19:38.106Z,168.75
2018-08-20T12:20:38.085Z,157.50
2018-08-20T12:21:38.103Z,151.88
2018-08-20T12:22:38.071Z,157.50
2018-08-20T12:23:38.059Z,168.75
2018-08-20T12:24:38.042Z,174.38
2018-08-20T12:25:38.032Z,180.00
2018-08-20T12:26:38.049Z,185.62
2018-08-20T12:27:37.974Z,185.62
2018-08-20T12:28:38.022Z,191.25
2018-08-20T12:29:37.959Z,191.25
2018-08-20T12:30:37.937Z,180.00
2018-08-20T12:31:38.001Z,174.38
2018-08-20T12:32:37.954Z,163.12
2018-08-20T12:33:37.954Z,157.50
2018-08-20T12:34:37.946Z,163.12
2018-08-20T12:35:37.929Z,185.62
2018-08-20T12:36:37.986Z,208.12
2018-08-20T12:37:37.905Z,230.62
2018-08-20T12:38:37.905Z,241.88
2018-08-20T12:39:37.883Z,253.12
2018-08-20T12:40:37.872Z,247.50
2018-08-20T12:41:37.864Z,253.12
2018-08-20T12:42:37.898Z,264.38
2018-08-20T12:43:37.844Z,286.88
2018-08-20T12:44:37.838Z,298.12
2018-08-20T12:45:37.817Z,303.75
2018-08-20T12:46:37.812Z,320.62