createdAt,value
2022-12-15T00:00:24.086Z,43.88
2022-12-15T00:03:10.813Z,37.22
2022-12-15T00:05:57.279Z,41.70
2022-12-15T00:08:43.656Z,40.92
2022-12-15T00:11:30.557Z,33.47
2022-12-15T00:14:16.632Z,32.80
2022-12-15T00:17:03.202Z,29.88
2022-12-15T00:19:49.086Z,28.30
2022-12-15T00:25:46.346Z,22.65
2022-12-15T00:28:33.275Z,40.53
2022-12-15T00:31:19.952Z,17.70
2022-12-15T00:34:06.376Z,23.27
2022-12-15T00:36:52.672Z,18.30
2022-12-15T00:39:20.263Z,21.58
2022-12-15T00:41:47.864Z,18.67
2022-12-15T00:44:20.455Z,18.88
2022-12-15T00:46:54.606Z,19.00
2022-12-15T00:49:42.635Z,22.20
2022-12-15T00:52:30.578Z,26.48
2022-12-15T00:55:16.427Z,26.35
2022-12-15T00:58:02.793Z,24.30
2022-12-15T01:00:49.827Z,21.35
2022-12-15T01:03:40.718Z,18.77
2022-12-15T01:06:29.582Z,22.08
2022-12-15T01:09:16.654Z,21.92
2022-12-15T01:12:03.578Z,19.40
2022-12-15T01:14:50.663Z,24.60
2022-12-15T01:17:37.294Z,24.88
2022-12-15T01:20:19.102Z,24.38
2022-12-15T01:22:53.126Z,27.33
2022-12-15T01:25:23.699Z,24.80
2022-12-15T01:27:52.313Z,21.85
2022-12-15T01:30:24.294Z,20.80
2022-12-15T01:32:52.765Z,24.25
2022-12-15T01:35:21.567Z,23.20
2022-12-15T01:37:50.088Z,25.95
2022-12-15T01:40:38.342Z,23.30
2022-12-15T01:43:14.303Z,22.05
2022-12-15T01:45:58.876Z,20.20
2022-12-15T01:48:56.971Z,22.48
2022-12-15T01:51:33.592Z,22.08
2022-12-15T01:54:12.732Z,21.10
2022-12-15T01:56:48.277Z,21.75
2022-12-15T01:59:23.831Z,18.02
2022-12-15T02:01:51.652Z,19.20
2022-12-15T02:04:21.892Z,18.67
2022-12-15T02:06:50.766Z,19.05
2022-12-15T02:09:20.020Z,20.35
2022-12-15T02:12:09.430Z,19.33
2022-12-15T02:14:51.514Z,18.40
2022-12-15T02:17:46.680Z,18.60
2022-12-15T02:20:40.857Z,17.45
2022-12-15T02:23:23.202Z,17.90
2022-12-15T02:26:11.092Z,15.73
2022-12-15T02:29:00.273Z,15.68
2022-12-15T02:32:03.524Z,16.85
2022-12-15T02:34:31.133Z,17.15
2022-12-15T02:37:21.006Z,18.25
2022-12-15T02:39:48.653Z,18.27
2022-12-15T02:42:17.617Z,17.02
2022-12-15T02:44:56.363Z,19.05
2022-12-15T02:47:37.781Z,17.42
2022-12-15T02:50:08.472Z,22.33
2022-12-15T02:52:52.244Z,18.10
2022-12-15T02:55:38.262Z,17.50
2022-12-15T02:58:20.799Z,20.08
2022-12-15T03:01:02.033Z,21.27
2022-12-15T03:03:33.776Z,16.38
2022-12-15T03:06:03.716Z,19.73
2022-12-15T03:08:31.746Z,17.75
2022-12-15T03:10:59.373Z,18.83
2022-12-15T03:13:27.270Z,21.35
2022-12-15T03:15:54.944Z,19.75
2022-12-15T03:18:22.940Z,20.27
2022-12-15T03:20:51.409Z,17.88
2022-12-15T03:23:19.476Z,16.88
2022-12-15T03:25:49.872Z,19.80
2022-12-15T03:28:18.336Z,19.90
2022-12-15T03:30:45.906Z,17.75
2022-12-15T03:33:18.652Z,17.33
2022-12-15T03:35:46.683Z,19.77
2022-12-15T03:38:14.270Z,14.70
2022-12-15T03:40:42.424Z,14.50
2022-12-15T03:43:11.015Z,12.80
2022-12-15T03:45:39.148Z,15.93
2022-12-15T03:48:07.726Z,14.20
2022-12-15T03:50:35.645Z,13.40
2022-12-15T03:53:04.492Z,14.00
2022-12-15T03:55:32.793Z,14.30
2022-12-15T03:58:00.738Z,14.48
2022-12-15T04:00:29.071Z,18.05
2022-12-15T04:02:56.688Z,20.65
2022-12-15T04:05:26.089Z,22.92
2022-12-15T04:07:55.250Z,23.02
2022-12-15T04:10:28.575Z,23.48
2022-12-15T04:13:04.708Z,21.58
2022-12-15T04:15:33.213Z,24.50
2022-12-15T04:18:05.935Z,22.25
2022-12-15T04:20:34.206Z,22.63
2022-12-15T04:23:02.741Z,27.13
2022-12-15T04:25:49.068Z,24.20
2022-12-15T04:28:35.181Z,22.23
2022-12-15T04:31:29.938Z,24.25
2022-12-15T04:34:25.157Z,29.23
2022-12-15T04:37:12.526Z,25.35
2022-12-15T04:40:03.027Z,28.23
2022-12-15T04:42:50.803Z,30.85
2022-12-15T04:45:41.164Z,29.80
2022-12-15T04:48:28.650Z,29.25
2022-12-15T04:51:15.017Z,27.27
2022-12-15T04:54:02.724Z,29.33
2022-12-15T04:56:51.366Z,25.42
2022-12-15T04:59:38.386Z,24.38
2022-12-15T05:02:24.839Z,27.13
2022-12-15T05:05:10.879Z,26.52
2022-12-15T05:07:56.993Z,27.92
2022-12-15T05:10:43.046Z,27.58
2022-12-15T05:13:29.862Z,25.48
2022-12-15T05:16:17.039Z,29.02
2022-12-15T05:19:03.465Z,31.17
2022-12-15T05:21:49.487Z,25.10
2022-12-15T05:24:35.359Z,24.23
2022-12-15T05:27:22.608Z,32.35
2022-12-15T05:30:08.848Z,29.63
2022-12-15T05:32:36.546Z,31.35
2022-12-15T05:35:05.214Z,37.70
2022-12-15T05:37:32.668Z,39.63
2022-12-15T05:40:00.653Z,37.88
2022-12-15T05:42:28.138Z,34.70
2022-12-15T05:44:56.065Z,38.63
2022-12-15T05:47:23.601Z,37.53
2022-12-15T05:49:52.043Z,39.40
2022-12-15T05:52:19.525Z,41.38
2022-12-15T05:54:47.082Z,40.40
2022-12-15T05:57:14.595Z,40.70
2022-12-15T05:59:42.620Z,40.63
2022-12-15T06:02:10.963Z,37.95
2022-12-15T06:04:39.051Z,41.75
2022-12-15T06:07:06.754Z,36.13
2022-12-15T06:09:34.810Z,42.83
2022-12-15T06:12:02.413Z,41.70
2022-12-15T06:14:31.260Z,39.92
2022-12-15T06:17:00.281Z,37.83
2022-12-15T06:19:28.303Z,41.83
2022-12-15T06:21:55.865Z,39.72
2022-12-15T06:24:24.781Z,38.58
2022-12-15T06:26:52.876Z,38.85
2022-12-15T06:29:20.608Z,39.80
2022-12-15T06:31:48.551Z,37.92
2022-12-15T06:34:17.381Z,37.05
2022-12-15T06:36:45.359Z,38.83
2022-12-15T06:39:15.322Z,39.70
2022-12-15T06:41:43.586Z,35.85
2022-12-15T06:44:15.157Z,39.05
2022-12-15T06:46:43.648Z,37.97
2022-12-15T06:49:11.718Z,34.92
2022-12-15T06:51:39.223Z,35.08
2022-12-15T06:54:06.747Z,36.65
2022-12-15T06:56:42.465Z,36.67
2022-12-15T06:59:11.695Z,37.03
2022-12-15T07:01:39.624Z,38.08
2022-12-15T07:04:07.548Z,37.70
2022-12-15T07:06:37.582Z,38.78
2022-12-15T07:09:08.459Z,37.75
2022-12-15T07:11:36.512Z,37.20
2022-12-15T07:14:04.981Z,36.90
2022-12-15T07:16:32.906Z,33.10
2022-12-15T07:19:00.535Z,35.20
2022-12-15T07:21:28.227Z,36.72
2022-12-15T07:23:56.988Z,40.33
2022-12-15T07:26:25.706Z,38.17
2022-12-15T07:28:54.413Z,39.15
2022-12-15T07:31:23.346Z,39.05
2022-12-15T07:33:52.433Z,40.63
2022-12-15T07:36:20.935Z,39.00
2022-12-15T07:38:49.947Z,36.83
2022-12-15T07:41:20.099Z,38.92
2022-12-15T07:43:48.687Z,37.85
2022-12-15T07:46:18.029Z,36.40
2022-12-15T07:48:50.266Z,32.00
2022-12-15T07:51:20.706Z,32.40
2022-12-15T07:53:50.753Z,35.05
2022-12-15T07:56:20.810Z,34.10
2022-12-15T07:58:48.660Z,33.40
2022-12-15T08:01:17.093Z,31.15
2022-12-15T08:03:45.538Z,32.75
2022-12-15T08:06:15.111Z,31.38
2022-12-15T08:08:44.992Z,33.17
2022-12-15T08:11:19.551Z,35.75
2022-12-15T08:14:04.401Z,30.85
2022-12-15T08:16:36.612Z,31.23
2022-12-15T08:19:05.772Z,32.70
2022-12-15T08:21:34.123Z,30.02
2022-12-15T08:24:02.055Z,29.02
2022-12-15T08:26:31.037Z,28.75
2022-12-15T08:31:54.340Z,29.02
2022-12-15T08:34:22.173Z,31.10
2022-12-15T08:36:50.930Z,32.28
2022-12-15T08:39:20.596Z,26.88
2022-12-15T08:41:48.524Z,27.38
2022-12-15T08:44:17.042Z,30.10
2022-12-15T08:46:45.158Z,35.25
2022-12-15T08:49:17.940Z,27.95
2022-12-15T08:51:50.104Z,28.98
2022-12-15T08:54:19.546Z,29.15
2022-12-15T08:56:47.464Z,28.55
2022-12-15T08:59:16.013Z,28.42
2022-12-15T09:01:44.142Z,25.77
2022-12-15T09:04:11.946Z,27.83
2022-12-15T09:06:39.506Z,27.30
2022-12-15T09:09:09.033Z,26.60
2022-12-15T09:11:36.769Z,25.38
2022-12-15T09:14:04.505Z,27.90
2022-12-15T09:16:32.282Z,27.17
2022-12-15T09:19:00.643Z,26.02
2022-12-15T09:21:30.414Z,25.80
2022-12-15T09:24:02.737Z,24.52
2022-12-15T09:26:32.847Z,25.77
2022-12-15T09:29:02.384Z,25.48
2022-12-15T09:31:33.400Z,24.73
2022-12-15T09:34:01.333Z,24.92
2022-12-15T09:36:30.933Z,25.42
2022-12-15T09:38:59.173Z,23.17
2022-12-15T09:41:29.955Z,26.73
2022-12-15T09:44:14.555Z,23.42
2022-12-15T09:46:42.513Z,23.80
2022-12-15T09:49:39.055Z,26.10
2022-12-15T09:52:12.304Z,25.25
2022-12-15T09:54:44.478Z,24.85
2022-12-15T09:57:40.464Z,25.60
2022-12-15T10:00:11.598Z,27.85
2022-12-15T10:02:42.169Z,27.70
2022-12-15T10:05:38.220Z,25.55
2022-12-15T10:08:15.354Z,27.05
2022-12-15T10:10:47.919Z,26.23
2022-12-15T10:13:54.667Z,29.13
2022-12-15T10:17:21.537Z,28.52
2022-12-15T10:19:58.533Z,24.55
2022-12-15T10:22:31.258Z,26.15
2022-12-15T10:25:29.434Z,27.35
2022-12-15T10:28:15.673Z,25.65
2022-12-15T10:31:04.663Z,25.02
2022-12-15T10:33:37.009Z,24.75
2022-12-15T10:36:11.510Z,25.38
2022-12-15T10:38:42.572Z,23.17
2022-12-15T10:41:13.758Z,24.30
2022-12-15T10:43:47.051Z,24.55
2022-12-15T10:46:29.797Z,26.15
2022-12-15T10:49:21.400Z,25.45
2022-12-15T10:51:56.088Z,22.45
2022-12-15T10:54:30.743Z,22.13
2022-12-15T10:57:00.411Z,21.45
2022-12-15T10:59:33.685Z,20.45
2022-12-15T11:02:26.157Z,19.52
2022-12-15T11:04:58.341Z,21.15
2022-12-15T11:07:33.708Z,18.20
2022-12-15T11:10:08.515Z,18.23
2022-12-15T11:12:52.058Z,16.27
2022-12-15T11:15:23.112Z,17.17
2022-12-15T11:18:02.863Z,17.35
2022-12-15T11:20:42.631Z,16.90
2022-12-15T11:23:55.376Z,22.92
2022-12-15T11:26:53.829Z,20.83
2022-12-15T11:29:22.850Z,20.73
2022-12-15T11:31:52.990Z,21.23
2022-12-15T11:34:25.062Z,18.75
2022-12-15T11:36:52.537Z,17.35
2022-12-15T11:39:37.552Z,15.80
2022-12-15T11:42:32.886Z,15.93
2022-12-15T11:45:17.408Z,18.13
2022-12-15T11:48:10.322Z,16.40
2022-12-15T11:51:02.538Z,17.45
2022-12-15T11:53:52.223Z,14.40
2022-12-15T11:56:33.638Z,15.80
2022-12-15T11:59:28.312Z,15.57
2022-12-15T12:02:17.044Z,18.40
2022-12-15T12:05:05.921Z,16.73
2022-12-15T12:07:45.710Z,15.43
2022-12-15T12:10:25.850Z,16.20
2022-12-15T12:13:19.863Z,16.75
2022-12-15T12:16:02.559Z,14.20
2022-12-15T12:18:38.620Z,14.10
2022-12-15T12:21:13.848Z,13.20
2022-12-15T12:24:17.693Z,14.65
2022-12-15T12:26:54.297Z,13.05
2022-12-15T12:29:33.190Z,13.13
2022-12-15T12:32:15.532Z,13.80
2022-12-15T12:35:30.982Z,12.10
2022-12-15T12:37:52.290Z,12.18
2022-12-15T12:40:43.273Z,12.00
2022-12-15T12:43:28.597Z,11.25
2022-12-15T12:46:03.214Z,12.93
2022-12-15T12:48:40.962Z,11.88
2022-12-15T12:51:25.188Z,13.15
2022-12-15T12:53:53.495Z,11.48
2022-12-15T12:56:42.823Z,10.45
2022-12-15T12:59:28.863Z,11.07
2022-12-15T13:02:11.297Z,11.05
2022-12-15T13:04:41.823Z,10.88
2022-12-15T13:07:37.914Z,11.40
2022-12-15T13:10:08.504Z,12.23
2022-12-15T13:15:41.128Z,10.73
2022-12-15T13:18:22.640Z,11.07
2022-12-15T13:20:54.740Z,13.00
2022-12-15T13:23:22.424Z,14.68
2022-12-15T13:25:56.003Z,12.85
2022-12-15T13:28:48.806Z,14.13
2022-12-15T13:31:21.881Z,11.02
2022-12-15T13:33:50.407Z,9.88
2022-12-15T13:36:37.327Z,12.07
2022-12-15T13:39:27.775Z,9.57
2022-12-15T13:44:55.063Z,8.32
2022-12-15T13:47:26.213Z,18.63
2022-12-15T13:50:02.242Z,21.88
2022-12-15T13:56:52.255Z,26.05
2022-12-15T13:59:30.077Z,28.13
2022-12-15T14:01:57.783Z,26.63
2022-12-15T14:04:27.211Z,29.40
2022-12-15T14:06:58.943Z,28.85
2022-12-15T14:09:42.198Z,27.75
2022-12-15T14:12:14.348Z,28.38
2022-12-15T14:14:49.074Z,28.95
2022-12-15T14:17:18.611Z,29.10
2022-12-15T14:19:50.831Z,29.98
2022-12-15T14:22:27.997Z,29.17
2022-12-15T14:25:13.802Z,32.67
2022-12-15T14:27:41.457Z,30.63
2022-12-15T14:30:12.408Z,36.95
2022-12-15T14:32:44.475Z,36.35
2022-12-15T14:35:18.714Z,32.53
2022-12-15T14:37:47.013Z,33.03
2022-12-15T14:40:21.318Z,34.17
2022-12-15T14:42:53.542Z,34.80
2022-12-15T14:45:26.070Z,34.50
2022-12-15T14:48:30.602Z,31.80
2022-12-15T14:50:47.804Z,31.67
2022-12-15T14:53:18.555Z,29.27
2022-12-15T14:55:46.474Z,27.35
2022-12-15T14:58:26.699Z,27.95
2022-12-15T15:00:57.985Z,27.02
2022-12-15T15:03:12.194Z,9.95
2022-12-15T15:03:40.808Z,25.88
2022-12-15T15:06:11.131Z,26.10
2022-12-15T15:08:50.756Z,46.40
2022-12-15T15:11:21.098Z,28.08
2022-12-15T15:13:49.074Z,26.67
2022-12-15T15:16:19.523Z,27.02
2022-12-15T15:18:53.057Z,26.30
2022-12-15T15:21:25.013Z,23.98
2022-12-15T15:24:02.924Z,25.67
2022-12-15T15:26:31.836Z,25.92
2022-12-15T15:28:59.910Z,25.85
2022-12-15T15:31:41.668Z,25.13
2022-12-15T15:34:11.545Z,26.63
2022-12-15T15:36:39.545Z,26.10
2022-12-15T15:39:20.220Z,28.48
2022-12-15T15:41:48.767Z,27.67
2022-12-15T15:44:16.400Z,28.77
2022-12-15T15:46:50.422Z,27.13
2022-12-15T15:49:21.003Z,27.98
2022-12-15T15:51:50.498Z,28.33
2022-12-15T15:54:23.209Z,28.05
2022-12-15T15:56:50.880Z,28.35
2022-12-15T15:59:25.043Z,26.20
2022-12-15T16:01:59.267Z,28.00
2022-12-15T16:04:27.738Z,29.25
2022-12-15T16:06:55.289Z,26.17
2022-12-15T16:09:24.867Z,26.05
2022-12-15T16:11:52.502Z,28.60
2022-12-15T16:14:20.095Z,28.55
2022-12-15T16:16:47.780Z,29.02
2022-12-15T16:19:15.472Z,25.92
2022-12-15T16:21:43.427Z,23.35
2022-12-15T16:24:18.111Z,24.45
2022-12-15T16:26:51.071Z,23.52
2022-12-15T16:29:21.419Z,24.25
2022-12-15T16:31:49.676Z,25.80
2022-12-15T16:34:19.363Z,28.33
2022-12-15T16:36:48.043Z,29.75
2022-12-15T16:39:24.017Z,27.80
2022-12-15T16:41:53.864Z,31.30
2022-12-15T16:44:22.222Z,30.48
2022-12-15T16:46:50.852Z,26.60
2022-12-15T16:49:19.447Z,30.27
2022-12-15T16:51:50.872Z,28.15
2022-12-15T16:54:22.301Z,30.25
2022-12-15T16:56:52.289Z,28.60
2022-12-15T16:59:32.982Z,30.65
2022-12-15T17:02:01.545Z,32.78
2022-12-15T17:04:29.306Z,31.63
2022-12-15T17:06:56.901Z,32.15
2022-12-15T17:09:26.575Z,29.77
2022-12-15T17:11:54.806Z,29.38
2022-12-15T17:14:22.744Z,31.45
2022-12-15T17:16:50.797Z,29.58
2022-12-15T17:19:21.364Z,29.13
2022-12-15T17:21:53.040Z,26.40
2022-12-15T17:24:22.513Z,25.00
2022-12-15T17:26:50.891Z,24.05
2022-12-15T17:29:25.386Z,24.67
2022-12-15T17:31:53.017Z,25.75
2022-12-15T17:34:32.919Z,23.33
2022-12-15T17:37:07.593Z,23.35
2022-12-15T17:39:36.575Z,24.73
2022-12-15T17:42:15.823Z,24.17
2022-12-15T17:44:46.701Z,23.60
2022-12-15T17:47:15.830Z,22.27
2022-12-15T17:49:44.162Z,23.92
2022-12-15T17:52:34.617Z,24.83
2022-12-15T17:55:08.111Z,24.95
2022-12-15T17:57:35.724Z,25.48
2022-12-15T18:00:16.226Z,25.65
2022-12-15T18:02:44.996Z,22.42
2022-12-15T18:05:13.399Z,22.92
2022-12-15T18:07:40.906Z,22.25
2022-12-15T18:10:31.359Z,22.98
2022-12-15T18:12:59.954Z,22.52
2022-12-15T18:15:31.773Z,22.30
2022-12-15T18:18:00.767Z,23.63
2022-12-15T18:20:28.583Z,23.98
2022-12-15T18:22:56.228Z,28.02
2022-12-15T18:25:26.955Z,22.50
2022-12-15T18:27:56.793Z,21.17
2022-12-15T18:30:28.030Z,20.80
2022-12-15T18:32:58.691Z,20.67
2022-12-15T18:35:40.061Z,20.35
2022-12-15T18:38:17.070Z,19.88
2022-12-15T18:40:53.891Z,18.58
2022-12-15T18:43:24.667Z,19.73
2022-12-15T18:45:52.805Z,21.15
2022-12-15T18:48:22.278Z,19.50
2022-12-15T18:50:55.055Z,20.23
2022-12-15T18:53:28.392Z,19.03
2022-12-15T18:55:56.571Z,20.92
2022-12-15T18:58:37.267Z,19.52
2022-12-15T19:01:06.992Z,19.67
2022-12-15T19:03:37.081Z,19.08
2022-12-15T19:06:14.663Z,19.58
2022-12-15T19:08:43.897Z,19.83
2022-12-15T19:11:21.797Z,20.30
2022-12-15T19:13:52.622Z,20.00
2022-12-15T19:16:22.250Z,18.85
2022-12-15T19:19:12.466Z,21.45
2022-12-15T19:21:54.730Z,20.02
2022-12-15T19:24:50.727Z,20.55
2022-12-15T19:27:23.057Z,21.33
2022-12-15T19:29:51.089Z,21.38
2022-12-15T19:32:19.248Z,20.77
2022-12-15T19:34:47.017Z,20.55
2022-12-15T19:37:44.450Z,19.98
2022-12-15T19:40:27.716Z,19.98
2022-12-15T19:42:55.947Z,23.45
2022-12-15T19:45:26.783Z,22.75
2022-12-15T19:47:55.091Z,20.98
2022-12-15T19:50:33.472Z,21.42
2022-12-15T19:53:03.618Z,23.10
2022-12-15T19:55:34.090Z,24.88
2022-12-15T19:58:33.176Z,24.58
2022-12-15T20:01:14.749Z,24.73
2022-12-15T20:03:45.112Z,24.25
2022-12-15T20:06:24.674Z,23.65
2022-12-15T20:08:55.931Z,24.45
2022-12-15T20:11:27.274Z,22.10
2022-12-15T20:13:56.388Z,22.98
2022-12-15T20:16:24.897Z,19.88
2022-12-15T20:18:56.091Z,21.73
2022-12-15T20:21:28.685Z,21.30
2022-12-15T20:24:00.432Z,24.30
2022-12-15T20:26:30.263Z,23.42
2022-12-15T20:28:58.125Z,19.83
2022-12-15T20:31:26.637Z,18.98
2022-12-15T20:33:54.323Z,19.85
2022-12-15T20:36:27.815Z,19.65
2022-12-15T20:38:56.019Z,20.17
2022-12-15T20:41:27.128Z,20.77
2022-12-15T20:43:55.888Z,20.58
2022-12-15T20:46:27.036Z,20.50
2022-12-15T20:48:55.770Z,20.98
2022-12-15T20:51:28.098Z,22.10
2022-12-15T20:53:58.817Z,19.08
2022-12-15T20:56:27.692Z,19.52
2022-12-15T20:58:57.214Z,18.92
2022-12-15T21:01:35.938Z,20.55
2022-12-15T21:04:32.304Z,19.30
2022-12-15T21:07:00.663Z,19.52
2022-12-15T21:09:29.874Z,22.33
2022-12-15T21:11:58.715Z,21.25
2022-12-15T21:14:27.035Z,21.33
2022-12-15T21:16:55.404Z,20.85
2022-12-15T21:19:23.741Z,21.00
2022-12-15T21:21:54.970Z,20.65
2022-12-15T21:24:25.980Z,19.77
2022-12-15T21:26:55.945Z,20.52
2022-12-15T21:29:26.725Z,23.75
2022-12-15T21:31:54.793Z,20.13
2022-12-15T21:34:22.826Z,20.35
2022-12-15T21:36:54.994Z,21.05
2022-12-15T21:39:30.211Z,19.50
2022-12-15T21:42:00.445Z,19.05
2022-12-15T21:44:29.213Z,18.92
2022-12-15T21:46:58.122Z,18.55
2022-12-15T21:49:26.433Z,20.63
2022-12-15T21:51:58.015Z,18.02
2022-12-15T21:54:31.335Z,18.20
2022-12-15T21:57:00.416Z,15.50
2022-12-15T21:59:30.833Z,14.35
2022-12-15T22:02:00.457Z,16.60
2022-12-15T22:04:35.354Z,12.30
2022-12-15T22:07:06.221Z,15.30
2022-12-15T22:09:33.758Z,15.65
2022-12-15T22:12:02.403Z,13.38
2022-12-15T22:14:33.171Z,14.43
2022-12-15T22:17:11.839Z,14.68
2022-12-15T22:19:39.456Z,14.15
2022-12-15T22:22:08.228Z,13.07
2022-12-15T22:24:36.123Z,14.75
2022-12-15T22:27:03.753Z,12.85
2022-12-15T22:29:31.753Z,12.43
2022-12-15T22:31:59.345Z,12.75
2022-12-15T22:34:28.066Z,12.38
2022-12-15T22:36:57.458Z,13.70
2022-12-15T22:39:25.267Z,13.45
2022-12-15T22:41:53.755Z,14.85
2022-12-15T22:44:28.506Z,14.98
2022-12-15T22:46:58.766Z,15.73
2022-12-15T22:49:38.215Z,16.23
2022-12-15T22:52:21.276Z,17.08
2022-12-15T22:54:49.031Z,18.63
2022-12-15T22:57:23.702Z,19.63
2022-12-15T23:00:05.767Z,19.63
2022-12-15T23:02:40.940Z,20.48
2022-12-15T23:05:10.542Z,19.95
2022-12-15T23:07:38.591Z,20.65
2022-12-15T23:10:27.391Z,20.75
2022-12-15T23:12:56.552Z,20.70
2022-12-15T23:15:44.370Z,21.83
2022-12-15T23:18:12.203Z,20.10
2022-12-15T23:20:40.469Z,20.80
2022-12-15T23:23:09.851Z,21.00
2022-12-15T23:25:37.528Z,20.15
2022-12-15T23:28:05.618Z,17.77
2022-12-15T23:30:33.291Z,18.30
2022-12-15T23:33:01.052Z,17.15
2022-12-15T23:35:29.006Z,16.75
2022-12-15T23:37:57.996Z,16.20
2022-12-15T23:40:25.647Z,14.38
2022-12-15T23:42:53.954Z,19.92
2022-12-15T23:45:23.359Z,13.07
2022-12-15T23:47:51.492Z,12.48
2022-12-15T23:50:19.785Z,11.88
2022-12-15T23:52:51.711Z,10.05
2022-12-15T23:55:19.649Z,11.52
2022-12-15T23:57:49.272Z,10.30
