createdAt,value
2022-12-31T00:01:37.189Z,47.90
2022-12-31T00:04:15.085Z,50.90
2022-12-31T00:06:46.181Z,43.90
2022-12-31T00:09:23.150Z,50.97
2022-12-31T00:11:52.808Z,53.10
2022-12-31T00:14:24.840Z,47.47
2022-12-31T00:16:54.292Z,49.57
2022-12-31T00:19:23.322Z,49.53
2022-12-31T00:21:52.585Z,51.80
2022-12-31T00:24:21.320Z,51.43
2022-12-31T00:26:52.307Z,51.43
2022-12-31T00:29:23.220Z,55.70
2022-12-31T00:31:52.374Z,53.17
2022-12-31T00:34:26.534Z,50.87
2022-12-31T00:36:55.080Z,49.70
2022-12-31T00:39:33.856Z,50.47
2022-12-31T00:42:05.588Z,46.53
2022-12-31T00:44:38.921Z,45.30
2022-12-31T00:47:25.020Z,44.50
2022-12-31T00:49:55.708Z,45.33
2022-12-31T00:52:32.933Z,47.77
2022-12-31T00:55:02.503Z,48.20
2022-12-31T00:57:34.715Z,53.00
2022-12-31T01:00:09.395Z,45.93
2022-12-31T01:02:38.798Z,45.97
2022-12-31T01:05:09.294Z,40.40
2022-12-31T01:07:39.648Z,46.00
2022-12-31T01:10:12.360Z,37.83
2022-12-31T01:12:45.763Z,40.93
2022-12-31T01:15:25.428Z,42.70
2022-12-31T01:18:01.695Z,40.30
2022-12-31T01:20:30.403Z,40.40
2022-12-31T01:23:04.079Z,40.53
2022-12-31T01:25:39.470Z,38.60
2022-12-31T01:28:08.284Z,43.60
2022-12-31T01:30:41.716Z,35.93
2022-12-31T01:33:15.879Z,36.50
2022-12-31T01:35:45.445Z,37.03
2022-12-31T01:38:13.921Z,36.67
2022-12-31T01:40:44.008Z,35.50
2022-12-31T01:43:20.013Z,32.67
2022-12-31T01:45:57.110Z,41.83
2022-12-31T01:48:28.580Z,36.77
2022-12-31T01:51:02.838Z,34.23
2022-12-31T01:53:32.542Z,38.80
2022-12-31T01:56:18.179Z,34.67
2022-12-31T01:58:58.741Z,33.77
2022-12-31T02:01:41.211Z,33.57
2022-12-31T02:04:14.589Z,38.93
2022-12-31T02:06:48.726Z,38.20
2022-12-31T02:09:25.741Z,41.53
2022-12-31T02:12:06.565Z,38.27
2022-12-31T02:14:40.316Z,40.30
2022-12-31T02:17:37.815Z,39.70
2022-12-31T02:20:48.495Z,40.93
2022-12-31T02:24:08.413Z,43.33
2022-12-31T02:27:01.094Z,45.37
2022-12-31T02:30:09.533Z,43.83
2022-12-31T02:33:08.264Z,46.17
2022-12-31T02:35:49.773Z,41.90
2022-12-31T02:38:24.693Z,45.87
2022-12-31T02:40:55.219Z,44.00
2022-12-31T02:43:25.021Z,44.33
2022-12-31T02:46:07.068Z,41.93
2022-12-31T02:48:44.471Z,40.40
2022-12-31T02:51:22.774Z,43.97
2022-12-31T02:54:08.464Z,42.63
2022-12-31T02:56:48.517Z,45.57
2022-12-31T02:59:43.164Z,44.80
2022-12-31T03:02:18.934Z,41.63
2022-12-31T03:04:55.734Z,43.10
2022-12-31T03:07:40.882Z,44.27
2022-12-31T03:10:13.113Z,41.20
2022-12-31T03:12:50.233Z,45.10
2022-12-31T03:15:21.996Z,40.40
2022-12-31T03:18:00.125Z,37.47
2022-12-31T03:20:53.880Z,37.90
2022-12-31T03:23:25.792Z,37.93
2022-12-31T03:25:57.450Z,36.10
2022-12-31T03:28:36.256Z,33.80
2022-12-31T03:31:30.913Z,34.30
2022-12-31T03:34:08.370Z,37.23
2022-12-31T03:36:40.216Z,35.43
2022-12-31T03:39:14.417Z,31.90
2022-12-31T03:41:46.181Z,33.70
2022-12-31T03:44:15.708Z,32.53
2022-12-31T03:46:58.689Z,34.37
2022-12-31T03:49:27.098Z,30.83
2022-12-31T03:51:56.933Z,32.70
2022-12-31T03:54:27.000Z,33.97
2022-12-31T03:57:00.296Z,31.03
2022-12-31T03:59:33.297Z,33.43
2022-12-31T04:02:01.744Z,33.43
2022-12-31T04:04:33.530Z,34.03
2022-12-31T04:07:08.482Z,34.90
2022-12-31T04:09:40.874Z,33.87
2022-12-31T04:12:14.806Z,34.13
2022-12-31T04:14:46.863Z,33.23
2022-12-31T04:17:19.479Z,37.93
2022-12-31T04:19:56.700Z,36.83
2022-12-31T04:22:28.672Z,34.70
2022-12-31T04:25:00.455Z,37.40
2022-12-31T04:27:32.186Z,33.57
2022-12-31T04:30:01.503Z,34.10
2022-12-31T04:32:39.154Z,35.80
2022-12-31T04:35:08.803Z,33.80
2022-12-31T04:37:53.629Z,34.20
2022-12-31T04:40:30.033Z,28.77
2022-12-31T04:43:00.822Z,33.00
2022-12-31T04:45:35.630Z,30.57
2022-12-31T04:48:11.814Z,27.27
2022-12-31T04:50:43.447Z,28.73
2022-12-31T04:53:19.073Z,27.10
2022-12-31T04:55:52.127Z,25.10
2022-12-31T04:58:23.438Z,23.73
2022-12-31T05:00:54.720Z,25.30
2022-12-31T05:03:26.285Z,25.80
2022-12-31T05:06:02.862Z,25.67
2022-12-31T05:08:40.948Z,26.17
2022-12-31T05:11:14.502Z,23.93
2022-12-31T05:13:47.727Z,26.33
2022-12-31T05:16:20.093Z,29.00
2022-12-31T05:18:50.001Z,28.07
2022-12-31T05:21:21.979Z,29.87
2022-12-31T05:24:01.226Z,26.83
2022-12-31T05:26:33.220Z,30.97
2022-12-31T05:29:01.722Z,24.20
2022-12-31T05:31:33.530Z,28.93
2022-12-31T05:34:09.584Z,28.57
2022-12-31T05:36:42.110Z,25.10
2022-12-31T05:39:20.358Z,29.50
2022-12-31T05:41:54.192Z,28.40
2022-12-31T05:44:25.718Z,27.93
2022-12-31T05:46:55.322Z,26.93
2022-12-31T05:49:23.907Z,25.87
2022-12-31T05:51:55.356Z,27.83
2022-12-31T05:54:27.235Z,26.00
2022-12-31T05:56:57.503Z,25.00
2022-12-31T05:59:26.016Z,26.00
2022-12-31T06:01:57.062Z,29.07
2022-12-31T06:04:30.469Z,26.43
2022-12-31T06:06:59.507Z,26.63
2022-12-31T06:09:36.512Z,25.83
2022-12-31T06:12:15.233Z,29.10
2022-12-31T06:14:54.624Z,25.83
2022-12-31T06:17:23.575Z,28.00
2022-12-31T06:19:55.317Z,27.23
2022-12-31T06:22:24.106Z,28.77
2022-12-31T06:24:55.492Z,28.13
2022-12-31T06:27:34.925Z,23.70
2022-12-31T06:30:11.666Z,23.40
2022-12-31T06:32:40.842Z,25.10
2022-12-31T06:35:10.471Z,24.70
2022-12-31T06:37:40.986Z,23.70
2022-12-31T06:40:26.249Z,24.00
2022-12-31T06:43:02.078Z,24.53
2022-12-31T06:45:31.902Z,24.40
2022-12-31T06:48:09.091Z,25.93
2022-12-31T06:50:38.836Z,21.33
2022-12-31T06:53:08.546Z,24.60
2022-12-31T06:55:54.183Z,21.57
2022-12-31T06:58:31.904Z,29.33
2022-12-31T07:01:19.490Z,20.90
2022-12-31T07:04:00.996Z,22.33
2022-12-31T07:06:36.701Z,25.77
2022-12-31T07:09:13.527Z,24.70
2022-12-31T07:11:53.159Z,25.90
2022-12-31T07:14:31.709Z,22.60
2022-12-31T07:17:08.948Z,22.87
2022-12-31T07:19:57.709Z,24.43
2022-12-31T07:22:31.456Z,22.33
2022-12-31T07:25:07.148Z,24.93
2022-12-31T07:27:54.967Z,22.90
2022-12-31T07:30:28.987Z,24.60
2022-12-31T07:33:33.395Z,24.30
2022-12-31T07:36:23.262Z,23.10
2022-12-31T07:38:55.527Z,23.40
2022-12-31T07:41:38.459Z,25.67
2022-12-31T07:44:22.834Z,22.30
2022-12-31T07:46:59.205Z,26.70
2022-12-31T07:49:30.940Z,22.40
2022-12-31T07:52:04.392Z,27.30
2022-12-31T07:54:33.716Z,26.03
2022-12-31T07:57:14.624Z,25.40
2022-12-31T08:00:05.314Z,24.77
2022-12-31T08:03:07.005Z,23.53
2022-12-31T08:05:46.014Z,25.20
2022-12-31T08:08:34.980Z,26.00
2022-12-31T08:11:15.264Z,28.10
2022-12-31T08:13:46.520Z,27.60
2022-12-31T08:16:19.682Z,26.63
2022-12-31T08:18:59.654Z,26.37
2022-12-31T08:21:42.757Z,26.27
2022-12-31T08:24:19.748Z,27.60
2022-12-31T08:26:56.456Z,28.83
2022-12-31T08:29:41.078Z,27.80
2022-12-31T08:32:41.670Z,25.80
2022-12-31T08:35:23.222Z,27.77
2022-12-31T08:37:59.620Z,30.70
2022-12-31T08:40:35.496Z,27.60
2022-12-31T08:43:28.898Z,25.53
2022-12-31T08:46:04.564Z,25.40
2022-12-31T08:48:44.280Z,27.73
2022-12-31T08:51:16.613Z,30.23
2022-12-31T08:53:48.374Z,27.10
2022-12-31T08:56:26.387Z,27.60
2022-12-31T08:59:10.251Z,27.57
2022-12-31T09:01:50.364Z,26.50
2022-12-31T09:04:30.045Z,25.00
2022-12-31T09:07:12.100Z,29.50
2022-12-31T09:09:56.822Z,28.30
2022-12-31T09:12:32.188Z,26.03
2022-12-31T09:15:11.534Z,27.47
2022-12-31T09:17:50.459Z,27.77
2022-12-31T09:20:42.454Z,27.50
2022-12-31T09:23:19.547Z,27.00
2022-12-31T09:26:00.047Z,30.97
2022-12-31T09:28:38.886Z,29.43
2022-12-31T09:31:14.762Z,29.80
2022-12-31T09:33:52.916Z,29.80
2022-12-31T09:36:31.327Z,29.77
2022-12-31T09:39:12.364Z,32.70
2022-12-31T09:42:26.984Z,28.97
2022-12-31T09:45:23.804Z,30.70
2022-12-31T09:48:12.138Z,33.73
2022-12-31T09:51:04.215Z,29.10
2022-12-31T09:54:25.389Z,35.03
2022-12-31T09:57:14.098Z,27.40
2022-12-31T09:59:49.499Z,29.67
2022-12-31T10:02:31.200Z,28.83
2022-12-31T10:05:21.273Z,29.97
2022-12-31T10:07:57.556Z,33.67
2022-12-31T10:10:46.036Z,29.00
2022-12-31T10:13:47.130Z,31.60
2022-12-31T10:16:42.190Z,28.63
2022-12-31T10:19:35.116Z,28.10
2022-12-31T10:22:15.479Z,30.37
2022-12-31T10:25:01.891Z,27.63
2022-12-31T10:27:48.403Z,30.03
2022-12-31T10:30:26.967Z,32.17
2022-12-31T10:33:10.978Z,29.87
2022-12-31T10:35:54.243Z,28.97
2022-12-31T10:38:28.651Z,28.40
2022-12-31T10:41:44.408Z,25.60
2022-12-31T10:44:53.962Z,27.80
2022-12-31T10:48:12.235Z,28.00
2022-12-31T10:51:22.647Z,26.67
2022-12-31T10:54:30.844Z,27.90
2022-12-31T10:57:57.395Z,25.77
2022-12-31T11:00:31.483Z,24.20
2022-12-31T11:03:39.779Z,24.83
2022-12-31T11:07:01.362Z,27.33
2022-12-31T11:09:55.619Z,26.37
2022-12-31T11:13:07.439Z,25.43
2022-12-31T11:15:50.483Z,26.03
2022-12-31T11:18:27.194Z,26.23
2022-12-31T11:21:12.091Z,30.57
2022-12-31T11:23:46.105Z,29.40
2022-12-31T11:26:26.331Z,27.70
2022-12-31T11:29:11.314Z,30.40
2022-12-31T11:31:55.387Z,26.20
2022-12-31T11:35:05.715Z,23.70
2022-12-31T11:37:46.367Z,23.27
2022-12-31T11:40:48.458Z,27.33
2022-12-31T11:43:40.675Z,29.50
2022-12-31T11:46:53.673Z,26.10
2022-12-31T11:49:44.604Z,26.40
2022-12-31T11:52:41.304Z,26.20
2022-12-31T11:55:35.216Z,24.50
2022-12-31T11:58:18.025Z,29.97
2022-12-31T12:01:12.832Z,27.27
2022-12-31T12:03:47.779Z,26.93
2022-12-31T12:06:24.126Z,29.90
2022-12-31T12:08:59.442Z,31.73
2022-12-31T12:11:31.497Z,28.90
2022-12-31T12:14:00.547Z,26.57
2022-12-31T12:16:32.097Z,28.70
2022-12-31T12:19:20.158Z,30.40
2022-12-31T12:21:50.370Z,33.50
2022-12-31T12:24:22.552Z,27.77
2022-12-31T12:26:51.830Z,25.17
2022-12-31T12:29:25.186Z,25.50
2022-12-31T12:32:05.765Z,29.10
2022-12-31T12:34:36.497Z,27.63
2022-12-31T12:37:11.529Z,29.23
2022-12-31T12:39:41.100Z,26.00
2022-12-31T12:42:18.387Z,27.53
2022-12-31T12:44:47.198Z,30.97
2022-12-31T12:47:29.510Z,25.70
2022-12-31T12:50:00.622Z,29.10
2022-12-31T12:53:12.467Z,29.00
2022-12-31T12:55:56.191Z,30.67
2022-12-31T12:58:36.788Z,28.47
2022-12-31T13:01:11.955Z,25.47
2022-12-31T13:07:12.300Z,27.93
2022-12-31T13:09:54.172Z,27.93
2022-12-31T13:12:28.230Z,27.30
2022-12-31T13:15:06.127Z,27.93
2022-12-31T13:18:01.946Z,27.33
2022-12-31T13:20:45.383Z,29.60
2022-12-31T13:23:21.691Z,29.40
2022-12-31T13:26:08.798Z,28.70
2022-12-31T13:28:43.660Z,28.53
2022-12-31T13:31:26.370Z,30.03
2022-12-31T13:34:00.190Z,29.60
2022-12-31T13:36:36.060Z,27.17
2022-12-31T13:39:11.878Z,29.10
2022-12-31T13:41:45.022Z,30.43
2022-12-31T13:44:18.123Z,29.63
2022-12-31T13:46:51.930Z,28.07
2022-12-31T13:49:32.064Z,31.27
2022-12-31T13:52:15.156Z,28.10
2022-12-31T13:54:49.331Z,33.43
2022-12-31T13:57:26.327Z,34.70
2022-12-31T13:59:59.138Z,28.57
2022-12-31T14:02:36.683Z,30.97
2022-12-31T14:05:17.508Z,32.93
2022-12-31T14:08:02.424Z,33.50
2022-12-31T14:10:45.357Z,34.30
2022-12-31T14:13:41.993Z,35.13
2022-12-31T14:16:22.388Z,33.90
2022-12-31T14:19:03.620Z,31.30
2022-12-31T14:21:40.358Z,35.17
2022-12-31T14:24:27.284Z,31.53
2022-12-31T14:27:05.429Z,31.90
2022-12-31T14:29:39.759Z,33.90
2022-12-31T14:32:35.431Z,32.57
2022-12-31T14:35:30.166Z,29.60
2022-12-31T14:38:04.606Z,28.80
2022-12-31T14:40:50.217Z,35.23
2022-12-31T14:43:27.289Z,41.10
2022-12-31T14:46:11.295Z,39.30
2022-12-31T14:48:52.683Z,45.80
2022-12-31T14:51:23.464Z,38.17
2022-12-31T14:53:57.115Z,34.60
2022-12-31T14:56:47.668Z,37.00
2022-12-31T14:59:40.426Z,37.30
2022-12-31T15:02:34.700Z,34.70
2022-12-31T15:05:32.062Z,37.10
2022-12-31T15:08:23.442Z,49.90
2022-12-31T15:11:14.689Z,57.97
2022-12-31T15:14:37.577Z,54.70
2022-12-31T15:17:21.328Z,53.13
2022-12-31T15:20:39.280Z,55.80
2022-12-31T15:23:14.962Z,52.50
2022-12-31T15:25:51.379Z,43.90
2022-12-31T15:28:34.442Z,45.17
2022-12-31T15:31:25.523Z,51.87
2022-12-31T15:34:03.961Z,43.90
2022-12-31T15:36:38.657Z,41.17
2022-12-31T15:39:40.922Z,50.93
2022-12-31T15:42:50.011Z,51.43
2022-12-31T15:45:32.728Z,41.00
2022-12-31T15:48:04.776Z,42.13
2022-12-31T15:50:39.832Z,53.07
2022-12-31T15:53:09.604Z,46.70
2022-12-31T15:55:46.642Z,46.63
2022-12-31T15:58:22.038Z,47.43
2022-12-31T16:01:01.402Z,45.80
2022-12-31T16:03:37.139Z,42.07
2022-12-31T16:06:13.019Z,41.13
2022-12-31T16:08:46.073Z,37.73
2022-12-31T16:11:24.278Z,38.00
2022-12-31T16:14:00.534Z,39.43
2022-12-31T16:16:31.523Z,42.23
2022-12-31T16:19:33.901Z,34.50
2022-12-31T16:22:09.003Z,31.10
2022-12-31T16:24:48.885Z,31.83
2022-12-31T16:27:38.629Z,32.30
2022-12-31T16:30:19.855Z,34.20
2022-12-31T16:32:51.980Z,33.40
2022-12-31T16:35:34.776Z,32.37
2022-12-31T16:38:12.295Z,32.90
2022-12-31T16:40:45.605Z,35.03
2022-12-31T16:43:27.663Z,31.80
2022-12-31T16:46:08.498Z,30.87
2022-12-31T16:48:37.703Z,33.23
2022-12-31T16:51:20.101Z,33.50
2022-12-31T16:53:49.477Z,34.67
2022-12-31T16:56:33.462Z,33.00
2022-12-31T16:59:07.444Z,34.93
2022-12-31T17:01:38.680Z,40.20
2022-12-31T17:04:11.041Z,36.40
2022-12-31T17:06:46.713Z,36.57
2022-12-31T17:09:24.517Z,41.13
2022-12-31T17:11:57.363Z,34.80
2022-12-31T17:14:38.172Z,40.47
2022-12-31T17:17:12.129Z,34.43
2022-12-31T17:19:42.962Z,36.40
2022-12-31T17:22:36.489Z,32.83
2022-12-31T17:25:10.988Z,36.20
2022-12-31T17:27:49.031Z,37.70
2022-12-31T17:30:26.000Z,36.53
2022-12-31T17:33:08.323Z,34.77
2022-12-31T17:35:45.789Z,35.03
2022-12-31T17:38:44.237Z,35.83
2022-12-31T17:41:25.652Z,30.60
2022-12-31T17:44:05.806Z,37.87
2022-12-31T17:46:42.489Z,39.17
2022-12-31T17:49:22.180Z,38.50
2022-12-31T17:51:52.840Z,39.57
2022-12-31T17:54:33.181Z,38.93
2022-12-31T17:57:03.824Z,36.17
2022-12-31T17:59:41.776Z,38.37
2022-12-31T18:02:25.429Z,41.47
2022-12-31T18:04:55.594Z,37.13
2022-12-31T18:07:34.116Z,39.90
2022-12-31T18:10:17.639Z,40.73
2022-12-31T18:12:48.400Z,48.00
2022-12-31T18:15:21.322Z,51.30
2022-12-31T18:17:53.065Z,55.13
2022-12-31T18:20:26.717Z,54.03
2022-12-31T18:22:58.606Z,52.93
2022-12-31T18:25:30.839Z,49.23
2022-12-31T18:27:59.685Z,52.70
2022-12-31T18:30:31.287Z,48.87
2022-12-31T18:33:08.561Z,50.30
2022-12-31T18:36:07.643Z,47.00
2022-12-31T18:38:27.866Z,45.27
2022-12-31T18:41:09.036Z,44.13
2022-12-31T18:43:39.760Z,42.70
2022-12-31T18:46:12.458Z,42.97
2022-12-31T18:48:43.766Z,44.23
2022-12-31T18:51:31.455Z,47.50
2022-12-31T18:54:10.077Z,42.90
2022-12-31T18:56:49.248Z,41.67
2022-12-31T18:59:23.138Z,48.87
2022-12-31T19:01:51.692Z,44.90
2022-12-31T19:04:31.678Z,48.00
2022-12-31T19:07:06.056Z,44.40
2022-12-31T19:09:46.018Z,50.50
2022-12-31T19:12:20.987Z,43.60
2022-12-31T19:14:51.753Z,49.87
2022-12-31T19:17:24.029Z,41.13
2022-12-31T19:20:00.498Z,45.73
2022-12-31T19:22:32.670Z,45.67
2022-12-31T19:25:04.784Z,44.57
2022-12-31T19:27:40.260Z,49.60
2022-12-31T19:30:15.107Z,48.80
2022-12-31T19:32:45.663Z,45.17
2022-12-31T19:35:21.880Z,46.20
2022-12-31T19:37:54.729Z,58.30
2022-12-31T19:40:28.234Z,67.10
2022-12-31T19:42:59.740Z,78.50
2022-12-31T19:45:32.099Z,78.50
2022-12-31T19:48:00.857Z,72.07
2022-12-31T19:50:33.048Z,70.00
2022-12-31T19:53:01.994Z,69.80
2022-12-31T19:55:33.796Z,69.63
2022-12-31T19:58:13.659Z,70.30
2022-12-31T20:00:56.768Z,71.07
2022-12-31T20:03:28.074Z,69.07
2022-12-31T20:06:09.763Z,72.90
2022-12-31T20:08:43.487Z,71.93
2022-12-31T20:11:16.699Z,70.80
2022-12-31T20:13:52.805Z,67.50
2022-12-31T20:16:24.549Z,68.50
2022-12-31T20:18:53.784Z,65.20
2022-12-31T20:21:32.384Z,58.83
2022-12-31T20:24:04.489Z,61.50
2022-12-31T20:26:38.708Z,62.40
2022-12-31T20:29:15.690Z,55.47
2022-12-31T20:31:50.025Z,58.27
2022-12-31T20:34:23.941Z,64.87
2022-12-31T20:36:54.902Z,63.67
2022-12-31T20:39:29.334Z,68.20
2022-12-31T20:42:03.223Z,68.20
2022-12-31T20:44:35.478Z,66.07
2022-12-31T20:47:07.511Z,62.93
2022-12-31T20:50:09.795Z,73.67
2022-12-31T20:52:27.986Z,73.10
2022-12-31T20:55:03.122Z,73.47
2022-12-31T20:57:34.284Z,72.67
2022-12-31T21:00:14.709Z,74.80
2022-12-31T21:02:53.131Z,70.47
2022-12-31T21:05:29.455Z,67.57
2022-12-31T21:07:59.552Z,61.00
2022-12-31T21:10:28.218Z,62.30
2022-12-31T21:12:59.083Z,66.27
2022-12-31T21:15:35.938Z,61.90
2022-12-31T21:18:13.048Z,59.80
2022-12-31T21:20:54.047Z,61.33
2022-12-31T21:23:22.830Z,55.97
2022-12-31T21:25:54.983Z,59.00
2022-12-31T21:28:26.463Z,52.70
2022-12-31T21:31:02.581Z,55.87
2022-12-31T21:33:31.134Z,54.43
2022-12-31T21:36:14.502Z,52.30
2022-12-31T21:38:45.343Z,51.47
2022-12-31T21:41:44.165Z,53.77
2022-12-31T21:44:15.463Z,55.37
2022-12-31T21:47:24.811Z,75.17
2022-12-31T21:49:39.787Z,84.57
2022-12-31T21:52:27.726Z,71.93
2022-12-31T21:55:18.411Z,75.80
2022-12-31T22:01:04.448Z,81.67
2022-12-31T22:03:36.937Z,78.60
2022-12-31T22:06:21.515Z,77.93
2022-12-31T22:09:00.978Z,87.73
2022-12-31T22:11:30.295Z,75.70
2022-12-31T22:14:04.326Z,83.67
2022-12-31T22:16:36.046Z,79.63
2022-12-31T22:19:14.755Z,86.27
2022-12-31T22:21:53.161Z,83.23
2022-12-31T22:24:21.853Z,102.87
2022-12-31T22:26:54.151Z,96.63
2022-12-31T22:29:28.389Z,96.47
2022-12-31T22:32:01.154Z,90.97
2022-12-31T22:34:42.884Z,97.17
2022-12-31T22:37:55.120Z,97.90
2022-12-31T22:40:12.085Z,100.47
2022-12-31T22:42:48.907Z,107.37
2022-12-31T22:45:23.530Z,106.43
2022-12-31T22:47:52.086Z,101.27
2022-12-31T22:50:27.116Z,92.57
2022-12-31T22:52:55.867Z,98.60
2022-12-31T22:55:28.727Z,105.50
2022-12-31T22:58:01.025Z,106.83
2022-12-31T23:00:42.432Z,102.53
2022-12-31T23:03:22.621Z,104.43
2022-12-31T23:05:54.115Z,111.87
2022-12-31T23:08:24.172Z,124.77
2022-12-31T23:11:01.904Z,129.60
2022-12-31T23:13:55.718Z,164.50
2022-12-31T23:16:44.279Z,192.53
2022-12-31T23:19:32.013Z,205.13
2022-12-31T23:22:24.840Z,164.30
2022-12-31T23:24:55.728Z,165.60
2022-12-31T23:27:27.258Z,156.93
2022-12-31T23:29:58.671Z,165.40
2022-12-31T23:32:31.734Z,164.90
2022-12-31T23:35:09.415Z,170.53
2022-12-31T23:37:41.928Z,188.63
2022-12-31T23:40:22.230Z,195.43
2022-12-31T23:42:51.859Z,194.10
2022-12-31T23:45:31.139Z,197.27
2022-12-31T23:48:10.245Z,197.27
2022-12-31T23:50:41.754Z,190.07
2022-12-31T23:53:23.673Z,197.87
2022-12-31T23:56:11.348Z,189.97
2022-12-31T23:58:42.031Z,216.60
