createdAt,value
2017-12-27T00:00:47.981Z,71.66
2017-12-27T00:01:47.990Z,71.94
2017-12-27T00:02:47.990Z,72.45
2017-12-27T00:03:47.997Z,72.26
2017-12-27T00:04:48.003Z,71.69
2017-12-27T00:05:48.009Z,71.28
2017-12-27T00:06:48.011Z,71.28
2017-12-27T00:07:48.015Z,71.28
2017-12-27T00:08:48.018Z,71.22
2017-12-27T00:09:48.024Z,70.65
2017-12-27T00:10:48.032Z,70.94
2017-12-27T00:11:48.042Z,71.12
2017-12-27T00:12:48.041Z,71.41
2017-12-27T00:13:48.046Z,71.41
2017-12-27T00:14:48.055Z,71.31
2017-12-27T00:15:48.052Z,71.31
2017-12-27T00:16:48.060Z,71.41
2017-12-27T00:17:48.060Z,71.12
2017-12-27T00:18:48.066Z,70.84
2017-12-27T00:19:48.081Z,70.84
2017-12-27T00:20:48.081Z,71.12
2017-12-27T00:21:48.087Z,71.50
2017-12-27T00:22:48.083Z,71.31
2017-12-27T00:23:48.094Z,71.22
2017-12-27T00:24:48.093Z,71.22
2017-12-27T00:25:48.097Z,71.50
2017-12-27T00:26:48.107Z,71.31
2017-12-27T00:27:48.107Z,71.22
2017-12-27T00:28:48.117Z,71.31
2017-12-27T00:29:48.122Z,70.75
2017-12-27T00:30:48.134Z,70.84
2017-12-27T00:31:48.135Z,71.03
2017-12-27T00:32:48.134Z,70.00
2017-12-27T00:33:48.136Z,70.28
2017-12-27T00:34:48.150Z,69.90
2017-12-27T00:35:48.149Z,70.84
2017-12-27T00:36:48.158Z,70.94
2017-12-27T00:37:48.156Z,70.18
2017-12-27T00:38:48.163Z,70.47
2017-12-27T00:39:48.171Z,69.96
2017-12-27T00:40:48.170Z,70.00
2017-12-27T00:41:48.188Z,70.81
2017-12-27T00:42:48.185Z,70.72
2017-12-27T00:43:48.184Z,70.72
2017-12-27T00:44:48.199Z,71.00
2017-12-27T00:45:48.203Z,71.03
2017-12-27T00:46:48.199Z,71.41
2017-12-27T00:47:48.204Z,70.72
2017-12-27T00:48:48.210Z,71.09
2017-12-27T00:49:48.217Z,71.31
2017-12-27T00:50:48.218Z,71.47
2017-12-27T00:51:48.223Z,71.47
2017-12-27T00:52:48.228Z,71.41
2017-12-27T00:53:48.233Z,71.66
2017-12-27T00:54:48.239Z,71.31
2017-12-27T00:55:48.242Z,71.22
2017-12-27T00:56:48.249Z,71.41
2017-12-27T00:57:48.251Z,71.75
2017-12-27T00:58:48.268Z,71.94
2017-12-27T00:59:48.270Z,72.13
2017-12-27T01:00:48.267Z,72.55
2017-12-27T01:01:48.270Z,71.79
2017-12-27T01:02:48.282Z,71.75
2017-12-27T01:03:48.281Z,71.56
2017-12-27T01:04:48.289Z,71.28
2017-12-27T01:05:48.294Z,70.81
2017-12-27T01:06:48.303Z,69.86
2017-12-27T01:07:48.305Z,68.67
2017-12-27T01:08:48.305Z,69.39
2017-12-27T01:09:48.316Z,69.77
2017-12-27T01:10:48.320Z,69.90
2017-12-27T01:11:48.319Z,70.15
2017-12-27T01:12:48.323Z,70.34
2017-12-27T01:13:48.333Z,70.56
2017-12-27T01:14:48.332Z,70.53
2017-12-27T01:15:48.343Z,70.56
2017-12-27T01:16:48.348Z,70.81
2017-12-27T01:17:48.356Z,70.65
2017-12-27T01:18:48.352Z,70.84
2017-12-27T01:19:48.355Z,70.24
2017-12-27T01:20:48.365Z,69.96
2017-12-27T01:21:48.366Z,69.62
2017-12-27T01:22:48.378Z,69.77
2017-12-27T01:23:48.376Z,70.18
2017-12-27T01:24:48.384Z,70.34
2017-12-27T01:25:48.390Z,69.86
2017-12-27T01:26:48.395Z,68.76
2017-12-27T01:27:48.399Z,68.29
2017-12-27T01:28:48.401Z,67.54
2017-12-27T01:29:48.408Z,66.97
2017-12-27T01:30:48.412Z,66.50
2017-12-27T01:31:48.419Z,66.50
2017-12-27T01:32:48.428Z,66.88
2017-12-27T01:33:48.425Z,67.44
2017-12-27T01:34:48.425Z,66.78
2017-12-27T01:35:48.434Z,66.97
2017-12-27T01:36:48.432Z,66.97
2017-12-27T01:37:48.443Z,66.97
2017-12-27T01:38:48.443Z,67.72
2017-12-27T01:39:48.453Z,68.01
2017-12-27T01:40:48.452Z,67.82
2017-12-27T01:41:48.458Z,67.91
2017-12-27T01:42:48.461Z,67.91
2017-12-27T01:43:48.466Z,68.29
2017-12-27T01:44:48.478Z,68.57
2017-12-27T01:45:48.480Z,68.67
2017-12-27T01:46:48.485Z,68.76
2017-12-27T01:47:48.490Z,68.86
2017-12-27T01:48:48.489Z,68.67
2017-12-27T01:49:48.495Z,69.24
2017-12-27T01:50:48.505Z,69.52
2017-12-27T01:51:48.503Z,69.81
2017-12-27T01:52:48.514Z,70.65
2017-12-27T01:53:48.513Z,70.37
2017-12-27T01:54:48.527Z,70.84
2017-12-27T01:55:48.523Z,70.28
2017-12-27T01:56:48.534Z,70.18
2017-12-27T01:57:48.532Z,69.90
2017-12-27T01:58:48.535Z,69.24
2017-12-27T01:59:48.542Z,69.05
2017-12-27T02:00:48.546Z,69.05
2017-12-27T02:01:48.550Z,68.10
2017-12-27T02:02:48.555Z,67.82
2017-12-27T02:03:48.568Z,68.01
2017-12-27T02:04:48.570Z,68.20
2017-12-27T02:05:48.569Z,68.29
2017-12-27T02:06:48.582Z,68.20
2017-12-27T02:07:48.589Z,68.95
2017-12-27T02:08:48.589Z,69.33
2017-12-27T02:09:48.594Z,69.24
2017-12-27T02:10:48.593Z,69.43
2017-12-27T02:11:48.607Z,67.91
2017-12-27T02:12:48.602Z,65.93
2017-12-27T02:13:48.610Z,65.55
2017-12-27T02:14:48.618Z,64.61
2017-12-27T02:15:48.620Z,63.57
2017-12-27T02:16:48.628Z,64.32
2017-12-27T02:17:48.626Z,65.27
2017-12-27T02:18:48.636Z,66.22
2017-12-27T02:19:48.641Z,66.12
2017-12-27T02:20:48.644Z,66.88
2017-12-27T02:21:48.648Z,66.97
2017-12-27T02:22:48.649Z,67.82
2017-12-27T02:23:48.662Z,68.01
2017-12-27T02:24:48.664Z,67.44
2017-12-27T02:25:48.663Z,66.41
2017-12-27T02:26:48.673Z,66.59
2017-12-27T02:27:48.675Z,67.35
2017-12-27T02:28:48.677Z,67.54
2017-12-27T02:29:48.688Z,68.39
2017-12-27T02:30:48.687Z,68.01
2017-12-27T02:31:48.693Z,67.63
2017-12-27T02:32:48.698Z,68.01
2017-12-27T02:33:48.706Z,68.57
2017-12-27T02:34:48.710Z,68.20
2017-12-27T02:35:48.717Z,68.01
2017-12-27T02:36:48.719Z,67.63
2017-12-27T02:37:48.726Z,66.31
2017-12-27T02:38:48.725Z,64.98
2017-12-27T02:39:48.734Z,65.74
2017-12-27T02:40:48.739Z,66.88
2017-12-27T02:41:48.736Z,67.44
2017-12-27T02:42:48.741Z,68.20
2017-12-27T02:43:48.752Z,68.20
2017-12-27T02:44:48.753Z,68.29
2017-12-27T02:45:48.762Z,68.57
2017-12-27T02:46:48.761Z,68.86
2017-12-27T02:47:48.771Z,69.43
2017-12-27T02:48:48.771Z,70.09
2017-12-27T02:49:48.774Z,70.47
2017-12-27T02:50:48.782Z,70.37
2017-12-27T02:51:48.790Z,70.00
2017-12-27T02:52:48.801Z,70.09
2017-12-27T02:53:48.793Z,70.56
2017-12-27T02:54:48.796Z,70.37
2017-12-27T02:55:48.804Z,70.37
2017-12-27T02:56:48.812Z,69.90
2017-12-27T02:57:48.811Z,70.28
2017-12-27T02:58:48.821Z,69.81
2017-12-27T02:59:48.825Z,70.28
2017-12-27T03:00:48.827Z,70.18
2017-12-27T03:01:48.829Z,69.14
2017-12-27T03:02:48.839Z,69.33
2017-12-27T03:03:48.839Z,69.33
2017-12-27T03:04:48.850Z,69.43
2017-12-27T03:05:48.852Z,68.67
2017-12-27T03:06:48.861Z,69.33
2017-12-27T03:07:48.864Z,69.33
2017-12-27T03:08:48.862Z,69.14
2017-12-27T03:09:48.865Z,69.43
2017-12-27T03:10:48.871Z,68.95
2017-12-27T03:11:48.876Z,68.95
2017-12-27T03:12:48.887Z,68.20
2017-12-27T03:13:48.885Z,67.54
2017-12-27T03:14:48.890Z,67.44
2017-12-27T03:15:48.900Z,67.16
2017-12-27T03:16:48.908Z,67.44
2017-12-27T03:17:48.907Z,67.63
2017-12-27T03:18:48.917Z,67.91
2017-12-27T03:19:48.915Z,68.10
2017-12-27T03:20:48.919Z,68.20
2017-12-27T03:21:48.929Z,68.39
2017-12-27T03:22:48.929Z,68.48
2017-12-27T03:23:48.935Z,68.10
2017-12-27T03:24:48.938Z,68.39
2017-12-27T03:25:48.942Z,68.29
2017-12-27T03:26:48.947Z,68.10
2017-12-27T03:27:48.951Z,68.39
2017-12-27T03:28:48.959Z,68.76
2017-12-27T03:29:48.968Z,68.20
2017-12-27T03:30:48.966Z,68.20
2017-12-27T03:31:48.973Z,68.29
2017-12-27T03:32:48.983Z,68.39
2017-12-27T03:33:48.982Z,68.67
2017-12-27T03:34:48.991Z,68.57
2017-12-27T03:35:48.991Z,68.29
2017-12-27T03:36:49.002Z,67.91
2017-12-27T03:37:49.005Z,67.91
2017-12-27T03:38:49.008Z,68.10
2017-12-27T03:39:49.011Z,67.72
2017-12-27T03:40:49.015Z,68.29
2017-12-27T03:41:49.018Z,68.20
2017-12-27T03:42:49.028Z,67.44
2017-12-27T03:43:49.036Z,67.44
2017-12-27T03:44:49.040Z,67.16
2017-12-27T03:45:49.047Z,67.72
2017-12-27T03:46:49.045Z,68.01
2017-12-27T03:47:49.055Z,68.01
2017-12-27T03:48:49.062Z,67.91
2017-12-27T03:49:49.063Z,68.20
2017-12-27T03:50:49.063Z,68.10
2017-12-27T03:51:49.068Z,68.10
2017-12-27T03:52:49.072Z,67.63
2017-12-27T03:53:49.083Z,67.72
2017-12-27T03:54:49.083Z,67.82
2017-12-27T03:55:49.095Z,67.35
2017-12-27T03:56:49.099Z,66.88
2017-12-27T03:57:49.096Z,67.25
2017-12-27T03:58:49.102Z,67.44
2017-12-27T03:59:49.111Z,68.01
2017-12-27T04:00:49.113Z,67.72
2017-12-27T04:01:49.120Z,68.01
2017-12-27T04:02:49.126Z,67.63
2017-12-27T04:03:49.135Z,68.29
2017-12-27T04:04:49.137Z,67.63
2017-12-27T04:05:49.140Z,67.91
2017-12-27T04:06:49.147Z,68.67
2017-12-27T04:07:49.150Z,68.39
2017-12-27T04:08:49.156Z,68.10
2017-12-27T04:09:49.154Z,67.72
2017-12-27T04:10:49.166Z,67.72
2017-12-27T04:11:49.166Z,68.20
2017-12-27T04:12:49.171Z,67.91
2017-12-27T04:13:49.174Z,67.72
2017-12-27T04:14:49.185Z,68.57
2017-12-27T04:15:49.187Z,68.67
2017-12-27T04:16:49.195Z,68.95
2017-12-27T04:17:49.195Z,68.76
2017-12-27T04:18:49.207Z,68.86
2017-12-27T04:19:49.204Z,69.33
2017-12-27T04:20:49.218Z,68.95
2017-12-27T04:21:49.218Z,69.33
2017-12-27T04:22:49.223Z,69.05
2017-12-27T04:23:49.229Z,68.76
2017-12-27T04:24:49.228Z,68.57
2017-12-27T04:25:49.234Z,68.67
2017-12-27T04:26:49.243Z,68.76
2017-12-27T04:27:49.244Z,69.43
2017-12-27T04:28:49.253Z,69.24
2017-12-27T04:29:49.258Z,68.95
2017-12-27T04:30:49.266Z,69.05
2017-12-27T04:31:49.261Z,69.62
2017-12-27T04:32:49.284Z,70.75
2017-12-27T04:33:49.276Z,70.84
2017-12-27T04:34:49.283Z,70.94
2017-12-27T04:35:49.283Z,70.65
2017-12-27T04:36:49.303Z,70.56
2017-12-27T04:37:49.292Z,69.71
2017-12-27T04:38:49.296Z,69.24
2017-12-27T04:39:49.309Z,69.52
2017-12-27T04:40:49.312Z,69.52
2017-12-27T04:41:49.316Z,69.43
2017-12-27T04:42:49.322Z,69.62
2017-12-27T04:43:49.323Z,69.62
2017-12-27T04:44:49.326Z,69.71
2017-12-27T04:45:49.332Z,69.62
2017-12-27T04:46:49.334Z,69.81
2017-12-27T04:47:49.345Z,69.71
2017-12-27T04:48:49.352Z,70.09
2017-12-27T04:49:49.351Z,70.28
2017-12-27T04:50:49.362Z,70.00
2017-12-27T04:51:49.366Z,70.28
2017-12-27T04:52:49.369Z,70.09
2017-12-27T04:53:49.371Z,70.09
2017-12-27T04:54:49.381Z,70.09
2017-12-27T04:55:49.386Z,70.00
2017-12-27T04:56:49.385Z,69.90
2017-12-27T04:57:49.393Z,70.18
2017-12-27T04:58:49.398Z,69.62
2017-12-27T04:59:49.398Z,69.71
2017-12-27T05:00:49.405Z,69.52
2017-12-27T05:01:49.411Z,69.52
2017-12-27T05:02:49.412Z,69.52
2017-12-27T05:03:49.423Z,69.62
2017-12-27T05:04:49.427Z,68.95
2017-12-27T05:05:49.425Z,68.86
2017-12-27T05:06:49.432Z,69.52
2017-12-27T05:07:49.437Z,68.76
2017-12-27T05:08:49.446Z,68.57
2017-12-27T05:09:49.450Z,68.67
2017-12-27T05:10:49.450Z,68.67
2017-12-27T05:11:49.454Z,68.10
2017-12-27T05:12:49.461Z,68.20
2017-12-27T05:13:49.471Z,68.39
2017-12-27T05:14:49.476Z,67.72
2017-12-27T05:15:49.479Z,67.91
2017-12-27T05:16:49.483Z,67.63
2017-12-27T05:17:49.489Z,68.20
2017-12-27T05:18:49.493Z,68.39
2017-12-27T05:19:49.491Z,68.95
2017-12-27T05:20:49.498Z,69.05
2017-12-27T05:21:49.501Z,69.43
2017-12-27T05:22:49.507Z,69.43
2017-12-27T05:23:49.520Z,69.33
2017-12-27T05:24:49.519Z,69.33
2017-12-27T05:25:49.525Z,69.14
2017-12-27T05:26:49.529Z,69.43
2017-12-27T05:27:49.538Z,69.24
2017-12-27T05:28:49.543Z,69.90
2017-12-27T05:29:49.549Z,70.28
2017-12-27T05:30:49.546Z,69.81
2017-12-27T05:31:49.558Z,69.43
2017-12-27T05:32:49.562Z,69.43
2017-12-27T05:33:49.569Z,70.09
2017-12-27T05:34:49.568Z,70.18
2017-12-27T05:35:49.577Z,70.28
2017-12-27T05:36:49.575Z,70.47
2017-12-27T05:37:49.582Z,70.56
2017-12-27T05:38:49.589Z,70.18
2017-12-27T05:39:49.596Z,70.75
2017-12-27T05:40:49.602Z,70.75
2017-12-27T05:41:49.604Z,71.31
2017-12-27T05:42:49.611Z,71.60
2017-12-27T05:43:49.614Z,71.79
2017-12-27T05:44:49.614Z,71.88
2017-12-27T05:45:49.625Z,72.41
2017-12-27T05:46:49.623Z,73.02
2017-12-27T05:47:49.631Z,72.73
2017-12-27T05:48:49.639Z,73.30
2017-12-27T05:49:49.644Z,72.07
2017-12-27T05:50:49.651Z,71.94
2017-12-27T05:51:49.648Z,72.41
2017-12-27T05:52:49.660Z,72.55
2017-12-27T05:53:49.658Z,71.98
2017-12-27T05:54:49.667Z,72.36
2017-12-27T05:55:49.673Z,72.36
2017-12-27T05:56:49.683Z,71.79
2017-12-27T05:57:49.681Z,71.41
2017-12-27T05:58:49.692Z,71.41
2017-12-27T05:59:49.685Z,71.79
2017-12-27T06:00:49.691Z,71.79
2017-12-27T06:01:49.695Z,71.50
2017-12-27T06:02:49.700Z,71.22
2017-12-27T06:03:49.710Z,71.31
2017-12-27T06:04:49.714Z,71.41
2017-12-27T06:05:49.722Z,71.41
2017-12-27T06:06:49.724Z,71.60
2017-12-27T06:07:49.722Z,71.88
2017-12-27T06:08:49.728Z,71.69
2017-12-27T06:09:49.737Z,72.64
2017-12-27T06:10:49.741Z,72.36
2017-12-27T06:11:49.741Z,72.07
2017-12-27T06:12:49.749Z,72.55
2017-12-27T06:13:49.796Z,72.45
2017-12-27T06:14:49.758Z,72.26
2017-12-27T06:15:49.768Z,71.79
2017-12-27T06:16:49.770Z,71.88
2017-12-27T06:17:49.769Z,71.31
2017-12-27T06:18:49.774Z,71.22
2017-12-27T06:19:49.783Z,71.69
2017-12-27T06:20:49.785Z,71.98
2017-12-27T06:21:49.793Z,71.31
2017-12-27T06:22:49.798Z,71.31
2017-12-27T06:23:49.803Z,71.31
2017-12-27T06:24:49.809Z,71.22
2017-12-27T06:25:49.807Z,71.22
2017-12-27T06:26:49.814Z,71.12
2017-12-27T06:27:49.820Z,70.37
2017-12-27T06:28:49.822Z,70.84
2017-12-27T06:29:49.830Z,70.65
2017-12-27T06:30:49.829Z,70.00
2017-12-27T06:31:49.842Z,70.09
2017-12-27T06:32:49.838Z,70.00
2017-12-27T06:33:49.844Z,69.90
2017-12-27T06:34:49.853Z,69.43
2017-12-27T06:35:49.850Z,69.52
2017-12-27T06:36:49.865Z,69.81
2017-12-27T06:37:49.861Z,69.43
2017-12-27T06:38:49.870Z,69.43
2017-12-27T06:39:49.870Z,69.52
2017-12-27T06:40:49.880Z,69.90
2017-12-27T06:41:49.888Z,70.09
2017-12-27T06:42:49.883Z,70.00
2017-12-27T06:43:49.888Z,69.33
2017-12-27T06:44:49.896Z,69.52
2017-12-27T06:45:49.896Z,69.71
2017-12-27T06:46:49.907Z,69.90
2017-12-27T06:47:49.907Z,70.47
2017-12-27T06:48:49.911Z,70.75
2017-12-27T06:49:49.923Z,70.94
2017-12-27T06:50:49.926Z,70.84
2017-12-27T06:51:49.925Z,71.12
2017-12-27T06:52:49.936Z,71.03
2017-12-27T06:53:49.939Z,71.03
2017-12-27T06:54:49.947Z,71.00
2017-12-27T06:55:49.944Z,70.75
2017-12-27T06:56:49.954Z,70.56
2017-12-27T06:57:49.955Z,70.28
2017-12-27T06:58:49.966Z,70.28
2017-12-27T06:59:49.970Z,70.65
2017-12-27T07:00:49.976Z,70.65
2017-12-27T07:01:49.971Z,70.94
2017-12-27T07:02:49.982Z,70.37
2017-12-27T07:03:49.984Z,70.65
2017-12-27T07:04:49.991Z,70.47
2017-12-27T07:05:49.997Z,70.37
2017-12-27T07:06:50.006Z,70.84
2017-12-27T07:07:50.003Z,70.90
2017-12-27T07:08:50.006Z,71.12
2017-12-27T07:09:50.009Z,71.31
2017-12-27T07:10:50.016Z,71.19
2017-12-27T07:11:50.032Z,71.41
2017-12-27T07:12:50.033Z,71.09
2017-12-27T07:13:50.034Z,70.84
2017-12-27T07:14:50.033Z,70.75
2017-12-27T07:15:50.037Z,70.84
2017-12-27T07:16:50.052Z,70.47
2017-12-27T07:17:50.054Z,69.81
2017-12-27T07:18:50.052Z,69.62
2017-12-27T07:19:50.061Z,69.81
2017-12-27T07:20:50.063Z,69.81
2017-12-27T07:21:50.065Z,69.90
2017-12-27T07:22:50.070Z,70.09
2017-12-27T07:23:50.080Z,70.18
2017-12-27T07:24:50.080Z,69.62
2017-12-27T07:25:50.090Z,69.52
2017-12-27T07:26:50.098Z,69.62
2017-12-27T07:27:50.093Z,69.33
2017-12-27T07:28:50.100Z,69.33
2017-12-27T07:29:50.102Z,69.62
2017-12-27T07:30:50.107Z,68.95
2017-12-27T07:31:50.115Z,69.71
2017-12-27T07:32:50.123Z,69.71
2017-12-27T07:33:50.123Z,70.28
2017-12-27T07:34:50.142Z,70.56
2017-12-27T07:35:50.131Z,70.47
2017-12-27T07:36:50.140Z,70.28
2017-12-27T07:37:50.142Z,70.47
2017-12-27T07:38:50.147Z,70.56
2017-12-27T07:39:50.200Z,70.56
2017-12-27T07:40:50.166Z,70.09
2017-12-27T07:41:50.168Z,70.00
2017-12-27T07:42:50.171Z,70.00
2017-12-27T07:43:50.170Z,70.18
2017-12-27T07:44:50.176Z,70.56
2017-12-27T07:45:50.187Z,70.65
2017-12-27T07:46:50.187Z,70.18
2017-12-27T07:47:50.198Z,70.75
2017-12-27T07:48:50.195Z,70.94
2017-12-27T07:49:50.205Z,70.18
2017-12-27T07:50:50.213Z,70.65
2017-12-27T07:51:50.217Z,70.65
2017-12-27T07:52:50.220Z,70.00
2017-12-27T07:53:50.228Z,69.90
2017-12-27T07:54:50.228Z,69.81
2017-12-27T07:55:50.232Z,69.71
2017-12-27T07:56:50.236Z,70.00
2017-12-27T07:57:50.245Z,70.84
2017-12-27T07:58:50.243Z,70.56
2017-12-27T07:59:50.255Z,70.00
2017-12-27T08:00:50.254Z,69.71
2017-12-27T08:01:50.263Z,70.00
2017-12-27T08:02:50.269Z,69.43
2017-12-27T08:03:50.277Z,69.14
2017-12-27T08:04:50.281Z,69.33
2017-12-27T08:05:50.277Z,69.52
2017-12-27T08:06:50.282Z,69.43
2017-12-27T08:07:50.288Z,69.33
2017-12-27T08:08:50.293Z,69.05
2017-12-27T08:09:50.311Z,69.24
2017-12-27T08:10:50.353Z,68.95
2017-12-27T08:11:50.311Z,69.24
2017-12-27T08:12:50.313Z,68.86
2017-12-27T08:13:50.321Z,69.43
2017-12-27T08:14:50.325Z,68.95
2017-12-27T08:15:50.336Z,68.29
2017-12-27T08:16:50.340Z,67.91
2017-12-27T08:17:50.339Z,68.39
2017-12-27T08:18:50.350Z,68.86
2017-12-27T08:19:50.354Z,68.86
2017-12-27T08:20:50.355Z,69.43
2017-12-27T08:21:50.363Z,69.62
2017-12-27T08:22:50.363Z,69.14
2017-12-27T08:23:50.372Z,69.33
2017-12-27T08:24:50.383Z,69.33
2017-12-27T08:25:50.376Z,68.67
2017-12-27T08:26:50.387Z,68.57
2017-12-27T08:27:50.389Z,68.67
2017-12-27T08:28:50.397Z,69.05
2017-12-27T08:29:50.404Z,69.62
2017-12-27T08:30:50.407Z,69.90
2017-12-27T08:31:50.416Z,70.56
2017-12-27T08:32:50.416Z,69.90
2017-12-27T08:33:50.419Z,69.81
2017-12-27T08:34:50.425Z,69.62
2017-12-27T08:35:50.427Z,69.05
2017-12-27T08:36:50.440Z,69.43
2017-12-27T08:37:50.436Z,69.05
2017-12-27T08:38:50.440Z,68.95
2017-12-27T08:39:50.451Z,69.33
2017-12-27T08:40:50.452Z,69.43
2017-12-27T08:41:50.457Z,69.62
2017-12-27T08:42:50.469Z,69.90
2017-12-27T08:43:50.473Z,69.52
2017-12-27T08:44:50.477Z,69.14
2017-12-27T08:45:50.483Z,69.24
2017-12-27T08:46:50.489Z,68.86
2017-12-27T08:47:50.492Z,68.95
2017-12-27T08:48:50.500Z,69.52
2017-12-27T08:49:50.506Z,68.57
2017-12-27T08:50:50.510Z,68.57
2017-12-27T08:51:50.509Z,68.10
2017-12-27T08:52:50.523Z,68.39
2017-12-27T08:53:50.521Z,68.29
2017-12-27T08:54:50.532Z,68.57
2017-12-27T08:55:50.535Z,68.86
2017-12-27T08:56:50.540Z,69.05
2017-12-27T08:57:50.539Z,68.29
2017-12-27T08:58:50.545Z,68.29
2017-12-27T08:59:50.558Z,68.10
2017-12-27T09:00:50.562Z,68.01
2017-12-27T09:01:50.563Z,67.91
2017-12-27T09:02:50.566Z,68.23
2017-12-27T09:03:50.577Z,68.14
2017-12-27T09:04:50.583Z,68.23
2017-12-27T09:05:50.587Z,68.04
2017-12-27T09:06:50.588Z,67.38
2017-12-27T09:07:50.599Z,66.97
2017-12-27T09:08:50.600Z,67.38
2017-12-27T09:09:50.606Z,67.29
2017-12-27T09:10:50.613Z,67.19
2017-12-27T09:11:50.622Z,67.38
2017-12-27T09:12:50.623Z,67.29
2017-12-27T09:13:50.625Z,67.00
2017-12-27T09:14:50.630Z,68.10
2017-12-27T09:15:50.644Z,68.20
2017-12-27T09:16:50.642Z,69.05
2017-12-27T09:17:50.648Z,69.05
2017-12-27T09:18:50.661Z,69.71
2017-12-27T09:19:50.658Z,69.81
2017-12-27T09:20:50.687Z,69.24
2017-12-27T09:21:50.675Z,69.33
2017-12-27T09:22:50.681Z,68.76
2017-12-27T09:23:50.680Z,68.95
2017-12-27T09:24:50.691Z,68.61
2017-12-27T09:25:50.692Z,69.09
2017-12-27T09:26:50.702Z,68.71
2017-12-27T09:27:50.708Z,68.52
2017-12-27T09:28:50.713Z,68.42
2017-12-27T09:29:50.719Z,68.42
2017-12-27T09:30:50.720Z,68.04
2017-12-27T09:31:50.724Z,68.33
2017-12-27T09:32:50.741Z,68.42
2017-12-27T09:33:50.735Z,68.33
2017-12-27T09:34:50.745Z,68.04
2017-12-27T09:35:50.759Z,68.14
2017-12-27T09:36:50.754Z,68.23
2017-12-27T09:37:50.765Z,68.33
2017-12-27T09:38:50.763Z,67.57
2017-12-27T09:39:50.779Z,67.85
2017-12-27T09:40:50.775Z,68.04
2017-12-27T09:41:50.780Z,67.76
2017-12-27T09:42:50.791Z,68.29
2017-12-27T09:43:50.792Z,68.76
2017-12-27T09:44:50.804Z,69.14
2017-12-27T09:45:50.802Z,69.33
2017-12-27T09:46:50.815Z,69.81
2017-12-27T09:47:50.820Z,70.09
2017-12-27T09:48:50.825Z,70.56
2017-12-27T09:49:50.825Z,70.47
2017-12-27T09:50:50.837Z,70.37
2017-12-27T09:51:50.837Z,70.28
2017-12-27T09:52:50.841Z,70.37
2017-12-27T09:53:50.852Z,71.31
2017-12-27T09:54:50.857Z,71.22
2017-12-27T09:55:50.861Z,71.31
2017-12-27T09:56:50.863Z,71.41
2017-12-27T09:57:50.878Z,71.12
2017-12-27T09:58:50.872Z,71.41
2017-12-27T09:59:50.884Z,71.88
2017-12-27T10:00:50.891Z,71.12
2017-12-27T10:01:50.894Z,71.31
2017-12-27T10:02:50.901Z,70.69
2017-12-27T10:03:50.899Z,70.31
2017-12-27T10:04:50.908Z,70.78
2017-12-27T10:05:50.916Z,70.50
2017-12-27T10:06:50.922Z,70.50
2017-12-27T10:07:50.928Z,70.31
2017-12-27T10:08:50.935Z,70.59
2017-12-27T10:09:50.933Z,70.69
2017-12-27T10:10:50.949Z,70.50
2017-12-27T10:11:50.948Z,70.31
2017-12-27T10:12:50.953Z,70.59
2017-12-27T10:13:50.958Z,70.12
2017-12-27T10:14:50.959Z,70.31
2017-12-27T10:15:50.965Z,70.88
2017-12-27T10:16:50.978Z,70.50
2017-12-27T10:17:50.974Z,70.50
2017-12-27T10:18:51.031Z,70.03
2017-12-27T10:19:50.987Z,70.31
2017-12-27T10:20:50.996Z,69.27
2017-12-27T10:21:50.997Z,68.80
2017-12-27T10:22:51.004Z,68.14
2017-12-27T10:23:51.011Z,68.90
2017-12-27T10:24:51.020Z,68.61
2017-12-27T10:25:51.027Z,68.71
2017-12-27T10:26:51.035Z,69.18
2017-12-27T10:27:51.038Z,69.46
2017-12-27T10:28:51.039Z,68.04
2017-12-27T10:29:51.048Z,68.04
2017-12-27T10:30:51.047Z,67.95
2017-12-27T10:31:51.061Z,68.14
2017-12-27T10:32:51.062Z,67.85
2017-12-27T10:33:51.074Z,67.76
2017-12-27T10:34:51.080Z,68.80
2017-12-27T10:35:51.082Z,69.33
2017-12-27T10:36:51.134Z,69.65
2017-12-27T10:37:51.092Z,70.12
2017-12-27T10:38:51.095Z,70.31
2017-12-27T10:39:51.103Z,70.12
2017-12-27T10:40:51.107Z,70.03
2017-12-27T10:41:51.110Z,69.65
2017-12-27T10:42:51.134Z,69.46
2017-12-27T10:43:51.137Z,68.80
2017-12-27T10:44:51.134Z,68.61
2017-12-27T10:45:51.133Z,68.52
2017-12-27T10:46:51.139Z,68.33
2017-12-27T10:47:51.150Z,68.33
2017-12-27T10:48:51.155Z,68.01
2017-12-27T10:49:51.165Z,68.33
2017-12-27T10:50:51.166Z,68.42
2017-12-27T10:51:51.169Z,68.52
2017-12-27T10:52:51.179Z,68.14
2017-12-27T10:53:51.182Z,68.04
2017-12-27T10:54:51.189Z,67.29
2017-12-27T10:55:51.198Z,67.29
2017-12-27T10:56:51.196Z,67.47
2017-12-27T10:57:51.200Z,67.10
2017-12-27T10:58:51.206Z,67.19
2017-12-27T10:59:51.212Z,67.76
2017-12-27T11:00:51.220Z,67.95
2017-12-27T11:01:51.223Z,68.42
2017-12-27T11:02:51.234Z,68.61
2017-12-27T11:03:51.242Z,68.04
2017-12-27T11:04:51.244Z,67.85
2017-12-27T11:05:51.255Z,67.95
2017-12-27T11:06:51.256Z,67.85
2017-12-27T11:07:51.261Z,68.23
2017-12-27T11:08:51.266Z,68.14
2017-12-27T11:09:51.275Z,68.71
2017-12-27T11:10:51.274Z,69.56
2017-12-27T11:11:51.288Z,70.40
2017-12-27T11:12:51.288Z,71.26
2017-12-27T11:13:51.301Z,70.88
2017-12-27T11:14:51.304Z,70.78
2017-12-27T11:15:51.307Z,70.69
2017-12-27T11:16:51.311Z,70.40
2017-12-27T11:17:51.319Z,70.78
2017-12-27T11:18:51.331Z,70.88
2017-12-27T11:19:51.334Z,70.40
2017-12-27T11:20:51.342Z,70.78
2017-12-27T11:21:51.341Z,70.69
2017-12-27T11:22:51.352Z,70.59
2017-12-27T11:23:51.356Z,70.78
2017-12-27T11:24:51.365Z,71.26
2017-12-27T11:25:51.365Z,71.35
2017-12-27T11:26:51.368Z,71.54
2017-12-27T11:27:51.375Z,71.92
2017-12-27T11:28:51.380Z,72.39
2017-12-27T11:29:51.385Z,72.02
2017-12-27T11:30:51.391Z,71.35
2017-12-27T11:31:51.404Z,71.07
2017-12-27T11:32:51.408Z,71.54
2017-12-27T11:33:51.420Z,71.73
2017-12-27T11:34:51.417Z,71.73
2017-12-27T11:35:51.423Z,71.92
2017-12-27T11:36:51.428Z,71.92
2017-12-27T11:37:51.435Z,72.02
2017-12-27T11:38:51.441Z,71.83
2017-12-27T11:39:51.447Z,72.02
2017-12-27T11:40:51.459Z,72.02
2017-12-27T11:41:51.458Z,71.83
2017-12-27T11:42:51.465Z,72.20
2017-12-27T11:43:51.476Z,73.24
2017-12-27T11:44:51.497Z,74.00
2017-12-27T11:45:51.481Z,74.66
2017-12-27T11:46:51.508Z,74.95
2017-12-27T11:47:51.506Z,74.57
2017-12-27T11:48:51.506Z,73.81
2017-12-27T11:49:51.513Z,73.71
2017-12-27T11:50:51.549Z,73.43
2017-12-27T11:51:51.527Z,73.14
2017-12-27T11:52:51.525Z,72.77
2017-12-27T11:53:51.537Z,73.33
2017-12-27T11:54:51.543Z,73.14
2017-12-27T11:55:51.548Z,73.43
2017-12-27T11:56:51.547Z,73.90
2017-12-27T11:57:51.560Z,74.09
2017-12-27T11:58:51.563Z,74.47
2017-12-27T11:59:51.570Z,74.95
2017-12-27T12:00:51.573Z,74.57
2017-12-27T12:01:51.583Z,74.47
2017-12-27T12:02:51.587Z,74.00
2017-12-27T12:03:51.595Z,74.00
2017-12-27T12:04:51.598Z,74.38
2017-12-27T12:05:51.604Z,74.00
2017-12-27T12:06:51.616Z,74.09
2017-12-27T12:07:51.618Z,74.28
2017-12-27T12:08:51.627Z,74.19
2017-12-27T12:09:51.632Z,74.95
2017-12-27T12:10:51.632Z,74.19
2017-12-27T12:11:51.637Z,74.00
2017-12-27T12:12:51.657Z,73.90
2017-12-27T12:13:51.651Z,73.81
2017-12-27T12:14:51.656Z,73.90
2017-12-27T12:15:51.664Z,73.90
2017-12-27T12:16:51.669Z,73.81
2017-12-27T12:17:51.673Z,73.62
2017-12-27T12:18:51.709Z,73.33
2017-12-27T12:19:51.687Z,73.71
2017-12-27T12:20:51.691Z,73.71
2017-12-27T12:21:51.707Z,73.90
2017-12-27T12:22:51.708Z,75.00
2017-12-27T12:23:51.712Z,75.76
2017-12-27T12:24:51.716Z,76.14
2017-12-27T12:25:51.725Z,75.85
2017-12-27T12:26:51.727Z,76.42
2017-12-27T12:27:51.741Z,76.98
2017-12-27T12:28:51.740Z,77.26
2017-12-27T12:29:51.745Z,76.98
2017-12-27T12:30:51.752Z,77.64
2017-12-27T12:31:51.762Z,78.02
2017-12-27T12:32:51.762Z,77.74
2017-12-27T12:33:51.768Z,77.74
2017-12-27T12:34:51.784Z,77.45
2017-12-27T12:35:51.785Z,77.17
2017-12-27T12:36:51.795Z,76.89
2017-12-27T12:37:51.789Z,76.45
2017-12-27T12:38:51.798Z,76.45
2017-12-27T12:39:51.803Z,75.98
2017-12-27T12:40:51.815Z,75.98
2017-12-27T12:41:51.821Z,75.60
2017-12-27T12:42:51.820Z,75.98
2017-12-27T12:43:51.825Z,75.98
2017-12-27T12:44:51.838Z,75.42
2017-12-27T12:45:51.842Z,75.13
2017-12-27T12:46:51.848Z,74.95
2017-12-27T12:47:51.853Z,74.85
2017-12-27T12:48:51.860Z,74.95
2017-12-27T12:49:51.866Z,74.19
2017-12-27T12:50:51.874Z,74.95
2017-12-27T12:51:51.872Z,75.04
2017-12-27T12:52:51.882Z,75.89