createdAt,value
2017-08-23T00:00:30.400Z,69.20
2017-08-23T00:02:57.949Z,69.30
2017-08-23T00:05:25.866Z,69.40
2017-08-23T00:07:53.335Z,69.70
2017-08-23T00:10:20.967Z,69.70
2017-08-23T00:12:48.462Z,69.70
2017-08-23T00:15:15.950Z,69.60
2017-08-23T00:17:44.857Z,69.40
2017-08-23T00:20:12.312Z,69.50
2017-08-23T00:22:39.803Z,69.50
2017-08-23T00:25:07.302Z,69.50
2017-08-23T00:27:34.786Z,69.60
2017-08-23T00:30:02.257Z,69.60
2017-08-23T00:32:29.834Z,69.50
2017-08-23T00:34:57.304Z,69.60
2017-08-23T00:37:24.818Z,69.80
2017-08-23T00:39:52.338Z,69.70
2017-08-23T00:42:19.849Z,69.90
2017-08-23T00:44:47.608Z,70.10
2017-08-23T00:47:15.904Z,70.10
2017-08-23T00:49:43.370Z,70.10
2017-08-23T00:52:10.913Z,70.20
2017-08-23T00:54:38.440Z,70.20
2017-08-23T00:57:05.907Z,70.20
2017-08-23T00:59:33.374Z,70.20
2017-08-23T01:02:00.847Z,70.20
2017-08-23T01:04:28.718Z,70.20
2017-08-23T01:06:56.249Z,70.30
2017-08-23T01:09:23.750Z,70.20
2017-08-23T01:11:51.266Z,70.20
2017-08-23T01:14:19.030Z,70.20
2017-08-23T01:16:46.622Z,70.40
2017-08-23T01:19:14.207Z,70.40
2017-08-23T01:21:41.778Z,70.30
2017-08-23T01:24:09.284Z,70.40
2017-08-23T01:26:36.857Z,70.50
2017-08-23T01:29:04.572Z,70.50
2017-08-23T01:31:32.090Z,70.60
2017-08-23T01:33:59.547Z,70.50
2017-08-23T01:36:27.087Z,70.60
2017-08-23T01:38:54.546Z,70.70
2017-08-23T01:41:22.174Z,70.70
2017-08-23T01:43:49.839Z,70.70
2017-08-23T01:46:17.399Z,70.80
2017-08-23T01:48:44.883Z,70.90
2017-08-23T01:51:12.824Z,70.90
2017-08-23T01:53:40.331Z,70.80
2017-08-23T01:56:07.858Z,70.80
2017-08-23T01:58:35.370Z,70.90
2017-08-23T02:01:02.878Z,70.90
2017-08-23T02:03:30.448Z,70.90
2017-08-23T02:06:00.998Z,70.90
2017-08-23T02:08:28.545Z,70.80
2017-08-23T02:10:56.160Z,70.70
2017-08-23T02:13:23.702Z,70.60
2017-08-23T02:15:51.251Z,70.70
2017-08-23T02:18:18.822Z,70.60
2017-08-23T02:20:46.348Z,70.60
2017-08-23T02:23:13.813Z,70.60
2017-08-23T02:25:41.384Z,70.60
2017-08-23T02:28:08.836Z,70.50
2017-08-23T02:30:36.317Z,70.50
2017-08-23T02:33:03.863Z,70.30
2017-08-23T02:35:31.382Z,70.30
2017-08-23T02:37:59.146Z,70.30
2017-08-23T02:40:26.889Z,70.20
2017-08-23T02:42:54.428Z,70.30
2017-08-23T02:45:21.931Z,70.30
2017-08-23T02:47:49.416Z,70.20
2017-08-23T02:50:16.917Z,70.20
2017-08-23T02:55:18.511Z,70.20
2017-08-23T02:57:46.015Z,70.00
2017-08-23T03:00:13.499Z,70.00
2017-08-23T03:02:41.288Z,69.70
2017-08-23T03:05:08.859Z,69.70
2017-08-23T03:07:36.796Z,69.80
2017-08-23T03:10:05.072Z,69.90
2017-08-23T03:12:32.620Z,69.80
2017-08-23T03:15:00.107Z,69.80
2017-08-23T03:17:27.583Z,69.80
2017-08-23T03:19:55.095Z,69.60
2017-08-23T03:22:22.556Z,69.70
2017-08-23T03:24:50.185Z,69.80
2017-08-23T03:27:17.748Z,69.90
2017-08-23T03:29:45.222Z,70.10
2017-08-23T03:32:13.044Z,70.10
2017-08-23T03:34:40.542Z,70.10
2017-08-23T03:37:08.039Z,70.10
2017-08-23T03:39:35.724Z,70.10
2017-08-23T03:42:03.180Z,69.90
2017-08-23T03:44:30.755Z,70.10
2017-08-23T03:46:58.252Z,70.10
2017-08-23T03:49:25.727Z,70.40
2017-08-23T03:51:53.518Z,70.50
2017-08-23T03:54:20.963Z,70.40
2017-08-23T03:56:48.418Z,70.30
2017-08-23T03:59:16.812Z,70.50
2017-08-23T04:01:44.301Z,70.40
2017-08-23T04:04:11.859Z,70.40
2017-08-23T04:06:39.419Z,70.40
2017-08-23T04:09:07.318Z,70.40
2017-08-23T04:11:34.851Z,70.40
2017-08-23T04:14:02.365Z,70.50
2017-08-23T04:16:29.864Z,70.60
2017-08-23T04:18:57.457Z,70.80
2017-08-23T04:21:24.956Z,70.80
2017-08-23T04:23:52.438Z,70.80
2017-08-23T04:26:20.108Z,70.70
2017-08-23T04:28:47.699Z,70.50
2017-08-23T04:31:15.140Z,70.60
2017-08-23T04:33:42.697Z,70.50
2017-08-23T04:36:10.157Z,70.10
2017-08-23T04:38:37.608Z,69.20
2017-08-23T04:41:05.300Z,69.10
2017-08-23T04:43:32.915Z,69.00
2017-08-23T04:46:00.809Z,68.60
2017-08-23T04:48:28.568Z,68.40
2017-08-23T04:50:56.044Z,68.60
2017-08-23T04:53:23.511Z,68.40
2017-08-23T04:55:51.207Z,68.20
2017-08-23T04:58:18.654Z,68.00
2017-08-23T05:00:46.110Z,68.40
2017-08-23T05:03:13.894Z,67.70
2017-08-23T05:05:41.349Z,67.50
2017-08-23T05:08:08.800Z,67.50
2017-08-23T05:10:36.326Z,67.90
2017-08-23T05:13:03.831Z,67.70
2017-08-23T05:15:31.307Z,68.10
2017-08-23T05:17:58.731Z,67.90
2017-08-23T05:20:26.320Z,67.90
2017-08-23T05:22:53.791Z,67.80
2017-08-23T05:25:21.376Z,67.90
2017-08-23T05:27:48.847Z,67.70
2017-08-23T05:30:18.200Z,67.70
2017-08-23T05:32:45.731Z,67.80
2017-08-23T05:35:13.161Z,68.10
2017-08-23T05:37:40.631Z,68.20
2017-08-23T05:40:08.134Z,68.20
2017-08-23T05:42:35.631Z,67.90
2017-08-23T05:45:03.095Z,68.10
2017-08-23T05:47:32.440Z,68.10
2017-08-23T05:49:59.932Z,68.00
2017-08-23T05:52:27.416Z,68.20
2017-08-23T05:54:55.226Z,67.90
2017-08-23T05:57:23.387Z,68.00
2017-08-23T05:59:50.891Z,66.80
2017-08-23T06:02:18.426Z,66.70
2017-08-23T06:04:45.900Z,66.80
2017-08-23T06:07:13.421Z,66.00
2017-08-23T06:09:40.986Z,65.80
2017-08-23T06:12:09.063Z,65.50
2017-08-23T06:14:36.781Z,65.40
2017-08-23T06:17:04.316Z,65.40
2017-08-23T06:19:31.859Z,64.70
2017-08-23T06:21:59.452Z,64.30
2017-08-23T06:24:26.908Z,63.90
2017-08-23T06:26:54.795Z,63.50
2017-08-23T06:29:22.357Z,63.40
2017-08-23T06:31:49.870Z,63.40
2017-08-23T06:34:17.334Z,63.20
2017-08-23T06:36:45.024Z,63.20
2017-08-23T06:39:12.512Z,62.90
2017-08-23T06:41:40.019Z,62.60
2017-08-23T06:44:08.032Z,62.70
2017-08-23T06:46:35.535Z,62.40
2017-08-23T06:49:02.967Z,62.40
2017-08-23T06:51:30.701Z,62.50
2017-08-23T06:53:58.195Z,62.50
2017-08-23T06:56:25.668Z,62.30
2017-08-23T06:58:53.136Z,62.50
2017-08-23T07:01:20.840Z,62.20
2017-08-23T07:03:48.410Z,62.20
2017-08-23T07:06:15.860Z,62.30
2017-08-23T07:08:43.325Z,62.00
2017-08-23T07:11:10.855Z,61.90
2017-08-23T07:13:38.310Z,61.50
2017-08-23T07:16:05.727Z,61.70
2017-08-23T07:18:33.397Z,61.70
2017-08-23T07:21:00.869Z,62.40
2017-08-23T07:23:28.339Z,61.70
2017-08-23T07:25:56.122Z,61.50
2017-08-23T07:28:23.614Z,62.20
2017-08-23T07:30:51.107Z,61.90
2017-08-23T07:33:18.670Z,61.60
2017-08-23T07:35:46.182Z,61.30
2017-08-23T07:38:13.659Z,61.40
2017-08-23T07:40:41.283Z,61.20
2017-08-23T07:43:08.789Z,60.90
2017-08-23T07:45:36.292Z,61.10
2017-08-23T07:48:03.873Z,61.20
2017-08-23T07:50:31.381Z,61.10
2017-08-23T07:52:58.833Z,61.20
2017-08-23T07:55:26.353Z,61.10
2017-08-23T07:57:53.815Z,60.60
2017-08-23T08:00:21.289Z,60.60
2017-08-23T08:02:48.811Z,60.00
2017-08-23T08:05:16.284Z,60.20
2017-08-23T08:07:43.823Z,60.30
2017-08-23T08:12:45.513Z,60.30
2017-08-23T08:15:13.382Z,60.20
2017-08-23T08:17:41.180Z,59.70
2017-08-23T08:20:09.237Z,59.50
2017-08-23T08:22:36.747Z,59.50
2017-08-23T08:25:04.647Z,59.90
2017-08-23T08:27:32.196Z,59.70
2017-08-23T08:29:59.701Z,59.70
2017-08-23T08:32:27.192Z,60.30
2017-08-23T08:34:54.928Z,60.20
2017-08-23T08:37:22.436Z,59.50
2017-08-23T08:39:50.579Z,59.20
2017-08-23T08:42:18.045Z,59.10
2017-08-23T08:44:45.521Z,59.10
2017-08-23T08:47:13.031Z,59.00
2017-08-23T08:49:40.479Z,58.90
2017-08-23T08:52:07.958Z,58.60
2017-08-23T08:54:35.634Z,58.80
2017-08-23T08:57:03.287Z,58.50
2017-08-23T08:59:30.773Z,59.00
2017-08-23T09:01:58.426Z,58.40
2017-08-23T09:04:25.920Z,58.40
2017-08-23T09:06:53.382Z,58.80
2017-08-23T09:09:20.879Z,58.60
2017-08-23T09:11:48.365Z,58.20
2017-08-23T09:14:15.893Z,57.80
2017-08-23T09:16:43.551Z,57.80
2017-08-23T09:19:11.148Z,57.20
2017-08-23T09:21:38.598Z,57.00
2017-08-23T09:24:06.092Z,56.60
2017-08-23T09:26:33.598Z,57.00
2017-08-23T09:29:01.066Z,56.60
2017-08-23T09:31:28.727Z,56.30
2017-08-23T09:33:56.241Z,55.70
2017-08-23T09:36:23.725Z,54.80
2017-08-23T09:38:51.407Z,54.30
2017-08-23T09:41:18.891Z,53.20
2017-08-23T09:43:46.360Z,52.30
2017-08-23T09:46:13.865Z,51.60
2017-08-23T09:48:41.332Z,50.80
2017-08-23T09:51:08.779Z,50.00
2017-08-23T09:53:36.273Z,48.80
2017-08-23T09:56:03.746Z,48.00
2017-08-23T09:58:31.330Z,46.80
2017-08-23T10:00:58.909Z,46.10
2017-08-23T10:03:26.370Z,45.60
2017-08-23T10:05:54.117Z,45.10
2017-08-23T10:08:22.479Z,44.80
2017-08-23T10:10:49.953Z,44.60
2017-08-23T10:13:17.477Z,44.80
2017-08-23T10:15:44.926Z,45.10
2017-08-23T10:18:12.449Z,45.70
2017-08-23T10:20:39.916Z,46.30
2017-08-23T10:23:07.415Z,46.70
2017-08-23T10:25:35.185Z,46.70
2017-08-23T10:28:02.669Z,46.40
2017-08-23T10:30:30.274Z,46.60
2017-08-23T10:32:57.992Z,47.20
2017-08-23T10:35:25.453Z,47.70
2017-08-23T10:37:52.963Z,49.00
2017-08-23T10:40:20.669Z,49.10
2017-08-23T10:42:48.130Z,49.40
2017-08-23T10:45:15.779Z,49.90
2017-08-23T10:47:43.298Z,49.60
2017-08-23T10:50:10.774Z,49.70
2017-08-23T10:52:38.246Z,50.00
2017-08-23T10:55:05.770Z,50.20
2017-08-23T10:57:33.250Z,50.20
2017-08-23T11:00:00.749Z,50.30
2017-08-23T11:02:28.514Z,50.40
2017-08-23T11:04:56.009Z,50.60
2017-08-23T11:07:23.475Z,50.90
2017-08-23T11:09:50.983Z,51.40
2017-08-23T11:12:18.504Z,51.30
2017-08-23T11:14:45.904Z,51.20
2017-08-23T11:17:13.881Z,51.90
2017-08-23T11:19:41.411Z,51.20
2017-08-23T11:22:08.918Z,51.70
2017-08-23T11:24:36.520Z,51.40
2017-08-23T11:27:03.971Z,51.60
2017-08-23T11:29:31.419Z,51.70
2017-08-23T11:31:59.009Z,51.90
2017-08-23T11:34:26.520Z,51.80
2017-08-23T11:36:54.042Z,52.00
2017-08-23T11:39:22.585Z,51.80
2017-08-23T11:41:50.038Z,51.60
2017-08-23T11:44:17.741Z,51.90
2017-08-23T11:46:45.197Z,51.90
2017-08-23T11:49:12.684Z,51.60
2017-08-23T11:51:40.245Z,51.40
2017-08-23T11:54:07.689Z,51.80
2017-08-23T11:56:35.242Z,51.40
2017-08-23T11:59:02.722Z,51.00
2017-08-23T12:01:30.269Z,51.10
2017-08-23T12:03:57.792Z,50.90
2017-08-23T12:06:25.324Z,50.80
2017-08-23T12:08:52.811Z,51.00
2017-08-23T12:11:20.333Z,51.50
2017-08-23T12:13:47.805Z,51.80
2017-08-23T12:16:15.361Z,51.10
2017-08-23T12:18:42.913Z,50.80
2017-08-23T12:21:10.517Z,49.60
2017-08-23T12:23:38.438Z,49.40
2017-08-23T12:26:06.015Z,49.30
2017-08-23T12:28:33.577Z,49.50
2017-08-23T12:31:01.115Z,49.30
2017-08-23T12:33:28.735Z,49.50
2017-08-23T12:35:56.413Z,49.60
2017-08-23T12:38:23.962Z,49.90
2017-08-23T12:40:51.539Z,49.90
2017-08-23T12:43:20.741Z,50.00
2017-08-23T12:45:48.261Z,50.00
2017-08-23T12:48:16.013Z,49.90
2017-08-23T12:50:43.497Z,49.60
2017-08-23T12:53:11.153Z,49.20
2017-08-23T12:55:38.680Z,49.60
2017-08-23T12:58:06.192Z,49.80
2017-08-23T13:00:33.740Z,49.80
2017-08-23T13:03:01.446Z,49.60
2017-08-23T13:05:28.966Z,49.60
2017-08-23T13:07:56.543Z,49.90
2017-08-23T13:10:24.266Z,49.50
2017-08-23T13:12:51.943Z,49.50
2017-08-23T13:15:19.596Z,49.30
2017-08-23T13:17:47.153Z,49.40
2017-08-23T13:20:15.404Z,49.20
2017-08-23T13:22:43.258Z,49.30
2017-08-23T13:25:10.818Z,49.40
2017-08-23T13:27:38.357Z,49.20
2017-08-23T13:30:05.944Z,49.20
2017-08-23T13:32:33.427Z,49.70
2017-08-23T13:35:00.935Z,49.30
2017-08-23T13:37:28.678Z,49.20
2017-08-23T13:39:56.146Z,49.10
2017-08-23T13:42:24.627Z,50.00
2017-08-23T13:44:52.327Z,49.50
2017-08-23T13:47:19.937Z,50.30
2017-08-23T13:49:47.528Z,49.80
2017-08-23T13:52:15.134Z,49.40
2017-08-23T13:54:42.629Z,49.10
2017-08-23T13:57:10.416Z,49.20
2017-08-23T13:59:38.216Z,50.40
2017-08-23T14:02:05.936Z,49.00
2017-08-23T14:04:33.717Z,49.90
2017-08-23T14:07:01.258Z,49.30
2017-08-23T14:09:28.788Z,48.80
2017-08-23T14:11:56.870Z,48.50
2017-08-23T14:14:24.317Z,48.00
2017-08-23T14:16:51.776Z,48.20
2017-08-23T14:19:20.379Z,48.40
2017-08-23T14:21:47.911Z,50.00
2017-08-23T14:24:15.565Z,49.30
2017-08-23T14:26:43.069Z,49.50
2017-08-23T14:29:10.703Z,48.40
2017-08-23T14:31:38.119Z,48.30
2017-08-23T14:34:05.978Z,47.80
2017-08-23T14:36:34.484Z,47.60
2017-08-23T14:39:01.997Z,47.50
2017-08-23T14:41:29.674Z,47.90
2017-08-23T14:43:57.262Z,47.10
2017-08-23T14:46:25.016Z,47.10
2017-08-23T14:48:52.598Z,47.40
2017-08-23T14:51:20.175Z,47.30
2017-08-23T14:53:47.707Z,48.60
2017-08-23T14:56:15.598Z,47.90
2017-08-23T14:58:43.151Z,47.50
2017-08-23T15:01:10.677Z,48.20
2017-08-23T15:03:38.383Z,47.50
2017-08-23T15:06:06.044Z,46.40
2017-08-23T15:08:33.519Z,46.50
2017-08-23T15:11:01.104Z,46.40
2017-08-23T15:13:28.504Z,46.40
2017-08-23T15:15:56.504Z,46.50
2017-08-23T15:18:24.033Z,46.50
2017-08-23T15:20:51.628Z,47.70
2017-08-23T15:23:19.218Z,46.80
2017-08-23T15:25:46.813Z,47.40
2017-08-23T15:28:16.216Z,47.20
2017-08-23T15:30:43.789Z,47.00
2017-08-23T15:33:11.395Z,46.40
2017-08-23T15:35:38.987Z,46.00
2017-08-23T15:38:06.544Z,46.00
2017-08-23T15:40:34.148Z,47.20
2017-08-23T15:43:01.674Z,47.00
2017-08-23T15:45:29.521Z,46.90
2017-08-23T15:47:57.244Z,46.30
2017-08-23T15:50:24.859Z,46.90
2017-08-23T15:52:52.416Z,47.10
2017-08-23T15:55:19.961Z,46.50
2017-08-23T15:57:47.683Z,46.60
2017-08-23T16:00:15.187Z,46.70
2017-08-23T16:02:42.809Z,46.70
2017-08-23T16:05:11.289Z,46.60
2017-08-23T16:07:39.918Z,46.70
2017-08-23T16:10:07.407Z,47.00
2017-08-23T16:12:35.359Z,46.60
2017-08-23T16:15:03.569Z,46.80
2017-08-23T16:17:31.783Z,46.60
2017-08-23T16:19:59.421Z,47.10
2017-08-23T16:22:26.939Z,46.80
2017-08-23T16:24:54.961Z,46.80
2017-08-23T16:27:23.311Z,46.80
2017-08-23T16:29:51.672Z,46.80
2017-08-23T16:32:19.334Z,46.70
2017-08-23T16:34:47.221Z,49.30
2017-08-23T16:37:15.258Z,47.40
2017-08-23T16:39:43.276Z,47.30
2017-08-23T16:42:11.152Z,47.10
2017-08-23T16:44:39.377Z,47.20
2017-08-23T16:47:07.558Z,47.30
2017-08-23T16:49:35.189Z,47.50
2017-08-23T16:52:02.972Z,47.70
2017-08-23T16:54:31.096Z,47.50
2017-08-23T16:56:58.646Z,47.40
2017-08-23T16:59:26.415Z,47.40
2017-08-23T17:01:54.700Z,47.30
2017-08-23T17:04:22.495Z,47.50
2017-08-23T17:06:50.318Z,47.80
2017-08-23T17:09:18.684Z,48.00
2017-08-23T17:11:46.788Z,48.10
2017-08-23T17:14:14.960Z,48.10
2017-08-23T17:16:42.561Z,48.10
2017-08-23T17:19:10.422Z,48.10
2017-08-23T17:21:38.600Z,47.80
2017-08-23T17:24:06.062Z,47.70
2017-08-23T17:26:33.560Z,48.00
2017-08-23T17:29:01.538Z,48.00
2017-08-23T17:31:29.099Z,48.40
2017-08-23T17:33:56.767Z,48.50
2017-08-23T17:36:25.349Z,49.10
2017-08-23T17:38:53.104Z,49.40
2017-08-23T17:41:20.872Z,49.70
2017-08-23T17:43:48.578Z,50.20
2017-08-23T17:46:16.164Z,50.40
2017-08-23T17:48:43.821Z,50.70
2017-08-23T17:51:11.473Z,51.00
2017-08-23T17:53:39.172Z,51.20
2017-08-23T17:56:06.920Z,51.50
2017-08-23T17:58:34.486Z,51.70
2017-08-23T18:01:02.031Z,52.00
2017-08-23T18:03:29.558Z,52.20
2017-08-23T18:05:57.095Z,52.40
2017-08-23T18:08:24.716Z,52.70
2017-08-23T18:10:53.204Z,53.00
2017-08-23T18:13:20.917Z,53.10
2017-08-23T18:15:48.468Z,53.30
2017-08-23T18:18:15.961Z,53.50
2017-08-23T18:20:43.472Z,53.80
2017-08-23T18:23:11.263Z,54.10
2017-08-23T18:25:40.275Z,54.20
2017-08-23T18:28:07.746Z,54.50
2017-08-23T18:30:35.242Z,54.80
2017-08-23T18:33:02.770Z,55.00
2017-08-23T18:35:30.230Z,55.20
2017-08-23T18:37:57.699Z,55.30
2017-08-23T18:40:25.382Z,55.50
2017-08-23T18:42:52.852Z,55.90
2017-08-23T18:45:20.271Z,56.10
2017-08-23T18:47:48.371Z,56.40
2017-08-23T18:50:15.846Z,56.60
2017-08-23T18:52:43.320Z,57.30
2017-08-23T18:55:10.827Z,57.50
2017-08-23T18:57:38.318Z,57.60
2017-08-23T19:00:05.821Z,57.80
2017-08-23T19:02:33.321Z,58.30
2017-08-23T19:05:00.716Z,58.40
2017-08-23T19:07:28.175Z,58.60
2017-08-23T19:09:55.619Z,58.90
2017-08-23T19:12:23.138Z,59.20
2017-08-23T19:14:50.608Z,59.40
2017-08-23T19:17:18.065Z,59.70
2017-08-23T19:19:45.556Z,60.00
2017-08-23T19:22:13.083Z,60.30
2017-08-23T19:24:42.130Z,60.60
2017-08-23T19:27:09.872Z,60.80
2017-08-23T19:29:37.333Z,60.90
2017-08-23T19:32:06.050Z,61.30
2017-08-23T19:34:33.689Z,61.10
2017-08-23T19:37:01.348Z,61.00
2017-08-23T19:39:29.300Z,61.20
2017-08-23T19:41:56.975Z,61.30
2017-08-23T19:44:24.418Z,61.50
2017-08-23T19:46:51.948Z,61.70
2017-08-23T19:49:19.423Z,61.90
2017-08-23T19:51:46.869Z,61.80
2017-08-23T19:54:14.473Z,61.90
2017-08-23T19:56:42.025Z,62.30
2017-08-23T19:59:09.616Z,62.40
2017-08-23T20:01:37.325Z,62.40
2017-08-23T20:04:04.773Z,62.50
2017-08-23T20:06:32.195Z,62.50
2017-08-23T20:08:59.640Z,62.80
2017-08-23T20:11:27.072Z,62.90
2017-08-23T20:13:54.546Z,62.90
2017-08-23T20:16:21.980Z,63.00
2017-08-23T20:18:49.437Z,63.10
2017-08-23T20:21:16.864Z,63.10
2017-08-23T20:23:44.457Z,63.20
2017-08-23T20:26:11.858Z,63.50
2017-08-23T20:28:39.363Z,63.90
2017-08-23T20:31:07.165Z,63.90
2017-08-23T20:33:34.597Z,63.90
2017-08-23T20:36:02.036Z,64.10
2017-08-23T20:38:29.642Z,64.20
2017-08-23T20:40:57.076Z,64.20
2017-08-23T20:43:24.595Z,64.60
2017-08-23T20:45:52.030Z,64.80
2017-08-23T20:48:19.496Z,64.90
2017-08-23T20:50:46.996Z,64.90
2017-08-23T20:53:15.155Z,65.00
2017-08-23T20:55:42.563Z,65.20
2017-08-23T20:58:10.058Z,65.40
2017-08-23T21:00:37.552Z,65.50
2017-08-23T21:03:04.972Z,65.50
2017-08-23T21:05:32.701Z,65.50
2017-08-23T21:08:00.299Z,65.60
2017-08-23T21:10:27.712Z,65.80
2017-08-23T21:12:55.168Z,65.90
2017-08-23T21:15:22.601Z,66.00
2017-08-23T21:17:50.024Z,66.10
2017-08-23T21:20:17.552Z,66.20
2017-08-23T21:22:44.958Z,66.30
2017-08-23T21:25:12.393Z,66.40
2017-08-23T21:27:39.956Z,66.70
2017-08-23T21:30:09.572Z,66.60
2017-08-23T21:32:37.289Z,66.70
2017-08-23T21:35:04.772Z,66.70
2017-08-23T21:37:32.209Z,66.70
2017-08-23T21:39:59.710Z,66.70
2017-08-23T21:42:27.227Z,66.90
2017-08-23T21:44:54.702Z,67.10
2017-08-23T21:47:22.220Z,67.20
2017-08-23T21:49:49.883Z,67.30
2017-08-23T21:52:17.382Z,67.40
2017-08-23T21:54:44.823Z,67.60
2017-08-23T21:57:12.354Z,67.70
2017-08-23T21:59:39.781Z,67.80
2017-08-23T22:02:07.557Z,67.70
2017-08-23T22:04:35.044Z,67.80
2017-08-23T22:07:02.548Z,67.70
2017-08-23T22:09:29.995Z,67.80
2017-08-23T22:11:57.448Z,67.80
2017-08-23T22:14:25.193Z,67.90
2017-08-23T22:16:52.656Z,68.10
2017-08-23T22:19:20.127Z,68.10
2017-08-23T22:21:47.585Z,68.30
2017-08-23T22:24:15.019Z,68.40
2017-08-23T22:26:42.506Z,68.40
2017-08-23T22:29:09.944Z,68.30
2017-08-23T22:31:37.483Z,68.30
2017-08-23T22:34:04.972Z,68.40
2017-08-23T22:36:32.467Z,68.30
2017-08-23T22:39:00.195Z,68.30
2017-08-23T22:41:27.698Z,68.50
2017-08-23T22:43:55.684Z,68.40
2017-08-23T22:46:23.150Z,68.50
2017-08-23T22:48:50.610Z,68.50
2017-08-23T22:51:18.434Z,68.50
2017-08-23T22:53:45.852Z,68.50
2017-08-23T22:56:13.337Z,68.70
2017-08-23T22:58:40.833Z,68.80
2017-08-23T23:01:08.261Z,68.70
2017-08-23T23:03:35.733Z,68.70
2017-08-23T23:06:03.190Z,68.80
2017-08-23T23:08:30.715Z,68.90
2017-08-23T23:10:58.527Z,69.00
2017-08-23T23:13:26.004Z,69.10
2017-08-23T23:15:53.526Z,69.20
2017-08-23T23:18:20.988Z,69.30
2017-08-23T23:20:48.460Z,69.30
2017-08-23T23:23:15.960Z,69.50
2017-08-23T23:25:43.432Z,69.50
2017-08-23T23:28:10.900Z,69.60
2017-08-23T23:30:38.430Z,69.70
2017-08-23T23:33:05.947Z,69.80
2017-08-23T23:35:33.894Z,69.90
2017-08-23T23:38:01.362Z,70.00
2017-08-23T23:40:28.855Z,70.00
2017-08-23T23:42:56.393Z,70.00
2017-08-23T23:45:23.850Z,70.10
2017-08-23T23:47:51.336Z,70.10
2017-08-23T23:50:18.850Z,70.30
2017-08-23T23:52:46.308Z,70.20
2017-08-23T23:55:13.754Z,70.30
2017-08-23T23:57:41.444Z,70.40
