createdAt,value
2022-09-12T00:01:21.204Z,3.22
2022-09-12T00:03:22.901Z,3.60
2022-09-12T00:05:25.188Z,2.70
2022-09-12T00:07:26.849Z,3.53
2022-09-12T00:09:28.451Z,2.50
2022-09-12T00:11:30.287Z,3.38
2022-09-12T00:13:31.879Z,3.25
2022-09-12T00:15:37.909Z,3.85
2022-09-12T00:17:39.742Z,3.60
2022-09-12T00:19:41.349Z,4.15
2022-09-12T00:21:43.024Z,4.38
2022-09-12T00:23:45.658Z,4.30
2022-09-12T00:25:48.766Z,4.30
2022-09-12T00:27:50.368Z,4.60
2022-09-12T00:29:52.067Z,4.40
2022-09-12T00:31:53.741Z,3.08
2022-09-12T00:33:57.410Z,3.50
2022-09-12T00:35:59.059Z,3.35
2022-09-12T00:38:00.744Z,3.50
2022-09-12T00:40:02.677Z,4.13
2022-09-12T00:42:04.721Z,3.40
2022-09-12T00:44:12.096Z,3.28
2022-09-12T00:46:19.747Z,2.95
2022-09-12T00:48:27.903Z,3.05
2022-09-12T00:50:29.913Z,3.00
2022-09-12T00:52:34.261Z,4.28
2022-09-12T00:55:01.994Z,2.97
2022-09-12T00:57:07.003Z,2.95
2022-09-12T00:59:16.737Z,3.13
2022-09-12T01:01:19.032Z,3.13
2022-09-12T01:03:22.704Z,2.75
2022-09-12T01:05:25.262Z,3.45
2022-09-12T01:07:26.918Z,2.60
2022-09-12T01:09:28.592Z,2.80
2022-09-12T01:11:32.589Z,3.08
2022-09-12T01:13:35.567Z,2.95
2022-09-12T01:15:39.001Z,3.13
2022-09-12T01:17:43.206Z,3.17
2022-09-12T01:20:16.010Z,3.13
2022-09-12T01:22:20.679Z,3.00
2022-09-12T01:25:09.847Z,2.65
2022-09-12T01:27:17.837Z,2.58
2022-09-12T01:29:37.730Z,2.63
2022-09-12T01:32:04.030Z,2.65
2022-09-12T01:34:28.216Z,2.85
2022-09-12T01:36:48.277Z,2.80
2022-09-12T01:39:24.887Z,3.13
2022-09-12T01:41:57.367Z,2.97
2022-09-12T01:44:02.569Z,2.03
2022-09-12T01:46:11.520Z,2.78
2022-09-12T01:48:20.445Z,2.78
2022-09-12T01:50:29.128Z,3.65
2022-09-12T01:52:49.543Z,3.08
2022-09-12T01:54:55.939Z,2.55
2022-09-12T01:57:00.054Z,3.28
2022-09-12T01:59:08.840Z,2.83
2022-09-12T02:01:16.619Z,2.60
2022-09-12T02:03:21.462Z,3.08
2022-09-12T02:05:36.976Z,3.20
2022-09-12T02:07:43.853Z,2.90
2022-09-12T02:09:59.641Z,2.63
2022-09-12T02:12:02.255Z,2.75
2022-09-12T02:14:11.593Z,3.03
2022-09-12T02:16:28.147Z,2.50
2022-09-12T02:18:31.761Z,3.10
2022-09-12T02:20:51.042Z,3.10
2022-09-12T02:22:53.752Z,2.92
2022-09-12T02:24:57.910Z,2.92
2022-09-12T02:27:15.974Z,3.05
2022-09-12T02:29:17.701Z,2.35
2022-09-12T02:31:34.197Z,2.60
2022-09-12T02:33:43.476Z,2.33
2022-09-12T02:35:57.525Z,2.72
2022-09-12T02:38:15.102Z,3.47
2022-09-12T02:40:16.873Z,3.13
2022-09-12T02:42:18.575Z,2.88
2022-09-12T02:44:21.698Z,3.30
2022-09-12T02:46:30.386Z,3.40
2022-09-12T02:48:35.027Z,3.08
2022-09-12T02:50:37.644Z,2.75
2022-09-12T02:52:40.442Z,3.25
2022-09-12T02:54:43.304Z,3.30
2022-09-12T02:56:46.172Z,2.88
2022-09-12T02:58:48.139Z,3.70
2022-09-12T03:01:36.161Z,3.13
2022-09-12T03:04:31.063Z,2.65
2022-09-12T03:06:38.138Z,3.13
2022-09-12T03:08:54.164Z,3.28
2022-09-12T03:11:14.045Z,3.22
2022-09-12T03:13:26.847Z,3.47
2022-09-12T03:16:07.503Z,3.63
2022-09-12T03:18:42.141Z,3.15
2022-09-12T03:21:05.695Z,3.28
2022-09-12T03:23:16.090Z,3.28
2022-09-12T03:25:43.525Z,3.40
2022-09-12T03:27:51.991Z,2.90
2022-09-12T03:29:54.162Z,3.08
2022-09-12T03:31:58.213Z,2.88
2022-09-12T03:34:00.288Z,2.97
2022-09-12T03:36:02.060Z,3.35
2022-09-12T03:38:03.923Z,2.95
2022-09-12T03:40:06.537Z,2.28
2022-09-12T03:42:08.213Z,3.40
2022-09-12T03:44:09.887Z,3.28
2022-09-12T03:46:11.716Z,3.10
2022-09-12T03:48:13.354Z,2.63
2022-09-12T03:50:14.992Z,2.83
2022-09-12T03:52:16.615Z,2.35
2022-09-12T03:54:18.266Z,2.42
2022-09-12T03:56:19.906Z,3.22
2022-09-12T03:58:21.711Z,3.00
2022-09-12T04:00:23.369Z,3.08
2022-09-12T04:02:25.038Z,3.60
2022-09-12T04:04:26.807Z,3.42
2022-09-12T04:06:28.436Z,3.53
2022-09-12T04:08:30.056Z,4.03
2022-09-12T04:10:32.067Z,3.50
2022-09-12T04:12:35.597Z,3.22
2022-09-12T04:14:37.253Z,3.20
2022-09-12T04:16:38.965Z,3.05
2022-09-12T04:18:40.862Z,3.13
2022-09-12T04:20:42.726Z,3.50
2022-09-12T04:22:44.321Z,3.95
2022-09-12T04:24:45.938Z,3.75
2022-09-12T04:26:47.868Z,2.88
2022-09-12T04:28:54.967Z,3.70
2022-09-12T04:30:57.553Z,4.03
2022-09-12T04:32:59.221Z,4.13
2022-09-12T04:35:00.841Z,3.33
2022-09-12T04:37:02.456Z,3.70
2022-09-12T04:39:05.133Z,3.47
2022-09-12T04:41:14.644Z,3.20
2022-09-12T04:43:16.685Z,3.35
2022-09-12T04:45:18.315Z,3.25
2022-09-12T04:47:23.193Z,3.28
2022-09-12T04:49:24.850Z,3.42
2022-09-12T04:51:31.713Z,4.28
2022-09-12T04:53:33.317Z,3.60
2022-09-12T04:55:35.578Z,3.25
2022-09-12T04:57:37.257Z,3.72
2022-09-12T04:59:39.686Z,3.13
2022-09-12T05:01:41.940Z,3.60
2022-09-12T05:03:44.582Z,3.38
2022-09-12T05:05:46.239Z,3.35
2022-09-12T05:07:47.850Z,2.80
2022-09-12T05:09:49.447Z,3.83
2022-09-12T05:12:06.901Z,2.53
2022-09-12T05:14:09.522Z,2.80
2022-09-12T05:16:13.422Z,2.80
2022-09-12T05:18:14.977Z,2.97
2022-09-12T05:20:17.401Z,3.08
2022-09-12T05:22:19.002Z,3.38
2022-09-12T05:24:20.949Z,2.92
2022-09-12T05:26:23.561Z,3.67
2022-09-12T05:28:28.559Z,4.00
2022-09-12T05:30:30.253Z,3.75
2022-09-12T05:32:32.527Z,3.63
2022-09-12T05:34:34.110Z,2.70
2022-09-12T05:36:37.211Z,3.38
2022-09-12T05:38:39.070Z,3.22
2022-09-12T05:40:40.751Z,2.85
2022-09-12T05:42:42.357Z,3.00
2022-09-12T05:44:44.161Z,2.92
2022-09-12T05:46:50.416Z,3.97
2022-09-12T05:48:56.119Z,3.45
2022-09-12T05:51:09.653Z,3.30
2022-09-12T05:53:11.838Z,3.40
2022-09-12T05:55:13.422Z,4.18
2022-09-12T05:57:15.135Z,4.25
2022-09-12T05:59:21.391Z,4.35
2022-09-12T06:01:23.657Z,3.95
2022-09-12T06:03:25.325Z,5.20
2022-09-12T06:05:26.925Z,5.13
2022-09-12T06:07:28.898Z,5.65
2022-09-12T06:09:30.477Z,5.15
2022-09-12T06:11:34.296Z,7.40
2022-09-12T06:13:37.231Z,5.63
2022-09-12T06:15:38.888Z,5.00
2022-09-12T06:17:40.522Z,4.78
2022-09-12T06:19:42.101Z,5.30
2022-09-12T06:21:43.991Z,4.82
2022-09-12T06:23:46.246Z,4.65
2022-09-12T06:25:50.206Z,4.57
2022-09-12T06:27:51.825Z,4.47
2022-09-12T06:29:53.399Z,5.10
2022-09-12T06:31:55.081Z,4.45
2022-09-12T06:33:59.321Z,4.78
2022-09-12T06:36:12.680Z,4.30
2022-09-12T06:38:14.448Z,3.80
2022-09-12T06:40:16.016Z,3.60
2022-09-12T06:42:19.918Z,3.80
2022-09-12T06:44:22.514Z,3.50
2022-09-12T06:46:25.190Z,3.00
2022-09-12T06:48:27.779Z,3.53
2022-09-12T06:50:29.428Z,3.33
2022-09-12T06:52:31.073Z,3.33
2022-09-12T06:54:32.812Z,3.65
2022-09-12T06:56:34.436Z,3.63
2022-09-12T06:58:36.455Z,3.30
2022-09-12T07:00:38.666Z,3.33
2022-09-12T07:02:40.598Z,2.78
2022-09-12T07:04:42.220Z,3.08
2022-09-12T07:06:44.988Z,3.38
2022-09-12T07:08:47.156Z,2.75
2022-09-12T07:10:48.864Z,3.47
2022-09-12T07:12:50.493Z,4.10
2022-09-12T07:14:52.058Z,4.97
2022-09-12T07:16:53.686Z,3.47
2022-09-12T07:18:57.666Z,4.78
2022-09-12T07:21:03.770Z,3.70
2022-09-12T07:23:05.394Z,3.13
2022-09-12T07:25:07.272Z,3.88
2022-09-12T07:27:09.544Z,3.70
2022-09-12T07:29:35.795Z,2.80
2022-09-12T07:31:37.997Z,4.07
2022-09-12T07:33:40.327Z,3.78
2022-09-12T07:35:41.963Z,3.38
2022-09-12T07:37:43.662Z,3.53
2022-09-12T07:39:45.644Z,3.10
2022-09-12T07:41:47.387Z,4.00
2022-09-12T07:43:52.028Z,4.88
2022-09-12T07:45:57.562Z,3.05
2022-09-12T07:47:59.201Z,3.58
2022-09-12T07:50:01.413Z,3.72
2022-09-12T07:52:03.115Z,4.28
2022-09-12T07:54:09.267Z,5.00
2022-09-12T07:56:11.494Z,4.75
2022-09-12T07:58:13.128Z,5.65
2022-09-12T08:00:16.084Z,5.05
2022-09-12T08:02:17.894Z,4.53
2022-09-12T08:04:19.645Z,5.22
2022-09-12T08:06:24.303Z,4.70
2022-09-12T08:08:25.932Z,4.35
2022-09-12T08:10:27.537Z,4.63
2022-09-12T08:12:29.462Z,4.60
2022-09-12T08:14:31.077Z,3.95
2022-09-12T08:16:33.122Z,4.40
2022-09-12T08:18:35.728Z,4.20
2022-09-12T08:20:37.588Z,4.40
2022-09-12T08:22:40.768Z,3.83
2022-09-12T08:24:42.436Z,4.35
2022-09-12T08:26:44.280Z,3.95
2022-09-12T08:28:45.915Z,4.53
2022-09-12T08:30:47.507Z,4.47
2022-09-12T08:32:49.181Z,4.55
2022-09-12T08:34:50.780Z,3.95
2022-09-12T08:36:54.379Z,4.13
2022-09-12T08:39:01.745Z,4.00
2022-09-12T08:41:18.692Z,4.07
2022-09-12T08:43:40.728Z,4.03
2022-09-12T08:45:49.623Z,4.75
2022-09-12T08:47:51.405Z,4.57
2022-09-12T08:49:59.004Z,4.18
2022-09-12T08:52:08.032Z,3.75
2022-09-12T08:54:30.035Z,3.67
2022-09-12T08:56:35.665Z,4.85
2022-09-12T08:58:43.934Z,4.07
2022-09-12T09:01:20.875Z,4.40
2022-09-12T09:04:14.396Z,4.30
2022-09-12T09:06:35.032Z,4.47
2022-09-12T09:08:58.996Z,4.30
2022-09-12T09:11:39.347Z,3.85
2022-09-12T09:14:34.725Z,3.85
2022-09-12T09:16:41.812Z,4.47
2022-09-12T09:18:44.789Z,4.43
2022-09-12T09:20:56.573Z,3.72
2022-09-12T09:23:10.942Z,3.92
2022-09-12T09:25:28.764Z,3.75
2022-09-12T09:27:40.603Z,3.97
2022-09-12T09:29:48.406Z,3.38
2022-09-12T09:31:53.628Z,3.40
2022-09-12T09:33:55.547Z,3.03
2022-09-12T09:36:06.459Z,3.30
2022-09-12T09:38:26.887Z,3.33
2022-09-12T09:40:44.651Z,3.63
2022-09-12T09:43:11.308Z,2.95
2022-09-12T09:45:18.912Z,2.50
2022-09-12T09:47:20.769Z,2.42
2022-09-12T09:49:22.802Z,2.78
2022-09-12T09:51:33.941Z,2.55
2022-09-12T09:53:46.342Z,3.17
2022-09-12T09:55:49.070Z,2.67
2022-09-12T09:57:52.521Z,2.78
2022-09-12T09:59:54.088Z,2.47
2022-09-12T10:01:57.586Z,2.42
2022-09-12T10:03:59.383Z,2.20
2022-09-12T10:06:09.046Z,2.35
2022-09-12T10:08:11.298Z,2.17
2022-09-12T10:10:18.106Z,2.20
2022-09-12T10:12:22.219Z,2.10
2022-09-12T10:14:52.928Z,2.25
2022-09-12T10:16:54.803Z,2.17
2022-09-12T10:18:58.301Z,2.13
2022-09-12T10:21:01.743Z,2.03
2022-09-12T10:23:35.028Z,2.08
2022-09-12T10:25:37.392Z,1.85
2022-09-12T10:27:39.068Z,1.95
2022-09-12T10:30:04.056Z,1.95
2022-09-12T10:32:09.091Z,2.00
2022-09-12T10:34:32.459Z,1.63
2022-09-12T10:36:38.992Z,2.08
2022-09-12T10:38:49.570Z,2.05
2022-09-12T10:41:01.658Z,2.05
2022-09-12T10:43:17.118Z,1.70
2022-09-12T10:45:35.687Z,1.38
2022-09-12T10:47:38.027Z,2.10
2022-09-12T10:49:40.409Z,1.67
2022-09-12T10:51:42.048Z,1.60
2022-09-12T10:53:45.733Z,1.92
2022-09-12T10:56:07.612Z,1.55
2022-09-12T10:58:09.211Z,1.77
2022-09-12T11:00:17.847Z,1.80
2022-09-12T11:02:30.186Z,1.95
2022-09-12T11:05:20.648Z,1.25
2022-09-12T11:07:38.741Z,1.60
2022-09-12T11:09:57.979Z,1.95
2022-09-12T11:12:22.856Z,1.65
2022-09-12T11:14:36.733Z,1.40
2022-09-12T11:16:44.053Z,1.50
2022-09-12T11:18:59.493Z,1.52
2022-09-12T11:21:15.981Z,1.50
2022-09-12T11:23:36.427Z,1.65
2022-09-12T11:25:49.035Z,1.50
2022-09-12T11:28:16.986Z,2.40
2022-09-12T11:30:18.798Z,1.60
2022-09-12T11:32:39.478Z,1.30
2022-09-12T11:35:04.486Z,1.25
2022-09-12T11:37:32.821Z,1.48
2022-09-12T11:39:39.846Z,1.30
2022-09-12T11:41:48.747Z,1.33
2022-09-12T11:44:28.617Z,1.63
2022-09-12T11:46:38.261Z,1.20
2022-09-12T11:48:51.888Z,1.10
2022-09-12T11:50:53.604Z,1.10
2022-09-12T11:53:21.899Z,1.10
2022-09-12T11:55:27.267Z,1.60
2022-09-12T11:57:40.072Z,1.17
2022-09-12T11:59:52.396Z,1.30
2022-09-12T12:01:59.249Z,1.20
2022-09-12T12:04:07.234Z,1.02
2022-09-12T12:06:33.965Z,1.20
2022-09-12T12:08:40.964Z,1.20
2022-09-12T12:10:45.513Z,1.10
2022-09-12T12:12:47.701Z,1.23
2022-09-12T12:14:52.176Z,0.90
2022-09-12T12:16:54.003Z,0.90
2022-09-12T12:19:15.101Z,0.80
2022-09-12T12:21:22.225Z,1.20
2022-09-12T12:23:30.082Z,1.00
2022-09-12T12:26:01.436Z,0.70
2022-09-12T12:28:05.497Z,1.02
2022-09-12T12:30:29.888Z,0.95
2022-09-12T12:32:31.544Z,0.85
2022-09-12T12:34:37.971Z,1.00
2022-09-12T12:36:41.010Z,1.10
2022-09-12T12:38:42.580Z,1.23
2022-09-12T12:40:44.176Z,0.90
2022-09-12T12:42:45.772Z,0.90
2022-09-12T12:44:49.510Z,1.30
2022-09-12T12:47:19.045Z,0.80
2022-09-12T12:49:27.631Z,0.50
2022-09-12T12:51:35.158Z,0.63
2022-09-12T12:53:36.790Z,1.00
2022-09-12T12:55:39.053Z,0.80
2022-09-12T12:57:47.548Z,0.70
2022-09-12T12:59:55.133Z,0.68
2022-09-12T13:01:58.493Z,0.75
2022-09-12T13:04:03.732Z,0.80
2022-09-12T13:06:09.479Z,0.80
2022-09-12T13:08:24.719Z,1.08
2022-09-12T13:10:29.376Z,0.80
2022-09-12T13:12:44.609Z,0.60
2022-09-12T13:14:58.356Z,0.70
2022-09-12T13:17:01.118Z,0.73
2022-09-12T13:19:08.601Z,0.60
2022-09-12T13:21:18.085Z,0.50
2022-09-12T13:23:27.862Z,1.00
2022-09-12T13:25:36.122Z,0.70
2022-09-12T13:27:37.718Z,0.90
2022-09-12T13:29:39.306Z,0.88
2022-09-12T13:31:44.189Z,0.85
2022-09-12T13:33:55.283Z,0.77
2022-09-12T13:36:05.763Z,0.70
2022-09-12T13:38:30.297Z,0.90
2022-09-12T13:40:47.130Z,0.80
2022-09-12T13:42:48.859Z,0.75
2022-09-12T13:45:07.129Z,0.80
2022-09-12T13:47:13.383Z,0.77
2022-09-12T13:49:35.779Z,0.90
2022-09-12T13:51:37.422Z,0.90
2022-09-12T13:53:45.152Z,0.70
2022-09-12T13:55:49.780Z,0.77
2022-09-12T13:58:00.129Z,0.73
2022-09-12T14:00:19.369Z,0.80
2022-09-12T14:02:23.214Z,0.70
2022-09-12T14:04:45.063Z,0.90
2022-09-12T14:06:50.312Z,0.80
2022-09-12T14:08:52.082Z,0.80
2022-09-12T14:10:55.039Z,0.80
2022-09-12T14:12:57.318Z,0.90
2022-09-12T14:14:58.943Z,0.73
2022-09-12T14:17:01.035Z,0.80
2022-09-12T14:19:02.820Z,0.80
2022-09-12T14:21:12.847Z,0.82
2022-09-12T14:23:22.036Z,0.63
2022-09-12T14:25:25.174Z,0.82
2022-09-12T14:27:46.481Z,0.90
2022-09-12T14:29:48.275Z,0.80
2022-09-12T14:32:02.632Z,1.00
2022-09-12T14:34:13.068Z,0.80
2022-09-12T14:36:30.814Z,0.90
2022-09-12T14:38:36.919Z,0.82
2022-09-12T14:40:43.882Z,0.88
2022-09-12T14:42:46.932Z,1.13
2022-09-12T14:44:57.133Z,0.80
2022-09-12T14:47:10.599Z,0.82
2022-09-12T14:49:34.484Z,0.77
2022-09-12T14:51:51.242Z,1.30
2022-09-12T14:53:53.845Z,1.48
2022-09-12T14:56:10.549Z,1.25
2022-09-12T14:58:23.799Z,1.30
2022-09-12T15:00:26.490Z,0.90
2022-09-12T15:02:28.198Z,1.33
2022-09-12T15:04:47.346Z,1.10
2022-09-12T15:06:48.984Z,1.00
2022-09-12T15:08:52.977Z,1.20
2022-09-12T15:10:55.071Z,1.23
2022-09-12T15:13:08.435Z,1.10
2022-09-12T15:15:16.252Z,0.85
2022-09-12T15:17:17.838Z,1.20
2022-09-12T15:19:19.403Z,1.08
2022-09-12T15:21:21.433Z,1.10
2022-09-12T15:23:36.307Z,1.00
2022-09-12T15:25:37.942Z,0.90
2022-09-12T15:27:41.039Z,1.00
2022-09-12T15:29:42.729Z,1.02
2022-09-12T15:31:46.603Z,1.10
2022-09-12T15:33:48.394Z,1.08
2022-09-12T15:35:51.257Z,1.48
2022-09-12T15:37:52.843Z,1.23
2022-09-12T15:39:54.727Z,1.00
2022-09-12T15:41:56.396Z,1.13
2022-09-12T15:43:59.005Z,1.20
2022-09-12T15:46:04.479Z,0.98
2022-09-12T15:48:06.323Z,0.80
2022-09-12T15:50:08.239Z,1.38
2022-09-12T15:52:14.718Z,0.80
2022-09-12T15:54:17.009Z,0.95
2022-09-12T15:56:21.163Z,1.00
2022-09-12T15:58:22.910Z,1.05
2022-09-12T16:00:25.013Z,0.80
2022-09-12T16:02:26.618Z,1.13
2022-09-12T16:04:29.549Z,1.02
2022-09-12T16:06:37.177Z,0.95
2022-09-12T16:08:39.486Z,0.95
2022-09-12T16:10:43.646Z,1.00
2022-09-12T16:12:46.154Z,1.00
2022-09-12T16:14:47.696Z,0.90
2022-09-12T16:16:57.167Z,0.80
2022-09-12T16:18:58.910Z,0.80
2022-09-12T16:21:14.214Z,0.82
2022-09-12T16:23:16.856Z,0.90
2022-09-12T16:25:18.644Z,1.00
2022-09-12T16:27:20.378Z,0.77
2022-09-12T16:29:22.013Z,0.98
2022-09-12T16:31:24.195Z,0.75
2022-09-12T16:33:26.662Z,0.75
2022-09-12T16:35:28.652Z,0.73
2022-09-12T16:37:31.602Z,0.85
2022-09-12T16:39:34.458Z,0.75
2022-09-12T16:41:36.146Z,0.70
2022-09-12T16:43:38.123Z,0.65
2022-09-12T16:45:39.851Z,0.95
2022-09-12T16:47:41.504Z,0.80
2022-09-12T16:49:43.509Z,1.10
2022-09-12T16:51:47.554Z,0.80
2022-09-12T16:53:49.561Z,0.75
2022-09-12T16:55:51.496Z,3.88
2022-09-12T16:57:53.160Z,1.33
2022-09-12T16:59:55.281Z,1.00
2022-09-12T17:01:57.013Z,1.00
2022-09-12T17:03:58.889Z,0.70
2022-09-12T17:06:01.932Z,1.02
2022-09-12T17:08:03.934Z,0.80
2022-09-12T17:10:05.794Z,0.93
2022-09-12T17:12:07.801Z,1.00
2022-09-12T17:14:10.923Z,1.05
2022-09-12T17:16:12.962Z,0.85
2022-09-12T17:18:14.576Z,1.02
2022-09-12T17:20:16.231Z,0.90
2022-09-12T17:22:17.905Z,0.80
2022-09-12T17:24:19.997Z,1.02
2022-09-12T17:26:21.781Z,0.90
2022-09-12T17:28:23.370Z,0.98
2022-09-12T17:30:24.967Z,1.10
2022-09-12T17:32:26.637Z,0.80
2022-09-12T17:34:28.250Z,0.93
2022-09-12T17:36:31.545Z,1.08
2022-09-12T17:38:34.768Z,1.50
2022-09-12T17:40:57.964Z,1.10
2022-09-12T17:42:58.329Z,0.90
2022-09-12T17:44:59.923Z,0.95
2022-09-12T17:47:02.353Z,1.27
2022-09-12T17:49:06.325Z,1.00
2022-09-12T17:51:15.678Z,1.10
2022-09-12T17:53:17.899Z,1.20
2022-09-12T17:55:19.494Z,1.30
2022-09-12T17:57:21.147Z,1.08
2022-09-12T17:59:24.796Z,1.27
2022-09-12T18:01:46.215Z,1.38
2022-09-12T18:03:48.141Z,1.50
2022-09-12T18:05:53.316Z,1.20
2022-09-12T18:07:54.980Z,1.17
2022-09-12T18:09:59.832Z,1.30
2022-09-12T18:12:01.605Z,1.20
2022-09-12T18:14:03.372Z,1.20
2022-09-12T18:16:10.221Z,1.52
2022-09-12T18:18:11.972Z,1.13
2022-09-12T18:20:13.912Z,1.15
2022-09-12T18:22:15.518Z,1.70
2022-09-12T18:24:17.176Z,1.73
2022-09-12T18:26:18.823Z,2.25
2022-09-12T18:28:20.404Z,3.15
2022-09-12T18:30:23.466Z,4.15
2022-09-12T18:32:25.072Z,3.45
2022-09-12T18:34:27.156Z,2.78
2022-09-12T18:36:29.727Z,2.50
2022-09-12T18:38:31.441Z,2.10
2022-09-12T18:40:33.115Z,1.88
2022-09-12T18:42:34.721Z,2.25
2022-09-12T18:44:36.324Z,2.22
2022-09-12T18:46:38.386Z,1.58
2022-09-12T18:48:40.243Z,1.75
2022-09-12T18:50:41.877Z,1.60
2022-09-12T18:52:43.467Z,1.83
2022-09-12T18:54:45.043Z,1.50
2022-09-12T18:56:47.736Z,1.83
2022-09-12T18:58:56.781Z,1.60
2022-09-12T19:00:58.960Z,1.55
2022-09-12T19:03:00.696Z,1.83
2022-09-12T19:05:02.389Z,1.77
2022-09-12T19:07:04.058Z,1.70
2022-09-12T19:09:08.347Z,2.47
2022-09-12T19:11:11.266Z,1.80
2022-09-12T19:13:12.854Z,2.70
2022-09-12T19:15:14.440Z,2.53
2022-09-12T19:17:17.999Z,1.60
2022-09-12T19:19:20.164Z,1.88
2022-09-12T19:21:24.787Z,2.20
2022-09-12T19:23:26.560Z,2.40
2022-09-12T19:25:28.225Z,2.08
2022-09-12T19:27:30.190Z,2.00
2022-09-12T19:29:32.020Z,1.80
2022-09-12T19:31:33.739Z,2.08
2022-09-12T19:33:35.973Z,2.55
2022-09-12T19:35:37.624Z,1.60
2022-09-12T19:37:39.253Z,2.00
2022-09-12T19:39:44.474Z,1.90
2022-09-12T19:41:46.461Z,18.67
2022-09-12T19:43:48.103Z,1.73
2022-09-12T19:45:49.813Z,1.75
2022-09-12T19:47:51.749Z,1.70
2022-09-12T19:49:54.073Z,1.88
2022-09-12T19:51:55.699Z,1.85
2022-09-12T19:53:57.294Z,1.75
2022-09-12T19:56:01.189Z,2.15
2022-09-12T19:58:03.892Z,1.88
2022-09-12T20:00:07.097Z,1.70
2022-09-12T20:02:08.810Z,1.90
2022-09-12T20:04:10.445Z,1.75
2022-09-12T20:06:17.369Z,2.17
2022-09-12T20:08:19.209Z,1.70
2022-09-12T20:10:21.222Z,2.13
2022-09-12T20:12:22.957Z,1.75
2022-09-12T20:14:24.511Z,2.38
2022-09-12T20:16:29.533Z,2.05
2022-09-12T20:18:31.673Z,1.73
2022-09-12T20:20:33.296Z,1.92
2022-09-12T20:22:39.428Z,1.90
2022-09-12T20:24:41.677Z,2.10
2022-09-12T20:26:43.616Z,2.13
2022-09-12T20:28:45.347Z,2.42
2022-09-12T20:30:47.045Z,3.17
2022-09-12T20:32:49.672Z,1.73
2022-09-12T20:34:51.833Z,2.00
2022-09-12T20:36:53.614Z,2.45
2022-09-12T20:38:57.942Z,2.63
2022-09-12T20:41:01.674Z,3.25
2022-09-12T20:43:03.296Z,2.78
2022-09-12T20:45:05.360Z,2.95
2022-09-12T20:47:07.090Z,2.40
2022-09-12T20:49:08.951Z,1.92
2022-09-12T20:51:10.629Z,2.42
2022-09-12T20:53:12.436Z,2.67
2022-09-12T20:55:14.243Z,2.65
2022-09-12T20:57:16.037Z,3.03
2022-09-12T20:59:17.637Z,2.38
2022-09-12T21:01:20.007Z,2.47
2022-09-12T21:03:21.655Z,2.38
2022-09-12T21:05:23.366Z,2.42
2022-09-12T21:07:25.334Z,2.28
2022-09-12T21:09:27.090Z,1.92
2022-09-12T21:11:29.119Z,2.33
2022-09-12T21:13:30.889Z,2.30
2022-09-12T21:15:32.650Z,2.40
2022-09-12T21:17:34.280Z,2.20
2022-09-12T21:19:36.323Z,2.20
2022-09-12T21:21:38.018Z,2.70
2022-09-12T21:23:40.412Z,2.65
2022-09-12T21:25:49.383Z,2.10
2022-09-12T21:27:53.997Z,1.77
2022-09-12T21:29:55.969Z,2.55
2022-09-12T21:31:57.704Z,2.20
2022-09-12T21:33:59.305Z,2.53
2022-09-12T21:36:05.148Z,2.30
2022-09-12T21:38:07.631Z,2.58
2022-09-12T21:40:09.667Z,1.92
2022-09-12T21:42:11.393Z,2.35
2022-09-12T21:44:13.195Z,2.08
2022-09-12T21:46:14.927Z,3.00
2022-09-12T21:48:16.580Z,2.17
2022-09-12T21:50:18.962Z,2.38
2022-09-12T21:52:20.923Z,2.95
2022-09-12T21:54:22.501Z,2.17
2022-09-12T21:56:24.224Z,2.30
2022-09-12T21:58:25.944Z,2.78
2022-09-12T22:00:27.599Z,2.50
2022-09-12T22:02:29.235Z,2.63
2022-09-12T22:04:32.936Z,2.00
2022-09-12T22:06:34.751Z,2.53
2022-09-12T22:08:40.105Z,2.30
2022-09-12T22:10:41.809Z,2.55
2022-09-12T22:12:46.225Z,2.65
2022-09-12T22:14:48.380Z,2.67
2022-09-12T22:16:50.064Z,2.42
2022-09-12T22:18:52.811Z,2.65
2022-09-12T22:21:09.340Z,2.47
2022-09-12T22:23:31.566Z,2.75
2022-09-12T22:25:33.350Z,3.25
2022-09-12T22:27:35.101Z,2.42
2022-09-12T22:29:37.222Z,2.80
2022-09-12T22:31:39.937Z,2.55
2022-09-12T22:33:41.760Z,2.63
2022-09-12T22:35:44.200Z,2.97
2022-09-12T22:37:47.058Z,2.08
2022-09-12T22:39:48.729Z,2.55
2022-09-12T22:41:50.925Z,3.05
2022-09-12T22:43:52.576Z,3.00
2022-09-12T22:45:54.291Z,2.63
2022-09-12T22:48:00.430Z,2.95
2022-09-12T22:50:02.712Z,2.50
2022-09-12T22:52:04.403Z,3.00
2022-09-12T22:54:06.476Z,2.50
2022-09-12T22:56:09.130Z,2.60
2022-09-12T22:58:11.180Z,3.20
2022-09-12T23:00:13.209Z,2.53
2022-09-12T23:02:14.802Z,2.60
2022-09-12T23:04:16.325Z,2.65
2022-09-12T23:06:17.965Z,2.90
2022-09-12T23:08:19.592Z,2.72
2022-09-12T23:10:21.880Z,2.50
2022-09-12T23:12:23.537Z,2.60
2022-09-12T23:14:25.109Z,2.47
2022-09-12T23:16:28.346Z,2.70
2022-09-12T23:18:30.484Z,2.70
2022-09-12T23:20:32.060Z,2.28
2022-09-12T23:22:35.957Z,2.17
2022-09-12T23:24:38.298Z,2.75
2022-09-12T23:26:40.002Z,2.20
2022-09-12T23:28:43.113Z,2.40
2022-09-12T23:30:44.727Z,2.83
2022-09-12T23:32:46.656Z,2.50
2022-09-12T23:34:48.469Z,2.67
2022-09-12T23:36:50.108Z,2.90
2022-09-12T23:38:52.173Z,3.25
2022-09-12T23:40:54.365Z,2.22
2022-09-12T23:42:56.244Z,2.90
2022-09-12T23:44:57.938Z,3.08
2022-09-12T23:46:59.653Z,2.42
2022-09-12T23:49:01.281Z,2.53
2022-09-12T23:51:02.872Z,2.55
2022-09-12T23:53:04.723Z,2.90
2022-09-12T23:55:07.418Z,3.17
2022-09-12T23:57:09.093Z,2.55
2022-09-12T23:59:10.723Z,3.85
