createdAt,value
2017-06-01T00:00:12.518Z,17.54
2017-06-01T00:00:25.216Z,17.52
2017-06-01T00:00:38.686Z,17.55
2017-06-01T00:00:52.189Z,17.52
2017-06-01T00:01:05.589Z,17.57
2017-06-01T00:01:18.562Z,17.54
2017-06-01T00:01:31.459Z,17.45
2017-06-01T00:01:44.928Z,17.43
2017-06-01T00:01:58.385Z,17.5
2017-06-01T00:02:11.342Z,17.49
2017-06-01T00:02:24.244Z,17.49
2017-06-01T00:02:37.584Z,17.49
2017-06-01T00:02:50.988Z,17.52
2017-06-01T00:03:03.817Z,17.55
2017-06-01T00:03:16.770Z,17.58
2017-06-01T00:03:29.125Z,17.57
2017-06-01T00:03:42.650Z,17.52
2017-06-01T00:03:56.223Z,17.57
2017-06-01T00:04:09.151Z,17.58
2017-06-01T00:04:22.072Z,17.55
2017-06-01T00:04:35.575Z,17.55
2017-06-01T00:04:49.155Z,17.55
2017-06-01T00:05:02.308Z,17.58
2017-06-01T00:05:16.369Z,17.58
2017-06-01T00:05:29.266Z,17.58
2017-06-01T00:05:42.707Z,17.55
2017-06-01T00:05:56.262Z,17.52
2017-06-01T00:06:09.687Z,17.5
2017-06-01T00:06:23.122Z,17.52
2017-06-01T00:06:36.479Z,17.54
2017-06-01T00:06:49.895Z,17.54
2017-06-01T00:07:02.300Z,17.49
2017-06-01T00:07:16.081Z,17.54
2017-06-01T00:07:28.983Z,17.47
2017-06-01T00:07:42.102Z,17.46
2017-06-01T00:07:55.134Z,17.45
2017-06-01T00:08:08.258Z,17.55
2017-06-01T00:08:21.912Z,17.39
2017-06-01T00:08:35.529Z,17.42
2017-06-01T00:08:48.967Z,17.45
2017-06-01T00:09:02.613Z,17.45
2017-06-01T00:09:15.591Z,17.45
2017-06-01T00:09:28.654Z,17.43
2017-06-01T00:09:42.433Z,17.42
2017-06-01T00:09:55.982Z,17.43
2017-06-01T00:10:09.080Z,17.36
2017-06-01T00:10:22.555Z,17.46
2017-06-01T00:10:34.262Z,17.39
2017-06-01T00:10:47.720Z,17.31
2017-06-01T00:11:00.652Z,17.32
2017-06-01T00:11:14.033Z,17.38
2017-06-01T00:11:27.428Z,17.35
2017-06-01T00:11:40.890Z,17.38
2017-06-01T00:11:54.487Z,17.35
2017-06-01T00:12:07.666Z,17.42
2017-06-01T00:12:20.126Z,17.32
2017-06-01T00:12:32.710Z,17.36
2017-06-01T00:12:45.912Z,17.31
2017-06-01T00:12:59.759Z,17.31
2017-06-01T00:13:12.881Z,17.32
2017-06-01T00:13:26.401Z,17.38
2017-06-01T00:13:39.373Z,17.39
2017-06-01T00:13:52.835Z,17.42
2017-06-01T00:14:06.390Z,17.39
2017-06-01T00:14:19.296Z,17.32
2017-06-01T00:14:32.282Z,17.39
2017-06-01T00:14:45.849Z,17.36
2017-06-01T00:14:59.303Z,17.35
2017-06-01T00:15:12.892Z,17.38
2017-06-01T00:15:26.430Z,17.25
2017-06-01T00:15:39.926Z,17.25
2017-06-01T00:15:53.606Z,17.25
2017-06-01T00:16:07.155Z,17.25
2017-06-01T00:16:20.692Z,17.24
2017-06-01T00:16:34.138Z,17.22
2017-06-01T00:16:46.515Z,17.24
2017-06-01T00:16:58.978Z,17.28
2017-06-01T00:17:11.161Z,17.28
2017-06-01T00:17:24.624Z,17.25
2017-06-01T00:17:37.433Z,17.28
2017-06-01T00:17:50.847Z,17.27
2017-06-01T00:18:04.257Z,17.25
2017-06-01T00:18:17.195Z,17.13
2017-06-01T00:18:29.062Z,17.27
2017-06-01T00:18:42.624Z,17.21
2017-06-01T00:18:55.612Z,17.18
2017-06-01T00:19:09.094Z,17.22
2017-06-01T00:19:22.080Z,17.24
2017-06-01T00:19:35.549Z,17.27
2017-06-01T00:19:49.023Z,17.2
2017-06-01T00:20:02.520Z,17.25
2017-06-01T00:20:15.411Z,17.22
2017-06-01T00:20:28.369Z,17.25
2017-06-01T00:20:41.895Z,17.18
2017-06-01T00:20:55.390Z,17.18
2017-06-01T00:21:07.804Z,17.18
2017-06-01T00:21:21.719Z,17.2
2017-06-01T00:21:35.402Z,17.03
2017-06-01T00:21:48.890Z,17.18
2017-06-01T00:22:02.346Z,17.17
2017-06-01T00:22:15.790Z,17.15
2017-06-01T00:22:28.325Z,17.18
2017-06-01T00:22:41.387Z,17.17
2017-06-01T00:22:54.948Z,17.13
2017-06-01T00:23:07.854Z,17.18
2017-06-01T00:23:20.863Z,17.12
2017-06-01T00:23:34.539Z,17.1
2017-06-01T00:23:48.036Z,17.17
2017-06-01T00:24:01.655Z,17.17
2017-06-01T00:24:15.425Z,17.17
2017-06-01T00:24:29.387Z,17.1
2017-06-01T00:24:43.375Z,17.13
2017-06-01T00:24:56.402Z,17.13
2017-06-01T00:25:10.274Z,17
2017-06-01T00:25:22.737Z,17.18
2017-06-01T00:25:35.696Z,17.13
2017-06-01T00:25:49.257Z,17.12
2017-06-01T00:26:02.704Z,17.17
2017-06-01T00:26:15.778Z,17.18
2017-06-01T00:26:28.949Z,17.22
2017-06-01T00:26:42.437Z,17.17
2017-06-01T00:26:55.357Z,17.03
2017-06-01T00:27:08.991Z,17.12
2017-06-01T00:27:22.393Z,17.17
2017-06-01T00:27:35.237Z,17.07
2017-06-01T00:27:48.771Z,17.07
2017-06-01T00:28:01.726Z,17.17
2017-06-01T00:28:14.556Z,17.07
2017-06-01T00:28:26.958Z,17
2017-06-01T00:28:40.103Z,17.09
2017-06-01T00:28:53.433Z,17.03
2017-06-01T00:29:06.962Z,17.1
2017-06-01T00:29:19.746Z,17.02
2017-06-01T00:29:34.353Z,16.99
2017-06-01T00:29:47.830Z,16.95
2017-06-01T00:30:01.312Z,17
2017-06-01T00:30:15.054Z,17.02
2017-06-01T00:30:28.058Z,16.97
2017-06-01T00:30:41.188Z,17
2017-06-01T00:30:54.261Z,17.03
2017-06-01T00:31:07.236Z,16.99
2017-06-01T00:31:20.741Z,17.03
2017-06-01T00:31:34.408Z,16.97
2017-06-01T00:31:48.014Z,16.97
2017-06-01T00:32:01.636Z,17
2017-06-01T00:32:14.187Z,16.91
2017-06-01T00:32:27.289Z,16.95
2017-06-01T00:32:40.586Z,16.94
2017-06-01T00:32:53.348Z,17.05
2017-06-01T00:33:06.427Z,16.95
2017-06-01T00:33:20.404Z,16.97
2017-06-01T00:33:33.611Z,17.02
2017-06-01T00:33:47.256Z,16.97
2017-06-01T00:34:00.303Z,17
2017-06-01T00:34:13.257Z,16.95
2017-06-01T00:34:26.280Z,17.07
2017-06-01T00:34:39.780Z,17.03
2017-06-01T00:34:52.743Z,17
2017-06-01T00:35:05.172Z,16.95
2017-06-01T00:35:18.285Z,16.94
2017-06-01T00:35:30.901Z,16.95
2017-06-01T00:35:44.696Z,17.02
2017-06-01T00:35:58.484Z,16.92
2017-06-01T00:36:11.628Z,17.05
2017-06-01T00:36:24.713Z,16.97
2017-06-01T00:36:37.101Z,16.97
2017-06-01T00:36:50.030Z,17.02
2017-06-01T00:37:03.064Z,16.97
2017-06-01T00:37:16.564Z,16.99
2017-06-01T00:37:28.934Z,16.99
2017-06-01T00:37:42.428Z,17.03
2017-06-01T00:37:54.946Z,17.03
2017-06-01T00:38:07.525Z,17.02
2017-06-01T00:38:19.962Z,16.97
2017-06-01T00:38:32.903Z,16.99
2017-06-01T00:38:46.274Z,16.97
2017-06-01T00:38:58.702Z,17.06
2017-06-01T00:39:11.722Z,17.02
2017-06-01T00:39:24.803Z,17
2017-06-01T00:39:37.896Z,17
2017-06-01T00:39:51.138Z,17.02
2017-06-01T00:40:04.644Z,17
2017-06-01T00:40:17.783Z,17
2017-06-01T00:40:31.635Z,17.06
2017-06-01T00:40:44.528Z,17.03
2017-06-01T00:40:59.884Z,16.99
2017-06-01T00:41:12.904Z,16.99
2017-06-01T00:41:26.553Z,17.03
2017-06-01T00:41:39.513Z,17.02
2017-06-01T00:41:52.437Z,17
2017-06-01T00:42:05.949Z,16.95
2017-06-01T00:42:18.938Z,16.99
2017-06-01T00:42:31.469Z,16.99
2017-06-01T00:42:44.648Z,16.95
2017-06-01T00:42:57.817Z,17.05
2017-06-01T00:43:10.819Z,16.97
2017-06-01T00:43:23.753Z,17
2017-06-01T00:43:37.239Z,16.99
2017-06-01T00:43:50.772Z,16.94
2017-06-01T00:44:04.229Z,17.03
2017-06-01T00:44:17.162Z,17.02
2017-06-01T00:44:30.904Z,16.97
2017-06-01T00:44:44.676Z,17.05
2017-06-01T00:44:57.732Z,17.02
2017-06-01T00:45:10.227Z,16.97
2017-06-01T00:45:23.538Z,17.03
2017-06-01T00:45:37.566Z,16.99
2017-06-01T00:45:51.997Z,17.05
2017-06-01T00:46:05.522Z,17
2017-06-01T00:46:19.123Z,17.03
2017-06-01T00:46:32.643Z,16.95
2017-06-01T00:46:46.209Z,17.02
2017-06-01T00:46:59.827Z,17
2017-06-01T00:47:13.733Z,16.97
2017-06-01T00:47:27.295Z,16.97
2017-06-01T00:47:40.376Z,16.97
2017-06-01T00:47:53.525Z,17.02
2017-06-01T00:48:07.202Z,17
2017-06-01T00:48:20.762Z,16.99
2017-06-01T00:48:34.244Z,16.97
2017-06-01T00:48:47.225Z,16.99
2017-06-01T00:49:00.824Z,16.99
2017-06-01T00:49:14.423Z,16.94
2017-06-01T00:49:28.123Z,17
2017-06-01T00:49:41.705Z,16.97
2017-06-01T00:49:54.791Z,17
2017-06-01T00:50:08.311Z,16.99
2017-06-01T00:50:21.358Z,16.97
2017-06-01T00:50:33.778Z,16.95
2017-06-01T00:50:47.408Z,16.94
2017-06-01T00:51:00.381Z,16.99
2017-06-01T00:51:12.906Z,16.97
2017-06-01T00:51:26.421Z,17
2017-06-01T00:51:39.905Z,17.05
2017-06-01T00:51:52.313Z,16.99
2017-06-01T00:52:05.336Z,16.99
2017-06-01T00:52:18.788Z,16.95
2017-06-01T00:52:32.228Z,17.03
2017-06-01T00:52:45.703Z,16.97
2017-06-01T00:52:58.581Z,17
2017-06-01T00:53:11.565Z,16.97
2017-06-01T00:53:24.580Z,17
2017-06-01T00:53:38.097Z,16.97
2017-06-01T00:53:52.449Z,16.99
2017-06-01T00:54:06.239Z,16.99
2017-06-01T00:54:19.276Z,17.02
2017-06-01T00:54:32.157Z,16.99
2017-06-01T00:54:45.319Z,17
2017-06-01T00:54:58.646Z,17.03
2017-06-01T00:55:12.071Z,16.99
2017-06-01T00:55:25.796Z,16.94
2017-06-01T00:55:38.752Z,17.02
2017-06-01T00:55:52.421Z,16.94
2017-06-01T00:56:05.950Z,16.94
2017-06-01T00:56:18.930Z,16.92
2017-06-01T00:56:31.093Z,16.97
2017-06-01T00:56:44.527Z,16.99
2017-06-01T00:57:03.231Z,16.94
2017-06-01T00:57:16.109Z,16.95
2017-06-01T00:57:29.514Z,16.97
2017-06-01T00:57:42.412Z,16.85
2017-06-01T00:57:56.171Z,17
2017-06-01T00:58:09.821Z,16.91
2017-06-01T00:58:23.266Z,16.97
2017-06-01T00:58:36.372Z,16.92
2017-06-01T00:58:49.373Z,16.91
2017-06-01T00:59:03.026Z,16.92
2017-06-01T00:59:16.024Z,16.95
2017-06-01T00:59:28.652Z,16.88
2017-06-01T00:59:41.641Z,16.88
2017-06-01T00:59:54.580Z,16.9
2017-06-01T01:00:08.079Z,16.95
2017-06-01T01:00:21.063Z,16.92
2017-06-01T01:00:33.960Z,16.94
2017-06-01T01:00:47.530Z,16.9
2017-06-01T01:01:01.123Z,16.84
2017-06-01T01:01:14.019Z,16.92
2017-06-01T01:01:27.458Z,16.9
2017-06-01T01:01:40.381Z,16.95
2017-06-01T01:01:53.803Z,16.97
2017-06-01T01:02:07.366Z,16.91
2017-06-01T01:02:20.854Z,16.92
2017-06-01T01:02:34.355Z,16.99
2017-06-01T01:02:47.823Z,16.9
2017-06-01T01:03:00.630Z,16.94
2017-06-01T01:03:14.048Z,16.92
2017-06-01T01:03:26.431Z,16.97
2017-06-01T01:03:40.028Z,16.95
2017-06-01T01:03:53.405Z,16.97
2017-06-01T01:04:06.788Z,16.92
2017-06-01T01:04:20.302Z,16.94
2017-06-01T01:04:33.186Z,17
2017-06-01T01:04:46.627Z,16.97
2017-06-01T01:04:59.498Z,16.95
2017-06-01T01:05:12.839Z,16.92
2017-06-01T01:05:25.791Z,16.95
2017-06-01T01:05:39.321Z,16.92
2017-06-01T01:05:52.927Z,16.91
2017-06-01T01:06:06.460Z,16.9
2017-06-01T01:06:19.337Z,16.88
2017-06-01T01:06:31.681Z,16.92
2017-06-01T01:06:46.390Z,16.94
2017-06-01T01:06:59.806Z,16.85
2017-06-01T01:07:12.820Z,16.88
2017-06-01T01:07:27.124Z,16.94
2017-06-01T01:07:40.539Z,16.84
2017-06-01T01:07:53.983Z,16.94
2017-06-01T01:08:07.517Z,16.91
2017-06-01T01:08:19.336Z,16.84
2017-06-01T01:08:32.188Z,16.88
2017-06-01T01:08:45.301Z,16.9
2017-06-01T01:08:59.074Z,16.97
2017-06-01T01:09:12.561Z,16.9
2017-06-01T01:09:26.178Z,16.88
2017-06-01T01:09:39.780Z,16.88
2017-06-01T01:09:53.342Z,16.81
2017-06-01T01:10:07.110Z,16.94
2017-06-01T01:10:21.482Z,16.88
2017-06-01T01:10:44.042Z,16.88
2017-06-01T01:10:57.803Z,16.81
2017-06-01T01:11:10.812Z,16.8
2017-06-01T01:11:23.809Z,16.9
2017-06-01T01:11:36.798Z,16.9
2017-06-01T01:11:50.154Z,16.88
2017-06-01T01:12:04.235Z,16.81
2017-06-01T01:12:17.105Z,16.81
2017-06-01T01:12:48.369Z,16.84
2017-06-01T01:13:01.846Z,16.88
2017-06-01T01:13:30.899Z,16.85
2017-06-01T01:13:44.481Z,16.85
2017-06-01T01:13:57.915Z,16.82
2017-06-01T01:14:10.275Z,16.9
2017-06-01T01:14:23.332Z,16.84
2017-06-01T01:14:37.400Z,16.88
2017-06-01T01:14:50.989Z,16.9
2017-06-01T01:15:04.543Z,16.81
2017-06-01T01:15:17.210Z,16.85
2017-06-01T01:15:36.346Z,16.77
2017-06-01T01:15:49.998Z,16.82
2017-06-01T01:16:02.920Z,16.81
2017-06-01T01:16:16.532Z,16.81
2017-06-01T01:16:28.886Z,16.87
2017-06-01T01:16:42.323Z,16.87
2017-06-01T01:16:55.207Z,16.87
2017-06-01T01:17:07.724Z,16.82
2017-06-01T01:17:21.189Z,16.85
2017-06-01T01:17:34.164Z,16.84
2017-06-01T01:17:47.842Z,16.88
2017-06-01T01:18:00.348Z,16.84
2017-06-01T01:18:13.866Z,16.91
2017-06-01T01:18:27.120Z,16.91
2017-06-01T01:18:40.137Z,16.85
2017-06-01T01:18:53.318Z,16.84
2017-06-01T01:19:06.811Z,16.87
2017-06-01T01:19:20.272Z,16.85
2017-06-01T01:19:33.984Z,16.85
2017-06-01T01:19:47.449Z,16.82
2017-06-01T01:20:02.700Z,16.85
2017-06-01T01:20:15.789Z,16.87
2017-06-01T01:20:29.402Z,16.81
2017-06-01T01:20:43.638Z,16.84
2017-06-01T01:20:59.112Z,16.76
2017-06-01T01:21:51.399Z,16.76
2017-06-01T01:22:04.194Z,16.82
2017-06-01T01:22:17.173Z,16.85
2017-06-01T01:22:30.690Z,16.77
2017-06-01T01:22:43.723Z,16.74
2017-06-01T01:22:56.770Z,16.84
2017-06-01T01:23:10.373Z,16.8
2017-06-01T01:23:22.823Z,16.8
2017-06-01T01:23:35.370Z,16.76
2017-06-01T01:23:48.697Z,16.88
2017-06-01T01:24:01.684Z,16.85
2017-06-01T01:24:15.251Z,16.82
2017-06-01T01:24:28.253Z,16.74
2017-06-01T01:24:41.661Z,16.74
2017-06-01T01:24:54.580Z,16.73
2017-06-01T01:25:08.196Z,16.72
2017-06-01T01:25:20.680Z,16.73
2017-06-01T01:25:33.224Z,16.74
2017-06-01T01:25:45.585Z,16.8
2017-06-01T01:25:58.463Z,16.74
2017-06-01T01:26:10.777Z,16.72
2017-06-01T01:26:24.091Z,16.74
2017-06-01T01:26:37.460Z,16.76
2017-06-01T01:26:50.490Z,16.69
2017-06-01T01:27:03.371Z,16.66
2017-06-01T01:27:16.727Z,16.69
2017-06-01T01:27:29.618Z,16.69
2017-06-01T01:27:42.482Z,16.7
2017-06-01T01:27:56.053Z,16.72
2017-06-01T01:28:14.577Z,16.62
2017-06-01T01:30:44.009Z,16.63
2017-06-01T01:30:57.534Z,16.7
2017-06-01T01:31:10.952Z,16.67
2017-06-01T01:31:23.748Z,16.69
2017-06-01T01:31:36.587Z,16.7
2017-06-01T01:31:49.602Z,16.66
2017-06-01T01:32:03.204Z,16.67
2017-06-01T01:32:15.974Z,16.66
2017-06-01T01:32:28.892Z,16.62
2017-06-01T01:32:41.762Z,16.63
2017-06-01T01:33:01.175Z,16.54
2017-06-01T01:33:14.647Z,16.66
2017-06-01T01:33:27.124Z,16.57
2017-06-01T01:34:03.949Z,16.55
2017-06-01T01:34:16.805Z,16.52
2017-06-01T01:34:30.338Z,16.51
2017-06-01T01:34:43.863Z,16.62
2017-06-01T01:34:56.473Z,16.58
2017-06-01T01:35:09.493Z,16.55
2017-06-01T01:35:22.417Z,16.59
2017-06-01T01:35:35.560Z,16.55
2017-06-01T01:35:47.832Z,16.58
2017-06-01T01:36:00.283Z,16.57
2017-06-01T01:36:14.329Z,16.47
2017-06-01T01:36:26.737Z,16.55
2017-06-01T01:36:40.193Z,16.58
2017-06-01T01:36:53.725Z,16.59
2017-06-01T01:37:06.664Z,16.54
2017-06-01T01:37:19.622Z,16.57
2017-06-01T01:37:33.077Z,16.57
2017-06-01T01:37:46.424Z,16.54
2017-06-01T01:37:59.829Z,16.48
2017-06-01T01:38:13.274Z,16.55
2017-06-01T01:38:25.600Z,16.44
2017-06-01T01:38:38.920Z,16.57
2017-06-01T01:38:52.120Z,16.58
2017-06-01T01:39:05.926Z,16.45
2017-06-01T01:39:18.928Z,16.62
2017-06-01T01:39:31.371Z,16.45
2017-06-01T01:39:44.370Z,16.58
2017-06-01T01:39:57.781Z,16.45
2017-06-01T01:40:11.182Z,16.59
2017-06-01T01:40:24.630Z,16.45
2017-06-01T01:40:38.275Z,16.4
2017-06-01T01:40:51.417Z,16.52
2017-06-01T01:41:03.906Z,16.45
2017-06-01T01:41:16.900Z,16.54
2017-06-01T01:41:30.451Z,16.54
2017-06-01T01:41:43.804Z,16.51
2017-06-01T01:41:57.161Z,16.55
2017-06-01T01:42:10.054Z,16.57
2017-06-01T01:42:23.579Z,16.63
2017-06-01T01:42:37.133Z,16.57
2017-06-01T01:42:49.988Z,16.57
2017-06-01T01:43:02.911Z,16.57
2017-06-01T01:43:16.453Z,16.58
2017-06-01T01:43:29.802Z,16.57
2017-06-01T01:43:43.245Z,16.54
2017-06-01T01:43:56.453Z,16.54
2017-06-01T01:44:08.797Z,16.51
2017-06-01T01:44:22.249Z,16.58
2017-06-01T01:44:35.869Z,16.54
2017-06-01T01:44:49.295Z,16.62
2017-06-01T01:45:02.838Z,16.62
2017-06-01T01:45:15.777Z,16.58
2017-06-01T01:45:28.810Z,16.65
2017-06-01T01:45:42.235Z,16.55
2017-06-01T01:45:55.667Z,16.55
2017-06-01T01:46:09.238Z,16.54
2017-06-01T01:46:22.687Z,16.55
2017-06-01T01:46:36.113Z,16.67
2017-06-01T01:46:48.778Z,16.62
2017-06-01T01:47:02.251Z,16.63
2017-06-01T01:47:15.103Z,16.55
2017-06-01T01:47:28.465Z,16.62
2017-06-01T01:47:41.430Z,16.62
2017-06-01T01:47:54.416Z,16.57
2017-06-01T01:48:07.392Z,16.65
2017-06-01T01:48:20.579Z,16.65
2017-06-01T01:48:33.554Z,16.55
2017-06-01T01:48:47.062Z,16.62
2017-06-01T01:49:00.476Z,16.52
2017-06-01T01:49:13.539Z,16.57
2017-06-01T01:49:26.452Z,16.57
2017-06-01T01:49:39.931Z,16.62
2017-06-01T01:49:53.388Z,16.55
2017-06-01T01:50:06.781Z,16.55
2017-06-01T01:50:19.729Z,16.62
2017-06-01T01:50:32.626Z,16.55
2017-06-01T01:50:46.078Z,16.51
2017-06-01T01:50:59.075Z,16.54
2017-06-01T01:51:11.911Z,16.63
2017-06-01T01:51:25.362Z,16.52
2017-06-01T01:51:38.896Z,16.57
2017-06-01T01:51:52.321Z,16.55
2017-06-01T01:52:05.765Z,16.62
2017-06-01T01:52:19.273Z,16.58
2017-06-01T01:52:30.580Z,16.52
2017-06-01T01:52:43.518Z,16.57
2017-06-01T01:52:56.505Z,16.52
2017-06-01T01:53:09.387Z,16.48
2017-06-01T01:53:22.926Z,16.52
2017-06-01T01:53:36.415Z,16.44
2017-06-01T01:53:49.985Z,16.57
2017-06-01T01:54:03.545Z,16.58
2017-06-01T01:54:15.922Z,16.45
2017-06-01T01:54:41.418Z,16.42
2017-06-01T01:54:54.332Z,16.4
2017-06-01T01:55:07.283Z,16.44
2017-06-01T01:55:22.239Z,16.52
2017-06-01T01:55:35.195Z,16.48
2017-06-01T01:55:48.303Z,16.44
2017-06-01T01:56:01.078Z,16.45
2017-06-01T01:56:13.986Z,16.49
2017-06-01T01:56:27.341Z,16.44
2017-06-01T01:56:40.882Z,16.48
2017-06-01T01:56:53.791Z,16.48
2017-06-01T01:57:07.308Z,16.47
2017-06-01T01:57:20.142Z,16.45
2017-06-01T01:57:33.527Z,16.44
2017-06-01T01:57:46.588Z,16.37
2017-06-01T01:57:59.492Z,16.45
2017-06-01T01:58:12.428Z,16.4
2017-06-01T01:58:25.414Z,16.44
2017-06-01T01:58:38.958Z,16.44
2017-06-01T01:58:51.881Z,16.37
2017-06-01T01:59:04.998Z,16.39
2017-06-01T01:59:17.942Z,16.37
2017-06-01T01:59:30.783Z,16.45
2017-06-01T01:59:43.753Z,16.44
2017-06-01T01:59:56.841Z,16.45
2017-06-01T02:00:09.784Z,16.4
2017-06-01T02:00:23.173Z,16.4
2017-06-01T02:00:35.481Z,16.44
2017-06-01T02:00:49.015Z,16.47
2017-06-01T02:01:02.497Z,16.4
2017-06-01T02:01:15.887Z,16.4
2017-06-01T02:01:28.811Z,16.44
2017-06-01T02:01:41.723Z,16.4
2017-06-01T02:01:54.204Z,16.42
2017-06-01T02:02:07.669Z,16.47
2017-06-01T02:02:20.531Z,16.45
2017-06-01T02:02:33.353Z,16.47
2017-06-01T02:02:46.739Z,16.42
2017-06-01T02:03:00.134Z,16.39
2017-06-01T02:03:13.465Z,16.44
2017-06-01T02:03:26.300Z,16.37
2017-06-01T02:03:39.693Z,16.42
2017-06-01T02:03:53.109Z,16.37
2017-06-01T02:04:05.954Z,16.4
2017-06-01T02:04:18.813Z,16.39
2017-06-01T02:04:31.674Z,16.36
2017-06-01T02:04:45.263Z,16.37
2017-06-01T02:04:58.137Z,16.4
2017-06-01T02:05:11.569Z,16.42
2017-06-01T02:05:24.103Z,16.47
2017-06-01T02:05:37.526Z,16.48
2017-06-01T02:05:50.976Z,16.39
2017-06-01T02:06:04.423Z,16.44
2017-06-01T02:06:16.302Z,16.47
2017-06-01T02:07:32.700Z,16.42
2017-06-01T02:08:10.421Z,16.36
2017-06-01T02:08:28.195Z,16.45
2017-06-01T02:08:41.069Z,16.4
2017-06-01T02:08:53.979Z,16.47
2017-06-01T02:09:07.417Z,16.44
2017-06-01T02:09:19.775Z,16.47
2017-06-01T02:09:32.114Z,16.48
2017-06-01T02:09:45.510Z,16.42
2017-06-01T02:09:58.859Z,16.45
2017-06-01T02:10:18.004Z,16.39
2017-06-01T02:11:04.565Z,16.54
2017-06-01T02:11:17.486Z,16.57
2017-06-01T02:11:30.881Z,16.52
2017-06-01T02:11:44.258Z,16.57
2017-06-01T02:11:57.094Z,16.58
2017-06-01T02:12:09.962Z,16.54
2017-06-01T02:12:22.312Z,16.57
2017-06-01T02:12:35.093Z,16.58
2017-06-01T02:12:48.475Z,16.58
2017-06-01T02:13:01.354Z,16.57
2017-06-01T02:13:14.760Z,16.55
2017-06-01T02:13:28.200Z,16.55
2017-06-01T02:13:41.613Z,16.62
2017-06-01T02:13:54.637Z,16.62
2017-06-01T02:14:06.992Z,16.57
2017-06-01T02:14:20.380Z,16.54
2017-06-01T02:14:33.221Z,16.59
2017-06-01T02:14:46.604Z,16.51
2017-06-01T02:14:59.500Z,16.63
2017-06-01T02:15:12.277Z,16.55
2017-06-01T02:15:25.151Z,16.58
2017-06-01T02:15:38.693Z,16.52
2017-06-01T02:15:51.530Z,16.57
2017-06-01T02:16:04.896Z,16.62
2017-06-01T02:16:18.229Z,16.58
2017-06-01T02:16:31.074Z,16.54
2017-06-01T02:16:44.405Z,16.58
2017-06-01T02:16:57.234Z,16.52
2017-06-01T02:17:09.552Z,16.57
2017-06-01T02:17:22.971Z,16.58
2017-06-01T02:17:35.871Z,16.58
2017-06-01T02:17:49.326Z,16.45
2017-06-01T02:18:02.700Z,16.57
2017-06-01T02:18:15.558Z,16.55
2017-06-01T02:18:28.590Z,16.55
2017-06-01T02:18:41.451Z,16.42
2017-06-01T02:18:54.948Z,16.57
2017-06-01T02:19:07.887Z,16.47
2017-06-01T02:19:20.745Z,16.58
2017-06-01T02:19:34.184Z,16.52
2017-06-01T02:19:47.586Z,16.42
2017-06-01T02:19:59.875Z,16.45
2017-06-01T02:20:11.843Z,16.49
2017-06-01T02:20:25.194Z,16.45
2017-06-01T02:20:38.594Z,16.51
2017-06-01T02:20:52.013Z,16.44
2017-06-01T02:21:04.864Z,16.44
2017-06-01T02:21:17.178Z,16.44
2017-06-01T02:21:30.074Z,16.51
2017-06-01T02:21:42.977Z,16.48
2017-06-01T02:21:56.522Z,16.45
2017-06-01T02:22:09.853Z,16.48
2017-06-01T02:22:23.201Z,16.45
2017-06-01T02:22:36.037Z,16.47
2017-06-01T02:22:49.424Z,16.52
2017-06-01T02:23:02.786Z,16.42
2017-06-01T02:23:16.201Z,16.44
2017-06-01T02:23:28.483Z,16.44
2017-06-01T02:23:41.336Z,16.45
2017-06-01T02:23:54.204Z,16.47
2017-06-01T02:24:07.553Z,16.44
2017-06-01T02:24:20.702Z,16.45
2017-06-01T02:24:34.150Z,16.42
2017-06-01T02:24:47.599Z,16.47
2017-06-01T02:25:00.562Z,16.49
2017-06-01T02:25:14.166Z,16.48
2017-06-01T02:25:27.779Z,16.49
2017-06-01T02:25:41.909Z,16.48
2017-06-01T02:25:55.990Z,16.39
2017-06-01T02:26:09.402Z,16.49
2017-06-01T02:26:24.283Z,16.54
2017-06-01T02:26:37.191Z,16.54
2017-06-01T02:26:50.622Z,16.58
2017-06-01T02:27:03.964Z,16.55
2017-06-01T02:27:16.836Z,16.54
2017-06-01T02:27:30.174Z,16.55
2017-06-01T02:27:43.079Z,16.52
2017-06-01T02:27:56.510Z,16.55
2017-06-01T02:28:10.047Z,16.4
2017-06-01T02:28:23.477Z,16.45
2017-06-01T02:28:36.003Z,16.45
2017-06-01T02:28:49.421Z,16.54
2017-06-01T02:29:01.869Z,16.51
2017-06-01T02:29:13.976Z,16.57
2017-06-01T02:29:27.012Z,16.55
2017-06-01T02:29:40.310Z,16.58
2017-06-01T02:29:53.252Z,16.57
2017-06-01T02:30:05.650Z,16.54
2017-06-01T02:30:18.504Z,16.55
2017-06-01T02:30:31.382Z,16.55
2017-06-01T02:30:44.376Z,16.51
2017-06-01T02:30:57.313Z,16.51
2017-06-01T02:31:10.186Z,16.58
2017-06-01T02:31:23.609Z,16.55
2017-06-01T02:31:36.480Z,16.55
2017-06-01T02:31:49.314Z,16.55
2017-06-01T02:32:02.199Z,16.59
2017-06-01T02:32:15.544Z,16.45
2017-06-01T02:32:28.530Z,16.4
2017-06-01T02:32:42.035Z,16.47
2017-06-01T02:32:54.455Z,16.48
2017-06-01T02:33:07.323Z,16.49
2017-06-01T02:33:20.215Z,16.44
2017-06-01T02:33:33.062Z,16.44
2017-06-01T02:33:46.452Z,16.58
2017-06-01T02:33:59.436Z,16.44
2017-06-01T02:34:12.872Z,16.55
2017-06-01T02:34:26.315Z,16.44
2017-06-01T02:34:39.744Z,16.44
2017-06-01T02:34:53.206Z,16.45
2017-06-01T02:35:06.599Z,16.51
2017-06-01T02:35:19.975Z,16.44
2017-06-01T02:35:33.386Z,16.47
2017-06-01T02:35:46.207Z,16.44
2017-06-01T02:35:59.667Z,16.47
2017-06-01T02:36:12.542Z,16.48
2017-06-01T02:36:24.878Z,16.47
2017-06-01T02:36:38.327Z,16.45
2017-06-01T02:36:51.767Z,16.47
2017-06-01T02:37:03.636Z,16.44
2017-06-01T02:37:16.078Z,16.45
2017-06-01T02:37:29.513Z,16.44
2017-06-01T02:37:42.915Z,16.51
2017-06-01T02:37:56.278Z,16.45
2017-06-01T02:38:09.193Z,16.44
2017-06-01T02:38:22.098Z,16.42
2017-06-01T02:38:34.979Z,16.47
2017-06-01T02:38:47.935Z,16.47
2017-06-01T02:39:01.337Z,16.42
2017-06-01T02:39:13.702Z,16.42
2017-06-01T02:39:27.102Z,16.45
2017-06-01T02:39:40.565Z,16.4
2017-06-01T02:39:53.474Z,16.4
2017-06-01T02:40:06.873Z,16.4
2017-06-01T02:40:20.219Z,16.42
2017-06-01T02:40:33.546Z,16.4
2017-06-01T02:40:47.023Z,16.36
2017-06-01T02:41:00.394Z,16.32
2017-06-01T02:41:13.833Z,16.33
2017-06-01T02:41:27.587Z,16.26
2017-06-01T02:41:40.989Z,16.34
2017-06-01T02:41:54.376Z,16.29
2017-06-01T02:42:07.785Z,16.32
2017-06-01T02:42:19.659Z,16.37
2017-06-01T02:42:33.092Z,16.32
2017-06-01T02:42:45.930Z,16.34
2017-06-01T02:42:59.307Z,16.27
2017-06-01T02:43:12.732Z,16.32
2017-06-01T02:43:26.295Z,16.26
2017-06-01T02:43:39.710Z,16.26
2017-06-01T02:43:53.118Z,16.27
2017-06-01T02:44:06.007Z,16.21
2017-06-01T02:44:19.342Z,16.27
2017-06-01T02:44:31.644Z,16.25
2017-06-01T02:44:44.133Z,16.16
2017-06-01T02:44:56.485Z,16.14
2017-06-01T02:45:08.799Z,16.22
2017-06-01T02:45:21.719Z,16.14
2017-06-01T02:45:35.084Z,16.26
2017-06-01T02:45:48.510Z,16.22
2017-06-01T02:46:01.950Z,16.26
2017-06-01T02:46:13.847Z,16.18
2017-06-01T02:46:26.749Z,16.25
2017-06-01T02:46:40.161Z,16.22
2017-06-01T02:46:53.572Z,16.26
2017-06-01T02:47:06.977Z,16.16
2017-06-01T02:47:19.306Z,16.16
2017-06-01T02:47:32.157Z,16.18
2017-06-01T02:47:45.600Z,16.25
2017-06-01T02:47:58.538Z,16.26
2017-06-01T02:48:10.964Z,16.29
2017-06-01T02:48:24.350Z,16.33
2017-06-01T02:48:37.246Z,16.32
2017-06-01T02:48:50.157Z,16.29
2017-06-01T02:49:03.061Z,16.3
2017-06-01T02:49:15.086Z,16.29
2017-06-01T02:49:27.973Z,16.34
2017-06-01T02:49:41.343Z,16.3
2017-06-01T02:49:54.257Z,16.33
2017-06-01T02:50:07.150Z,16.33
2017-06-01T02:50:20.553Z,16.36
2017-06-01T02:50:34.067Z,16.33
2017-06-01T02:50:47.463Z,16.32
2017-06-01T02:50:59.794Z,16.39
2017-06-01T02:51:13.209Z,16.37
2017-06-01T02:51:26.619Z,16.4
2017-06-01T02:51:39.993Z,16.36
2017-06-01T02:51:52.871Z,16.45
2017-06-01T02:52:05.213Z,16.47
2017-06-01T02:52:18.540Z,16.47
2017-06-01T02:52:31.952Z,16.47
2017-06-01T02:52:45.386Z,16.45
2017-06-01T02:52:58.289Z,16.52
2017-06-01T02:53:11.637Z,16.47
2017-06-01T02:53:24.449Z,16.49
2017-06-01T02:53:37.467Z,16.47
2017-06-01T02:53:50.906Z,16.4
2017-06-01T02:54:03.916Z,16.42
2017-06-01T02:54:17.238Z,16.4
2017-06-01T02:54:30.591Z,16.45
2017-06-01T02:54:43.895Z,16.48
2017-06-01T02:54:57.309Z,16.39
2017-06-01T02:55:10.673Z,16.34
2017-06-01T02:55:24.056Z,16.34
2017-06-01T02:55:37.475Z,16.36
2017-06-01T02:55:49.981Z,16.27
2017-06-01T02:56:02.917Z,16.37
2017-06-01T02:56:16.302Z,16.34
2017-06-01T02:56:29.653Z,16.34
2017-06-01T02:56:42.970Z,16.27
2017-06-01T02:56:55.824Z,16.34
2017-06-01T02:57:09.241Z,16.33
2017-06-01T02:57:22.114Z,16.36
2017-06-01T02:57:35.027Z,16.34