createdAt,value
2018-06-20T00:01:16.913Z,17.20
2018-06-20T00:03:22.639Z,17.20
2018-06-20T00:05:30.095Z,17.30
2018-06-20T00:07:35.975Z,17.30
2018-06-20T00:09:43.359Z,17.30
2018-06-20T00:11:49.279Z,17.30
2018-06-20T00:13:55.658Z,17.40
2018-06-20T00:16:00.678Z,17.50
2018-06-20T00:18:05.842Z,17.50
2018-06-20T00:20:12.794Z,17.50
2018-06-20T00:22:18.179Z,17.40
2018-06-20T00:24:24.091Z,17.10
2018-06-20T00:26:29.180Z,17.00
2018-06-20T00:28:34.253Z,16.90
2018-06-20T00:30:39.300Z,16.90
2018-06-20T00:32:44.395Z,17.10
2018-06-20T00:34:49.396Z,17.20
2018-06-20T00:36:54.540Z,17.00
2018-06-20T00:38:59.720Z,16.00
2018-06-20T00:41:04.843Z,16.10
2018-06-20T00:43:09.826Z,16.40
2018-06-20T00:45:14.702Z,16.50
2018-06-20T00:47:19.802Z,16.70
2018-06-20T00:49:24.771Z,16.90
2018-06-20T00:51:30.198Z,17.00
2018-06-20T00:53:35.175Z,17.00
2018-06-20T00:55:50.876Z,17.10
2018-06-20T00:57:55.774Z,17.00
2018-06-20T01:00:00.743Z,17.00
2018-06-20T01:02:05.830Z,17.00
2018-06-20T01:04:10.771Z,17.00
2018-06-20T01:06:15.721Z,17.10
2018-06-20T01:08:20.748Z,17.10
2018-06-20T01:10:25.720Z,17.00
2018-06-20T01:12:30.679Z,17.10
2018-06-20T01:14:35.759Z,17.00
2018-06-20T01:16:40.699Z,17.00
2018-06-20T01:18:45.682Z,16.90
2018-06-20T01:20:50.710Z,16.80
2018-06-20T01:22:55.633Z,16.80
2018-06-20T01:25:00.591Z,16.70
2018-06-20T01:27:05.610Z,16.70
2018-06-20T01:29:10.584Z,16.70
2018-06-20T01:31:15.578Z,16.90
2018-06-20T01:33:21.239Z,17.00
2018-06-20T01:35:26.233Z,17.10
2018-06-20T01:37:31.187Z,17.10
2018-06-20T01:39:36.310Z,17.10
2018-06-20T01:41:41.280Z,17.20
2018-06-20T01:43:46.193Z,17.30
2018-06-20T01:45:51.454Z,17.20
2018-06-20T01:47:56.716Z,17.20
2018-06-20T01:50:01.730Z,17.00
2018-06-20T01:52:07.199Z,17.00
2018-06-20T01:56:42.509Z,16.80
2018-06-20T01:59:07.288Z,16.90
2018-06-20T02:01:36.172Z,16.90
2018-06-20T02:03:48.970Z,16.60
2018-06-20T02:05:55.225Z,16.80
2018-06-20T02:08:00.199Z,17.00
2018-06-20T02:10:07.042Z,17.00
2018-06-20T02:12:11.962Z,16.90
2018-06-20T02:14:16.922Z,16.80
2018-06-20T02:16:21.934Z,16.90
2018-06-20T02:18:27.273Z,16.90
2018-06-20T02:20:32.259Z,16.80
2018-06-20T02:22:37.732Z,16.80
2018-06-20T02:24:42.789Z,16.80
2018-06-20T02:26:47.766Z,16.90
2018-06-20T02:28:53.140Z,16.90
2018-06-20T02:30:58.188Z,16.70
2018-06-20T02:33:03.130Z,16.70
2018-06-20T02:35:08.612Z,16.80
2018-06-20T02:37:13.606Z,16.90
2018-06-20T02:39:18.559Z,16.90
2018-06-20T02:41:23.656Z,16.90
2018-06-20T02:43:28.818Z,16.80
2018-06-20T02:45:33.705Z,16.90
2018-06-20T02:47:45.051Z,16.90
2018-06-20T02:49:49.993Z,17.00
2018-06-20T02:51:55.055Z,16.80
2018-06-20T02:54:00.016Z,16.70
2018-06-20T02:56:05.003Z,16.80
2018-06-20T02:58:10.120Z,16.70
2018-06-20T03:00:15.068Z,16.80
2018-06-20T03:02:20.015Z,16.60
2018-06-20T03:04:25.171Z,16.70
2018-06-20T03:06:30.115Z,16.70
2018-06-20T03:08:35.067Z,16.70
2018-06-20T03:10:40.090Z,16.70
2018-06-20T03:12:45.056Z,16.70
2018-06-20T03:14:50.024Z,16.80
2018-06-20T03:16:55.080Z,16.70
2018-06-20T03:19:00.041Z,16.70
2018-06-20T03:21:05.169Z,16.80
2018-06-20T03:23:10.083Z,16.70
2018-06-20T03:25:15.057Z,16.60
2018-06-20T03:27:20.036Z,16.70
2018-06-20T03:29:25.006Z,16.70
2018-06-20T03:31:30.417Z,16.60
2018-06-20T03:33:35.330Z,16.60
2018-06-20T03:35:40.343Z,16.60
2018-06-20T03:37:45.330Z,16.60
2018-06-20T03:39:50.290Z,16.70
2018-06-20T03:41:55.294Z,16.70
2018-06-20T03:44:00.568Z,16.70
2018-06-20T03:46:05.574Z,16.70
2018-06-20T03:48:10.568Z,16.70
2018-06-20T03:50:15.507Z,16.70
2018-06-20T03:52:20.630Z,16.80
2018-06-20T03:54:25.620Z,16.60
2018-06-20T03:56:30.575Z,16.50
2018-06-20T03:58:35.530Z,16.50
2018-06-20T04:00:40.512Z,16.70
2018-06-20T04:02:45.497Z,16.70
2018-06-20T04:04:50.416Z,16.80
2018-06-20T04:06:55.479Z,16.80
2018-06-20T04:09:00.483Z,16.80
2018-06-20T04:11:05.549Z,16.70
2018-06-20T04:13:10.583Z,16.80
2018-06-20T04:15:15.498Z,16.90
2018-06-20T04:17:20.469Z,16.90
2018-06-20T04:19:25.529Z,16.80
2018-06-20T04:21:30.443Z,16.70
2018-06-20T04:23:35.518Z,16.90
2018-06-20T04:25:40.424Z,16.90
2018-06-20T04:27:45.341Z,17.00
2018-06-20T04:29:50.338Z,16.90
2018-06-20T04:31:55.298Z,17.00
2018-06-20T04:34:00.220Z,16.90
2018-06-20T04:36:05.167Z,16.90
2018-06-20T04:38:10.130Z,16.90
2018-06-20T04:40:15.088Z,16.90
2018-06-20T04:42:20.004Z,16.90
2018-06-20T04:44:24.974Z,16.90
2018-06-20T04:46:29.968Z,16.90
2018-06-20T04:48:35.095Z,16.80
2018-06-20T04:50:40.105Z,16.80
2018-06-20T04:52:45.544Z,16.90
2018-06-20T04:54:50.486Z,17.00
2018-06-20T04:56:55.621Z,17.00
2018-06-20T04:59:01.158Z,16.90
2018-06-20T05:01:06.674Z,17.00
2018-06-20T05:03:12.243Z,16.90
2018-06-20T05:05:17.250Z,16.90
2018-06-20T05:07:22.816Z,17.00
2018-06-20T05:09:29.196Z,16.90
2018-06-20T05:11:35.665Z,16.90
2018-06-20T05:13:40.675Z,17.00
2018-06-20T05:15:45.803Z,17.10
2018-06-20T05:17:50.748Z,17.00
2018-06-20T05:19:55.698Z,17.20
2018-06-20T05:22:00.705Z,17.10
2018-06-20T05:24:05.923Z,17.10
2018-06-20T05:26:10.841Z,17.10
2018-06-20T05:28:16.345Z,17.10
2018-06-20T05:30:23.029Z,17.10
2018-06-20T05:32:29.037Z,17.20
2018-06-20T05:34:35.595Z,17.20
2018-06-20T05:36:41.899Z,17.30
2018-06-20T05:38:47.117Z,17.30
2018-06-20T05:40:53.370Z,17.30
2018-06-20T05:42:58.554Z,17.40
2018-06-20T05:45:04.844Z,17.40
2018-06-20T05:47:10.021Z,17.50
2018-06-20T05:49:15.327Z,17.50
2018-06-20T05:51:21.144Z,17.60
2018-06-20T05:53:26.355Z,17.60
2018-06-20T05:55:31.384Z,17.80
2018-06-20T05:57:36.325Z,17.80
2018-06-20T05:59:41.745Z,17.80
2018-06-20T06:01:46.800Z,17.90
2018-06-20T06:03:52.241Z,17.90
2018-06-20T06:06:12.531Z,17.90
2018-06-20T06:08:17.502Z,17.90
2018-06-20T06:10:22.508Z,17.90
2018-06-20T06:12:27.477Z,17.90
2018-06-20T06:14:32.459Z,17.90
2018-06-20T06:16:37.771Z,17.90
2018-06-20T06:18:42.811Z,17.90
2018-06-20T06:20:47.733Z,17.90
2018-06-20T06:22:52.640Z,18.00
2018-06-20T06:24:57.625Z,18.10
2018-06-20T06:27:02.612Z,18.20
2018-06-20T06:29:07.611Z,18.20
2018-06-20T06:31:12.563Z,18.40
2018-06-20T06:33:17.643Z,18.30
2018-06-20T06:35:22.604Z,18.40
2018-06-20T06:37:27.586Z,18.50
2018-06-20T06:39:33.562Z,18.60
2018-06-20T06:41:39.711Z,18.70
2018-06-20T06:43:44.718Z,18.60
2018-06-20T06:45:50.104Z,18.60
2018-06-20T06:47:55.097Z,18.60
2018-06-20T06:50:00.052Z,18.60
2018-06-20T06:52:05.036Z,18.70
2018-06-20T06:54:10.108Z,18.90
2018-06-20T06:56:15.079Z,18.90
2018-06-20T06:58:20.097Z,18.90
2018-06-20T07:00:25.091Z,18.80
2018-06-20T07:04:34.458Z,18.90
2018-06-20T07:06:39.492Z,18.80
2018-06-20T07:08:44.735Z,18.80
2018-06-20T07:10:49.689Z,19.00
2018-06-20T07:12:54.582Z,19.20
2018-06-20T07:14:59.848Z,19.40
2018-06-20T07:17:04.859Z,19.20
2018-06-20T07:19:09.818Z,19.20
2018-06-20T07:21:14.788Z,19.20
2018-06-20T07:23:19.902Z,19.40
2018-06-20T07:25:24.916Z,19.30
2018-06-20T07:27:29.910Z,19.30
2018-06-20T07:29:34.890Z,19.60
2018-06-20T07:31:41.306Z,19.60
2018-06-20T07:33:49.938Z,19.60
2018-06-20T07:35:54.951Z,19.60
2018-06-20T07:37:59.842Z,19.90
2018-06-20T07:40:05.068Z,19.80
2018-06-20T07:42:10.115Z,19.90
2018-06-20T07:44:15.625Z,19.90
2018-06-20T07:46:21.044Z,20.00
2018-06-20T07:48:26.428Z,20.10
2018-06-20T07:50:31.391Z,19.90
2018-06-20T07:52:36.567Z,20.00
2018-06-20T07:54:41.593Z,20.00
2018-06-20T07:56:46.492Z,20.10
2018-06-20T07:58:58.151Z,20.10
2018-06-20T08:01:09.611Z,20.00
2018-06-20T08:03:21.875Z,20.00
2018-06-20T08:05:32.332Z,20.10
2018-06-20T08:08:40.740Z,20.00
2018-06-20T08:10:53.015Z,20.10
2018-06-20T08:13:03.313Z,20.30
2018-06-20T08:15:17.829Z,20.10
2018-06-20T08:17:28.440Z,20.10
2018-06-20T08:19:38.951Z,20.40
2018-06-20T08:21:44.279Z,20.20
2018-06-20T08:23:51.617Z,20.40
2018-06-20T08:25:58.111Z,20.60
2018-06-20T08:28:03.009Z,20.70
2018-06-20T08:30:08.923Z,20.70
2018-06-20T08:32:14.071Z,20.60
2018-06-20T08:34:19.103Z,20.60
2018-06-20T08:36:24.085Z,20.70
2018-06-20T08:38:30.732Z,20.80
2018-06-20T08:40:35.765Z,21.00
2018-06-20T08:42:40.705Z,21.10
2018-06-20T08:44:52.159Z,21.00
2018-06-20T08:47:00.877Z,20.90
2018-06-20T08:49:06.312Z,21.40
2018-06-20T08:51:11.312Z,21.20
2018-06-20T08:53:16.265Z,21.20
2018-06-20T08:55:21.782Z,21.00
2018-06-20T08:57:27.508Z,21.10
2018-06-20T08:59:33.323Z,21.00
2018-06-20T09:01:38.911Z,21.00
2018-06-20T09:03:45.178Z,21.30
2018-06-20T09:05:57.735Z,21.20
2018-06-20T09:13:11.011Z,21.40
2018-06-20T09:15:20.983Z,21.60
2018-06-20T09:17:31.027Z,21.50
2018-06-20T09:19:41.185Z,21.30
2018-06-20T09:21:46.202Z,21.30
2018-06-20T09:23:51.145Z,21.30
2018-06-20T09:25:56.171Z,21.30
2018-06-20T09:28:01.131Z,21.50
2018-06-20T09:32:11.683Z,21.60
2018-06-20T09:34:17.952Z,21.70
2018-06-20T09:36:22.962Z,21.60
2018-06-20T09:38:28.262Z,21.70
2018-06-20T09:40:33.203Z,22.00
2018-06-20T09:44:42.742Z,21.90
2018-06-20T09:46:47.690Z,21.70
2018-06-20T09:48:52.905Z,21.80
2018-06-20T09:50:59.363Z,21.60
2018-06-20T09:53:04.555Z,21.60
2018-06-20T09:55:09.476Z,21.50
2018-06-20T09:57:14.468Z,21.50
2018-06-20T09:59:24.564Z,21.50
2018-06-20T10:01:34.978Z,21.60
2018-06-20T10:03:44.981Z,21.90
2018-06-20T10:05:55.056Z,21.80
2018-06-20T10:08:05.121Z,21.90
2018-06-20T10:10:15.263Z,21.90
2018-06-20T10:12:25.482Z,21.90
2018-06-20T10:14:30.548Z,22.00
2018-06-20T10:16:35.594Z,22.30
2018-06-20T10:18:41.040Z,22.30
2018-06-20T10:20:46.024Z,22.40
2018-06-20T10:22:53.194Z,22.20
2018-06-20T10:24:58.186Z,22.40
2018-06-20T10:27:03.096Z,22.30
2018-06-20T10:29:08.099Z,22.70
2018-06-20T10:31:13.073Z,22.80
2018-06-20T10:33:18.294Z,22.70
2018-06-20T10:35:24.559Z,22.80
2018-06-20T10:37:30.476Z,22.70
2018-06-20T10:39:35.438Z,22.80
2018-06-20T10:41:40.865Z,22.90
2018-06-20T10:43:45.789Z,22.90
2018-06-20T10:45:56.294Z,22.80
2018-06-20T10:48:06.208Z,22.70
2018-06-20T10:50:13.813Z,22.70
2018-06-20T10:52:19.203Z,22.70
2018-06-20T10:54:24.194Z,22.90
2018-06-20T10:56:34.140Z,22.70
2018-06-20T10:58:45.091Z,22.60
2018-06-20T11:00:55.420Z,22.90
2018-06-20T11:03:05.783Z,22.90
2018-06-20T11:05:16.013Z,23.00
2018-06-20T11:07:26.922Z,23.10
2018-06-20T11:09:37.144Z,23.00
2018-06-20T11:11:47.343Z,23.10
2018-06-20T11:13:52.289Z,23.10
2018-06-20T11:15:57.275Z,23.10
2018-06-20T11:18:02.251Z,23.80
2018-06-20T11:20:13.145Z,23.70
2018-06-20T11:22:19.066Z,23.50
2018-06-20T11:24:24.000Z,23.20
2018-06-20T11:26:29.000Z,23.10
2018-06-20T11:28:34.046Z,22.90
2018-06-20T11:30:40.190Z,22.90
2018-06-20T11:32:45.362Z,22.90
2018-06-20T11:34:50.458Z,22.80
2018-06-20T11:36:55.389Z,22.80
2018-06-20T11:41:05.004Z,23.10
2018-06-20T11:43:09.894Z,22.90
2018-06-20T11:45:14.826Z,23.00
2018-06-20T11:47:24.956Z,23.30
2018-06-20T11:49:30.013Z,23.30
2018-06-20T11:51:34.992Z,23.00
2018-06-20T11:53:39.951Z,23.10
2018-06-20T11:55:46.099Z,23.30
2018-06-20T11:57:51.608Z,22.90
2018-06-20T12:00:01.775Z,23.30
2018-06-20T12:02:11.956Z,23.30
2018-06-20T12:04:22.090Z,23.40
2018-06-20T12:06:32.451Z,23.80
2018-06-20T12:08:42.996Z,24.00
2018-06-20T12:10:53.140Z,24.00
2018-06-20T12:13:03.605Z,24.00
2018-06-20T12:15:13.670Z,23.80
2018-06-20T12:17:23.872Z,23.80
2018-06-20T12:19:33.882Z,24.10
2018-06-20T12:21:44.046Z,24.30
2018-06-20T12:23:54.239Z,24.10
2018-06-20T12:26:04.243Z,24.60
2018-06-20T12:28:14.190Z,24.50
2018-06-20T12:30:25.434Z,24.40
2018-06-20T12:32:36.404Z,24.10
2018-06-20T12:36:57.688Z,24.00
2018-06-20T12:39:01.680Z,24.50
2018-06-20T12:41:11.763Z,24.90
2018-06-20T12:43:24.106Z,25.10
2018-06-20T12:45:37.979Z,24.70
2018-06-20T12:47:52.810Z,25.00
2018-06-20T12:50:09.943Z,24.90
2018-06-20T12:54:48.489Z,24.90
2018-06-20T12:56:53.828Z,24.60
2018-06-20T12:59:07.166Z,24.60
2018-06-20T13:07:13.469Z,24.90
2018-06-20T13:09:18.468Z,25.20
2018-06-20T13:11:23.438Z,25.30
2018-06-20T13:13:28.762Z,25.70
2018-06-20T13:15:33.964Z,25.60
2018-06-20T13:17:39.030Z,25.30
2018-06-20T13:19:44.142Z,25.90
2018-06-20T13:21:49.075Z,26.00
2018-06-20T13:23:54.090Z,25.60
2018-06-20T13:25:59.082Z,25.30
2018-06-20T13:28:04.078Z,26.00
2018-06-20T13:30:09.826Z,26.50
2018-06-20T13:32:20.017Z,26.30
2018-06-20T13:34:30.302Z,26.60
2018-06-20T13:36:40.353Z,26.30
2018-06-20T13:38:50.539Z,26.70
2018-06-20T13:41:00.753Z,26.40
2018-06-20T13:43:11.058Z,26.50
2018-06-20T13:45:21.170Z,26.60
2018-06-20T13:48:32.051Z,26.20
2018-06-20T13:50:37.024Z,26.50
2018-06-20T13:52:41.916Z,26.60
2018-06-20T13:54:46.942Z,26.30
2018-06-20T13:56:52.393Z,26.90
2018-06-20T13:58:57.530Z,26.90
2018-06-20T14:01:02.487Z,27.20
2018-06-20T14:03:07.442Z,26.90
2018-06-20T14:05:12.398Z,27.30
2018-06-20T14:07:17.367Z,27.30
2018-06-20T14:09:22.341Z,26.60
2018-06-20T14:11:27.485Z,27.10
2018-06-20T14:13:32.415Z,26.80
2018-06-20T14:15:37.388Z,26.40
2018-06-20T14:17:42.315Z,26.00
2018-06-20T14:19:52.250Z,26.10
2018-06-20T14:21:57.233Z,26.90
2018-06-20T14:24:02.163Z,27.30
2018-06-20T14:26:07.605Z,27.50
2018-06-20T14:28:12.671Z,26.90
2018-06-20T14:30:22.649Z,27.20
2018-06-20T14:32:32.868Z,27.10
2018-06-20T14:34:42.922Z,27.30
2018-06-20T14:36:53.146Z,27.50
2018-06-20T14:39:03.403Z,27.30
2018-06-20T14:41:16.955Z,27.40
2018-06-20T14:44:26.618Z,27.00
2018-06-20T14:46:32.433Z,27.50
2018-06-20T14:48:37.364Z,27.60
2018-06-20T14:50:42.309Z,28.20
2018-06-20T14:52:47.357Z,28.50
2018-06-20T14:54:52.318Z,28.30
2018-06-20T14:56:57.274Z,28.40
2018-06-20T14:59:02.216Z,28.40
2018-06-20T15:01:07.303Z,27.50
2018-06-20T15:03:12.266Z,27.50
2018-06-20T15:05:17.234Z,28.80
2018-06-20T15:07:22.216Z,27.70
2018-06-20T15:09:27.182Z,27.20
2018-06-20T15:11:32.118Z,27.10
2018-06-20T15:13:37.039Z,27.40
2018-06-20T15:15:41.942Z,26.80
2018-06-20T15:17:46.927Z,27.10
2018-06-20T15:19:51.911Z,27.60
2018-06-20T15:21:56.891Z,28.00
2018-06-20T15:24:01.912Z,28.20
2018-06-20T15:26:12.054Z,27.30
2018-06-20T15:28:22.161Z,27.70
2018-06-20T15:30:32.243Z,28.20
2018-06-20T15:32:42.202Z,27.10
2018-06-20T15:34:52.448Z,26.00
2018-06-20T15:37:02.551Z,26.80
2018-06-20T15:39:08.726Z,27.30
2018-06-20T15:41:13.874Z,27.30
2018-06-20T15:43:18.825Z,27.10
2018-06-20T15:45:23.780Z,27.60
2018-06-20T15:47:28.750Z,27.90
2018-06-20T15:49:34.056Z,27.90
2018-06-20T15:53:43.513Z,27.40
2018-06-20T15:55:48.505Z,28.30
2018-06-20T15:57:53.486Z,28.90
2018-06-20T15:59:58.467Z,29.10
2018-06-20T16:02:03.423Z,28.40
2018-06-20T16:04:09.164Z,28.10
2018-06-20T16:06:14.186Z,28.80
2018-06-20T16:08:19.124Z,28.50
2018-06-20T16:10:24.118Z,27.10
2018-06-20T16:12:29.070Z,27.00
2018-06-20T16:14:34.165Z,26.50
2018-06-20T16:16:39.154Z,26.40
2018-06-20T16:18:49.160Z,26.20
2018-06-20T16:20:59.328Z,26.80
2018-06-20T16:23:09.674Z,27.30
2018-06-20T16:25:19.874Z,27.70
2018-06-20T16:27:30.118Z,27.40
2018-06-20T16:29:40.095Z,26.90
2018-06-20T16:31:45.056Z,27.00
2018-06-20T16:33:51.794Z,26.70
2018-06-20T16:35:57.369Z,26.60
2018-06-20T16:38:02.413Z,26.60
2018-06-20T16:40:07.547Z,26.80
2018-06-20T16:42:12.520Z,26.80
2018-06-20T16:44:17.457Z,26.60
2018-06-20T16:46:22.464Z,26.90
2018-06-20T16:48:27.415Z,27.20
2018-06-20T16:50:33.411Z,27.00
2018-06-20T16:52:38.371Z,26.90
2018-06-20T16:54:43.623Z,26.50
2018-06-20T16:56:49.104Z,27.20
2018-06-20T16:58:54.046Z,27.20
2018-06-20T17:01:04.137Z,27.40
2018-06-20T17:03:09.116Z,27.60
2018-06-20T17:05:15.337Z,27.20
2018-06-20T17:07:20.449Z,27.40
2018-06-20T17:09:25.418Z,27.70
2018-06-20T17:11:30.340Z,27.30
2018-06-20T17:13:40.510Z,27.00
2018-06-20T17:15:50.621Z,27.10
2018-06-20T17:18:00.703Z,26.70
2018-06-20T17:20:10.689Z,26.50
2018-06-20T17:22:20.711Z,26.70
2018-06-20T17:24:30.928Z,26.50
2018-06-20T17:26:35.868Z,26.70
2018-06-20T17:28:40.791Z,26.30
2018-06-20T17:30:45.752Z,26.20
2018-06-20T17:32:51.146Z,26.30
2018-06-20T17:34:56.577Z,26.40
2018-06-20T17:37:01.592Z,26.20
2018-06-20T17:39:09.784Z,25.90
2018-06-20T17:41:14.739Z,25.60
2018-06-20T17:43:19.663Z,25.60
2018-06-20T17:45:24.575Z,25.00
2018-06-20T17:47:29.584Z,24.70
2018-06-20T17:49:34.539Z,25.00
2018-06-20T17:51:39.546Z,25.10
2018-06-20T17:53:44.493Z,24.80
2018-06-20T17:55:49.512Z,24.80
2018-06-20T17:57:55.558Z,24.80
2018-06-20T18:00:00.485Z,24.50
2018-06-20T18:02:05.836Z,24.60
2018-06-20T18:04:13.494Z,24.30
2018-06-20T18:06:23.466Z,24.20
2018-06-20T18:08:33.628Z,24.20
2018-06-20T18:10:43.647Z,24.20
2018-06-20T18:12:56.465Z,24.10
2018-06-20T18:15:06.429Z,24.10
2018-06-20T18:17:11.385Z,24.10
2018-06-20T18:19:16.371Z,23.80
2018-06-20T18:21:21.506Z,23.80
2018-06-20T18:23:26.506Z,23.70
2018-06-20T18:25:31.446Z,23.60
2018-06-20T18:27:36.405Z,23.60
2018-06-20T18:29:41.341Z,23.70
2018-06-20T18:31:46.563Z,23.90
2018-06-20T18:33:51.570Z,23.80
2018-06-20T18:35:56.607Z,23.70
2018-06-20T18:38:01.558Z,23.70
2018-06-20T18:40:08.353Z,23.50
2018-06-20T18:42:13.301Z,23.60
2018-06-20T18:44:18.309Z,23.40
2018-06-20T18:46:23.251Z,23.50
2018-06-20T18:48:29.082Z,23.50
2018-06-20T18:50:34.040Z,23.60
2018-06-20T18:52:39.487Z,23.60
2018-06-20T18:54:44.535Z,23.70
2018-06-20T18:56:49.567Z,23.70
2018-06-20T18:58:59.585Z,23.80
2018-06-20T19:01:09.892Z,23.80
2018-06-20T19:03:19.996Z,23.80
2018-06-20T19:05:30.123Z,23.60
2018-06-20T19:07:40.116Z,23.50
2018-06-20T19:09:45.142Z,23.50
2018-06-20T19:11:50.105Z,23.40
2018-06-20T19:13:55.044Z,23.20
2018-06-20T19:16:00.099Z,23.30
2018-06-20T19:18:05.139Z,23.10
2018-06-20T19:20:10.119Z,23.10
2018-06-20T19:22:15.308Z,23.00
2018-06-20T19:24:20.152Z,23.30
2018-06-20T19:26:25.085Z,23.10
2018-06-20T19:28:30.039Z,23.10
2018-06-20T19:30:34.980Z,22.80
2018-06-20T19:32:40.061Z,23.00
2018-06-20T19:34:45.069Z,23.10
2018-06-20T19:36:50.026Z,22.80
2018-06-20T19:38:55.103Z,22.60
2018-06-20T19:41:00.538Z,22.70
2018-06-20T19:43:05.444Z,22.70
2018-06-20T19:45:10.408Z,22.90
2018-06-20T19:47:15.302Z,23.00
2018-06-20T19:49:20.225Z,22.40
2018-06-20T19:51:25.267Z,22.50
2018-06-20T19:53:30.327Z,22.30
2018-06-20T19:55:35.265Z,22.10
2018-06-20T19:57:41.084Z,22.10
2018-06-20T19:59:46.183Z,22.20
2018-06-20T20:01:51.487Z,22.20
2018-06-20T20:03:56.381Z,22.40
2018-06-20T20:06:01.385Z,22.20
2018-06-20T20:08:06.268Z,22.30
2018-06-20T20:10:11.515Z,22.30
2018-06-20T20:12:16.491Z,22.30
2018-06-20T20:14:21.448Z,22.50
2018-06-20T20:16:26.380Z,22.10
2018-06-20T20:18:31.251Z,22.20
2018-06-20T20:20:36.145Z,22.00
2018-06-20T20:22:45.778Z,22.20
2018-06-20T20:24:51.046Z,22.00
2018-06-20T20:26:56.761Z,22.10
2018-06-20T20:29:02.313Z,22.10
2018-06-20T20:31:08.203Z,21.70
2018-06-20T20:33:13.767Z,21.40
2018-06-20T20:35:19.843Z,21.30
2018-06-20T20:37:25.281Z,21.70
2018-06-20T20:39:31.073Z,21.70
2018-06-20T20:41:36.356Z,21.70
2018-06-20T20:43:42.240Z,21.30
2018-06-20T20:45:47.870Z,21.30
2018-06-20T20:47:53.115Z,21.30
2018-06-20T20:49:58.510Z,21.40
2018-06-20T20:52:03.655Z,21.40
2018-06-20T20:54:09.731Z,21.30
2018-06-20T20:56:14.705Z,21.00
2018-06-20T20:58:19.945Z,21.00
2018-06-20T21:00:25.088Z,21.20
2018-06-20T21:02:30.043Z,21.30
2018-06-20T21:06:39.801Z,21.20
2018-06-20T21:08:44.779Z,21.40
2018-06-20T21:10:49.832Z,21.20
2018-06-20T21:12:54.772Z,20.90
2018-06-20T21:14:59.774Z,20.80
2018-06-20T21:17:04.861Z,21.00
2018-06-20T21:19:09.849Z,21.20
2018-06-20T21:21:14.775Z,21.20
2018-06-20T21:23:19.744Z,21.10
2018-06-20T21:25:24.691Z,20.60
2018-06-20T21:27:29.666Z,20.60
2018-06-20T21:29:35.490Z,20.50
2018-06-20T21:31:40.436Z,20.60
2018-06-20T21:33:45.391Z,20.50
2018-06-20T21:35:50.766Z,20.70
2018-06-20T21:37:55.775Z,20.30
2018-06-20T21:40:00.676Z,20.40
2018-06-20T21:42:05.618Z,20.40
2018-06-20T21:44:10.534Z,20.60
2018-06-20T21:46:15.510Z,20.60
2018-06-20T21:48:20.414Z,20.60
2018-06-20T21:50:25.507Z,20.50
2018-06-20T21:52:30.790Z,20.20
2018-06-20T21:54:35.725Z,20.10
2018-06-20T21:56:42.011Z,20.40
2018-06-20T21:58:46.980Z,20.20
2018-06-20T22:00:51.941Z,20.00
2018-06-20T22:02:57.039Z,20.10
2018-06-20T22:05:01.998Z,20.10
2018-06-20T22:07:06.949Z,20.10
2018-06-20T22:09:11.954Z,19.60
2018-06-20T22:11:16.860Z,19.80
2018-06-20T22:13:22.095Z,20.00
2018-06-20T22:15:27.351Z,20.00
2018-06-20T22:17:32.522Z,19.90
2018-06-20T22:19:37.940Z,20.00
2018-06-20T22:21:42.908Z,19.80
2018-06-20T22:23:47.791Z,19.90
2018-06-20T22:25:52.765Z,20.00
2018-06-20T22:27:58.087Z,20.00
2018-06-20T22:30:03.114Z,19.80
2018-06-20T22:32:08.586Z,20.10
2018-06-20T22:34:14.546Z,19.80
2018-06-20T22:36:19.686Z,19.40
2018-06-20T22:38:24.869Z,19.50
2018-06-20T22:40:29.861Z,19.80
2018-06-20T22:42:35.697Z,19.90
2018-06-20T22:44:40.759Z,19.70
2018-06-20T22:46:46.052Z,19.80
2018-06-20T22:48:51.058Z,19.80
2018-06-20T22:50:56.015Z,19.50
2018-06-20T22:53:01.010Z,19.70
2018-06-20T22:55:06.291Z,19.60
2018-06-20T22:57:11.284Z,19.30
2018-06-20T22:59:16.195Z,19.50
2018-06-20T23:01:21.148Z,19.70
2018-06-20T23:03:26.167Z,19.80
2018-06-20T23:05:31.120Z,19.80
2018-06-20T23:07:36.083Z,19.80
2018-06-20T23:09:41.048Z,19.70
2018-06-20T23:11:47.628Z,19.70
2018-06-20T23:13:52.738Z,19.50
2018-06-20T23:15:58.155Z,19.70
2018-06-20T23:18:03.118Z,19.70
2018-06-20T23:20:08.250Z,19.80
2018-06-20T23:22:13.931Z,19.70
2018-06-20T23:24:18.804Z,19.80
2018-06-20T23:26:23.786Z,19.70
2018-06-20T23:28:28.714Z,19.70
2018-06-20T23:30:33.716Z,19.80
2018-06-20T23:32:38.687Z,19.70
2018-06-20T23:34:44.054Z,19.70
2018-06-20T23:36:49.772Z,19.70
2018-06-20T23:38:55.256Z,19.70
2018-06-20T23:41:00.213Z,19.70
2018-06-20T23:43:05.352Z,19.50
2018-06-20T23:45:11.055Z,19.50
2018-06-20T23:47:16.012Z,19.10
2018-06-20T23:49:20.997Z,19.20
2018-06-20T23:51:25.979Z,19.30
2018-06-20T23:53:31.008Z,19.50
2018-06-20T23:55:35.909Z,19.40
2018-06-20T23:57:40.803Z,19.00
2018-06-20T23:59:45.851Z,18.50
