createdAt,value
2022-11-13T00:01:37.626Z,3.67
2022-11-13T00:04:41.739Z,3.42
2022-11-13T00:07:45.992Z,4.00
2022-11-13T00:10:50.584Z,3.13
2022-11-13T00:13:54.910Z,5.20
2022-11-13T00:16:58.925Z,4.07
2022-11-13T00:20:04.416Z,3.75
2022-11-13T00:23:08.979Z,2.90
2022-11-13T00:26:15.023Z,3.92
2022-11-13T00:29:19.138Z,3.78
2022-11-13T00:32:23.306Z,3.35
2022-11-13T00:35:27.471Z,3.35
2022-11-13T00:38:31.631Z,3.75
2022-11-13T00:41:36.091Z,2.78
2022-11-13T00:44:40.491Z,3.60
2022-11-13T00:47:44.690Z,3.50
2022-11-13T00:50:49.292Z,3.35
2022-11-13T00:53:53.756Z,4.10
2022-11-13T00:56:58.273Z,3.80
2022-11-13T01:00:02.564Z,4.25
2022-11-13T01:03:06.911Z,3.63
2022-11-13T01:06:23.677Z,4.18
2022-11-13T01:09:28.250Z,4.40
2022-11-13T01:12:32.609Z,4.07
2022-11-13T01:15:46.526Z,3.47
2022-11-13T01:18:53.335Z,3.70
2022-11-13T01:21:57.549Z,3.80
2022-11-13T01:25:02.015Z,4.45
2022-11-13T01:28:06.342Z,3.85
2022-11-13T01:31:14.079Z,3.20
2022-11-13T01:34:18.240Z,3.40
2022-11-13T01:37:22.593Z,3.88
2022-11-13T01:40:26.909Z,4.43
2022-11-13T01:43:37.633Z,3.45
2022-11-13T01:46:49.000Z,3.17
2022-11-13T01:49:56.250Z,3.58
2022-11-13T01:53:00.901Z,4.85
2022-11-13T01:56:06.521Z,3.60
2022-11-13T01:59:17.576Z,3.38
2022-11-13T02:02:21.999Z,2.97
2022-11-13T02:05:26.434Z,3.03
2022-11-13T02:08:31.262Z,3.90
2022-11-13T02:11:38.071Z,3.42
2022-11-13T02:14:46.532Z,3.88
2022-11-13T02:17:55.533Z,4.00
2022-11-13T02:21:14.958Z,3.85
2022-11-13T02:24:24.867Z,5.07
2022-11-13T02:27:40.620Z,3.10
2022-11-13T02:30:44.746Z,3.88
2022-11-13T02:33:49.450Z,3.70
2022-11-13T02:36:54.103Z,4.45
2022-11-13T02:39:58.514Z,3.92
2022-11-13T02:43:02.590Z,5.07
2022-11-13T02:46:07.051Z,3.67
2022-11-13T02:49:11.495Z,4.63
2022-11-13T02:52:16.026Z,3.03
2022-11-13T02:55:20.644Z,3.97
2022-11-13T02:58:25.283Z,3.47
2022-11-13T03:01:30.067Z,4.30
2022-11-13T03:04:57.161Z,3.67
2022-11-13T03:07:58.376Z,3.92
2022-11-13T03:11:07.997Z,4.43
2022-11-13T03:14:12.441Z,3.92
2022-11-13T03:17:17.059Z,3.70
2022-11-13T03:20:21.458Z,3.05
2022-11-13T03:23:25.802Z,3.42
2022-11-13T03:26:30.085Z,3.35
2022-11-13T03:29:34.509Z,4.00
2022-11-13T03:32:39.067Z,4.25
2022-11-13T03:35:46.987Z,4.40
2022-11-13T03:38:51.640Z,4.38
2022-11-13T03:41:55.642Z,3.92
2022-11-13T03:44:59.805Z,4.03
2022-11-13T03:48:04.526Z,4.30
2022-11-13T03:51:08.783Z,4.63
2022-11-13T03:54:13.088Z,5.22
2022-11-13T03:57:17.240Z,5.63
2022-11-13T04:00:21.863Z,4.78
2022-11-13T04:03:26.252Z,4.43
2022-11-13T04:06:30.447Z,5.50
2022-11-13T04:09:34.650Z,4.70
2022-11-13T04:12:39.022Z,4.75
2022-11-13T04:15:43.249Z,4.82
2022-11-13T04:18:47.469Z,5.00
2022-11-13T04:21:51.749Z,4.30
2022-11-13T04:24:55.901Z,4.30
2022-11-13T04:27:59.862Z,3.60
2022-11-13T04:31:04.303Z,4.65
2022-11-13T04:34:09.004Z,4.15
2022-11-13T04:37:13.586Z,3.97
2022-11-13T04:40:18.227Z,4.15
2022-11-13T04:43:22.696Z,4.43
2022-11-13T04:46:26.774Z,3.53
2022-11-13T04:49:30.971Z,4.80
2022-11-13T04:52:35.470Z,3.90
2022-11-13T04:55:39.622Z,3.65
2022-11-13T04:58:43.677Z,3.70
2022-11-13T05:01:48.169Z,3.92
2022-11-13T05:04:52.458Z,3.85
2022-11-13T05:07:56.577Z,3.95
2022-11-13T05:11:01.452Z,3.50
2022-11-13T05:14:06.223Z,3.72
2022-11-13T05:17:11.766Z,4.10
2022-11-13T05:20:16.157Z,3.95
2022-11-13T05:23:20.492Z,3.60
2022-11-13T05:26:26.355Z,4.05
2022-11-13T05:29:31.351Z,4.15
2022-11-13T05:32:35.391Z,3.78
2022-11-13T05:35:39.455Z,3.95
2022-11-13T05:38:44.488Z,4.50
2022-11-13T05:41:49.139Z,5.28
2022-11-13T05:44:53.406Z,4.97
2022-11-13T05:47:57.870Z,4.18
2022-11-13T05:51:04.649Z,5.10
2022-11-13T05:54:09.003Z,4.65
2022-11-13T05:57:13.275Z,4.25
2022-11-13T06:00:18.234Z,4.28
2022-11-13T06:03:22.742Z,4.93
2022-11-13T06:06:28.244Z,4.47
2022-11-13T06:09:32.373Z,4.55
2022-11-13T06:12:39.275Z,5.40
2022-11-13T06:15:43.923Z,4.53
2022-11-13T06:18:49.329Z,4.75
2022-11-13T06:21:53.986Z,4.05
2022-11-13T06:24:58.445Z,4.20
2022-11-13T06:28:02.867Z,4.72
2022-11-13T06:31:10.174Z,3.97
2022-11-13T06:34:14.308Z,4.40
2022-11-13T06:37:18.433Z,4.10
2022-11-13T06:40:22.828Z,3.78
2022-11-13T06:43:28.139Z,4.78
2022-11-13T06:46:32.876Z,4.50
2022-11-13T06:49:37.238Z,5.10
2022-11-13T06:52:41.616Z,5.10
2022-11-13T06:55:48.028Z,4.30
2022-11-13T06:58:54.055Z,5.88
2022-11-13T07:01:58.418Z,4.97
2022-11-13T07:05:02.636Z,5.65
2022-11-13T07:08:06.773Z,5.47
2022-11-13T07:11:15.279Z,4.82
2022-11-13T07:14:19.687Z,4.93
2022-11-13T07:17:24.160Z,5.45
2022-11-13T07:20:29.550Z,4.57
2022-11-13T07:23:37.116Z,5.50
2022-11-13T07:26:41.242Z,5.18
2022-11-13T07:29:45.399Z,5.03
2022-11-13T07:32:49.711Z,5.40
2022-11-13T07:35:55.922Z,5.82
2022-11-13T07:39:00.476Z,5.63
2022-11-13T07:42:05.081Z,5.70
2022-11-13T07:45:09.628Z,5.57
2022-11-13T07:48:13.861Z,6.35
2022-11-13T07:51:18.130Z,6.40
2022-11-13T07:54:22.618Z,6.82
2022-11-13T07:57:27.382Z,5.93
2022-11-13T08:00:34.125Z,6.22
2022-11-13T08:03:38.358Z,6.10
2022-11-13T08:06:42.755Z,6.57
2022-11-13T08:09:46.983Z,6.35
2022-11-13T08:12:59.085Z,5.35
2022-11-13T08:16:03.807Z,6.95
2022-11-13T08:19:08.599Z,7.10
2022-11-13T08:22:13.248Z,5.55
2022-11-13T08:25:18.484Z,5.20
2022-11-13T08:28:22.761Z,6.15
2022-11-13T08:31:27.076Z,5.97
2022-11-13T08:34:31.512Z,5.72
2022-11-13T08:37:36.033Z,4.68
2022-11-13T08:40:40.285Z,5.50
2022-11-13T08:43:44.631Z,6.15
2022-11-13T08:46:49.105Z,5.30
2022-11-13T08:49:53.427Z,5.35
2022-11-13T08:52:59.630Z,6.03
2022-11-13T08:56:04.509Z,4.97
2022-11-13T08:59:10.409Z,5.13
2022-11-13T09:02:16.189Z,6.25
2022-11-13T09:05:20.420Z,5.45
2022-11-13T09:08:24.425Z,6.07
2022-11-13T09:11:29.026Z,5.97
2022-11-13T09:14:33.779Z,5.85
2022-11-13T09:17:38.079Z,7.05
2022-11-13T09:20:42.172Z,5.90
2022-11-13T09:23:46.322Z,5.68
2022-11-13T09:26:50.862Z,6.05
2022-11-13T09:29:55.838Z,6.55
2022-11-13T09:33:01.449Z,6.35
2022-11-13T09:36:15.473Z,5.72
2022-11-13T09:39:19.469Z,7.47
2022-11-13T09:42:27.502Z,5.80
2022-11-13T09:45:33.722Z,5.78
2022-11-13T09:48:46.994Z,6.45
2022-11-13T09:51:57.523Z,5.40
2022-11-13T09:55:01.581Z,5.32
2022-11-13T09:58:15.380Z,6.07
2022-11-13T10:01:40.135Z,5.78
2022-11-13T10:05:04.894Z,5.20
2022-11-13T10:08:26.116Z,5.32
2022-11-13T10:11:41.710Z,6.40
2022-11-13T10:14:50.108Z,5.15
2022-11-13T10:18:16.772Z,6.15
2022-11-13T10:21:30.467Z,4.75
2022-11-13T10:24:42.329Z,5.03
2022-11-13T10:28:48.292Z,4.50
2022-11-13T10:31:49.237Z,4.95
2022-11-13T10:35:05.632Z,4.93
2022-11-13T10:38:35.417Z,5.07
2022-11-13T10:41:51.277Z,4.53
2022-11-13T10:45:00.347Z,5.70
2022-11-13T10:48:05.380Z,4.97
2022-11-13T10:51:31.728Z,5.20
2022-11-13T10:54:35.873Z,4.82
2022-11-13T10:57:40.318Z,5.97
2022-11-13T11:00:49.160Z,5.10
2022-11-13T11:03:53.552Z,5.45
2022-11-13T11:07:20.184Z,4.90
2022-11-13T11:11:02.759Z,4.70
2022-11-13T11:14:16.233Z,5.15
2022-11-13T11:17:23.082Z,5.25
2022-11-13T11:20:42.926Z,4.85
2022-11-13T11:24:03.117Z,4.38
2022-11-13T11:27:17.218Z,3.95
2022-11-13T11:30:24.337Z,4.63
2022-11-13T11:33:36.832Z,4.00
2022-11-13T11:36:59.864Z,3.95
2022-11-13T11:40:14.556Z,4.53
2022-11-13T11:43:34.924Z,5.18
2022-11-13T11:46:41.639Z,4.63
2022-11-13T11:49:50.010Z,4.75
2022-11-13T11:53:04.605Z,4.80
2022-11-13T11:56:13.675Z,4.55
2022-11-13T11:59:42.804Z,4.50
2022-11-13T12:03:16.231Z,4.55
2022-11-13T12:06:30.171Z,4.72
2022-11-13T12:09:40.967Z,4.85
2022-11-13T12:12:51.484Z,3.88
2022-11-13T12:16:04.934Z,4.65
2022-11-13T12:19:45.442Z,4.78
2022-11-13T12:22:59.491Z,4.07
2022-11-13T12:26:19.240Z,4.18
2022-11-13T12:29:30.227Z,3.83
2022-11-13T12:32:53.006Z,4.38
2022-11-13T12:35:58.383Z,4.40
2022-11-13T12:39:28.369Z,5.07
2022-11-13T12:42:42.674Z,4.80
2022-11-13T12:45:53.393Z,4.95
2022-11-13T12:48:57.707Z,4.97
2022-11-13T12:52:15.789Z,4.65
2022-11-13T12:55:29.572Z,5.22
2022-11-13T12:58:34.088Z,4.55
2022-11-13T13:01:48.754Z,4.82
2022-11-13T13:04:56.321Z,4.88
2022-11-13T13:08:18.744Z,4.57
2022-11-13T13:12:01.568Z,4.53
2022-11-13T13:18:17.205Z,4.22
2022-11-13T13:21:22.008Z,4.05
2022-11-13T13:24:36.179Z,4.18
2022-11-13T13:27:42.352Z,4.78
2022-11-13T13:31:01.634Z,3.95
2022-11-13T13:34:46.972Z,4.35
2022-11-13T13:38:04.307Z,4.68
2022-11-13T13:41:17.976Z,4.05
2022-11-13T13:45:00.169Z,5.10
2022-11-13T13:48:11.428Z,4.82
2022-11-13T13:51:22.006Z,5.25
2022-11-13T13:54:30.226Z,5.50
2022-11-13T13:57:41.093Z,4.30
2022-11-13T14:01:17.290Z,5.03
2022-11-13T14:04:23.385Z,5.05
2022-11-13T14:07:29.856Z,3.88
2022-11-13T14:10:36.575Z,5.25
2022-11-13T14:13:42.102Z,4.20
2022-11-13T14:16:50.529Z,4.85
2022-11-13T14:19:56.732Z,4.10
2022-11-13T14:23:01.928Z,4.70
2022-11-13T14:26:07.309Z,4.93
2022-11-13T14:29:23.250Z,4.60
2022-11-13T14:32:32.099Z,4.55
2022-11-13T14:35:39.305Z,4.40
2022-11-13T14:38:52.069Z,3.58
2022-11-13T14:41:59.270Z,3.90
2022-11-13T14:45:23.806Z,3.72
2022-11-13T14:48:30.913Z,5.63
2022-11-13T14:51:35.324Z,4.65
2022-11-13T14:55:13.089Z,4.80
2022-11-13T14:58:04.130Z,4.53
2022-11-13T15:01:24.435Z,5.03
2022-11-13T15:04:28.997Z,4.53
2022-11-13T15:07:34.540Z,4.63
2022-11-13T15:10:39.101Z,4.25
2022-11-13T15:13:44.366Z,4.43
2022-11-13T15:16:52.151Z,4.30
2022-11-13T15:19:56.764Z,5.35
2022-11-13T15:23:01.825Z,5.55
2022-11-13T15:26:06.505Z,4.68
2022-11-13T15:29:10.814Z,4.47
2022-11-13T15:32:16.143Z,4.85
2022-11-13T15:35:20.439Z,5.50
2022-11-13T15:38:24.797Z,4.68
2022-11-13T15:41:30.699Z,5.53
2022-11-13T15:44:35.051Z,5.32
2022-11-13T15:47:39.059Z,5.75
2022-11-13T15:50:43.829Z,4.63
2022-11-13T15:54:16.369Z,4.60
2022-11-13T15:57:26.237Z,4.82
2022-11-13T16:00:30.964Z,5.38
2022-11-13T16:03:39.955Z,5.32
2022-11-13T16:06:44.681Z,5.82
2022-11-13T16:09:49.035Z,5.53
2022-11-13T16:12:53.780Z,5.15
2022-11-13T16:16:00.137Z,5.40
2022-11-13T16:19:12.993Z,4.95
2022-11-13T16:22:35.225Z,5.77
2022-11-13T16:25:39.403Z,5.13
2022-11-13T16:29:14.214Z,4.75
2022-11-13T16:32:14.521Z,5.90
2022-11-13T16:35:19.912Z,6.57
2022-11-13T16:38:24.058Z,5.47
2022-11-13T16:41:28.230Z,4.80
2022-11-13T16:44:32.757Z,5.10
2022-11-13T16:47:36.906Z,4.90
2022-11-13T16:50:41.791Z,5.97
2022-11-13T16:53:46.149Z,5.47
2022-11-13T16:56:50.397Z,5.85
2022-11-13T16:59:54.809Z,5.97
2022-11-13T17:02:59.418Z,5.13
2022-11-13T17:06:04.441Z,6.18
2022-11-13T17:09:08.275Z,5.80
2022-11-13T17:12:12.849Z,6.03
2022-11-13T17:15:17.795Z,6.50
2022-11-13T17:18:22.256Z,6.38
2022-11-13T17:21:29.122Z,5.03
2022-11-13T17:24:33.415Z,7.40
2022-11-13T17:27:37.605Z,7.32
2022-11-13T17:30:41.760Z,5.95
2022-11-13T17:33:46.444Z,6.43
2022-11-13T17:36:51.325Z,6.00
2022-11-13T17:39:55.781Z,5.75
2022-11-13T17:42:59.784Z,6.80
2022-11-13T17:46:10.446Z,7.32
2022-11-13T17:49:16.435Z,7.30
2022-11-13T17:52:20.919Z,6.63
2022-11-13T17:55:25.181Z,6.93
2022-11-13T17:58:30.011Z,7.10
2022-11-13T18:01:34.618Z,7.93
2022-11-13T18:04:38.760Z,7.60
2022-11-13T18:07:43.214Z,9.48
2022-11-13T18:10:47.336Z,8.18
2022-11-13T18:13:52.559Z,7.63
2022-11-13T18:16:57.176Z,7.90
2022-11-13T18:20:02.389Z,7.32
2022-11-13T18:23:07.769Z,6.75
2022-11-13T18:26:15.489Z,6.82
2022-11-13T18:29:19.937Z,6.65
2022-11-13T18:32:24.830Z,7.53
2022-11-13T18:35:31.509Z,6.85
2022-11-13T18:38:36.261Z,6.65
2022-11-13T18:41:41.020Z,7.95
2022-11-13T18:44:45.334Z,7.22
2022-11-13T18:47:49.312Z,7.47
2022-11-13T18:51:02.750Z,6.97
2022-11-13T18:54:11.680Z,7.65
2022-11-13T18:57:15.912Z,6.35
2022-11-13T19:00:20.220Z,6.35
2022-11-13T19:03:24.713Z,6.78
2022-11-13T19:06:29.237Z,8.10
2022-11-13T19:09:33.681Z,7.78
2022-11-13T19:12:38.184Z,8.05
2022-11-13T19:15:43.048Z,8.02
2022-11-13T19:18:53.447Z,8.50
2022-11-13T19:21:57.703Z,7.85
2022-11-13T19:25:03.579Z,8.75
2022-11-13T19:28:07.857Z,7.05
2022-11-13T19:31:15.300Z,8.52
2022-11-13T19:34:19.836Z,6.72
2022-11-13T19:37:24.224Z,6.93
2022-11-13T19:40:28.559Z,5.70
2022-11-13T19:43:34.164Z,5.75
2022-11-13T19:46:38.648Z,6.63
2022-11-13T19:49:43.197Z,6.88
2022-11-13T19:52:47.617Z,6.20
2022-11-13T19:55:56.040Z,6.13
2022-11-13T19:59:00.662Z,6.38
2022-11-13T20:02:04.880Z,6.28
2022-11-13T20:05:09.713Z,6.32
2022-11-13T20:08:13.972Z,6.47
2022-11-13T20:11:18.466Z,6.35
2022-11-13T20:14:22.843Z,7.55
2022-11-13T20:17:27.139Z,6.60
2022-11-13T20:20:31.386Z,6.38
2022-11-13T20:23:36.663Z,6.82
2022-11-13T20:26:41.054Z,5.65
2022-11-13T20:29:45.626Z,5.90
2022-11-13T20:32:49.937Z,6.38
2022-11-13T20:35:54.486Z,6.38
2022-11-13T20:38:58.848Z,5.65
2022-11-13T20:42:03.219Z,6.13
2022-11-13T20:45:08.079Z,5.90
2022-11-13T20:48:12.369Z,6.10
2022-11-13T20:51:22.584Z,6.50
2022-11-13T20:54:27.538Z,6.47
2022-11-13T20:57:34.451Z,6.80
2022-11-13T21:00:41.346Z,7.00
2022-11-13T21:03:46.500Z,7.93
2022-11-13T21:06:52.502Z,6.88
2022-11-13T21:09:57.207Z,6.43
2022-11-13T21:13:01.872Z,6.13
2022-11-13T21:16:08.114Z,7.00
2022-11-13T21:19:12.630Z,6.40
2022-11-13T21:22:16.984Z,6.10
2022-11-13T21:25:23.212Z,5.70
2022-11-13T21:28:32.272Z,6.03
2022-11-13T21:31:37.911Z,5.75
2022-11-13T21:34:41.995Z,6.40
2022-11-13T21:37:46.556Z,5.75
2022-11-13T21:41:19.064Z,6.05
2022-11-13T21:44:23.058Z,6.72
2022-11-13T21:47:27.305Z,5.88
2022-11-13T21:50:31.705Z,8.10
2022-11-13T21:53:37.053Z,5.53
2022-11-13T21:56:42.195Z,6.20
2022-11-13T21:59:46.035Z,5.82
2022-11-13T22:02:50.241Z,6.25
2022-11-13T22:06:18.451Z,5.47
2022-11-13T22:09:25.378Z,5.53
2022-11-13T22:12:29.693Z,5.50
2022-11-13T22:15:34.287Z,5.70
2022-11-13T22:18:39.024Z,4.53
2022-11-13T22:21:44.441Z,2.40
2022-11-13T22:24:48.573Z,2.38
2022-11-13T22:27:52.764Z,1.77
2022-11-13T22:30:57.243Z,1.30
2022-11-13T22:34:02.609Z,0.82
2022-11-13T22:37:07.072Z,1.20
2022-11-13T22:40:12.183Z,1.13
2022-11-13T22:43:16.568Z,1.10
2022-11-13T22:46:26.754Z,1.15
2022-11-13T22:49:30.808Z,0.82
2022-11-13T22:52:35.063Z,0.82
2022-11-13T22:55:39.385Z,1.42
2022-11-13T22:58:43.757Z,1.48
2022-11-13T23:01:47.917Z,1.23
2022-11-13T23:04:52.282Z,1.05
2022-11-13T23:07:56.169Z,1.13
2022-11-13T23:11:01.188Z,1.33
2022-11-13T23:14:10.102Z,1.40
2022-11-13T23:17:14.612Z,1.30
2022-11-13T23:20:19.015Z,1.67
2022-11-13T23:23:23.243Z,1.10
2022-11-13T23:26:28.484Z,1.02
2022-11-13T23:29:32.573Z,1.30
2022-11-13T23:32:36.812Z,1.23
2022-11-13T23:35:42.728Z,1.40
2022-11-13T23:38:47.214Z,0.98
2022-11-13T23:41:51.660Z,1.17
2022-11-13T23:44:55.866Z,1.02
2022-11-13T23:48:01.145Z,1.25
2022-11-13T23:51:05.627Z,1.10
2022-11-13T23:54:10.102Z,1.10
2022-11-13T23:57:14.375Z,1.10
