createdAt,value
2022-09-06T00:03:57.535Z,387
2022-09-06T00:11:22.249Z,391
2022-09-06T00:18:47.026Z,390
2022-09-06T00:26:11.791Z,391
2022-09-06T00:33:36.573Z,396
2022-09-06T00:39:40.649Z,393
2022-09-06T00:45:57.952Z,397
2022-09-06T00:51:10.765Z,395
2022-09-06T00:58:35.537Z,394
2022-09-06T01:04:39.773Z,397
2022-09-06T01:13:41.457Z,395
2022-09-06T01:21:06.254Z,394
2022-09-06T01:29:54.911Z,391
2022-09-06T01:36:12.186Z,397
2022-09-06T01:43:36.944Z,393
2022-09-06T01:51:01.725Z,393
2022-09-06T01:58:26.626Z,397
2022-09-06T02:05:51.263Z,398
2022-09-06T02:13:16.051Z,393
2022-09-06T02:19:20.239Z,395
2022-09-06T02:25:37.354Z,390
2022-09-06T02:33:02.288Z,388
2022-09-06T02:40:43.274Z,390
2022-09-06T02:48:08.049Z,397
2022-09-06T02:55:32.836Z,396
2022-09-06T03:02:57.603Z,395
2022-09-06T03:09:01.666Z,388
2022-09-06T03:18:03.549Z,388
2022-09-06T03:25:28.316Z,384
2022-09-06T03:32:53.096Z,383
2022-09-06T03:40:17.872Z,388
2022-09-06T03:47:42.646Z,386
2022-09-06T03:55:07.426Z,391
2022-09-06T04:02:32.223Z,387
2022-09-06T04:09:56.980Z,391
2022-09-06T04:17:21.739Z,390
2022-09-06T04:23:25.771Z,388
2022-09-06T04:29:43.041Z,389
2022-09-06T04:37:07.817Z,392
2022-09-06T04:47:00.843Z,387
2022-09-06T04:54:25.606Z,390
2022-09-06T05:06:46.889Z,386
2022-09-06T05:12:50.914Z,397
2022-09-06T05:19:08.190Z,393
2022-09-06T05:29:01.225Z,396
2022-09-06T05:36:26.043Z,393
2022-09-06T05:43:50.769Z,387
2022-09-06T05:51:15.560Z,413
2022-09-06T05:58:40.326Z,429
2022-09-06T06:06:05.114Z,427
2022-09-06T06:15:58.151Z,425
2022-09-06T06:23:22.903Z,424
2022-09-06T06:33:15.950Z,420
2022-09-06T06:43:08.985Z,445
2022-09-06T06:50:33.772Z,454
2022-09-06T06:57:58.545Z,470
2022-09-06T07:12:48.109Z,461
2022-09-06T07:20:13.499Z,450
2022-09-06T07:27:53.073Z,447
2022-09-06T07:35:02.425Z,456
2022-09-06T07:41:06.802Z,453
2022-09-06T07:54:48.517Z,419
2022-09-06T08:02:13.328Z,409
2022-09-06T08:09:54.421Z,412
2022-09-06T08:17:19.180Z,398
2022-09-06T08:24:43.955Z,402
2022-09-06T08:30:47.990Z,467
2022-09-06T08:37:05.253Z,487
2022-09-06T08:46:58.439Z,528
2022-09-06T08:54:39.450Z,530
2022-09-06T09:02:04.313Z,532
2022-09-06T09:11:57.253Z,527
2022-09-06T09:19:22.020Z,551
2022-09-06T09:26:46.806Z,556
2022-09-06T09:34:11.574Z,530
2022-09-06T09:41:36.354Z,542
2022-09-06T09:49:01.132Z,521
2022-09-06T09:56:25.906Z,496
2022-09-06T10:10:11.094Z,472
2022-09-06T10:18:56.597Z,429
2022-09-06T10:26:21.422Z,446
2022-09-06T10:33:46.178Z,451
2022-09-06T10:43:39.210Z,473
2022-09-06T10:51:20.367Z,443
2022-09-06T11:06:09.913Z,395
2022-09-06T11:13:34.691Z,374
2022-09-06T11:20:59.478Z,365
2022-09-06T11:26:12.473Z,360
2022-09-06T11:33:37.165Z,355
2022-09-06T11:41:01.938Z,357
2022-09-06T11:48:26.790Z,353
2022-09-06T11:55:51.483Z,353
2022-09-06T12:10:41.045Z,364
2022-09-06T12:15:53.974Z,367
2022-09-06T12:23:18.721Z,362
2022-09-06T12:30:43.485Z,370
2022-09-06T12:38:08.260Z,367
2022-09-06T12:48:01.301Z,368
2022-09-06T12:55:26.076Z,362
2022-09-06T13:02:50.990Z,362
2022-09-06T13:10:15.632Z,367
2022-09-06T13:20:08.672Z,362
2022-09-06T13:27:33.442Z,368
2022-09-06T13:34:58.222Z,369
2022-09-06T13:42:22.976Z,363
2022-09-06T13:49:47.758Z,365
2022-09-06T13:57:12.540Z,365
2022-09-06T14:04:37.327Z,366
2022-09-06T14:12:02.121Z,365
2022-09-06T14:18:06.127Z,364
2022-09-06T14:24:23.412Z,366
2022-09-06T14:31:48.429Z,360
2022-09-06T14:37:01.077Z,360
2022-09-06T14:43:05.133Z,368
2022-09-06T14:49:22.361Z,370
2022-09-06T14:56:47.140Z,368
2022-09-06T15:04:11.935Z,371
2022-09-06T15:11:36.700Z,369
2022-09-06T15:19:01.479Z,375
2022-09-06T15:26:26.253Z,370
2022-09-06T15:32:30.277Z,377
2022-09-06T15:38:47.541Z,373
2022-09-06T15:46:12.367Z,373
2022-09-06T15:51:25.220Z,376
2022-09-06T15:57:29.265Z,383
2022-09-06T16:03:46.559Z,380
2022-09-06T16:11:11.312Z,381
2022-09-06T16:21:04.360Z,377
2022-09-06T16:28:45.495Z,372
2022-09-06T16:38:38.530Z,369
2022-09-06T16:46:03.384Z,372
2022-09-06T16:53:28.109Z,382
2022-09-06T17:00:52.871Z,383
2022-09-06T17:08:17.639Z,379
2022-09-06T17:15:42.411Z,381
2022-09-06T17:25:35.440Z,381
2022-09-06T17:33:00.226Z,380
2022-09-06T17:40:25.009Z,385
2022-09-06T17:50:34.400Z,385
2022-09-06T17:57:59.191Z,382
2022-09-06T18:07:52.229Z,387
2022-09-06T18:15:17.008Z,385
2022-09-06T18:22:41.772Z,382
2022-09-06T18:30:06.591Z,378
2022-09-06T18:39:59.637Z,381
2022-09-06T18:47:24.375Z,382
2022-09-06T18:54:49.167Z,384
2022-09-06T19:02:14.063Z,382
2022-09-06T19:09:38.690Z,382
2022-09-06T19:15:42.743Z,386
2022-09-06T19:21:59.998Z,384
2022-09-06T19:29:24.773Z,390
2022-09-06T19:34:37.679Z,397
2022-09-06T19:40:41.702Z,389
2022-09-06T19:46:59.136Z,386
2022-09-06T19:59:20.259Z,382
2022-09-06T20:05:24.282Z,386
2022-09-06T20:11:41.554Z,384
2022-09-06T20:21:34.589Z,390
2022-09-06T20:28:59.363Z,389
2022-09-06T20:36:24.145Z,384
2022-09-06T20:43:48.925Z,380
2022-09-06T20:51:13.803Z,383
2022-09-06T20:57:33.611Z,379
2022-09-06T21:03:54.019Z,381
2022-09-06T21:13:47.055Z,379
2022-09-06T21:21:11.810Z,381
2022-09-06T21:28:36.610Z,385
2022-09-06T21:36:01.389Z,385
2022-09-06T21:43:26.154Z,384
2022-09-06T21:50:51.092Z,383
2022-09-06T21:56:03.813Z,383
2022-09-06T22:03:28.616Z,382
2022-09-06T22:10:53.372Z,380
2022-09-06T22:18:18.314Z,384
2022-09-06T22:23:31.057Z,382
2022-09-06T22:30:55.906Z,375
2022-09-06T22:36:59.849Z,374
2022-09-06T22:43:17.119Z,379
2022-09-06T22:50:41.879Z,385
2022-09-06T22:58:06.703Z,382
2022-09-06T23:05:31.451Z,386
2022-09-06T23:12:56.225Z,384
2022-09-06T23:20:21.033Z,382
2022-09-06T23:26:25.031Z,387
2022-09-06T23:32:42.292Z,387
2022-09-06T23:42:35.318Z,392
2022-09-06T23:50:00.129Z,382
2022-09-06T23:57:24.882Z,388
