createdAt,value
2018-05-31T00:04:18.904Z,6.37
2018-05-31T00:09:21.586Z,6.50
2018-05-31T00:14:24.978Z,6.50
2018-05-31T00:19:27.601Z,6.17
2018-05-31T00:24:31.050Z,6.23
2018-05-31T00:29:33.795Z,7.20
2018-05-31T00:34:36.380Z,7.33
2018-05-31T00:39:39.022Z,6.97
2018-05-31T00:44:41.629Z,7.03
2018-05-31T00:49:44.838Z,6.90
2018-05-31T00:54:48.284Z,6.60
2018-05-31T00:59:50.925Z,6.73
2018-05-31T01:04:53.506Z,6.40
2018-05-31T01:09:56.126Z,6.90
2018-05-31T01:14:58.974Z,6.60
2018-05-31T01:20:02.577Z,7.40
2018-05-31T01:25:05.539Z,7.27
2018-05-31T01:30:08.497Z,7.90
2018-05-31T01:35:11.988Z,8.03
2018-05-31T01:40:14.793Z,7.33
2018-05-31T01:45:17.559Z,7.40
2018-05-31T01:50:20.265Z,6.47
2018-05-31T01:55:24.220Z,6.30
2018-05-31T02:00:26.979Z,6.23
2018-05-31T02:05:30.629Z,6.20
2018-05-31T02:10:33.224Z,7.20
2018-05-31T02:15:35.838Z,7.17
2018-05-31T02:20:38.437Z,6.17
2018-05-31T02:25:41.035Z,7.73
2018-05-31T02:30:44.285Z,6.33
2018-05-31T02:35:47.357Z,6.07
2018-05-31T02:40:49.949Z,6.50
2018-05-31T02:45:53.026Z,6.20
2018-05-31T02:50:55.621Z,6.10
2018-05-31T02:56:01.585Z,6.93
2018-05-31T03:01:04.924Z,6.43
2018-05-31T03:06:08.284Z,6.23
2018-05-31T03:11:11.319Z,6.50
2018-05-31T03:16:16.620Z,5.83
2018-05-31T03:21:19.994Z,6.37
2018-05-31T03:26:22.654Z,6.50
2018-05-31T03:31:25.267Z,6.47
2018-05-31T03:36:31.031Z,6.30
2018-05-31T03:41:33.660Z,6.10
2018-05-31T03:46:36.252Z,6.40
2018-05-31T03:51:38.865Z,7.03
2018-05-31T03:56:41.897Z,6.90
2018-05-31T04:01:44.506Z,6.53
2018-05-31T04:06:47.101Z,10.90
2018-05-31T04:11:49.696Z,7.57
2018-05-31T04:16:52.302Z,7.13
2018-05-31T04:21:54.891Z,6.70
2018-05-31T04:26:57.481Z,6.30
2018-05-31T04:32:00.068Z,6.73
2018-05-31T04:37:02.792Z,7.50
2018-05-31T04:42:05.388Z,6.63
2018-05-31T04:47:07.976Z,7.37
2018-05-31T04:52:11.265Z,7.67
2018-05-31T04:57:15.498Z,6.90
2018-05-31T05:02:18.913Z,8.00
2018-05-31T05:07:21.506Z,8.50
2018-05-31T05:12:24.145Z,7.77
2018-05-31T05:17:30.181Z,8.03
2018-05-31T05:22:34.202Z,9.10
2018-05-31T05:27:37.618Z,8.80
2018-05-31T05:32:40.994Z,8.80
2018-05-31T05:37:43.676Z,9.17
2018-05-31T05:42:46.897Z,8.47
2018-05-31T05:47:49.492Z,8.93
2018-05-31T05:52:53.080Z,10.00
2018-05-31T05:57:56.737Z,9.47
2018-05-31T06:02:59.403Z,9.67
2018-05-31T06:08:03.424Z,9.73
2018-05-31T06:13:06.844Z,9.37
2018-05-31T06:18:09.437Z,9.53
2018-05-31T06:23:12.312Z,9.37
2018-05-31T06:28:15.578Z,9.57
2018-05-31T06:33:19.249Z,10.17
2018-05-31T06:38:21.848Z,10.70
2018-05-31T06:43:24.457Z,9.30
2018-05-31T06:48:27.240Z,9.47
2018-05-31T06:53:30.271Z,9.70
2018-05-31T06:58:32.841Z,9.13
2018-05-31T07:03:35.494Z,9.17
2018-05-31T07:08:38.107Z,9.60
2018-05-31T07:13:40.728Z,9.77
2018-05-31T07:18:43.748Z,10.87
2018-05-31T07:23:47.123Z,9.00
2018-05-31T07:28:49.715Z,9.30
2018-05-31T07:33:52.312Z,9.73
2018-05-31T07:38:54.896Z,9.33
2018-05-31T07:43:57.490Z,10.20
2018-05-31T07:49:00.214Z,10.10
2018-05-31T07:54:03.100Z,10.30
2018-05-31T07:59:05.906Z,10.47
2018-05-31T08:04:09.145Z,10.67
2018-05-31T08:09:12.004Z,10.40
2018-05-31T08:14:14.608Z,10.03
2018-05-31T08:19:17.205Z,9.70
2018-05-31T08:24:19.794Z,9.57
2018-05-31T08:29:23.404Z,10.93
2018-05-31T08:34:26.114Z,10.27
2018-05-31T08:39:28.786Z,10.57
2018-05-31T08:44:31.393Z,10.50
2018-05-31T08:49:34.294Z,11.00
2018-05-31T08:54:36.901Z,10.10
2018-05-31T08:59:40.724Z,10.40
2018-05-31T09:04:43.592Z,10.20
2018-05-31T09:09:46.278Z,11.30
2018-05-31T09:14:48.936Z,11.30
2018-05-31T09:19:54.606Z,11.03
2018-05-31T09:24:57.953Z,10.60
2018-05-31T09:30:01.303Z,10.83
2018-05-31T09:35:03.938Z,10.30
2018-05-31T09:40:09.661Z,10.20
2018-05-31T09:45:12.340Z,9.57
2018-05-31T09:50:15.805Z,8.23
2018-05-31T09:55:18.441Z,9.73
2018-05-31T10:00:21.298Z,8.17
2018-05-31T10:05:23.884Z,8.60
2018-05-31T10:10:26.475Z,7.60
2018-05-31T10:15:29.063Z,7.07
2018-05-31T10:20:32.419Z,6.77
2018-05-31T10:25:35.005Z,6.73
2018-05-31T10:30:37.890Z,6.40
2018-05-31T10:35:41.164Z,5.87
2018-05-31T10:40:45.298Z,6.20
2018-05-31T10:45:48.027Z,5.40
2018-05-31T10:50:50.647Z,5.10
2018-05-31T10:55:53.217Z,3.63
2018-05-31T11:00:55.817Z,4.90
2018-05-31T11:05:58.703Z,3.97
2018-05-31T11:11:02.050Z,4.63
2018-05-31T11:16:05.397Z,4.47
2018-05-31T11:21:07.997Z,4.40
2018-05-31T11:26:10.655Z,4.10
2018-05-31T11:31:13.312Z,3.03
2018-05-31T11:36:16.613Z,3.50
2018-05-31T11:41:19.195Z,3.33
2018-05-31T11:46:22.605Z,3.60
2018-05-31T11:51:26.006Z,3.90
2018-05-31T11:56:30.281Z,3.50
2018-05-31T12:01:32.804Z,3.40
2018-05-31T12:06:35.367Z,3.57
2018-05-31T12:11:38.761Z,4.20
2018-05-31T12:16:42.772Z,3.30
2018-05-31T12:21:45.407Z,3.80
2018-05-31T12:26:48.379Z,3.70
2018-05-31T12:31:51.019Z,4.10
2018-05-31T12:36:54.358Z,4.10
2018-05-31T12:41:56.918Z,3.80
2018-05-31T12:46:59.479Z,4.13
2018-05-31T12:52:02.110Z,4.03
2018-05-31T12:57:04.786Z,6.03
2018-05-31T13:02:10.274Z,4.20
2018-05-31T13:07:12.878Z,4.00
2018-05-31T13:12:15.452Z,5.70
2018-05-31T13:17:18.072Z,4.03
2018-05-31T13:22:20.637Z,3.87
2018-05-31T13:27:23.238Z,3.70
2018-05-31T13:32:25.850Z,3.57
2018-05-31T13:37:28.438Z,4.13
2018-05-31T13:42:31.082Z,4.13
2018-05-31T13:47:33.648Z,3.73
2018-05-31T13:52:36.243Z,3.60
2018-05-31T13:57:39.529Z,3.80
2018-05-31T14:02:42.113Z,3.30
2018-05-31T14:07:45.459Z,3.40
2018-05-31T14:12:48.024Z,4.07
2018-05-31T14:17:50.662Z,3.20
2018-05-31T14:22:53.264Z,3.60
2018-05-31T14:27:55.877Z,3.13
2018-05-31T14:32:58.496Z,4.07
2018-05-31T14:38:01.093Z,3.37
2018-05-31T14:43:03.688Z,3.47
2018-05-31T14:48:06.272Z,3.60
2018-05-31T14:53:08.846Z,4.07
2018-05-31T14:58:11.424Z,3.63
2018-05-31T15:03:14.918Z,3.60
2018-05-31T15:08:17.512Z,3.90
2018-05-31T15:13:20.866Z,3.63
2018-05-31T15:18:24.524Z,4.13
2018-05-31T15:23:27.138Z,4.23
2018-05-31T15:28:29.726Z,3.67
2018-05-31T15:33:33.166Z,3.70
2018-05-31T15:38:35.791Z,3.50
2018-05-31T15:43:38.406Z,3.90
2018-05-31T15:48:42.341Z,4.20
2018-05-31T15:53:45.757Z,3.53
2018-05-31T15:58:49.132Z,3.87
2018-05-31T16:03:51.691Z,4.43
2018-05-31T16:08:54.276Z,4.57
2018-05-31T16:13:57.613Z,5.00
2018-05-31T16:19:00.178Z,4.30
2018-05-31T16:24:05.359Z,4.47
2018-05-31T16:29:09.013Z,4.33
2018-05-31T16:39:20.940Z,6.00
2018-05-31T16:44:25.385Z,6.00
2018-05-31T16:49:28.736Z,6.07
2018-05-31T16:54:31.789Z,4.70
2018-05-31T16:59:34.361Z,5.00
2018-05-31T17:04:37.417Z,5.37
2018-05-31T17:09:40.034Z,4.80
2018-05-31T17:14:44.947Z,4.63
2018-05-31T17:19:47.747Z,5.50
2018-05-31T17:24:50.775Z,6.30
2018-05-31T17:29:54.113Z,5.90
2018-05-31T17:34:56.688Z,6.40
2018-05-31T17:39:59.628Z,5.13
2018-05-31T17:45:03.214Z,5.20
2018-05-31T17:50:06.284Z,5.67
2018-05-31T17:55:09.437Z,5.90
2018-05-31T18:00:12.229Z,13.33
2018-05-31T18:05:14.814Z,20.73
2018-05-31T18:10:18.172Z,5.63
2018-05-31T18:15:21.523Z,9.97
2018-05-31T18:20:24.122Z,8.13
2018-05-31T18:25:27.181Z,5.83
2018-05-31T18:30:29.815Z,6.13
2018-05-31T18:35:32.408Z,6.20
2018-05-31T18:40:35.025Z,6.37
2018-05-31T18:45:37.619Z,7.10
2018-05-31T18:50:40.239Z,6.70
2018-05-31T18:55:42.833Z,5.70
2018-05-31T19:00:46.055Z,5.90
2018-05-31T19:05:48.679Z,6.20
2018-05-31T19:10:51.576Z,6.73
2018-05-31T19:15:54.402Z,5.67
2018-05-31T19:20:57.751Z,6.63
2018-05-31T19:26:00.863Z,7.03
2018-05-31T19:31:09.923Z,6.83
2018-05-31T19:36:18.568Z,6.90
2018-05-31T19:41:21.142Z,4.50
2018-05-31T19:46:24.539Z,4.10
2018-05-31T19:51:32.788Z,4.50
2018-05-31T19:56:36.602Z,4.50
2018-05-31T20:01:44.896Z,3.40
2018-05-31T20:06:47.453Z,3.20
2018-05-31T20:11:50.992Z,2.60
2018-05-31T20:16:53.625Z,2.90
2018-05-31T20:21:56.211Z,2.60
2018-05-31T20:26:58.862Z,3.27
2018-05-31T20:32:01.503Z,3.30
2018-05-31T20:37:05.044Z,3.33
2018-05-31T20:42:08.125Z,3.80
2018-05-31T20:47:10.727Z,2.70
2018-05-31T20:52:13.353Z,3.53
2018-05-31T20:57:16.719Z,3.53
2018-05-31T21:02:20.619Z,3.90
2018-05-31T21:07:23.279Z,3.50
2018-05-31T21:12:26.329Z,3.80
2018-05-31T21:17:28.893Z,4.07
2018-05-31T21:22:32.811Z,4.67
2018-05-31T21:27:35.380Z,4.90
2018-05-31T21:32:37.955Z,4.73
2018-05-31T21:37:40.529Z,5.00
2018-05-31T21:42:43.180Z,5.30
2018-05-31T21:47:46.554Z,4.30
2018-05-31T21:52:49.163Z,4.63
2018-05-31T21:57:51.811Z,5.27
2018-05-31T22:02:55.195Z,5.67
2018-05-31T22:07:57.859Z,5.53
2018-05-31T22:13:00.844Z,6.60
2018-05-31T22:18:03.623Z,6.00
2018-05-31T22:23:06.617Z,5.30
2018-05-31T22:28:09.529Z,4.97
2018-05-31T22:33:12.971Z,4.97
2018-05-31T22:38:17.135Z,4.47
2018-05-31T22:43:19.882Z,4.30
2018-05-31T22:48:22.493Z,4.60
2018-05-31T22:53:25.260Z,4.50
2018-05-31T22:58:28.080Z,4.00
2018-05-31T23:03:30.740Z,4.33
2018-05-31T23:08:39.139Z,4.20
2018-05-31T23:13:42.667Z,4.50
2018-05-31T23:18:46.093Z,5.13
2018-05-31T23:23:49.547Z,5.73
2018-05-31T23:28:52.173Z,5.73
2018-05-31T23:33:54.841Z,5.27
2018-05-31T23:38:57.485Z,4.70
2018-05-31T23:44:00.088Z,5.17
2018-05-31T23:49:02.750Z,4.77
2018-05-31T23:54:05.417Z,4.87
2018-05-31T23:59:08.840Z,5.50
