createdAt,value
2019-04-01T15:37:32.487Z,999.1
2019-04-01T15:38:33.125Z,999.1
2019-04-01T15:39:33.791Z,999.1
2019-04-01T15:40:34.462Z,999.1
2019-04-01T15:41:35.131Z,999.1
2019-04-01T15:42:35.798Z,999.1
2019-04-01T15:43:36.463Z,999.1
2019-04-01T15:44:38.024Z,999.0
2019-04-01T15:45:38.791Z,999.0
2019-04-01T15:46:39.456Z,999.0
2019-04-01T15:47:40.174Z,999.0
2019-04-01T15:48:40.844Z,999.0
2019-04-01T15:49:41.505Z,999.0
2019-04-01T15:50:42.173Z,999.0
2019-04-01T15:51:42.840Z,999.0
2019-04-01T15:52:43.507Z,999.0
2019-04-01T15:53:44.175Z,999.0
2019-04-01T15:54:44.846Z,999.0
2019-04-01T15:55:45.565Z,999.0
2019-04-01T15:56:46.233Z,999.0
2019-04-01T15:57:46.950Z,999.0
2019-04-01T15:58:50.664Z,999.0
2019-04-01T15:59:49.327Z,998.9
2019-04-01T16:00:49.995Z,998.9
2019-04-01T16:01:50.665Z,998.9
2019-04-01T16:02:51.393Z,998.9
2019-04-01T16:03:52.094Z,998.9
2019-04-01T16:04:52.763Z,998.9
2019-04-01T16:05:53.477Z,998.8
2019-04-01T16:06:54.202Z,998.9
2019-04-01T16:07:54.911Z,998.9
2019-04-01T16:08:55.621Z,998.9
2019-04-01T16:09:56.293Z,998.8
2019-04-01T16:10:56.965Z,998.8
2019-04-01T16:11:57.726Z,998.8
2019-04-01T16:12:58.442Z,998.8
2019-04-01T16:13:59.159Z,998.8
2019-04-01T16:14:59.823Z,998.8
2019-04-01T16:16:00.535Z,998.8
2019-04-01T16:17:01.258Z,998.8
2019-04-01T16:18:02.336Z,998.8
2019-04-01T16:19:03.388Z,998.8
2019-04-01T16:20:04.052Z,998.8
2019-04-01T16:21:04.767Z,998.8
2019-04-01T16:22:05.436Z,998.8
2019-04-01T16:23:06.115Z,998.8
2019-04-01T16:24:06.820Z,998.8
2019-04-01T16:25:07.492Z,998.8
2019-04-01T16:26:09.667Z,998.7
2019-04-01T16:27:09.816Z,998.7
2019-04-01T16:28:10.589Z,998.7
2019-04-01T16:29:11.244Z,998.7
2019-04-01T16:30:11.907Z,998.7
2019-04-01T16:31:12.618Z,998.6
2019-04-01T16:32:13.284Z,998.7
2019-04-01T16:33:14.002Z,998.7
2019-04-01T16:34:14.760Z,998.6
2019-04-01T16:35:15.386Z,998.6
2019-04-01T16:36:16.052Z,998.6
2019-04-01T16:37:16.719Z,998.6
2019-04-01T16:38:17.385Z,998.6
2019-04-01T16:39:18.104Z,998.6
2019-04-01T16:40:18.773Z,998.6
2019-04-01T16:41:19.485Z,998.6
2019-04-01T16:42:20.154Z,998.6
2019-04-01T16:43:20.866Z,998.6
2019-04-01T16:44:21.532Z,998.6
2019-04-01T16:45:22.249Z,998.6
2019-04-01T16:46:22.917Z,998.6
2019-04-01T16:47:23.584Z,998.6
2019-04-01T16:48:24.254Z,998.6
2019-04-01T16:49:24.922Z,998.6
2019-04-01T16:50:28.486Z,998.6
2019-04-01T16:51:27.245Z,998.6
2019-04-01T16:52:28.440Z,998.6
2019-04-01T16:53:28.664Z,998.6
2019-04-01T16:54:29.333Z,998.6
2019-04-01T16:55:30.042Z,998.6
2019-04-01T16:56:30.759Z,998.6
2019-04-01T16:57:31.424Z,998.6
2019-04-01T16:58:32.174Z,998.6
2019-04-01T16:59:32.857Z,998.6
2019-04-01T17:00:33.574Z,998.6
2019-04-01T17:01:34.241Z,998.6
2019-04-01T17:02:34.908Z,998.6
2019-04-01T17:03:35.574Z,998.5
2019-04-01T17:04:36.242Z,998.6
2019-04-01T17:05:36.908Z,998.6
2019-04-01T17:06:37.575Z,998.6
2019-04-01T17:07:38.239Z,998.5
2019-04-01T17:08:39.289Z,998.6
2019-04-01T17:09:40.151Z,998.5
2019-04-01T17:10:40.868Z,998.5
2019-04-01T17:11:41.579Z,998.5
2019-04-01T17:12:42.245Z,998.6
2019-04-01T17:13:42.911Z,998.6
2019-04-01T17:14:43.575Z,998.6
2019-04-01T17:15:44.240Z,998.6
2019-04-01T17:16:44.978Z,998.6
2019-04-01T17:17:45.689Z,998.6
2019-04-01T17:18:46.350Z,998.7
2019-04-01T17:19:47.016Z,998.7
2019-04-01T17:20:47.678Z,998.6
2019-04-01T17:21:48.342Z,998.6
2019-04-01T17:22:49.006Z,998.6
2019-04-01T17:23:49.671Z,998.6
2019-04-01T17:24:50.336Z,998.7
2019-04-01T17:25:51.002Z,998.6
2019-04-01T17:26:51.710Z,998.6
2019-04-01T17:27:52.374Z,998.7
2019-04-01T17:28:53.037Z,998.6
2019-04-01T17:29:53.701Z,998.7
2019-04-01T17:30:54.364Z,998.6
2019-04-01T17:31:55.029Z,998.6
2019-04-01T17:32:55.695Z,998.6
2019-04-01T17:33:56.358Z,998.6
2019-04-01T17:34:57.023Z,998.6
2019-04-01T17:35:57.687Z,998.6
2019-04-01T17:37:01.006Z,998.6
2019-04-01T17:38:00.007Z,998.6
2019-04-01T17:39:00.720Z,998.6
2019-04-01T17:40:01.384Z,998.6
2019-04-01T17:41:02.093Z,998.6
2019-04-01T17:42:02.757Z,998.6
2019-04-01T17:43:03.419Z,998.6
2019-04-01T17:44:04.130Z,998.6
2019-04-01T17:45:04.793Z,998.6
2019-04-01T17:46:05.455Z,998.6
2019-04-01T17:47:06.316Z,998.5
2019-04-01T17:48:07.235Z,998.6
2019-04-01T17:49:07.898Z,998.6
2019-04-01T17:50:08.560Z,998.6
2019-04-01T17:51:09.223Z,998.6
2019-04-01T17:52:09.887Z,998.6
2019-04-01T17:53:10.552Z,998.6
2019-04-01T17:54:11.214Z,998.6
2019-04-01T17:55:11.879Z,998.5
2019-04-01T17:56:12.540Z,998.5
2019-04-01T17:57:13.208Z,998.6
2019-04-01T17:58:15.340Z,998.6
2019-04-01T17:59:15.463Z,998.6
2019-04-01T18:00:16.317Z,998.6
2019-04-01T18:01:17.026Z,998.5
2019-04-01T18:02:17.690Z,998.5
2019-04-01T18:03:18.351Z,998.5
2019-04-01T18:04:19.055Z,998.5
2019-04-01T18:05:19.717Z,998.5
2019-04-01T18:06:20.425Z,998.5
2019-04-01T18:07:24.205Z,998.5
2019-04-01T18:08:22.732Z,998.5
2019-04-01T18:09:23.391Z,998.5
2019-04-01T18:10:24.096Z,998.5
2019-04-01T18:11:25.272Z,998.5
2019-04-01T18:12:25.456Z,998.6
2019-04-01T18:13:26.115Z,998.5
2019-04-01T18:14:26.773Z,998.6
2019-04-01T18:15:27.500Z,998.5
2019-04-01T18:16:31.216Z,998.5
2019-04-01T18:17:29.840Z,998.6
2019-04-01T18:18:33.823Z,998.6
2019-04-01T18:19:32.150Z,998.6
2019-04-01T18:20:33.453Z,998.7
2019-04-01T18:21:34.463Z,998.6
2019-04-01T18:22:35.124Z,998.6
2019-04-01T18:23:35.832Z,998.6
2019-04-01T18:24:36.492Z,998.6
2019-04-01T18:25:37.152Z,998.7
2019-04-01T18:26:37.812Z,998.7
2019-04-01T18:27:38.470Z,998.7
2019-04-01T18:28:39.158Z,998.7
2019-04-01T18:29:39.791Z,998.7
2019-04-01T18:30:40.468Z,998.7
2019-04-01T18:31:41.103Z,998.7
2019-04-01T18:32:41.763Z,998.7
2019-04-01T18:33:55.602Z,998.7
2019-04-01T18:34:44.120Z,998.7
2019-04-01T18:35:45.084Z,998.7
2019-04-01T18:36:45.713Z,998.7
2019-04-01T18:37:46.371Z,998.7
2019-04-01T18:38:47.030Z,998.7
2019-04-01T18:39:48.747Z,998.7
2019-04-01T18:40:49.338Z,998.8
2019-04-01T18:41:49.997Z,998.7
2019-04-01T18:42:50.656Z,998.7
2019-04-01T18:43:51.317Z,998.7
2019-04-01T18:44:52.018Z,998.7
2019-04-01T18:45:52.677Z,998.8
2019-04-01T18:46:53.336Z,998.8
2019-04-01T18:47:53.996Z,998.8
2019-04-01T18:48:54.703Z,998.8
2019-04-01T18:49:55.364Z,998.8
2019-04-01T18:50:56.022Z,998.8
2019-04-01T18:51:56.679Z,998.8
2019-04-01T18:52:57.338Z,998.8
2019-04-01T18:53:57.996Z,998.8
2019-04-01T18:54:58.655Z,998.8
2019-04-01T18:56:00.371Z,998.7
2019-04-01T18:57:03.486Z,998.7
2019-04-01T18:58:01.716Z,998.7
2019-04-01T18:59:02.369Z,998.7
2019-04-01T19:00:03.075Z,998.7
2019-04-01T19:01:04.492Z,998.7
2019-04-01T19:02:05.178Z,998.7
2019-04-01T19:03:05.837Z,998.8
2019-04-01T19:04:06.495Z,998.7
2019-04-01T19:05:07.153Z,998.7
2019-04-01T19:06:07.811Z,998.7
2019-04-01T19:07:08.471Z,998.7
2019-04-01T19:08:09.132Z,998.7
2019-04-01T19:09:10.831Z,998.7
2019-04-01T19:10:11.426Z,998.7
2019-04-01T19:11:12.140Z,998.7
2019-04-01T19:12:12.798Z,998.7
2019-04-01T19:13:13.509Z,998.6
2019-04-01T19:14:14.192Z,998.7
2019-04-01T19:15:14.902Z,998.7
2019-04-01T19:16:16.842Z,998.6
2019-04-01T19:17:17.247Z,998.7
2019-04-01T19:18:17.898Z,998.6
2019-04-01T19:19:18.557Z,998.7
2019-04-01T19:20:19.267Z,998.7
2019-04-01T19:21:19.925Z,998.7
2019-04-01T19:22:20.585Z,998.7
2019-04-01T19:23:21.244Z,998.7
2019-04-01T19:24:21.903Z,998.7
2019-04-01T19:25:23.342Z,998.7
2019-04-01T19:26:23.434Z,998.6
2019-04-01T19:27:24.907Z,998.6
2019-04-01T19:28:25.566Z,998.6
2019-04-01T19:29:26.225Z,998.6
2019-04-01T19:30:26.879Z,998.6
2019-04-01T19:31:27.539Z,998.6
2019-04-01T19:32:28.330Z,998.6
2019-04-01T19:33:28.954Z,998.6
2019-04-01T19:34:29.614Z,998.6
2019-04-01T19:35:30.270Z,998.6
2019-04-01T19:36:30.971Z,998.6
2019-04-01T19:37:33.781Z,998.5
2019-04-01T19:38:32.328Z,998.5
2019-04-01T19:39:32.991Z,998.5
2019-04-01T19:40:33.643Z,998.5
2019-04-01T19:41:34.325Z,998.5
2019-04-01T19:42:34.958Z,998.4
2019-04-01T19:43:35.617Z,998.4
2019-04-01T19:44:36.273Z,998.5
2019-04-01T19:45:36.981Z,998.4
2019-04-01T19:46:38.130Z,998.4
2019-04-01T19:47:39.022Z,998.4
2019-04-01T19:48:39.680Z,998.4
2019-04-01T19:49:40.338Z,998.4
2019-04-01T19:50:40.998Z,998.4
2019-04-01T19:51:41.652Z,998.4
2019-04-01T19:52:44.315Z,998.4
2019-04-01T19:53:43.969Z,998.4
2019-04-01T19:54:44.618Z,998.3
2019-04-01T19:55:45.333Z,998.4
2019-04-01T19:56:45.969Z,998.4
2019-04-01T19:57:46.626Z,998.3
2019-04-01T19:58:47.284Z,998.3
2019-04-01T19:59:47.949Z,998.3
2019-04-01T20:00:48.603Z,998.3
2019-04-01T20:01:49.309Z,998.3
2019-04-01T20:02:49.967Z,998.3
2019-04-01T20:03:50.623Z,998.3
2019-04-01T20:04:52.084Z,998.2
2019-04-01T20:05:52.817Z,998.2
2019-04-01T20:06:53.471Z,998.2
2019-04-01T20:07:54.176Z,998.2
2019-04-01T20:08:54.833Z,998.3
2019-04-01T20:09:55.489Z,998.3
2019-04-01T20:10:56.155Z,998.2
2019-04-01T20:11:58.349Z,998.2
2019-04-01T20:12:58.550Z,998.2
2019-04-01T20:14:00.708Z,998.2
2019-04-01T20:15:00.857Z,998.2
2019-04-01T20:16:01.516Z,998.2
2019-04-01T20:17:02.385Z,998.2
2019-04-01T20:18:03.058Z,998.2
2019-04-01T20:19:05.212Z,998.2
2019-04-01T20:20:05.366Z,998.2
2019-04-01T20:21:06.027Z,998.2
2019-04-01T20:22:06.685Z,998.1
2019-04-01T20:23:07.390Z,998.1
2019-04-01T20:24:08.047Z,998.1
2019-04-01T20:25:08.703Z,998.1
2019-04-01T20:26:09.359Z,998.1
2019-04-01T20:27:10.018Z,998.1
2019-04-01T20:28:10.683Z,998.1
2019-04-01T20:29:11.579Z,998.1
2019-04-01T20:30:12.226Z,998.1
2019-04-01T20:31:12.932Z,998.1
2019-04-01T20:32:17.434Z,998.1
2019-04-01T20:33:18.000Z,998.1
2019-04-01T20:34:19.937Z,998.0
2019-04-01T20:35:23.619Z,998.0
2019-04-01T20:36:28.467Z,998.0
2019-04-01T20:37:21.860Z,998.0
2019-04-01T20:38:22.493Z,998.0
2019-04-01T20:39:23.150Z,998.0
2019-04-01T20:40:24.272Z,998.0
2019-04-01T20:41:25.331Z,998.0
2019-04-01T20:42:26.038Z,997.9
2019-04-01T20:43:26.695Z,997.9
2019-04-01T20:44:27.353Z,997.9
2019-04-01T20:45:28.061Z,997.9
2019-04-01T20:46:28.719Z,997.9
2019-04-01T20:47:29.381Z,997.8
2019-04-01T20:48:30.086Z,997.8
2019-04-01T20:49:30.795Z,997.9
2019-04-01T20:50:31.453Z,997.8
2019-04-01T20:51:32.112Z,997.8
2019-04-01T20:52:32.771Z,997.8
2019-04-01T20:53:33.430Z,997.8
2019-04-01T20:54:34.088Z,997.8
2019-04-01T20:55:47.366Z,997.8
2019-04-01T20:56:35.441Z,997.8
2019-04-01T20:57:36.099Z,997.8
2019-04-01T20:58:36.755Z,997.7
2019-04-01T20:59:37.412Z,997.7
2019-04-01T21:00:38.249Z,997.8
2019-04-01T21:01:39.244Z,997.8
2019-04-01T21:02:39.900Z,997.8
2019-04-01T21:03:40.560Z,997.8
2019-04-01T21:04:41.215Z,997.8
2019-04-01T21:05:41.873Z,997.8
2019-04-01T21:06:42.530Z,997.7
2019-04-01T21:07:43.237Z,997.8
2019-04-01T21:08:43.899Z,997.8
2019-04-01T21:09:45.221Z,997.8
2019-04-01T21:10:46.172Z,997.8
2019-04-01T21:11:46.826Z,997.7
2019-04-01T21:12:47.482Z,997.8
2019-04-01T21:13:48.139Z,997.8
2019-04-01T21:14:48.798Z,997.8
2019-04-01T21:15:49.454Z,997.8
2019-04-01T21:16:50.111Z,997.7
2019-04-01T21:17:51.910Z,997.8
2019-04-01T21:18:51.467Z,997.7
2019-04-01T21:19:52.125Z,997.7
2019-04-01T21:20:52.782Z,997.7
2019-04-01T21:21:53.439Z,997.7
2019-04-01T21:22:54.094Z,997.7
2019-04-01T21:23:54.752Z,997.7
2019-04-01T21:24:55.409Z,997.7
2019-04-01T21:25:56.066Z,997.7
2019-04-01T21:26:56.722Z,997.7
2019-04-01T21:27:57.380Z,997.7
2019-04-01T21:28:58.038Z,997.7
2019-04-01T21:29:58.697Z,997.7
2019-04-01T21:30:59.595Z,997.7
2019-04-01T21:32:00.267Z,997.7
2019-04-01T21:33:00.971Z,997.7
2019-04-01T21:34:01.675Z,997.7
2019-04-01T21:35:02.333Z,997.7
2019-04-01T21:36:02.991Z,997.7
2019-04-01T21:37:03.697Z,997.7
2019-04-01T21:38:04.611Z,997.6
2019-04-01T21:39:05.047Z,997.7
2019-04-01T21:40:05.755Z,997.7
2019-04-01T21:41:06.452Z,997.6
2019-04-01T21:42:07.110Z,997.6
2019-04-01T21:43:07.769Z,997.6
2019-04-01T21:44:08.427Z,997.6
2019-04-01T21:45:09.084Z,997.5
2019-04-01T21:46:09.794Z,997.5
2019-04-01T21:47:11.161Z,997.6
2019-04-01T21:48:12.096Z,997.5
2019-04-01T21:49:12.753Z,997.5
2019-04-01T21:50:13.412Z,997.5
2019-04-01T21:51:14.065Z,997.5
2019-04-01T21:52:14.722Z,997.5
2019-04-01T21:53:15.379Z,997.5
2019-04-01T21:54:16.037Z,997.5
2019-04-01T21:55:16.692Z,997.5
2019-04-01T21:56:17.349Z,997.5
2019-04-01T21:57:20.431Z,997.4
2019-04-01T21:58:20.053Z,997.4
2019-04-01T21:59:20.938Z,997.4
2019-04-01T22:00:21.594Z,997.4
2019-04-01T22:01:22.299Z,997.3
2019-04-01T22:02:35.208Z,997.4
2019-04-01T22:03:24.602Z,997.3
2019-04-01T22:04:25.259Z,997.3
2019-04-01T22:05:25.915Z,997.3
2019-04-01T22:06:26.572Z,997.3
2019-04-01T22:07:27.229Z,997.2
2019-04-01T22:08:27.890Z,997.3
2019-04-01T22:09:28.543Z,997.2
2019-04-01T22:10:29.201Z,997.3
2019-04-01T22:11:30.059Z,997.2
2019-04-01T22:12:30.698Z,997.2
2019-04-01T22:13:31.406Z,997.2
2019-04-01T22:14:32.064Z,997.1
2019-04-01T22:15:32.725Z,997.1
2019-04-01T22:16:33.381Z,997.1
2019-04-01T22:17:34.039Z,997.1
2019-04-01T22:18:34.692Z,997.1
2019-04-01T22:19:35.348Z,997.1
2019-04-01T22:20:36.005Z,997.0
2019-04-01T22:21:36.720Z,997.0
2019-04-01T22:22:37.561Z,997.0
2019-04-01T22:23:38.191Z,997.0
2019-04-01T22:24:38.847Z,997.0
2019-04-01T22:25:39.550Z,997.0
2019-04-01T22:26:40.207Z,996.9
2019-04-01T22:27:40.866Z,997.0
2019-04-01T22:28:41.526Z,997.0
2019-04-01T22:29:42.224Z,997.0
2019-04-01T22:30:42.880Z,997.0
2019-04-01T22:31:44.178Z,996.9
2019-04-01T22:32:45.051Z,996.9
2019-04-01T22:33:45.708Z,996.9
2019-04-01T22:34:46.365Z,996.9
2019-04-01T22:35:47.028Z,996.9
2019-04-01T22:36:47.677Z,996.9
2019-04-01T22:37:48.334Z,996.9
2019-04-01T22:38:48.992Z,996.9
2019-04-01T22:39:49.650Z,996.9
2019-04-01T22:40:50.306Z,996.9
2019-04-01T22:41:50.963Z,996.8
2019-04-01T22:42:51.618Z,996.8
2019-04-01T22:43:52.275Z,996.8
2019-04-01T22:44:52.932Z,996.8
2019-04-01T22:45:53.590Z,996.8
2019-04-01T22:46:54.309Z,996.8
2019-04-01T22:47:54.950Z,996.8
2019-04-01T22:48:55.609Z,996.8
2019-04-01T22:49:56.265Z,996.8
2019-04-01T22:50:57.772Z,996.8
2019-04-01T22:51:58.495Z,996.8
2019-04-01T22:52:59.151Z,996.8
2019-04-01T22:53:59.857Z,996.7
2019-04-01T22:55:00.514Z,996.7
2019-04-01T22:56:01.171Z,996.7
2019-04-01T22:57:01.830Z,996.7
2019-04-01T22:58:02.491Z,996.7
2019-04-01T22:59:03.144Z,996.6
2019-04-01T23:00:03.799Z,996.6
2019-04-01T23:01:04.458Z,996.6
2019-04-01T23:02:05.112Z,996.6
2019-04-01T23:03:05.768Z,996.6
2019-04-01T23:04:06.425Z,996.6
2019-04-01T23:05:08.282Z,996.6
2019-04-01T23:06:08.729Z,996.6
2019-04-01T23:07:09.430Z,996.6
2019-04-01T23:08:10.092Z,996.5
2019-04-01T23:09:10.746Z,996.6
2019-04-01T23:10:11.401Z,996.5
2019-04-01T23:11:12.059Z,996.5
2019-04-01T23:12:12.717Z,996.5
2019-04-01T23:13:13.421Z,996.5
2019-04-01T23:14:14.079Z,996.5
2019-04-01T23:15:15.356Z,996.4
2019-04-01T23:16:16.367Z,996.5
2019-04-01T23:17:17.026Z,996.4
2019-04-01T23:18:17.680Z,996.4
2019-04-01T23:19:18.336Z,996.4
2019-04-01T23:20:18.996Z,996.5
2019-04-01T23:21:19.653Z,996.4
2019-04-01T23:22:20.360Z,996.4
2019-04-01T23:23:21.018Z,996.3
2019-04-01T23:24:21.726Z,996.3
2019-04-01T23:25:22.436Z,996.4
2019-04-01T23:26:23.090Z,996.3
2019-04-01T23:27:24.274Z,996.3
2019-04-01T23:28:25.298Z,996.3
2019-04-01T23:29:25.952Z,996.3
2019-04-01T23:30:26.608Z,996.3
2019-04-01T23:31:27.264Z,996.3
2019-04-01T23:32:27.921Z,996.3
2019-04-01T23:33:28.577Z,996.3
2019-04-01T23:34:29.235Z,996.3
2019-04-01T23:35:29.890Z,996.2
2019-04-01T23:36:30.547Z,996.2
2019-04-01T23:37:31.205Z,996.2
2019-04-01T23:38:31.862Z,996.2
2019-04-01T23:39:33.296Z,996.2
2019-04-01T23:40:34.167Z,996.2
2019-04-01T23:41:34.823Z,996.2
2019-04-01T23:42:37.677Z,996.1
2019-04-01T23:43:36.273Z,996.1
2019-04-01T23:44:36.929Z,996.1
2019-04-01T23:45:37.634Z,996.1
2019-04-01T23:46:38.295Z,996.1
2019-04-01T23:47:38.993Z,996.1
2019-04-01T23:48:39.650Z,996.1
2019-04-01T23:49:40.821Z,996.1
2019-04-01T23:50:41.461Z,996.1
2019-04-01T23:51:42.169Z,996.1
2019-04-01T23:52:42.876Z,996.1
2019-04-01T23:53:43.531Z,996.0
2019-04-01T23:54:44.191Z,996.0
2019-04-01T23:55:44.853Z,996.0
2019-04-01T23:56:45.600Z,996.0
2019-04-01T23:57:46.307Z,996.0
2019-04-01T23:58:46.963Z,996.0
2019-04-01T23:59:48.240Z,996.0
