createdAt,value
2023-08-14T00:00:49.411Z,4.50
2023-08-14T00:03:18.091Z,4.40
2023-08-14T00:05:46.760Z,4.67
2023-08-14T00:08:15.484Z,4.27
2023-08-14T00:10:44.519Z,4.70
2023-08-14T00:13:13.575Z,4.47
2023-08-14T00:15:42.232Z,4.10
2023-08-14T00:18:10.752Z,4.70
2023-08-14T00:20:39.546Z,4.70
2023-08-14T00:23:08.167Z,4.50
2023-08-14T00:25:36.775Z,4.60
2023-08-14T00:28:05.550Z,3.40
2023-08-14T00:30:34.141Z,4.33
2023-08-14T00:33:02.770Z,4.47
2023-08-14T00:35:31.283Z,4.90
2023-08-14T00:37:59.896Z,5.10
2023-08-14T00:40:28.569Z,4.60
2023-08-14T00:42:57.028Z,5.30
2023-08-14T00:45:36.761Z,4.70
2023-08-14T00:48:13.143Z,4.50
2023-08-14T00:50:41.701Z,5.50
2023-08-14T00:53:10.872Z,5.07
2023-08-14T00:55:39.947Z,4.67
2023-08-14T00:58:08.834Z,5.50
2023-08-14T01:00:38.082Z,5.33
2023-08-14T01:03:08.226Z,5.10
2023-08-14T01:05:37.052Z,5.23
2023-08-14T01:08:05.795Z,5.30
2023-08-14T01:11:04.126Z,5.17
2023-08-14T01:13:57.180Z,4.73
2023-08-14T01:16:35.668Z,4.70
2023-08-14T01:19:11.516Z,5.40
2023-08-14T01:22:21.219Z,5.00
2023-08-14T01:25:01.691Z,5.60
2023-08-14T01:27:31.077Z,5.30
2023-08-14T01:30:00.836Z,5.37
2023-08-14T01:32:29.416Z,6.50
2023-08-14T01:34:58.364Z,4.77
2023-08-14T01:37:57.595Z,5.43
2023-08-14T01:40:26.124Z,5.77
2023-08-14T01:43:04.775Z,5.63
2023-08-14T01:45:36.524Z,4.93
2023-08-14T01:48:07.001Z,5.67
2023-08-14T01:50:36.708Z,5.70
2023-08-14T01:53:05.385Z,5.77
2023-08-14T01:55:33.897Z,5.43
2023-08-14T01:58:02.405Z,5.80
2023-08-14T02:00:33.912Z,5.30
2023-08-14T02:03:03.038Z,6.20
2023-08-14T02:05:31.595Z,6.30
2023-08-14T02:08:00.096Z,6.70
2023-08-14T02:10:28.818Z,6.37
2023-08-14T02:12:57.292Z,6.40
2023-08-14T02:15:25.871Z,6.73
2023-08-14T02:17:54.408Z,6.77
2023-08-14T02:20:22.950Z,7.37
2023-08-14T02:22:51.439Z,6.87
2023-08-14T02:25:20.028Z,6.37
2023-08-14T02:27:48.557Z,6.20
2023-08-14T02:30:17.079Z,7.90
2023-08-14T02:32:45.634Z,7.20
2023-08-14T02:35:14.442Z,7.10
2023-08-14T02:37:42.903Z,8.47
2023-08-14T02:40:11.738Z,7.50
2023-08-14T02:42:40.266Z,7.70
2023-08-14T02:45:09.486Z,7.50
2023-08-14T02:47:38.031Z,7.73
2023-08-14T02:50:07.180Z,8.23
2023-08-14T02:52:35.700Z,7.97
2023-08-14T02:55:04.231Z,9.17
2023-08-14T02:57:32.791Z,8.43
2023-08-14T03:00:01.280Z,8.13
2023-08-14T03:02:29.839Z,7.73
2023-08-14T03:04:58.410Z,9.03
2023-08-14T03:07:26.880Z,7.40
2023-08-14T03:09:55.806Z,7.50
2023-08-14T03:12:24.358Z,8.63
2023-08-14T03:14:52.883Z,9.13
2023-08-14T03:17:21.482Z,9.47
2023-08-14T03:19:50.128Z,10.30
2023-08-14T03:22:19.015Z,9.77
2023-08-14T03:24:47.702Z,10.33
2023-08-14T03:27:16.202Z,9.10
2023-08-14T03:29:44.698Z,10.87
2023-08-14T03:32:13.352Z,10.90
2023-08-14T03:34:41.849Z,10.63
2023-08-14T03:37:12.555Z,11.27
2023-08-14T03:39:41.258Z,10.87
2023-08-14T03:42:09.781Z,11.27
2023-08-14T03:44:38.446Z,10.10
2023-08-14T03:47:07.113Z,11.23
2023-08-14T03:49:35.612Z,11.03
2023-08-14T03:52:04.179Z,11.60
2023-08-14T03:54:32.750Z,10.70
2023-08-14T03:57:01.252Z,11.13
2023-08-14T03:59:29.788Z,12.13
2023-08-14T04:01:58.363Z,12.43
2023-08-14T04:04:26.869Z,11.70
2023-08-14T04:06:55.487Z,12.30
2023-08-14T04:09:24.015Z,11.80
2023-08-14T04:11:52.837Z,11.57
2023-08-14T04:14:21.339Z,13.00
2023-08-14T04:16:50.039Z,12.20
2023-08-14T04:19:21.010Z,12.40
2023-08-14T04:21:49.794Z,11.97
2023-08-14T04:24:18.563Z,11.00
2023-08-14T04:26:47.140Z,12.40
2023-08-14T04:29:17.422Z,12.10
2023-08-14T04:31:46.069Z,13.20
2023-08-14T04:34:14.606Z,13.20
2023-08-14T04:36:43.393Z,13.33
2023-08-14T04:39:11.966Z,12.60
2023-08-14T04:41:40.508Z,11.93
2023-08-14T04:44:09.025Z,13.10
2023-08-14T04:46:53.513Z,13.20
2023-08-14T04:49:27.592Z,12.00
2023-08-14T04:51:56.227Z,12.07
2023-08-14T04:54:25.304Z,13.30
2023-08-14T04:56:53.806Z,13.53
2023-08-14T04:59:22.311Z,12.73
2023-08-14T05:01:50.926Z,12.00
2023-08-14T05:04:19.604Z,12.30
2023-08-14T05:06:48.160Z,14.20
2023-08-14T05:09:26.367Z,12.50
2023-08-14T05:11:56.233Z,12.13
2023-08-14T05:14:24.830Z,12.27
2023-08-14T05:16:53.650Z,14.20
2023-08-14T05:19:22.465Z,13.27
2023-08-14T05:21:51.116Z,12.50
2023-08-14T05:24:20.138Z,13.13
2023-08-14T05:26:48.738Z,14.30
2023-08-14T05:29:17.404Z,13.20
2023-08-14T05:31:45.985Z,12.90
2023-08-14T05:34:14.504Z,12.40
2023-08-14T05:36:43.017Z,13.47
2023-08-14T05:39:11.560Z,12.20
2023-08-14T05:41:40.093Z,12.67
2023-08-14T05:44:08.707Z,13.80
2023-08-14T05:46:37.233Z,12.10
2023-08-14T05:49:06.708Z,11.80
2023-08-14T05:51:35.226Z,11.97
2023-08-14T05:54:03.778Z,11.73
2023-08-14T05:56:32.697Z,12.47
2023-08-14T05:59:01.201Z,11.80
2023-08-14T06:01:29.723Z,11.80
2023-08-14T06:03:58.284Z,12.80
2023-08-14T06:06:26.835Z,11.90
2023-08-14T06:08:56.785Z,12.10
2023-08-14T06:11:26.866Z,11.30
2023-08-14T06:13:55.436Z,11.33
2023-08-14T06:16:24.082Z,12.10
2023-08-14T06:18:54.506Z,11.73
2023-08-14T06:21:23.537Z,12.20
2023-08-14T06:23:53.134Z,12.43
2023-08-14T06:26:23.105Z,12.47
2023-08-14T06:28:51.662Z,11.70
2023-08-14T06:31:20.206Z,11.40
2023-08-14T06:33:51.864Z,12.13
2023-08-14T06:36:20.915Z,12.77
2023-08-14T06:38:50.045Z,12.30
2023-08-14T06:41:18.642Z,11.70
2023-08-14T06:43:47.297Z,13.30
2023-08-14T06:46:15.909Z,12.10
2023-08-14T06:48:44.478Z,12.90
2023-08-14T06:51:13.016Z,12.70
2023-08-14T06:53:41.629Z,11.37
2023-08-14T06:56:10.796Z,12.43
2023-08-14T06:58:39.300Z,13.20
2023-08-14T07:01:08.916Z,13.30
2023-08-14T07:03:37.575Z,12.93
2023-08-14T07:06:06.460Z,13.50
2023-08-14T07:08:34.983Z,13.70
2023-08-14T07:11:03.452Z,12.70
2023-08-14T07:13:32.086Z,12.40
2023-08-14T07:16:00.862Z,14.03
2023-08-14T07:18:29.457Z,13.03
2023-08-14T07:21:00.154Z,13.33
2023-08-14T07:23:28.670Z,12.03
2023-08-14T07:26:01.791Z,12.23
2023-08-14T07:28:30.260Z,12.43
2023-08-14T07:30:58.801Z,12.47
2023-08-14T07:33:27.305Z,12.10
2023-08-14T07:35:57.076Z,12.27
2023-08-14T07:38:25.758Z,12.03
2023-08-14T07:40:55.427Z,11.87
2023-08-14T07:43:26.689Z,12.20
2023-08-14T07:45:56.127Z,12.73
2023-08-14T07:48:24.662Z,13.23
2023-08-14T07:50:56.700Z,12.37
2023-08-14T07:53:25.249Z,12.80
2023-08-14T07:55:53.787Z,13.47
2023-08-14T07:58:22.256Z,11.97
2023-08-14T08:00:50.800Z,11.63
2023-08-14T08:03:19.321Z,12.10
2023-08-14T08:05:48.411Z,12.63
2023-08-14T08:08:16.899Z,12.97
2023-08-14T08:10:45.380Z,11.30
2023-08-14T08:13:13.866Z,11.47
2023-08-14T08:15:42.484Z,12.77
2023-08-14T08:18:11.162Z,11.53
2023-08-14T08:20:39.744Z,11.97
2023-08-14T08:23:08.306Z,12.50
2023-08-14T08:25:36.765Z,10.97
2023-08-14T08:28:05.494Z,12.03
2023-08-14T08:30:33.990Z,12.10
2023-08-14T08:33:04.095Z,11.60
2023-08-14T08:35:32.794Z,10.50
2023-08-14T08:38:01.311Z,11.37
2023-08-14T08:40:30.866Z,11.77
2023-08-14T08:43:02.229Z,11.30
2023-08-14T08:45:34.230Z,12.03
2023-08-14T08:48:04.379Z,11.47
2023-08-14T08:50:33.235Z,11.83
2023-08-14T08:53:02.178Z,10.60
2023-08-14T08:55:31.208Z,11.60
2023-08-14T08:58:00.445Z,12.03
2023-08-14T09:00:28.988Z,10.60
2023-08-14T09:02:57.531Z,10.00
2023-08-14T09:05:26.473Z,9.80
2023-08-14T09:07:55.021Z,10.50
2023-08-14T09:10:23.556Z,10.13
2023-08-14T09:12:52.080Z,11.50
2023-08-14T09:15:20.542Z,11.87
2023-08-14T09:17:49.095Z,11.20
2023-08-14T09:20:24.442Z,11.63
2023-08-14T09:23:01.087Z,10.60
2023-08-14T09:25:29.661Z,10.97
2023-08-14T09:27:58.582Z,10.87
2023-08-14T09:30:30.874Z,11.43
2023-08-14T09:32:59.491Z,10.50
2023-08-14T09:35:28.015Z,12.10
2023-08-14T09:37:56.540Z,10.53
2023-08-14T09:40:25.097Z,11.00
2023-08-14T09:42:55.001Z,10.40
2023-08-14T09:45:26.204Z,10.47
2023-08-14T09:48:05.796Z,10.17
2023-08-14T09:50:34.744Z,9.63
2023-08-14T09:53:04.086Z,10.13
2023-08-14T09:55:35.418Z,10.33
2023-08-14T09:58:03.930Z,10.73
2023-08-14T10:00:35.858Z,10.63
2023-08-14T10:03:09.279Z,9.17
2023-08-14T10:05:39.971Z,10.37
2023-08-14T10:08:10.759Z,9.70
2023-08-14T10:10:44.825Z,9.03
2023-08-14T10:13:18.189Z,9.17
2023-08-14T10:15:50.918Z,9.83
2023-08-14T10:18:21.261Z,10.57
2023-08-14T10:20:52.198Z,10.67
2023-08-14T10:23:21.550Z,10.67
2023-08-14T10:25:52.819Z,9.40
2023-08-14T10:28:22.696Z,9.57
2023-08-14T10:30:51.753Z,9.17
2023-08-14T10:33:21.041Z,9.17
2023-08-14T10:35:57.872Z,9.60
2023-08-14T10:38:48.599Z,9.20
2023-08-14T10:41:20.986Z,9.50
2023-08-14T10:43:55.593Z,8.17
2023-08-14T10:46:24.436Z,9.10
2023-08-14T10:48:54.846Z,8.40
2023-08-14T10:51:23.891Z,9.33
2023-08-14T10:54:10.246Z,9.47
2023-08-14T10:56:47.421Z,9.07
2023-08-14T10:59:30.210Z,9.10
2023-08-14T11:02:11.539Z,8.50
2023-08-14T11:05:03.446Z,9.60
2023-08-14T11:07:34.850Z,8.43
2023-08-14T11:10:06.757Z,8.80
2023-08-14T11:12:35.704Z,8.83
2023-08-14T11:15:04.330Z,8.97
2023-08-14T11:17:32.846Z,8.70
2023-08-14T11:20:03.253Z,8.70
2023-08-14T11:22:31.750Z,8.30
2023-08-14T11:25:00.271Z,7.80
2023-08-14T11:27:28.777Z,7.83
2023-08-14T11:30:00.401Z,8.50
2023-08-14T11:32:31.854Z,8.73
2023-08-14T11:35:00.479Z,7.77
2023-08-14T11:37:28.971Z,8.07
2023-08-14T11:39:57.417Z,8.07
2023-08-14T11:42:25.933Z,8.10
2023-08-14T11:44:54.364Z,8.47
2023-08-14T11:47:24.183Z,7.97
2023-08-14T11:49:52.897Z,8.07
2023-08-14T11:52:23.994Z,8.17
2023-08-14T11:54:53.052Z,8.00
2023-08-14T11:57:24.460Z,9.33
2023-08-14T11:59:53.498Z,7.87
2023-08-14T12:02:22.948Z,7.97
2023-08-14T12:05:03.069Z,8.10
2023-08-14T12:07:33.011Z,8.00
2023-08-14T12:10:01.982Z,8.40
2023-08-14T12:12:31.100Z,8.10
2023-08-14T12:15:01.220Z,8.00
2023-08-14T12:17:31.959Z,8.37
2023-08-14T12:20:05.859Z,8.10
2023-08-14T12:22:34.298Z,8.50
2023-08-14T12:25:06.686Z,7.63
2023-08-14T12:27:35.292Z,7.27
2023-08-14T12:30:04.715Z,7.67
2023-08-14T12:32:33.343Z,7.73
2023-08-14T12:35:01.934Z,8.07
2023-08-14T12:37:30.474Z,7.73
2023-08-14T12:39:58.991Z,7.23
2023-08-14T12:42:27.509Z,8.10
2023-08-14T12:44:56.018Z,6.57
2023-08-14T12:47:25.003Z,8.13
2023-08-14T12:49:54.337Z,8.17
2023-08-14T12:52:22.920Z,7.77
2023-08-14T12:55:04.675Z,7.57
2023-08-14T12:57:34.885Z,7.50
2023-08-14T13:00:04.645Z,8.30
2023-08-14T13:02:33.261Z,8.10
2023-08-14T13:05:01.827Z,7.97
2023-08-14T13:07:30.706Z,7.30
2023-08-14T13:09:59.278Z,7.40
2023-08-14T13:12:27.792Z,8.50
2023-08-14T13:14:56.506Z,6.97
2023-08-14T13:17:25.210Z,8.57
2023-08-14T13:19:55.563Z,7.60
2023-08-14T13:22:24.080Z,7.50
2023-08-14T13:24:52.627Z,8.13
2023-08-14T13:27:21.422Z,6.90
2023-08-14T13:29:50.199Z,7.57
2023-08-14T13:32:18.820Z,8.37
2023-08-14T13:34:47.495Z,16.70
2023-08-14T13:37:16.028Z,15.67
2023-08-14T13:39:45.726Z,17.17
2023-08-14T13:42:14.212Z,28.67
2023-08-14T13:44:42.711Z,23.47
2023-08-14T13:47:11.139Z,14.20
2023-08-14T13:49:40.234Z,9.83
2023-08-14T13:52:08.941Z,8.47
2023-08-14T13:54:37.387Z,7.70
2023-08-14T13:57:05.965Z,8.47
2023-08-14T13:59:34.464Z,8.73
2023-08-14T14:02:04.175Z,17.43
2023-08-14T14:04:32.829Z,16.10
2023-08-14T14:07:02.641Z,22.30
2023-08-14T14:09:31.264Z,23.20
2023-08-14T14:12:01.226Z,19.80
2023-08-14T14:14:29.704Z,12.03
2023-08-14T14:17:00.458Z,10.80
2023-08-14T14:19:30.510Z,8.97
2023-08-14T14:22:00.253Z,8.07
2023-08-14T14:24:30.744Z,8.27
2023-08-14T14:26:59.184Z,8.50
2023-08-14T14:29:27.860Z,7.73
2023-08-14T14:31:56.371Z,7.57
2023-08-14T14:34:26.106Z,7.77
2023-08-14T14:36:56.031Z,6.80
2023-08-14T14:39:24.603Z,7.23
2023-08-14T14:41:53.074Z,7.20
2023-08-14T14:44:21.578Z,8.13
2023-08-14T14:46:50.037Z,8.57
2023-08-14T14:49:18.549Z,7.30
2023-08-14T14:51:46.990Z,7.33
2023-08-14T14:54:15.519Z,9.00
2023-08-14T14:56:44.055Z,7.67
2023-08-14T14:59:12.500Z,7.60
2023-08-14T15:01:42.184Z,8.67
2023-08-14T15:04:10.727Z,8.50
2023-08-14T15:06:39.213Z,8.83
2023-08-14T15:09:08.998Z,9.00
2023-08-14T15:11:38.002Z,8.33
2023-08-14T15:14:06.597Z,7.60
2023-08-14T15:16:35.298Z,7.77
2023-08-14T15:19:03.805Z,8.40
2023-08-14T15:21:32.318Z,8.10
2023-08-14T15:24:00.760Z,8.97
2023-08-14T15:26:29.451Z,8.47
2023-08-14T15:28:57.895Z,8.30
2023-08-14T15:31:26.440Z,8.13
2023-08-14T15:33:55.025Z,8.57
2023-08-14T15:36:23.471Z,7.40
2023-08-14T15:38:51.945Z,7.70
2023-08-14T15:41:20.439Z,9.50
2023-08-14T15:43:48.897Z,9.30
2023-08-14T15:46:17.406Z,8.40
2023-08-14T15:48:46.788Z,8.70
2023-08-14T15:51:15.344Z,8.40
2023-08-14T15:53:43.822Z,9.47
2023-08-14T15:56:12.305Z,7.83
2023-08-14T15:58:42.094Z,8.20
2023-08-14T16:01:10.718Z,8.40
2023-08-14T16:03:39.350Z,7.83
2023-08-14T16:06:08.108Z,9.17
2023-08-14T16:08:36.688Z,8.37
2023-08-14T16:11:05.163Z,8.77
2023-08-14T16:13:34.522Z,8.87
2023-08-14T16:16:02.990Z,8.30
2023-08-14T16:18:31.470Z,8.50
2023-08-14T16:21:00.542Z,8.13
2023-08-14T16:23:29.221Z,7.63
2023-08-14T16:25:57.826Z,8.00
2023-08-14T16:28:26.375Z,7.87
2023-08-14T16:30:55.558Z,8.43
2023-08-14T16:33:24.164Z,8.77
2023-08-14T16:35:54.020Z,7.53
2023-08-14T16:38:22.490Z,8.20
2023-08-14T16:40:51.031Z,7.93
2023-08-14T16:43:19.581Z,7.70
2023-08-14T16:45:51.572Z,7.40
2023-08-14T16:48:20.037Z,7.20
2023-08-14T16:50:50.195Z,8.13
2023-08-14T16:53:18.704Z,7.47
2023-08-14T16:55:47.190Z,6.97
2023-08-14T16:58:15.777Z,7.97
2023-08-14T17:00:44.209Z,7.93
2023-08-14T17:03:12.770Z,7.33
2023-08-14T17:05:41.311Z,8.23
2023-08-14T17:08:09.804Z,7.47
2023-08-14T17:10:38.667Z,7.27
2023-08-14T17:13:07.321Z,6.70
2023-08-14T17:15:42.856Z,7.67
2023-08-14T17:18:11.342Z,7.17
2023-08-14T17:20:50.522Z,7.47
2023-08-14T17:23:22.155Z,6.70
2023-08-14T17:26:01.841Z,6.90
2023-08-14T17:28:30.725Z,6.87
2023-08-14T17:31:00.605Z,6.53
2023-08-14T17:33:31.874Z,7.30
2023-08-14T17:36:00.647Z,7.30
2023-08-14T17:38:29.166Z,6.80
2023-08-14T17:40:57.739Z,6.40
2023-08-14T17:43:26.191Z,6.60
2023-08-14T17:45:54.692Z,7.23
2023-08-14T17:48:23.173Z,6.90
2023-08-14T17:50:55.243Z,7.50
2023-08-14T17:53:24.196Z,6.77
2023-08-14T17:55:52.946Z,6.97
2023-08-14T17:58:22.378Z,6.43
2023-08-14T18:00:54.011Z,6.40
2023-08-14T18:03:26.052Z,6.80
2023-08-14T18:05:55.516Z,6.83
2023-08-14T18:08:24.253Z,6.43
2023-08-14T18:10:52.693Z,7.13
2023-08-14T18:13:22.017Z,5.93
2023-08-14T18:15:52.075Z,6.27
2023-08-14T18:18:20.727Z,5.77
2023-08-14T18:20:53.933Z,6.80
2023-08-14T18:23:23.113Z,6.10
2023-08-14T18:25:56.116Z,6.50
2023-08-14T18:28:25.225Z,6.70
2023-08-14T18:30:54.230Z,7.17
2023-08-14T18:33:22.728Z,6.03
2023-08-14T18:35:51.232Z,5.80
2023-08-14T18:38:19.698Z,6.20
2023-08-14T18:40:48.172Z,6.10
2023-08-14T18:43:16.695Z,7.00
2023-08-14T18:45:45.160Z,6.80
2023-08-14T18:48:13.925Z,7.07
2023-08-14T18:50:42.410Z,6.17
2023-08-14T18:53:11.537Z,5.90
2023-08-14T18:55:40.482Z,6.93
2023-08-14T18:58:09.346Z,7.07
2023-08-14T19:00:37.977Z,6.40
2023-08-14T19:03:06.804Z,7.03
2023-08-14T19:05:35.302Z,6.33
2023-08-14T19:08:05.717Z,6.43
2023-08-14T19:10:37.595Z,6.43
2023-08-14T19:13:06.368Z,5.60
2023-08-14T19:15:34.988Z,6.63
2023-08-14T19:18:04.004Z,6.70
2023-08-14T19:20:32.546Z,6.70
2023-08-14T19:23:00.975Z,6.80
2023-08-14T19:25:29.460Z,5.97
2023-08-14T19:28:00.200Z,6.63
2023-08-14T19:30:31.627Z,5.53
2023-08-14T19:33:00.145Z,5.70
2023-08-14T19:35:29.473Z,6.10
2023-08-14T19:37:57.912Z,5.90
2023-08-14T19:40:26.399Z,5.53
2023-08-14T19:42:54.872Z,6.10
2023-08-14T19:45:23.682Z,5.83
2023-08-14T19:47:52.268Z,5.93
2023-08-14T19:50:20.871Z,5.33
2023-08-14T19:52:49.296Z,5.40
2023-08-14T19:55:17.813Z,5.93
2023-08-14T19:57:46.330Z,6.30
2023-08-14T20:00:15.105Z,5.93
2023-08-14T20:02:43.559Z,5.17
2023-08-14T20:05:12.229Z,5.37
2023-08-14T20:07:40.647Z,5.80
2023-08-14T20:10:09.845Z,5.20
2023-08-14T20:12:38.319Z,5.17
2023-08-14T20:15:08.524Z,4.87
2023-08-14T20:17:37.211Z,5.33
2023-08-14T20:20:06.717Z,5.70
2023-08-14T20:22:35.195Z,6.63
2023-08-14T20:25:03.658Z,5.63
2023-08-14T20:27:32.072Z,5.73
2023-08-14T20:30:00.586Z,4.90
2023-08-14T20:32:29.058Z,4.80
2023-08-14T20:34:57.496Z,5.20
2023-08-14T20:37:25.994Z,5.00
2023-08-14T20:39:54.517Z,5.20
2023-08-14T20:42:26.087Z,4.50
2023-08-14T20:44:54.598Z,5.30
2023-08-14T20:47:23.112Z,6.10
2023-08-14T20:49:51.817Z,5.70
2023-08-14T20:52:24.008Z,5.57
2023-08-14T20:54:53.256Z,5.57
2023-08-14T20:57:22.767Z,5.03
2023-08-14T20:59:51.259Z,5.30
2023-08-14T21:02:20.038Z,4.50
2023-08-14T21:04:48.694Z,4.93
2023-08-14T21:07:17.526Z,5.60
2023-08-14T21:09:46.232Z,5.07
2023-08-14T21:12:14.829Z,4.90
2023-08-14T21:14:43.263Z,5.87
2023-08-14T21:17:11.778Z,5.50
2023-08-14T21:19:40.209Z,5.00
2023-08-14T21:22:08.779Z,4.80
2023-08-14T21:24:37.244Z,5.30
2023-08-14T21:27:05.770Z,5.07
2023-08-14T21:29:34.236Z,4.77
2023-08-14T21:32:02.687Z,5.20
2023-08-14T21:34:31.283Z,5.00
2023-08-14T21:36:59.794Z,5.03
2023-08-14T21:39:28.347Z,4.80
2023-08-14T21:41:56.782Z,4.70
2023-08-14T21:44:25.285Z,4.73
2023-08-14T21:46:53.697Z,4.77
2023-08-14T21:49:22.118Z,4.30
2023-08-14T21:51:50.654Z,4.53
2023-08-14T21:54:22.232Z,5.30
2023-08-14T21:56:50.735Z,4.70
2023-08-14T21:59:19.527Z,4.83
2023-08-14T22:01:49.546Z,4.80
2023-08-14T22:04:18.074Z,4.70
2023-08-14T22:06:46.615Z,5.20
2023-08-14T22:09:18.786Z,4.40
2023-08-14T22:11:54.047Z,5.00
2023-08-14T22:14:22.934Z,4.37
2023-08-14T22:16:52.240Z,4.40
2023-08-14T22:19:20.703Z,4.50
2023-08-14T22:21:49.123Z,4.30
2023-08-14T22:24:28.123Z,4.70
2023-08-14T22:27:06.663Z,4.53
2023-08-14T22:29:35.384Z,4.27
2023-08-14T22:32:03.877Z,4.70
2023-08-14T22:34:32.318Z,4.60
2023-08-14T22:37:00.877Z,4.30
2023-08-14T22:39:31.596Z,4.03
2023-08-14T22:42:00.537Z,4.70
2023-08-14T22:44:29.001Z,4.63
2023-08-14T22:46:57.428Z,4.70
2023-08-14T22:49:25.897Z,4.70
2023-08-14T22:51:54.337Z,4.50
2023-08-14T22:54:22.786Z,4.30
2023-08-14T22:56:51.207Z,4.20
2023-08-14T22:59:19.774Z,4.50
2023-08-14T23:01:48.209Z,5.20
2023-08-14T23:04:16.768Z,4.10
2023-08-14T23:06:45.361Z,4.83
2023-08-14T23:09:14.008Z,4.60
2023-08-14T23:11:42.908Z,5.00
2023-08-14T23:14:11.425Z,4.97
2023-08-14T23:16:40.118Z,4.13
2023-08-14T23:19:08.608Z,4.40
2023-08-14T23:21:37.143Z,4.23
2023-08-14T23:24:05.822Z,3.97
2023-08-14T23:26:34.253Z,4.07
2023-08-14T23:29:02.782Z,4.83
2023-08-14T23:31:31.268Z,4.50
2023-08-14T23:33:59.758Z,4.80
2023-08-14T23:36:28.254Z,4.40
2023-08-14T23:38:56.710Z,4.70
2023-08-14T23:41:25.157Z,4.83
2023-08-14T23:43:53.589Z,4.50
2023-08-14T23:46:22.048Z,3.90
2023-08-14T23:48:50.494Z,4.67
2023-08-14T23:51:18.931Z,4.63
2023-08-14T23:53:47.387Z,4.33
2023-08-14T23:56:15.857Z,4.70
2023-08-14T23:58:44.410Z,4.70
