createdAt,value
2022-09-12T00:02:05.681Z,6.80
2022-09-12T00:04:34.041Z,6.97
2022-09-12T00:07:01.566Z,6.78
2022-09-12T00:09:30.092Z,6.85
2022-09-12T00:11:57.570Z,7.55
2022-09-12T00:14:24.978Z,6.82
2022-09-12T00:16:54.866Z,6.78
2022-09-12T00:19:22.461Z,7.75
2022-09-12T00:21:52.429Z,7.43
2022-09-12T00:24:19.976Z,7.00
2022-09-12T00:26:47.433Z,6.65
2022-09-12T00:29:17.986Z,6.85
2022-09-12T00:31:47.262Z,6.60
2022-09-12T00:34:16.103Z,7.60
2022-09-12T00:36:47.557Z,8.20
2022-09-12T00:39:21.768Z,7.25
2022-09-12T00:44:46.020Z,7.83
2022-09-12T00:47:18.853Z,7.18
2022-09-12T00:49:51.996Z,6.95
2022-09-12T00:52:23.220Z,7.50
2022-09-12T00:54:53.930Z,7.75
2022-09-12T00:57:22.541Z,7.47
2022-09-12T00:59:52.392Z,7.53
2022-09-12T01:02:22.712Z,7.80
2022-09-12T01:04:51.751Z,8.27
2022-09-12T01:07:25.021Z,8.43
2022-09-12T01:09:52.498Z,8.18
2022-09-12T01:12:20.928Z,7.78
2022-09-12T01:14:48.862Z,8.88
2022-09-12T01:17:16.978Z,7.70
2022-09-12T01:20:24.520Z,7.75
2022-09-12T01:23:09.166Z,7.35
2022-09-12T01:25:42.562Z,7.95
2022-09-12T01:28:28.246Z,7.68
2022-09-12T01:31:01.339Z,7.35
2022-09-12T01:33:43.653Z,5.55
2022-09-12T01:36:35.724Z,7.22
2022-09-12T01:39:04.782Z,7.32
2022-09-12T01:41:42.268Z,7.80
2022-09-12T01:44:15.620Z,7.13
2022-09-12T01:46:48.149Z,5.60
2022-09-12T01:49:21.441Z,8.57
2022-09-12T01:51:57.613Z,8.05
2022-09-12T01:54:28.678Z,7.95
2022-09-12T01:56:59.738Z,8.48
2022-09-12T01:59:30.343Z,7.63
2022-09-12T02:02:03.147Z,7.90
2022-09-12T02:04:34.416Z,8.15
2022-09-12T02:07:08.859Z,7.85
2022-09-12T02:09:38.945Z,7.05
2022-09-12T02:12:10.034Z,8.43
2022-09-12T02:14:39.316Z,8.23
2022-09-12T02:17:10.655Z,8.15
2022-09-12T02:19:41.383Z,8.27
2022-09-12T02:22:11.540Z,7.70
2022-09-12T02:24:41.642Z,7.07
2022-09-12T02:27:15.104Z,7.45
2022-09-12T02:29:42.986Z,7.40
2022-09-12T02:32:16.393Z,7.38
2022-09-12T02:34:50.938Z,7.38
2022-09-12T02:37:26.151Z,7.40
2022-09-12T02:39:55.596Z,7.55
2022-09-12T02:42:24.787Z,7.00
2022-09-12T02:44:54.039Z,7.63
2022-09-12T02:47:27.779Z,8.00
2022-09-12T02:49:55.399Z,8.10
2022-09-12T02:52:26.989Z,7.85
2022-09-12T02:54:55.665Z,7.53
2022-09-12T02:57:23.439Z,8.35
2022-09-12T02:59:51.687Z,8.18
2022-09-12T03:02:28.766Z,8.20
2022-09-12T03:05:24.544Z,8.23
2022-09-12T03:08:19.432Z,7.80
2022-09-12T03:11:00.012Z,7.30
2022-09-12T03:13:34.171Z,6.53
2022-09-12T03:16:06.815Z,7.22
2022-09-12T03:18:45.415Z,7.22
2022-09-12T03:21:19.333Z,7.55
2022-09-12T03:23:55.044Z,7.00
2022-09-12T03:26:27.094Z,7.72
2022-09-12T03:28:55.450Z,7.20
2022-09-12T03:31:22.798Z,7.45
2022-09-12T03:33:51.645Z,7.22
2022-09-12T03:36:22.154Z,7.55
2022-09-12T03:38:49.607Z,7.82
2022-09-12T03:41:16.930Z,7.57
2022-09-12T03:43:45.191Z,7.65
2022-09-12T03:46:14.053Z,7.60
2022-09-12T03:48:42.375Z,7.18
2022-09-12T03:51:11.573Z,7.75
2022-09-12T03:53:39.001Z,7.57
2022-09-12T03:56:08.106Z,7.40
2022-09-12T03:58:36.980Z,7.95
2022-09-12T04:01:12.181Z,7.13
2022-09-12T04:03:42.697Z,7.55
2022-09-12T04:06:14.192Z,7.57
2022-09-12T04:08:43.096Z,7.35
2022-09-12T04:11:13.931Z,7.78
2022-09-12T04:13:42.336Z,7.72
2022-09-12T04:16:10.279Z,8.55
2022-09-12T04:18:37.997Z,7.90
2022-09-12T04:21:06.355Z,8.15
2022-09-12T04:23:36.127Z,8.65
2022-09-12T04:26:06.371Z,7.72
2022-09-12T04:28:34.832Z,7.82
2022-09-12T04:31:03.713Z,8.50
2022-09-12T04:33:31.212Z,8.10
2022-09-12T04:36:04.487Z,7.80
2022-09-12T04:38:31.811Z,8.27
2022-09-12T04:41:00.751Z,8.18
2022-09-12T04:43:28.629Z,8.10
2022-09-12T04:45:56.065Z,7.72
2022-09-12T04:48:26.505Z,8.15
2022-09-12T04:50:53.879Z,8.38
2022-09-12T04:53:21.228Z,9.00
2022-09-12T04:55:50.849Z,8.90
2022-09-12T04:58:19.635Z,8.70
2022-09-12T05:00:47.153Z,9.32
2022-09-12T05:03:14.920Z,9.23
2022-09-12T05:05:46.407Z,8.90
2022-09-12T05:08:15.886Z,9.20
2022-09-12T05:10:48.239Z,8.90
2022-09-12T05:13:21.028Z,9.18
2022-09-12T05:15:55.395Z,8.50
2022-09-12T05:18:23.690Z,9.30
2022-09-12T05:20:51.582Z,8.45
2022-09-12T05:26:01.982Z,9.18
2022-09-12T05:28:33.888Z,8.93
2022-09-12T05:31:02.951Z,8.73
2022-09-12T05:33:41.647Z,8.00
2022-09-12T05:36:15.452Z,8.25
2022-09-12T05:38:51.985Z,8.40
2022-09-12T05:41:24.818Z,7.68
2022-09-12T05:44:20.119Z,8.63
2022-09-12T05:46:53.606Z,9.02
2022-09-12T05:49:27.782Z,8.88
2022-09-12T05:51:57.167Z,9.60
2022-09-12T05:54:31.640Z,8.52
2022-09-12T05:57:05.748Z,8.20
2022-09-12T05:59:37.085Z,8.43
2022-09-12T06:02:04.789Z,8.10
2022-09-12T06:04:32.564Z,7.60
2022-09-12T06:07:00.082Z,7.40
2022-09-12T06:09:30.508Z,8.00
2022-09-12T06:11:58.098Z,7.75
2022-09-12T06:14:28.864Z,7.00
2022-09-12T06:16:58.305Z,11.70
2022-09-12T06:19:28.738Z,13.23
2022-09-12T06:21:57.343Z,7.90
2022-09-12T06:24:30.696Z,12.45
2022-09-12T06:26:59.844Z,9.70
2022-09-12T06:29:41.081Z,14.65
2022-09-12T06:32:11.666Z,7.68
2022-09-12T06:34:39.777Z,7.32
2022-09-12T06:37:09.629Z,8.73
2022-09-12T06:39:38.547Z,7.38
2022-09-12T06:42:06.805Z,8.35
2022-09-12T06:44:38.044Z,7.45
2022-09-12T06:47:12.658Z,7.10
2022-09-12T06:49:40.498Z,7.68
2022-09-12T06:52:08.673Z,7.82
2022-09-12T06:54:36.599Z,8.52
2022-09-12T06:57:04.709Z,8.50
2022-09-12T06:59:32.358Z,7.88
2022-09-12T07:02:00.159Z,8.30
2022-09-12T07:04:30.666Z,8.05
2022-09-12T07:07:06.328Z,7.82
2022-09-12T07:09:40.217Z,7.30
2022-09-12T07:12:10.362Z,7.22
2022-09-12T07:14:38.376Z,7.57
2022-09-12T07:17:06.047Z,7.15
2022-09-12T07:19:39.702Z,5.88
2022-09-12T07:24:35.574Z,5.47
2022-09-12T07:27:03.469Z,5.45
2022-09-12T07:29:38.523Z,35.38
2022-09-12T07:32:07.305Z,6.60
2022-09-12T07:34:37.749Z,6.28
2022-09-12T07:37:06.070Z,6.50
2022-09-12T07:39:36.450Z,4.97
2022-09-12T07:42:04.617Z,4.72
2022-09-12T07:44:32.833Z,4.30
2022-09-12T07:47:00.992Z,5.72
2022-09-12T07:49:31.411Z,4.70
2022-09-12T07:52:50.909Z,4.32
2022-09-12T07:55:20.065Z,4.75
2022-09-12T07:57:50.396Z,5.57
2022-09-12T08:00:19.332Z,5.07
2022-09-12T08:02:47.054Z,5.40
2022-09-12T08:05:15.978Z,5.68
2022-09-12T08:07:43.645Z,8.10
2022-09-12T08:10:11.396Z,6.40
2022-09-12T08:12:43.101Z,5.38
2022-09-12T08:15:11.414Z,4.78
2022-09-12T08:17:39.118Z,9.85
2022-09-12T08:20:07.810Z,3.80
2022-09-12T08:22:39.871Z,3.35
2022-09-12T08:25:08.849Z,4.90
2022-09-12T08:27:37.062Z,4.03
2022-09-12T08:30:07.864Z,4.07
2022-09-12T08:32:35.948Z,3.40
2022-09-12T08:35:03.745Z,3.50
2022-09-12T08:37:31.889Z,3.85
2022-09-12T08:39:59.859Z,3.40
2022-09-12T08:42:39.007Z,5.28
2022-09-12T08:45:16.263Z,4.20
2022-09-12T08:47:46.302Z,4.00
2022-09-12T08:50:17.937Z,5.03
2022-09-12T08:52:52.157Z,3.03
2022-09-12T08:55:37.351Z,2.92
2022-09-12T08:58:13.574Z,2.47
2022-09-12T09:00:49.779Z,2.38
2022-09-12T09:04:08.868Z,3.88
2022-09-12T09:06:49.687Z,2.58
2022-09-12T09:09:21.040Z,2.67
2022-09-12T09:11:57.117Z,2.10
2022-09-12T09:14:49.474Z,2.30
2022-09-12T09:17:22.445Z,2.30
2022-09-12T09:19:53.691Z,2.05
2022-09-12T09:22:30.824Z,2.30
2022-09-12T09:25:01.129Z,2.17
2022-09-12T09:27:41.577Z,2.83
2022-09-12T09:30:15.490Z,2.40
2022-09-12T09:32:46.349Z,3.22
2022-09-12T09:35:18.773Z,4.55
2022-09-12T09:37:58.768Z,3.20
2022-09-12T09:40:33.567Z,2.45
2022-09-12T09:43:04.793Z,2.67
2022-09-12T09:45:32.628Z,2.40
2022-09-12T09:48:20.149Z,2.50
2022-09-12T09:50:49.545Z,1.95
2022-09-12T09:53:27.786Z,2.03
2022-09-12T09:55:57.132Z,2.00
2022-09-12T09:58:30.356Z,1.70
2022-09-12T10:03:36.596Z,1.52
2022-09-12T10:06:08.498Z,1.70
2022-09-12T10:08:38.096Z,1.50
2022-09-12T10:11:08.189Z,1.60
2022-09-12T10:13:38.714Z,2.03
2022-09-12T10:16:19.893Z,1.80
2022-09-12T10:18:51.132Z,1.88
2022-09-12T10:21:33.791Z,1.42
2022-09-12T10:24:19.158Z,2.10
2022-09-12T10:26:55.847Z,1.60
2022-09-12T10:29:28.209Z,1.77
2022-09-12T10:31:57.191Z,1.30
2022-09-12T10:34:33.488Z,1.75
2022-09-12T10:37:04.060Z,1.88
2022-09-12T10:39:32.719Z,1.95
2022-09-12T10:42:00.102Z,2.22
2022-09-12T10:44:29.606Z,1.60
2022-09-12T10:46:57.532Z,1.50
2022-09-12T10:49:29.043Z,1.75
2022-09-12T10:51:59.547Z,1.60
2022-09-12T10:54:28.383Z,1.77
2022-09-12T10:57:25.053Z,1.50
2022-09-12T11:00:10.112Z,1.35
2022-09-12T11:02:46.492Z,1.73
2022-09-12T11:05:22.548Z,1.67
2022-09-12T11:07:51.822Z,1.65
2022-09-12T11:10:36.340Z,1.80
2022-09-12T11:13:14.636Z,1.60
2022-09-12T11:16:01.040Z,1.50
2022-09-12T11:18:43.287Z,1.63
2022-09-12T11:21:26.675Z,2.10
2022-09-12T11:24:20.537Z,1.80
2022-09-12T11:26:56.596Z,1.58
2022-09-12T11:29:34.709Z,1.70
2022-09-12T11:32:13.092Z,1.50
2022-09-12T11:34:49.538Z,1.52
2022-09-12T11:37:30.460Z,1.58
2022-09-12T11:40:01.253Z,1.60
2022-09-12T11:42:32.793Z,1.45
2022-09-12T11:45:05.791Z,1.70
2022-09-12T11:47:35.779Z,1.30
2022-09-12T11:50:07.903Z,1.60
2022-09-12T11:52:38.354Z,1.90
2022-09-12T11:55:11.197Z,1.40
2022-09-12T11:57:42.426Z,1.80
2022-09-12T12:00:17.638Z,1.40
2022-09-12T12:02:55.301Z,1.58
2022-09-12T12:05:25.500Z,1.38
2022-09-12T12:07:56.607Z,1.42
2022-09-12T12:10:33.291Z,1.42
2022-09-12T12:13:02.724Z,1.20
2022-09-12T12:15:30.708Z,1.30
2022-09-12T12:18:03.465Z,1.20
2022-09-12T12:20:30.832Z,1.48
2022-09-12T12:23:00.782Z,2.03
2022-09-12T12:25:41.471Z,1.55
2022-09-12T12:28:09.553Z,1.00
2022-09-12T12:31:05.359Z,1.30
2022-09-12T12:33:55.591Z,1.88
2022-09-12T12:36:40.957Z,1.40
2022-09-12T12:39:47.919Z,1.75
2022-09-12T12:43:07.480Z,1.40
2022-09-12T12:46:02.302Z,1.70
2022-09-12T12:48:49.533Z,1.48
2022-09-12T12:51:27.016Z,4.43
2022-09-12T12:53:54.951Z,2.10
2022-09-12T12:56:31.849Z,1.60
2022-09-12T12:59:00.120Z,1.20
2022-09-12T13:01:29.539Z,1.70
2022-09-12T13:04:00.606Z,1.38
2022-09-12T13:06:33.645Z,1.20
2022-09-12T13:09:04.072Z,1.10
2022-09-12T13:11:34.385Z,1.20
2022-09-12T13:14:03.156Z,1.40
2022-09-12T13:16:36.626Z,1.23
2022-09-12T13:19:07.061Z,1.35
2022-09-12T13:21:34.706Z,1.00
2022-09-12T13:24:04.213Z,1.05
2022-09-12T13:26:35.732Z,0.93
2022-09-12T13:29:13.539Z,3.30
2022-09-12T13:31:47.113Z,3.13
2022-09-12T13:34:19.840Z,1.48
2022-09-12T13:36:58.536Z,2.25
2022-09-12T13:39:28.454Z,1.70
2022-09-12T13:42:32.775Z,0.85
2022-09-12T13:45:04.762Z,1.15
2022-09-12T13:47:35.663Z,0.95
2022-09-12T13:50:04.537Z,1.10
2022-09-12T13:52:34.415Z,1.10
2022-09-12T13:55:03.208Z,1.20
2022-09-12T13:57:33.333Z,5.80
2022-09-12T14:00:02.345Z,2.63
2022-09-12T14:02:37.420Z,1.38
2022-09-12T14:05:13.162Z,1.87
2022-09-12T14:07:53.129Z,1.42
2022-09-12T14:10:24.623Z,1.40
2022-09-12T14:12:52.747Z,1.30
2022-09-12T14:15:23.667Z,1.30
2022-09-12T14:17:54.741Z,1.20
2022-09-12T14:20:24.333Z,1.45
2022-09-12T14:22:52.654Z,2.60
2022-09-12T14:25:22.032Z,1.50
2022-09-12T14:27:52.526Z,1.10
2022-09-12T14:30:28.283Z,1.60
2022-09-12T14:33:17.958Z,1.38
2022-09-12T14:35:46.435Z,1.70
2022-09-12T14:38:20.387Z,1.10
2022-09-12T14:40:49.254Z,1.58
2022-09-12T14:43:20.095Z,1.20
2022-09-12T14:45:54.252Z,1.30
2022-09-12T14:48:23.279Z,1.42
2022-09-12T14:50:51.555Z,1.30
2022-09-12T14:53:31.648Z,1.35
2022-09-12T14:56:04.061Z,1.58
2022-09-12T14:58:31.692Z,1.30
2022-09-12T15:01:01.754Z,1.60
2022-09-12T15:03:33.316Z,1.88
2022-09-12T15:06:02.702Z,1.42
2022-09-12T15:08:31.080Z,1.50
2022-09-12T15:10:58.804Z,1.30
2022-09-12T15:13:27.963Z,1.67
2022-09-12T15:15:56.845Z,1.10
2022-09-12T15:18:25.763Z,1.75
2022-09-12T15:20:59.154Z,2.60
2022-09-12T15:23:33.375Z,1.95
2022-09-12T15:26:01.168Z,1.55
2022-09-12T15:28:30.811Z,1.42
2022-09-12T15:30:59.846Z,1.60
2022-09-12T15:33:27.411Z,1.55
2022-09-12T15:35:56.783Z,1.40
2022-09-12T15:38:26.732Z,1.75
2022-09-12T15:40:54.932Z,1.40
2022-09-12T15:43:22.757Z,1.30
2022-09-12T15:45:52.666Z,1.20
2022-09-12T15:48:23.074Z,1.40
2022-09-12T15:50:51.171Z,1.80
2022-09-12T15:53:19.835Z,3.25
2022-09-12T15:55:47.810Z,1.48
2022-09-12T15:58:15.449Z,1.50
2022-09-12T16:00:42.810Z,1.60
2022-09-12T16:03:20.949Z,1.40
2022-09-12T16:05:48.372Z,1.63
2022-09-12T16:08:16.563Z,2.58
2022-09-12T16:10:55.895Z,25.67
2022-09-12T16:13:23.418Z,13.95
2022-09-12T16:15:50.805Z,2.50
2022-09-12T16:18:18.445Z,4.00
2022-09-12T16:20:45.845Z,2.65
2022-09-12T16:23:14.514Z,2.30
2022-09-12T16:25:43.079Z,1.65
2022-09-12T16:28:11.974Z,1.88
2022-09-12T16:30:40.977Z,1.98
2022-09-12T16:33:08.763Z,1.65
2022-09-12T16:35:36.439Z,2.38
2022-09-12T16:38:03.773Z,2.90
2022-09-12T16:40:31.618Z,4.38
2022-09-12T16:42:59.100Z,4.63
2022-09-12T16:45:28.609Z,4.20
2022-09-12T16:47:56.533Z,3.78
2022-09-12T16:50:23.880Z,2.10
2022-09-12T16:52:51.312Z,2.10
2022-09-12T16:55:18.730Z,1.92
2022-09-12T16:57:47.507Z,2.03
2022-09-12T17:00:15.578Z,2.00
2022-09-12T17:02:44.410Z,1.80
2022-09-12T17:05:11.746Z,2.00
2022-09-12T17:07:39.066Z,1.70
2022-09-12T17:10:07.248Z,1.75
2022-09-12T17:12:34.575Z,1.80
2022-09-12T17:15:01.900Z,1.80
2022-09-12T17:17:29.360Z,2.10
2022-09-12T17:19:58.005Z,2.15
2022-09-12T17:22:25.324Z,2.30
2022-09-12T17:24:52.668Z,2.80
2022-09-12T17:27:20.170Z,3.50
2022-09-12T17:29:47.526Z,3.50
2022-09-12T17:32:17.648Z,3.00
2022-09-12T17:34:45.119Z,3.20
2022-09-12T17:37:14.192Z,2.83
2022-09-12T17:39:41.618Z,2.97
2022-09-12T17:42:09.089Z,2.70
2022-09-12T17:44:37.047Z,2.90
2022-09-12T17:47:05.267Z,2.80
2022-09-12T17:49:33.397Z,2.45
2022-09-12T17:52:02.243Z,2.70
2022-09-12T17:54:30.974Z,2.60
2022-09-12T17:56:59.242Z,2.90
2022-09-12T17:59:26.597Z,2.72
2022-09-12T18:02:11.751Z,3.00
2022-09-12T18:04:40.501Z,3.20
2022-09-12T18:07:08.261Z,3.30
2022-09-12T18:09:37.158Z,3.10
2022-09-12T18:12:04.812Z,2.65
2022-09-12T18:14:32.250Z,3.28
2022-09-12T18:17:00.174Z,2.88
2022-09-12T18:19:28.018Z,3.15
2022-09-12T18:21:56.026Z,3.10
2022-09-12T18:24:23.809Z,3.00
2022-09-12T18:26:52.445Z,2.92
2022-09-12T18:29:20.001Z,3.00
2022-09-12T18:31:47.603Z,3.17
2022-09-12T18:34:15.320Z,3.15
2022-09-12T18:36:43.468Z,3.45
2022-09-12T18:39:11.100Z,3.13
2022-09-12T18:41:38.925Z,3.72
2022-09-12T18:44:08.096Z,3.60
2022-09-12T18:46:36.080Z,3.25
2022-09-12T18:49:03.455Z,3.40
2022-09-12T18:51:33.468Z,3.45
2022-09-12T18:54:02.210Z,3.47
2022-09-12T18:56:32.783Z,3.70
2022-09-12T18:59:01.089Z,3.60
2022-09-12T19:01:30.895Z,3.67
2022-09-12T19:03:58.954Z,3.90
2022-09-12T19:06:27.852Z,3.88
2022-09-12T19:08:57.239Z,4.35
2022-09-12T19:11:26.552Z,4.30
2022-09-12T19:13:55.251Z,4.00
2022-09-12T19:16:24.809Z,4.00
2022-09-12T19:18:54.419Z,4.68
2022-09-12T19:21:24.337Z,4.55
2022-09-12T19:23:53.019Z,4.22
2022-09-12T19:26:21.573Z,4.45
2022-09-12T19:28:49.694Z,5.20
2022-09-12T19:31:19.960Z,4.90
2022-09-12T19:33:47.968Z,5.82
2022-09-12T19:36:41.165Z,5.85
2022-09-12T19:39:07.463Z,6.60
2022-09-12T19:41:35.064Z,5.82
2022-09-12T19:44:03.647Z,6.80
2022-09-12T19:46:31.231Z,6.95
2022-09-12T19:48:58.673Z,5.88
2022-09-12T19:51:27.429Z,6.72
2022-09-12T19:53:54.967Z,7.82
2022-09-12T19:56:22.670Z,8.13
2022-09-12T19:58:55.716Z,8.35
2022-09-12T20:01:25.509Z,7.55
2022-09-12T20:03:53.775Z,7.53
2022-09-12T20:06:21.623Z,7.50
2022-09-12T20:08:50.428Z,8.20
2022-09-12T20:11:19.267Z,8.73
2022-09-12T20:13:46.941Z,8.38
2022-09-12T20:16:21.725Z,8.20
2022-09-12T20:18:53.872Z,9.07
2022-09-12T20:21:24.986Z,9.38
2022-09-12T20:23:53.637Z,8.38
2022-09-12T20:26:23.347Z,9.20
2022-09-12T20:28:51.768Z,8.32
2022-09-12T20:31:19.138Z,8.77
2022-09-12T20:33:51.105Z,8.95
2022-09-12T20:36:20.915Z,8.60
2022-09-12T20:38:49.037Z,8.55
2022-09-12T20:41:18.410Z,9.50
2022-09-12T20:43:45.762Z,8.38
2022-09-12T20:46:13.203Z,8.25
2022-09-12T20:48:40.612Z,8.10
2022-09-12T20:51:08.317Z,8.48
2022-09-12T20:53:35.852Z,9.02
2022-09-12T20:56:05.292Z,8.35
2022-09-12T20:58:34.565Z,8.77
2022-09-12T21:01:08.755Z,8.30
2022-09-12T21:03:37.688Z,7.95
2022-09-12T21:06:05.597Z,8.23
2022-09-12T21:08:33.168Z,8.35
2022-09-12T21:11:00.624Z,8.25
2022-09-12T21:13:27.996Z,8.48
2022-09-12T21:16:00.683Z,7.85
2022-09-12T21:18:28.213Z,7.60
2022-09-12T21:20:56.626Z,7.35
2022-09-12T21:23:25.872Z,8.35
2022-09-12T21:25:53.381Z,7.60
2022-09-12T21:28:21.006Z,7.45
2022-09-12T21:30:48.780Z,6.93
2022-09-12T21:33:18.161Z,6.53
2022-09-12T21:35:45.770Z,5.70
2022-09-12T21:38:13.103Z,6.65
2022-09-12T21:40:40.446Z,6.95
2022-09-12T21:43:12.345Z,5.90
2022-09-12T21:45:40.342Z,6.07
2022-09-12T21:48:08.068Z,6.22
2022-09-12T21:50:36.726Z,5.85
2022-09-12T21:53:04.130Z,6.13
2022-09-12T21:55:31.489Z,6.22
2022-09-12T21:57:58.840Z,6.00
2022-09-12T22:00:26.343Z,6.22
2022-09-12T22:02:54.042Z,5.72
2022-09-12T22:05:21.545Z,6.05
2022-09-12T22:07:50.296Z,6.20
2022-09-12T22:10:17.871Z,6.10
2022-09-12T22:12:46.454Z,6.65
2022-09-12T22:15:38.742Z,6.72
2022-09-12T22:18:01.546Z,6.10
2022-09-12T22:20:28.901Z,6.28
2022-09-12T22:23:15.267Z,6.28
2022-09-12T22:25:42.615Z,6.25
2022-09-12T22:28:09.962Z,6.72
2022-09-12T22:30:37.456Z,6.00
2022-09-12T22:33:04.870Z,6.22
2022-09-12T22:35:32.205Z,5.80
2022-09-12T22:38:00.882Z,6.38
2022-09-12T22:40:28.217Z,5.18
2022-09-12T22:42:55.563Z,6.00
2022-09-12T22:45:22.987Z,5.85
2022-09-12T22:47:50.409Z,5.60
2022-09-12T22:50:17.755Z,5.30
2022-09-12T22:52:45.285Z,5.25
2022-09-12T22:55:14.009Z,5.43
2022-09-12T22:57:41.394Z,5.45
2022-09-12T23:00:10.611Z,5.18
2022-09-12T23:02:39.264Z,5.88
2022-09-12T23:05:09.966Z,5.57
2022-09-12T23:07:42.108Z,6.22
2022-09-12T23:10:10.604Z,6.50
2022-09-12T23:12:39.733Z,6.00
2022-09-12T23:15:08.777Z,6.05
2022-09-12T23:17:36.962Z,5.90
2022-09-12T23:20:05.176Z,6.35
2022-09-12T23:22:32.703Z,5.78
2022-09-12T23:25:00.034Z,6.35
2022-09-12T23:27:28.323Z,6.10
2022-09-12T23:29:57.308Z,5.47
2022-09-12T23:32:25.123Z,5.45
2022-09-12T23:34:53.914Z,5.38
2022-09-12T23:37:22.461Z,5.35
2022-09-12T23:39:50.281Z,5.15
2022-09-12T23:42:18.341Z,5.40
2022-09-12T23:44:45.683Z,6.07
2022-09-12T23:47:14.610Z,5.05
2022-09-12T23:49:42.494Z,5.38
2022-09-12T23:52:09.860Z,5.03
2022-09-12T23:54:47.178Z,4.88
2022-09-12T23:57:14.700Z,4.70
2022-09-12T23:59:42.200Z,5.13
