createdAt,value
2022-09-23T00:02:39.147Z,14.30
2022-09-23T00:07:42.378Z,8.53
2022-09-23T00:12:45.315Z,12.52
2022-09-23T00:17:49.598Z,15.35
2022-09-23T00:22:53.359Z,13.18
2022-09-23T00:27:56.752Z,16.63
2022-09-23T00:33:01.019Z,16.40
2022-09-23T00:38:04.145Z,13.32
2022-09-23T00:43:09.226Z,13.43
2022-09-23T00:48:16.987Z,20.45
2022-09-23T00:53:26.549Z,24.67
2022-09-23T00:58:32.631Z,14.48
2022-09-23T01:03:36.978Z,14.13
2022-09-23T01:08:40.527Z,11.23
2022-09-23T01:13:52.055Z,11.82
2022-09-23T01:19:05.513Z,13.35
2022-09-23T01:24:46.239Z,9.25
2022-09-23T01:30:18.772Z,17.65
2022-09-23T01:35:28.395Z,15.00
2022-09-23T01:40:40.258Z,11.05
2022-09-23T01:45:46.153Z,12.73
2022-09-23T01:50:57.707Z,14.13
2022-09-23T01:56:05.222Z,12.43
2022-09-23T02:01:11.641Z,14.60
2022-09-23T02:06:21.080Z,12.45
2022-09-23T02:11:24.759Z,8.18
2022-09-23T02:16:33.474Z,16.08
2022-09-23T02:21:42.146Z,10.18
2022-09-23T02:26:49.205Z,10.90
2022-09-23T02:31:58.237Z,9.75
2022-09-23T02:37:19.361Z,14.45
2022-09-23T02:42:25.811Z,10.18
2022-09-23T02:47:32.120Z,11.00
2022-09-23T02:52:38.154Z,10.77
2022-09-23T02:57:41.131Z,17.48
2022-09-23T03:02:57.630Z,12.00
2022-09-23T03:08:16.718Z,14.38
2022-09-23T03:13:29.861Z,12.43
2022-09-23T03:18:40.347Z,13.00
2022-09-23T03:23:46.350Z,11.48
2022-09-23T03:28:50.318Z,9.95
2022-09-23T03:33:57.002Z,10.45
2022-09-23T03:39:05.953Z,8.90
2022-09-23T03:44:10.623Z,13.00
2022-09-23T03:49:17.005Z,9.40
2022-09-23T03:54:21.606Z,15.93
2022-09-23T03:59:24.820Z,12.67
2022-09-23T04:04:28.280Z,12.88
2022-09-23T04:09:32.879Z,10.93
2022-09-23T04:14:35.970Z,16.73
2022-09-23T04:19:39.246Z,14.40
2022-09-23T04:24:43.890Z,10.80
2022-09-23T04:29:46.873Z,12.70
2022-09-23T04:34:49.885Z,20.40
2022-09-23T04:39:54.295Z,9.43
2022-09-23T04:44:57.993Z,19.73
2022-09-23T04:50:00.965Z,13.18
2022-09-23T04:55:10.517Z,13.65
2022-09-23T05:00:17.856Z,10.77
2022-09-23T05:05:22.427Z,18.48
2022-09-23T05:10:26.709Z,13.20
2022-09-23T05:15:29.710Z,10.52
2022-09-23T05:20:32.709Z,13.98
2022-09-23T05:25:38.451Z,11.85
2022-09-23T05:30:41.606Z,12.55
2022-09-23T05:35:47.310Z,12.10
2022-09-23T05:40:57.166Z,13.65
2022-09-23T05:46:08.248Z,14.02
2022-09-23T05:51:14.986Z,17.35
2022-09-23T05:56:21.205Z,15.15
2022-09-23T06:01:26.054Z,14.18
2022-09-23T06:06:30.823Z,14.65
2022-09-23T06:11:36.219Z,13.67
2022-09-23T06:21:42.404Z,13.63
2022-09-23T06:26:47.879Z,15.77
2022-09-23T06:36:55.567Z,16.17
2022-09-23T06:42:00.241Z,25.43
2022-09-23T06:47:03.551Z,20.88
2022-09-23T06:52:06.700Z,19.83
2022-09-23T06:57:11.261Z,23.48
2022-09-23T07:02:14.444Z,15.87
2022-09-23T07:07:18.677Z,18.13
2022-09-23T07:12:22.993Z,13.40
2022-09-23T07:17:26.176Z,13.68
2022-09-23T07:22:29.331Z,11.52
2022-09-23T07:27:33.701Z,10.73
2022-09-23T07:32:47.732Z,19.45
2022-09-23T07:37:51.870Z,11.10
2022-09-23T07:42:56.691Z,10.77
2022-09-23T07:48:00.011Z,10.32
2022-09-23T07:53:03.092Z,9.50
2022-09-23T07:58:07.437Z,14.85
2022-09-23T08:03:10.905Z,8.77
2022-09-23T08:08:14.236Z,11.18
2022-09-23T08:13:18.509Z,10.63
2022-09-23T08:18:21.474Z,9.20
2022-09-23T08:23:24.916Z,8.27
2022-09-23T08:28:29.417Z,6.55
2022-09-23T08:33:32.491Z,7.65
2022-09-23T08:38:35.898Z,6.97
2022-09-23T08:43:45.690Z,6.88
2022-09-23T08:48:50.106Z,11.65
2022-09-23T08:53:53.308Z,6.43
2022-09-23T08:59:04.111Z,6.95
2022-09-23T09:04:16.241Z,8.48
2022-09-23T09:09:23.840Z,6.75
2022-09-23T09:14:35.949Z,6.68
2022-09-23T09:19:52.679Z,6.15
2022-09-23T09:25:03.355Z,4.82
2022-09-23T09:30:14.430Z,4.10
2022-09-23T09:35:25.576Z,6.43
2022-09-23T09:40:28.746Z,7.43
2022-09-23T09:45:57.596Z,7.22
2022-09-23T09:51:18.740Z,5.45
2022-09-23T09:56:27.277Z,6.22
2022-09-23T10:01:33.854Z,3.83
2022-09-23T10:06:36.871Z,3.30
2022-09-23T10:11:41.245Z,4.25
2022-09-23T10:16:48.869Z,8.10
2022-09-23T10:21:56.772Z,4.63
2022-09-23T10:27:02.041Z,4.80
2022-09-23T10:32:32.607Z,3.83
2022-09-23T10:37:38.694Z,3.17
2022-09-23T10:43:18.922Z,5.00
2022-09-23T10:48:30.655Z,2.72
2022-09-23T10:53:44.687Z,5.20
2022-09-23T10:59:29.232Z,4.83
2022-09-23T11:05:11.469Z,2.72
2022-09-23T11:10:46.308Z,2.60
2022-09-23T11:16:01.457Z,3.55
2022-09-23T11:21:20.582Z,4.18
2022-09-23T11:26:36.598Z,2.13
2022-09-23T11:31:50.328Z,2.95
2022-09-23T11:36:57.535Z,2.83
2022-09-23T11:42:03.315Z,2.63
2022-09-23T11:47:09.160Z,2.72
2022-09-23T11:52:19.571Z,2.97
2022-09-23T11:57:40.779Z,2.05
2022-09-23T12:08:17.940Z,3.08
2022-09-23T12:13:29.975Z,2.72
2022-09-23T12:18:51.051Z,2.05
2022-09-23T12:24:19.024Z,3.78
2022-09-23T12:29:25.673Z,2.55
2022-09-23T12:34:32.563Z,4.75
2022-09-23T12:39:38.536Z,2.38
2022-09-23T12:44:45.319Z,2.72
2022-09-23T12:49:50.800Z,2.35
2022-09-23T12:54:57.488Z,2.58
2022-09-23T13:00:22.483Z,3.00
2022-09-23T13:05:45.044Z,2.40
2022-09-23T13:10:52.401Z,2.05
2022-09-23T13:16:11.664Z,3.08
2022-09-23T13:21:17.781Z,3.75
2022-09-23T13:26:21.002Z,3.08
2022-09-23T13:31:25.578Z,2.05
2022-09-23T13:36:28.952Z,2.35
2022-09-23T13:41:31.923Z,1.88
2022-09-23T13:46:45.674Z,2.45
2022-09-23T13:51:48.628Z,3.70
2022-09-23T13:56:51.564Z,2.65
2022-09-23T14:02:06.936Z,2.63
2022-09-23T14:07:12.990Z,2.40
2022-09-23T14:12:22.052Z,2.35
2022-09-23T14:17:26.391Z,2.83
2022-09-23T14:22:31.030Z,1.15
2022-09-23T14:27:36.442Z,3.92
2022-09-23T14:32:41.570Z,2.38
2022-09-23T14:38:05.442Z,3.05
2022-09-23T14:43:16.811Z,1.80
2022-09-23T14:48:24.251Z,1.50
2022-09-23T14:53:37.428Z,2.85
2022-09-23T14:58:46.960Z,4.97
2022-09-23T15:03:55.614Z,3.03
2022-09-23T15:08:59.085Z,3.28
2022-09-23T15:14:33.098Z,5.18
2022-09-23T15:19:31.240Z,2.53
2022-09-23T15:24:37.187Z,3.75
2022-09-23T15:29:40.287Z,6.78
2022-09-23T15:34:45.055Z,5.07
2022-09-23T15:39:49.058Z,6.70
2022-09-23T15:44:52.113Z,3.50
2022-09-23T15:49:57.788Z,3.38
2022-09-23T15:55:01.149Z,3.05
2022-09-23T16:00:05.210Z,3.53
2022-09-23T16:05:22.436Z,4.32
2022-09-23T16:10:25.674Z,4.05
2022-09-23T16:15:30.464Z,8.77
2022-09-23T16:20:38.128Z,4.53
2022-09-23T16:25:41.152Z,4.63
2022-09-23T16:30:44.273Z,9.30
2022-09-23T16:35:49.128Z,4.95
2022-09-23T16:40:52.900Z,4.72
2022-09-23T16:45:56.301Z,8.65
2022-09-23T16:51:04.790Z,5.00
2022-09-23T16:56:09.733Z,6.15
2022-09-23T17:01:34.249Z,9.88
2022-09-23T17:06:43.258Z,4.32
2022-09-23T17:11:52.490Z,3.05
2022-09-23T17:16:58.704Z,7.53
2022-09-23T17:22:03.966Z,6.30
2022-09-23T17:27:07.145Z,6.53
2022-09-23T17:32:17.822Z,4.55
2022-09-23T17:37:23.249Z,5.45
2022-09-23T17:42:27.796Z,6.73
2022-09-23T17:47:33.878Z,4.47
2022-09-23T17:52:41.904Z,6.75
2022-09-23T17:57:45.002Z,7.00
2022-09-23T18:02:51.301Z,6.85
2022-09-23T18:07:55.768Z,9.13
2022-09-23T18:12:58.923Z,9.90
2022-09-23T18:23:10.456Z,7.97
2022-09-23T18:28:13.480Z,7.55
2022-09-23T18:33:16.587Z,8.90
2022-09-23T18:38:21.314Z,11.88
2022-09-23T18:43:27.447Z,10.33
2022-09-23T18:48:54.510Z,10.85
2022-09-23T18:54:01.216Z,9.20
2022-09-23T18:59:06.313Z,9.48
2022-09-23T19:04:10.023Z,9.38
2022-09-23T19:09:15.869Z,10.00
2022-09-23T19:14:19.922Z,11.30
2022-09-23T19:24:29.470Z,10.60
2022-09-23T19:29:33.400Z,12.90
2022-09-23T19:34:37.708Z,9.82
2022-09-23T19:39:42.394Z,9.35
2022-09-23T19:44:46.820Z,15.32
2022-09-23T19:49:49.896Z,12.10
2022-09-23T19:54:54.557Z,10.95
2022-09-23T19:59:57.505Z,14.53
2022-09-23T20:05:00.995Z,11.88
2022-09-23T20:10:06.807Z,12.20
2022-09-23T20:15:11.715Z,12.18
2022-09-23T20:20:15.796Z,12.13
2022-09-23T20:25:20.133Z,11.43
2022-09-23T20:30:23.265Z,11.77
2022-09-23T20:35:26.183Z,13.63
2022-09-23T20:40:30.540Z,10.48
2022-09-23T20:45:33.543Z,12.43
2022-09-23T20:50:37.275Z,13.48
2022-09-23T20:55:50.353Z,13.50
2022-09-23T21:00:53.800Z,13.30
2022-09-23T21:05:59.703Z,14.02
2022-09-23T21:11:05.814Z,13.15
2022-09-23T21:16:11.309Z,14.77
2022-09-23T21:21:14.793Z,10.30
2022-09-23T21:26:20.882Z,12.73
2022-09-23T21:31:26.151Z,15.85
2022-09-23T21:41:34.959Z,12.57
2022-09-23T21:46:38.106Z,10.80
2022-09-23T21:51:41.578Z,10.30
2022-09-23T21:56:47.952Z,12.57
2022-09-23T22:01:54.189Z,12.77
2022-09-23T22:07:00.090Z,10.68
2022-09-23T22:12:12.664Z,12.02
2022-09-23T22:17:16.461Z,12.10
2022-09-23T22:22:19.521Z,14.02
2022-09-23T22:27:25.409Z,11.32
2022-09-23T22:32:41.159Z,17.50
2022-09-23T22:37:45.343Z,16.40
2022-09-23T22:42:49.701Z,12.95
2022-09-23T22:47:54.689Z,12.20
2022-09-23T22:52:57.663Z,11.68
2022-09-23T22:58:21.333Z,12.85
2022-09-23T23:03:27.017Z,16.87
2022-09-23T23:08:31.084Z,13.20
2022-09-23T23:13:36.146Z,11.00
2022-09-23T23:18:41.199Z,11.80
2022-09-23T23:23:46.312Z,13.15
2022-09-23T23:28:52.072Z,10.05
2022-09-23T23:33:55.328Z,12.55
2022-09-23T23:38:58.565Z,11.05
2022-09-23T23:44:03.018Z,12.63
2022-09-23T23:49:06.672Z,11.50
2022-09-23T23:54:11.784Z,15.57
2022-09-23T23:59:16.230Z,11.80
