createdAt,value
2023-02-28T00:02:17.974Z,6.13
2023-02-28T00:04:44.963Z,3.13
2023-02-28T00:07:11.436Z,4.03
2023-02-28T00:09:38.113Z,5.73
2023-02-28T00:12:04.990Z,4.60
2023-02-28T00:14:31.867Z,5.00
2023-02-28T00:16:58.448Z,5.13
2023-02-28T00:19:24.907Z,20.40
2023-02-28T00:21:51.660Z,4.60
2023-02-28T00:24:18.167Z,3.30
2023-02-28T00:26:44.838Z,4.77
2023-02-28T00:29:11.356Z,4.93
2023-02-28T00:31:38.042Z,6.10
2023-02-28T00:34:04.487Z,5.43
2023-02-28T00:36:30.817Z,3.83
2023-02-28T00:38:57.372Z,5.60
2023-02-28T00:41:24.110Z,5.93
2023-02-28T00:43:50.582Z,5.00
2023-02-28T00:46:17.365Z,4.77
2023-02-28T00:48:43.782Z,5.77
2023-02-28T00:51:10.538Z,5.60
2023-02-28T00:53:36.858Z,6.00
2023-02-28T00:56:04.699Z,4.57
2023-02-28T00:58:31.329Z,3.83
2023-02-28T01:00:57.983Z,6.63
2023-02-28T01:03:24.434Z,3.93
2023-02-28T01:05:51.693Z,6.80
2023-02-28T01:08:18.269Z,4.67
2023-02-28T01:10:44.854Z,4.07
2023-02-28T01:13:12.396Z,4.00
2023-02-28T01:15:43.082Z,5.40
2023-02-28T01:18:09.599Z,4.95
2023-02-28T01:20:38.440Z,4.20
2023-02-28T01:23:04.811Z,5.17
2023-02-28T01:25:31.298Z,4.33
2023-02-28T01:27:57.792Z,5.20
2023-02-28T01:30:24.552Z,4.50
2023-02-28T01:32:50.985Z,4.20
2023-02-28T01:35:17.534Z,5.10
2023-02-28T01:37:44.022Z,5.63
2023-02-28T01:40:11.181Z,6.80
2023-02-28T01:42:37.690Z,4.60
2023-02-28T01:45:21.665Z,5.80
2023-02-28T01:47:51.201Z,5.40
2023-02-28T01:50:21.570Z,7.80
2023-02-28T01:52:49.501Z,6.38
2023-02-28T01:55:17.699Z,4.03
2023-02-28T01:57:49.789Z,5.67
2023-02-28T02:00:20.165Z,6.67
2023-02-28T02:02:50.604Z,5.63
2023-02-28T02:05:23.129Z,5.68
2023-02-28T02:07:53.730Z,5.40
2023-02-28T02:10:25.781Z,6.22
2023-02-28T02:12:55.261Z,6.40
2023-02-28T02:15:52.779Z,10.33
2023-02-28T02:18:44.331Z,7.33
2023-02-28T02:21:25.759Z,5.30
2023-02-28T02:23:54.894Z,7.93
2023-02-28T02:26:49.755Z,8.67
2023-02-28T02:29:37.684Z,6.07
2023-02-28T02:32:38.886Z,5.27
2023-02-28T02:35:18.823Z,8.50
2023-02-28T02:38:00.123Z,6.50
2023-02-28T02:40:34.078Z,4.90
2023-02-28T02:43:39.389Z,7.47
2023-02-28T02:46:17.174Z,8.27
2023-02-28T02:48:46.844Z,4.43
2023-02-28T02:51:20.135Z,8.07
2023-02-28T02:54:00.941Z,7.17
2023-02-28T02:56:30.435Z,4.75
2023-02-28T02:59:03.218Z,10.27
2023-02-28T03:01:32.832Z,7.03
2023-02-28T03:04:03.974Z,5.87
2023-02-28T03:06:30.698Z,6.63
2023-02-28T03:08:57.172Z,6.23
2023-02-28T03:11:24.363Z,7.47
2023-02-28T03:14:14.929Z,4.40
2023-02-28T03:16:52.382Z,5.97
2023-02-28T03:19:28.119Z,7.27
2023-02-28T03:22:20.779Z,9.03
2023-02-28T03:25:01.385Z,6.80
2023-02-28T03:27:31.426Z,5.88
2023-02-28T03:30:04.321Z,5.72
2023-02-28T03:32:37.756Z,6.43
2023-02-28T03:35:13.142Z,9.83
2023-02-28T03:37:43.340Z,9.77
2023-02-28T03:40:15.747Z,6.50
2023-02-28T03:42:46.993Z,8.63
2023-02-28T03:45:16.757Z,9.00
2023-02-28T03:47:55.548Z,6.17
2023-02-28T03:50:35.974Z,7.40
2023-02-28T03:53:08.446Z,8.52
2023-02-28T03:55:42.840Z,7.03
2023-02-28T03:58:22.182Z,6.07
2023-02-28T04:00:56.395Z,7.30
2023-02-28T04:03:23.087Z,6.10
2023-02-28T04:05:55.854Z,7.63
2023-02-28T04:08:23.292Z,6.80
2023-02-28T04:10:57.385Z,7.20
2023-02-28T04:13:24.145Z,9.20
2023-02-28T04:15:50.819Z,9.63
2023-02-28T04:18:17.273Z,10.97
2023-02-28T04:20:43.758Z,11.47
2023-02-28T04:23:10.253Z,7.03
2023-02-28T04:25:36.685Z,10.03
2023-02-28T04:28:03.381Z,7.73
2023-02-28T04:30:31.260Z,8.83
2023-02-28T04:32:57.653Z,9.80
2023-02-28T04:35:24.170Z,7.57
2023-02-28T04:37:50.835Z,7.83
2023-02-28T04:40:17.635Z,9.37
2023-02-28T04:42:44.167Z,10.67
2023-02-28T04:45:11.020Z,9.17
2023-02-28T04:47:37.856Z,8.57
2023-02-28T04:50:04.700Z,8.97
2023-02-28T04:52:31.205Z,8.73
2023-02-28T04:54:57.550Z,7.87
2023-02-28T04:57:23.947Z,7.90
2023-02-28T04:59:50.389Z,7.33
2023-02-28T05:02:17.170Z,8.70
2023-02-28T05:04:43.693Z,6.87
2023-02-28T05:07:10.190Z,6.97
2023-02-28T05:09:36.571Z,8.37
2023-02-28T05:12:03.307Z,9.10
2023-02-28T05:14:29.995Z,9.00
2023-02-28T05:16:56.391Z,9.33
2023-02-28T05:19:22.791Z,8.67
2023-02-28T05:21:52.862Z,9.47
2023-02-28T05:24:19.934Z,9.68
2023-02-28T05:26:46.489Z,9.97
2023-02-28T05:29:13.194Z,8.87
2023-02-28T05:31:39.751Z,11.37
2023-02-28T05:34:12.251Z,10.90
2023-02-28T05:36:39.412Z,9.87
2023-02-28T05:39:09.410Z,11.73
2023-02-28T05:41:36.251Z,11.27
2023-02-28T05:44:02.938Z,11.97
2023-02-28T05:46:29.397Z,8.80
2023-02-28T05:48:59.097Z,13.10
2023-02-28T05:51:25.527Z,9.70
2023-02-28T05:53:52.021Z,12.00
2023-02-28T05:56:18.908Z,9.00
2023-02-28T05:58:45.334Z,11.57
2023-02-28T06:01:22.683Z,9.77
2023-02-28T06:03:49.253Z,9.27
2023-02-28T06:06:15.933Z,10.93
2023-02-28T06:08:42.438Z,9.50
2023-02-28T06:11:08.879Z,8.23
2023-02-28T06:13:35.286Z,10.67
2023-02-28T06:16:02.310Z,9.30
2023-02-28T06:18:28.907Z,10.50
2023-02-28T06:20:56.406Z,10.63
2023-02-28T06:23:23.433Z,11.47
2023-02-28T06:25:49.791Z,13.70
2023-02-28T06:28:16.832Z,8.20
2023-02-28T06:30:46.384Z,9.47
2023-02-28T06:33:13.312Z,11.27
2023-02-28T06:35:40.116Z,11.60
2023-02-28T06:38:06.904Z,12.03
2023-02-28T06:40:33.642Z,12.67
2023-02-28T06:43:00.021Z,9.63
2023-02-28T06:45:26.716Z,11.33
2023-02-28T06:47:53.672Z,11.53
2023-02-28T06:50:20.402Z,11.20
2023-02-28T06:52:47.960Z,12.53
2023-02-28T06:55:15.052Z,13.97
2023-02-28T06:57:43.206Z,12.80
2023-02-28T07:00:10.821Z,10.47
2023-02-28T07:02:37.779Z,14.00
2023-02-28T07:05:05.519Z,10.57
2023-02-28T07:07:31.971Z,12.00
2023-02-28T07:09:58.397Z,12.47
2023-02-28T07:12:27.922Z,11.43
2023-02-28T07:14:54.582Z,11.70
2023-02-28T07:17:21.791Z,12.30
2023-02-28T07:19:48.458Z,12.37
2023-02-28T07:22:18.197Z,11.17
2023-02-28T07:24:44.737Z,10.20
2023-02-28T07:27:15.033Z,14.23
2023-02-28T07:29:41.617Z,14.38
2023-02-28T07:32:08.144Z,12.70
2023-02-28T07:34:34.852Z,11.97
2023-02-28T07:37:02.426Z,13.03
2023-02-28T07:39:29.247Z,12.47
2023-02-28T07:41:55.789Z,12.13
2023-02-28T07:44:22.335Z,11.87
2023-02-28T07:46:48.866Z,11.83
2023-02-28T07:49:15.467Z,12.83
2023-02-28T07:51:43.064Z,11.70
2023-02-28T07:54:11.347Z,13.67
2023-02-28T07:56:37.876Z,10.80
2023-02-28T07:59:04.327Z,15.90
2023-02-28T08:01:31.353Z,11.87
2023-02-28T08:03:58.072Z,11.27
2023-02-28T08:06:26.431Z,12.37
2023-02-28T08:08:54.177Z,14.80
2023-02-28T08:11:20.917Z,14.23
2023-02-28T08:13:47.326Z,15.73
2023-02-28T08:16:15.351Z,13.83
2023-02-28T08:18:42.055Z,12.27
2023-02-28T08:21:10.848Z,14.13
2023-02-28T08:23:38.194Z,11.97
2023-02-28T08:26:05.690Z,16.67
2023-02-28T08:28:33.931Z,13.37
2023-02-28T08:31:01.465Z,13.70
2023-02-28T08:33:28.735Z,15.13
2023-02-28T08:35:56.762Z,13.80
2023-02-28T08:38:24.285Z,14.20
2023-02-28T08:40:51.067Z,14.40
2023-02-28T08:43:17.644Z,15.97
2023-02-28T08:45:44.110Z,18.63
2023-02-28T08:48:10.615Z,13.80
2023-02-28T08:50:37.164Z,15.87
2023-02-28T08:53:03.540Z,12.63
2023-02-28T08:55:29.904Z,12.60
2023-02-28T08:57:56.367Z,16.63
2023-02-28T09:00:23.549Z,12.83
2023-02-28T09:02:53.101Z,14.03
2023-02-28T09:05:19.769Z,13.17
2023-02-28T09:07:46.601Z,13.40
2023-02-28T09:10:14.237Z,13.63
2023-02-28T09:12:41.098Z,13.83
2023-02-28T09:15:14.800Z,15.07
2023-02-28T09:17:41.725Z,12.10
2023-02-28T09:20:10.047Z,13.57
2023-02-28T09:22:50.346Z,14.17
2023-02-28T09:25:17.386Z,16.60
2023-02-28T09:27:45.938Z,14.13
2023-02-28T09:30:16.748Z,15.37
2023-02-28T09:32:43.475Z,13.30
2023-02-28T09:35:10.206Z,14.50
2023-02-28T09:37:36.582Z,10.97
2023-02-28T09:40:04.305Z,14.60
2023-02-28T09:42:38.697Z,13.47
2023-02-28T09:45:28.881Z,11.07
2023-02-28T09:47:59.818Z,11.53
2023-02-28T09:50:36.279Z,11.63
2023-02-28T09:53:27.409Z,14.10
2023-02-28T09:58:39.610Z,14.98
2023-02-28T10:01:32.713Z,13.33
2023-02-28T10:04:09.633Z,14.33
2023-02-28T10:06:46.079Z,16.10
2023-02-28T10:09:20.035Z,15.90
2023-02-28T10:11:48.328Z,14.90
2023-02-28T10:14:19.037Z,14.70
2023-02-28T10:16:56.462Z,16.00
2023-02-28T10:19:34.337Z,17.00
2023-02-28T10:22:12.237Z,16.27
2023-02-28T10:24:41.494Z,15.50
2023-02-28T10:27:19.314Z,15.80
2023-02-28T10:29:49.165Z,12.60
2023-02-28T10:32:19.051Z,14.30
2023-02-28T10:34:51.732Z,13.30
2023-02-28T10:37:23.644Z,13.57
2023-02-28T10:39:50.066Z,17.97
2023-02-28T10:42:26.017Z,14.17
2023-02-28T10:45:19.164Z,15.10
2023-02-28T10:47:58.712Z,13.77
2023-02-28T10:50:51.385Z,14.00
2023-02-28T10:53:17.782Z,16.23
2023-02-28T10:55:44.817Z,13.73
2023-02-28T10:58:26.151Z,17.40
2023-02-28T11:00:53.897Z,15.03
2023-02-28T11:03:36.585Z,12.73
2023-02-28T11:06:09.685Z,14.23
2023-02-28T11:08:45.683Z,15.43
2023-02-28T11:11:12.912Z,13.30
2023-02-28T11:13:39.422Z,16.60
2023-02-28T11:16:08.923Z,12.50
2023-02-28T11:18:43.395Z,13.20
2023-02-28T11:21:15.988Z,13.80
2023-02-28T11:23:43.480Z,13.32
2023-02-28T11:26:10.165Z,14.27
2023-02-28T11:31:22.823Z,14.25
2023-02-28T11:34:27.166Z,13.18
2023-02-28T11:36:58.368Z,15.13
2023-02-28T11:39:39.417Z,13.52
2023-02-28T11:45:28.069Z,13.75
2023-02-28T11:48:15.395Z,11.32
2023-02-28T11:51:18.686Z,13.88
2023-02-28T11:53:56.765Z,11.82
2023-02-28T11:56:35.047Z,14.18
2023-02-28T11:59:13.435Z,12.82
2023-02-28T12:01:55.931Z,10.90
2023-02-28T12:04:52.347Z,14.98
2023-02-28T12:07:52.946Z,12.30
2023-02-28T12:10:38.525Z,13.40
2023-02-28T12:13:23.186Z,12.55
2023-02-28T12:16:01.971Z,15.98
2023-02-28T12:19:00.204Z,14.43
2023-02-28T12:21:50.820Z,17.30
2023-02-28T12:24:34.532Z,15.05
2023-02-28T12:27:07.926Z,13.35
2023-02-28T12:29:59.841Z,13.30
2023-02-28T12:32:40.325Z,15.50
2023-02-28T12:35:10.237Z,13.27
2023-02-28T12:37:45.588Z,14.73
2023-02-28T12:40:17.013Z,13.05
2023-02-28T12:42:48.369Z,16.13
2023-02-28T12:45:20.891Z,11.43
2023-02-28T12:47:53.491Z,12.63
2023-02-28T12:50:21.161Z,15.02
2023-02-28T12:53:22.118Z,12.80
2023-02-28T12:56:19.730Z,14.23
2023-02-28T12:58:52.988Z,12.65
2023-02-28T13:01:30.159Z,11.60
2023-02-28T13:04:26.996Z,13.75
2023-02-28T13:07:20.275Z,15.10
2023-02-28T13:09:55.251Z,13.80
2023-02-28T13:15:32.123Z,14.70
2023-02-28T13:18:00.643Z,15.52
2023-02-28T13:20:41.402Z,17.17
2023-02-28T13:23:46.659Z,11.38
2023-02-28T13:26:14.656Z,12.48
2023-02-28T13:28:56.427Z,12.50
2023-02-28T13:31:22.948Z,14.88
2023-02-28T13:33:55.456Z,12.80
2023-02-28T13:36:21.872Z,12.70
2023-02-28T13:38:55.970Z,12.25
2023-02-28T13:41:32.031Z,11.70
2023-02-28T13:44:07.072Z,13.82
2023-02-28T13:46:46.086Z,12.43
2023-02-28T13:49:25.260Z,13.00
2023-02-28T13:52:08.126Z,13.35
2023-02-28T13:54:57.040Z,11.65
2023-02-28T13:57:29.530Z,9.88
2023-02-28T14:00:25.723Z,18.38
2023-02-28T14:03:38.683Z,13.35
2023-02-28T14:06:23.038Z,11.88
2023-02-28T14:09:31.103Z,10.80
2023-02-28T14:12:37.034Z,10.32
2023-02-28T14:15:05.506Z,14.48
2023-02-28T14:17:33.385Z,12.80
2023-02-28T14:20:30.152Z,12.65
2023-02-28T14:23:21.775Z,11.43
2023-02-28T14:26:20.401Z,14.05
2023-02-28T14:29:01.923Z,12.63
2023-02-28T14:35:37.151Z,13.43
2023-02-28T14:38:07.504Z,12.23
2023-02-28T14:40:39.638Z,13.45
2023-02-28T14:43:19.462Z,11.68
2023-02-28T14:45:53.047Z,13.98
2023-02-28T14:48:20.846Z,14.45
2023-02-28T14:50:59.502Z,10.63
2023-02-28T14:53:41.326Z,12.85
2023-02-28T14:56:47.543Z,13.07
2023-02-28T14:59:29.555Z,15.43
2023-02-28T15:02:14.783Z,15.38
2023-02-28T15:04:43.258Z,12.85
2023-02-28T15:07:29.005Z,14.20
2023-02-28T15:10:22.639Z,13.57
2023-02-28T15:13:01.448Z,17.45
2023-02-28T15:15:51.639Z,13.88
2023-02-28T15:18:48.103Z,11.95
2023-02-28T15:21:21.460Z,12.38
2023-02-28T15:23:54.322Z,15.45
2023-02-28T15:26:23.984Z,11.73
2023-02-28T15:29:22.601Z,12.73
2023-02-28T15:31:57.381Z,13.18
2023-02-28T15:34:43.295Z,13.30
2023-02-28T15:40:50.247Z,12.43
2023-02-28T15:43:29.661Z,12.10
2023-02-28T15:46:12.808Z,12.25
2023-02-28T15:48:52.733Z,13.35
2023-02-28T15:51:31.496Z,14.82
2023-02-28T15:54:01.158Z,16.30
2023-02-28T15:56:33.263Z,16.80
2023-02-28T15:59:12.270Z,13.75
2023-02-28T16:07:15.600Z,17.00
2023-02-28T16:09:45.565Z,11.90
2023-02-28T16:15:07.786Z,12.40
2023-02-28T16:17:36.626Z,14.00
2023-02-28T16:20:17.927Z,13.65
2023-02-28T16:22:44.876Z,15.10
2023-02-28T16:25:17.372Z,12.98
2023-02-28T16:27:49.799Z,13.50
2023-02-28T16:30:22.463Z,12.57
2023-02-28T16:32:51.062Z,15.48
2023-02-28T16:35:18.385Z,16.13
2023-02-28T16:37:45.629Z,15.68
2023-02-28T16:40:18.302Z,11.52
2023-02-28T16:42:47.135Z,14.05
2023-02-28T16:45:29.667Z,13.88
2023-02-28T16:48:00.514Z,15.38
2023-02-28T16:50:31.262Z,13.38
2023-02-28T16:53:00.001Z,15.20
2023-02-28T16:55:27.361Z,14.70
2023-02-28T17:12:16.689Z,16.13
2023-02-28T17:14:43.892Z,17.17
2023-02-28T17:17:23.314Z,14.40
2023-02-28T17:19:50.990Z,16.30
2023-02-28T17:22:17.613Z,18.63
2023-02-28T17:24:45.918Z,15.82
2023-02-28T17:27:15.964Z,16.52
2023-02-28T17:29:42.493Z,15.77
2023-02-28T17:32:17.892Z,16.63
2023-02-28T17:34:46.290Z,13.45
2023-02-28T17:37:12.776Z,18.93
2023-02-28T17:39:40.040Z,18.55
2023-02-28T17:42:06.634Z,18.60
2023-02-28T17:44:33.083Z,15.37
2023-02-28T17:47:00.040Z,15.17
2023-02-28T17:49:26.620Z,14.13
2023-02-28T17:51:53.023Z,17.38
2023-02-28T17:54:21.277Z,17.17
2023-02-28T17:57:01.671Z,17.03
2023-02-28T17:59:29.810Z,16.88
2023-02-28T18:04:49.872Z,20.13
2023-02-28T18:07:27.404Z,15.50
2023-02-28T18:09:53.905Z,15.20
2023-02-28T18:12:26.311Z,14.97
2023-02-28T18:14:56.548Z,17.80
2023-02-28T18:17:33.925Z,17.50
2023-02-28T18:20:04.046Z,14.43
2023-02-28T18:22:44.197Z,14.35
2023-02-28T18:25:14.771Z,16.75
2023-02-28T18:27:48.339Z,18.33
2023-02-28T18:30:15.105Z,16.23
2023-02-28T18:32:42.473Z,15.82
2023-02-28T18:35:10.325Z,19.67
2023-02-28T18:37:37.038Z,21.90
2023-02-28T18:40:04.317Z,21.87
2023-02-28T18:42:30.707Z,19.35
2023-02-28T18:44:57.505Z,22.07
2023-02-28T18:47:23.994Z,18.83
2023-02-28T18:49:50.350Z,18.23
2023-02-28T18:52:16.887Z,20.23
2023-02-28T18:54:43.391Z,15.03
2023-02-28T18:57:09.897Z,16.17
2023-02-28T18:59:36.762Z,18.50
2023-02-28T19:02:03.452Z,19.20
2023-02-28T19:04:30.027Z,18.77
2023-02-28T19:06:56.424Z,16.80
2023-02-28T19:09:23.183Z,19.80
2023-02-28T19:11:50.018Z,18.40
2023-02-28T19:14:16.501Z,20.73
2023-02-28T19:16:43.023Z,17.20
2023-02-28T19:19:12.437Z,20.50
2023-02-28T19:21:39.126Z,21.93
2023-02-28T19:24:05.745Z,23.67
2023-02-28T19:26:32.279Z,19.73
2023-02-28T19:29:12.110Z,17.13
2023-02-28T19:31:38.755Z,23.53
2023-02-28T19:34:05.926Z,18.20
2023-02-28T19:39:16.490Z,18.43
2023-02-28T19:41:46.887Z,19.13
2023-02-28T19:44:15.640Z,16.60
2023-02-28T19:46:45.706Z,16.43
2023-02-28T19:49:12.176Z,19.08
2023-02-28T19:51:38.882Z,19.53
2023-02-28T19:54:08.207Z,22.40
2023-02-28T19:56:34.756Z,19.20
2023-02-28T19:59:02.584Z,20.10
2023-02-28T20:01:28.987Z,20.43
2023-02-28T20:03:55.535Z,22.70
2023-02-28T20:06:22.588Z,19.97
2023-02-28T20:08:54.978Z,21.10
2023-02-28T20:11:22.630Z,21.23
2023-02-28T20:13:49.142Z,20.37
2023-02-28T20:16:17.147Z,17.10
2023-02-28T20:18:45.069Z,19.97
2023-02-28T20:21:42.542Z,18.93
2023-02-28T20:24:22.750Z,21.17
2023-02-28T20:26:53.354Z,19.93
2023-02-28T20:29:19.866Z,22.17
2023-02-28T20:31:47.046Z,22.87
2023-02-28T20:34:13.906Z,19.33
2023-02-28T20:36:40.679Z,20.30
2023-02-28T20:39:08.607Z,19.43
2023-02-28T20:41:38.034Z,24.07
2023-02-28T20:44:05.377Z,21.43
2023-02-28T20:46:36.198Z,25.33
2023-02-28T20:49:29.802Z,29.67
2023-02-28T20:51:58.174Z,24.40
2023-02-28T20:54:45.272Z,20.97
2023-02-28T20:57:23.029Z,18.93
2023-02-28T20:59:50.931Z,17.63
2023-02-28T21:02:19.164Z,32.77
2023-02-28T21:04:45.886Z,36.13
2023-02-28T21:07:12.587Z,30.17
2023-02-28T21:09:39.365Z,26.57
2023-02-28T21:12:07.031Z,32.03
2023-02-28T21:14:33.563Z,35.83
2023-02-28T21:17:00.310Z,32.77
2023-02-28T21:19:26.820Z,34.03
2023-02-28T21:21:54.894Z,29.83
2023-02-28T21:24:21.494Z,33.00
2023-02-28T21:26:48.638Z,29.93
2023-02-28T21:29:15.760Z,38.87
2023-02-28T21:31:42.407Z,39.17
2023-02-28T21:34:11.041Z,32.27
2023-02-28T21:36:40.531Z,32.93
2023-02-28T21:39:12.195Z,28.27
2023-02-28T21:41:38.877Z,29.23
2023-02-28T21:44:05.752Z,26.60
2023-02-28T21:46:32.604Z,29.80
2023-02-28T21:48:59.535Z,32.73
2023-02-28T21:51:31.488Z,36.90
2023-02-28T21:54:01.689Z,31.73
2023-02-28T21:56:31.209Z,30.40
2023-02-28T21:58:58.198Z,28.97
2023-02-28T22:01:24.935Z,29.60
2023-02-28T22:03:52.892Z,31.97
2023-02-28T22:06:22.338Z,30.50
2023-02-28T22:08:52.419Z,29.23
2023-02-28T22:11:20.071Z,29.50
2023-02-28T22:13:47.395Z,33.77
2023-02-28T22:16:17.012Z,30.27
2023-02-28T22:18:43.606Z,32.33
2023-02-28T22:21:11.633Z,27.43
2023-02-28T22:23:39.408Z,33.00
2023-02-28T22:26:08.493Z,30.77
2023-02-28T22:28:36.091Z,29.40
2023-02-28T22:31:14.556Z,31.67
2023-02-28T22:33:41.224Z,33.83
2023-02-28T22:36:08.334Z,37.47
2023-02-28T22:38:35.243Z,32.00
2023-02-28T22:41:03.044Z,29.57
2023-02-28T22:43:29.507Z,30.90
2023-02-28T22:45:56.171Z,32.53
2023-02-28T22:48:22.744Z,31.60
2023-02-28T22:50:49.868Z,32.17
2023-02-28T22:53:16.448Z,30.87
2023-02-28T22:55:42.876Z,32.07
2023-02-28T22:58:09.448Z,34.43
2023-02-28T23:00:35.965Z,34.17
2023-02-28T23:03:02.486Z,30.33
2023-02-28T23:05:30.704Z,27.27
2023-02-28T23:07:58.559Z,30.07
2023-02-28T23:10:26.312Z,29.37
2023-02-28T23:12:52.869Z,31.13
2023-02-28T23:15:21.400Z,28.03
2023-02-28T23:17:49.190Z,38.10
2023-02-28T23:20:19.057Z,28.93
2023-02-28T23:22:45.676Z,26.80
2023-02-28T23:25:15.589Z,31.83
2023-02-28T23:27:44.119Z,28.98
2023-02-28T23:30:11.533Z,30.87
2023-02-28T23:32:39.265Z,28.27
2023-02-28T23:35:07.559Z,29.80
2023-02-28T23:37:35.727Z,30.77
2023-02-28T23:40:02.666Z,32.73
2023-02-28T23:42:29.115Z,30.30
2023-02-28T23:44:55.628Z,37.40
2023-02-28T23:47:22.872Z,34.33
2023-02-28T23:49:49.319Z,35.93
2023-02-28T23:52:16.255Z,39.13
2023-02-28T23:54:42.952Z,43.17
2023-02-28T23:57:09.747Z,37.83
2023-02-28T23:59:36.795Z,34.47
