createdAt,value
2023-05-12T00:00:03.244Z,15.47
2023-05-12T00:01:02.845Z,15.46
2023-05-12T00:02:02.681Z,15.47
2023-05-12T00:03:02.878Z,15.52
2023-05-12T00:04:03.036Z,15.57
2023-05-12T00:05:03.058Z,15.60
2023-05-12T00:06:03.585Z,15.55
2023-05-12T00:07:02.534Z,15.46
2023-05-12T00:08:03.367Z,15.40
2023-05-12T00:09:03.388Z,15.35
2023-05-12T00:10:03.602Z,15.37
2023-05-12T00:11:03.157Z,15.40
2023-05-12T00:12:03.350Z,15.40
2023-05-12T00:13:02.905Z,15.39
2023-05-12T00:14:03.056Z,15.40
2023-05-12T00:15:02.740Z,15.39
2023-05-12T00:16:02.495Z,15.38
2023-05-12T00:17:02.772Z,15.39
2023-05-12T00:18:02.661Z,15.39
2023-05-12T00:19:02.443Z,15.45
2023-05-12T00:20:03.366Z,15.46
2023-05-12T00:21:02.610Z,15.44
2023-05-12T00:22:02.570Z,15.44
2023-05-12T00:23:02.900Z,15.41
2023-05-12T00:24:03.216Z,15.41
2023-05-12T00:25:02.766Z,15.38
2023-05-12T00:26:02.724Z,15.34
2023-05-12T00:27:03.360Z,15.34
2023-05-12T00:28:03.296Z,15.38
2023-05-12T00:29:03.369Z,15.32
2023-05-12T00:30:03.194Z,15.30
2023-05-12T00:31:03.188Z,15.29
2023-05-12T00:32:04.029Z,15.33
2023-05-12T00:33:02.887Z,15.35
2023-05-12T00:34:02.768Z,15.38
2023-05-12T00:35:02.502Z,15.41
2023-05-12T00:36:03.027Z,15.39
2023-05-12T00:37:02.746Z,15.35
2023-05-12T00:38:03.324Z,15.34
2023-05-12T00:39:03.672Z,15.35
2023-05-12T00:40:03.663Z,15.33
2023-05-12T00:41:03.138Z,15.35
2023-05-12T00:42:03.448Z,15.28
2023-05-12T00:43:03.085Z,15.24
2023-05-12T00:44:02.839Z,15.24
2023-05-12T00:45:03.073Z,15.28
2023-05-12T00:46:02.778Z,15.29
2023-05-12T00:47:02.735Z,15.26
2023-05-12T00:48:03.363Z,15.28
2023-05-12T00:49:03.357Z,15.25
2023-05-12T00:50:03.542Z,15.25
2023-05-12T00:51:03.512Z,15.29
2023-05-12T00:52:03.450Z,15.26
2023-05-12T00:53:03.018Z,15.24
2023-05-12T00:54:02.977Z,15.23
2023-05-12T00:55:04.143Z,15.21
2023-05-12T00:56:03.554Z,15.22
2023-05-12T00:57:03.615Z,15.22
2023-05-12T00:58:03.406Z,15.28
2023-05-12T00:59:03.040Z,15.29
2023-05-12T01:00:03.126Z,15.30
2023-05-12T01:01:03.084Z,15.30
2023-05-12T01:02:02.859Z,15.35
2023-05-12T01:03:02.809Z,15.37
2023-05-12T01:04:02.633Z,15.42
2023-05-12T01:05:02.429Z,15.46
2023-05-12T01:06:02.986Z,15.47
2023-05-12T01:07:02.305Z,15.47
2023-05-12T01:08:03.149Z,15.49
2023-05-12T01:09:03.373Z,15.41
2023-05-12T01:10:02.957Z,15.36
2023-05-12T01:11:03.207Z,15.30
2023-05-12T01:12:03.231Z,15.28
2023-05-12T01:13:02.742Z,15.28
2023-05-12T01:14:02.697Z,15.31
2023-05-12T01:15:02.527Z,15.35
2023-05-12T01:16:02.897Z,15.33
2023-05-12T01:17:02.712Z,15.35
2023-05-12T01:18:03.104Z,15.39
2023-05-12T01:19:03.154Z,15.36
2023-05-12T01:20:03.321Z,15.32
2023-05-12T01:21:03.017Z,15.30
2023-05-12T01:22:03.655Z,15.29
2023-05-12T01:23:03.423Z,15.30
2023-05-12T01:24:03.708Z,15.29
2023-05-12T01:25:02.955Z,15.24
2023-05-12T01:26:03.246Z,15.22
2023-05-12T01:27:03.176Z,15.24
2023-05-12T01:28:03.839Z,15.25
2023-05-12T01:29:03.414Z,15.30
2023-05-12T01:30:03.392Z,15.37
2023-05-12T01:31:04.002Z,15.39
2023-05-12T01:32:03.115Z,15.36
2023-05-12T01:33:02.983Z,15.35
2023-05-12T01:34:02.738Z,15.31
2023-05-12T01:35:02.570Z,15.28
2023-05-12T01:36:03.014Z,15.23
2023-05-12T01:37:02.519Z,15.24
2023-05-12T01:38:03.450Z,15.28
2023-05-12T01:39:03.194Z,15.29
2023-05-12T01:40:03.018Z,15.29
2023-05-12T01:41:03.033Z,15.32
2023-05-12T01:42:02.863Z,15.33
2023-05-12T01:43:02.584Z,15.36
2023-05-12T01:44:03.385Z,15.42
2023-05-12T01:45:02.934Z,15.43
2023-05-12T01:46:03.345Z,15.43
2023-05-12T01:47:02.898Z,15.48
2023-05-12T01:48:03.630Z,15.51
2023-05-12T01:49:03.372Z,15.49
2023-05-12T01:50:03.389Z,15.45
2023-05-12T01:51:03.409Z,15.48
2023-05-12T01:52:04.187Z,15.48
2023-05-12T01:53:03.055Z,15.47
2023-05-12T01:54:03.138Z,15.47
2023-05-12T01:55:02.528Z,15.44
2023-05-12T01:56:03.064Z,15.40
2023-05-12T01:57:02.737Z,15.34
2023-05-12T01:58:03.111Z,15.27
2023-05-12T01:59:03.174Z,15.26
2023-05-12T02:00:03.306Z,15.26
2023-05-12T02:01:03.070Z,15.30
2023-05-12T02:02:03.514Z,15.31
2023-05-12T02:03:02.660Z,15.29
2023-05-12T02:04:02.457Z,15.32
2023-05-12T02:05:02.829Z,15.35
2023-05-12T02:06:02.641Z,15.36
2023-05-12T02:07:02.555Z,15.36
2023-05-12T02:08:03.031Z,15.38
2023-05-12T02:09:02.754Z,15.32
2023-05-12T02:10:02.845Z,15.28
2023-05-12T02:11:02.913Z,15.25
2023-05-12T02:12:03.130Z,15.27
2023-05-12T02:13:03.042Z,15.27
2023-05-12T02:14:03.520Z,15.32
2023-05-12T02:15:03.442Z,15.39
2023-05-12T02:16:03.193Z,15.40
2023-05-12T02:17:03.604Z,15.35
2023-05-12T02:18:02.821Z,15.35
2023-05-12T02:19:03.388Z,15.31
2023-05-12T02:20:03.691Z,15.26
2023-05-12T02:21:03.228Z,15.20
2023-05-12T02:22:03.458Z,15.17
2023-05-12T02:23:02.156Z,15.20
2023-05-12T02:24:02.725Z,15.21
2023-05-12T02:25:02.521Z,15.23
2023-05-12T02:26:02.479Z,15.26
2023-05-12T02:27:02.414Z,15.26
2023-05-12T02:28:02.550Z,15.29
2023-05-12T02:29:02.411Z,15.33
2023-05-12T02:30:02.338Z,15.37
2023-05-12T02:31:02.918Z,15.41
2023-05-12T02:32:02.950Z,15.42
2023-05-12T02:33:03.357Z,15.42
2023-05-12T02:34:06.344Z,15.42
2023-05-12T02:35:02.993Z,15.43
2023-05-12T02:36:03.011Z,15.41
2023-05-12T02:37:02.896Z,15.39
2023-05-12T02:38:02.940Z,15.33
2023-05-12T02:39:03.248Z,15.29
2023-05-12T02:40:02.855Z,15.28
2023-05-12T02:41:02.980Z,15.22
2023-05-12T02:42:03.093Z,15.20
2023-05-12T02:43:02.837Z,15.23
2023-05-12T02:44:02.861Z,15.31
2023-05-12T02:45:02.848Z,15.38
2023-05-12T02:46:02.976Z,15.38
2023-05-12T02:47:02.931Z,15.41
2023-05-12T02:48:03.247Z,15.41
2023-05-12T02:49:02.828Z,15.36
2023-05-12T02:50:02.861Z,15.31
2023-05-12T02:51:03.000Z,15.31
2023-05-12T02:52:03.079Z,15.33
2023-05-12T02:53:03.042Z,15.32
2023-05-12T02:54:02.983Z,15.31
2023-05-12T02:55:03.496Z,15.31
2023-05-12T02:56:03.442Z,15.33
2023-05-12T02:57:03.187Z,15.28
2023-05-12T02:58:03.205Z,15.23
2023-05-12T02:59:03.184Z,15.26
2023-05-12T03:00:03.390Z,15.30
2023-05-12T03:01:10.885Z,15.31
2023-05-12T03:02:03.422Z,15.34
2023-05-12T03:03:03.464Z,15.36
2023-05-12T03:04:03.640Z,15.38
2023-05-12T03:05:03.710Z,15.39
2023-05-12T03:06:03.338Z,15.41
2023-05-12T03:07:03.408Z,15.40
2023-05-12T03:08:02.458Z,15.41
2023-05-12T03:09:02.380Z,15.39
2023-05-12T03:10:02.318Z,15.33
2023-05-12T03:11:02.377Z,15.34
2023-05-12T03:12:02.269Z,15.35
2023-05-12T03:13:02.924Z,15.30
2023-05-12T03:14:02.914Z,15.24
2023-05-12T03:15:02.911Z,15.28
2023-05-12T03:16:02.727Z,15.25
2023-05-12T03:17:02.862Z,15.27
2023-05-12T03:18:02.782Z,15.26
2023-05-12T03:19:02.567Z,15.21
2023-05-12T03:20:02.769Z,15.21
2023-05-12T03:21:02.681Z,15.21
2023-05-12T03:22:02.655Z,15.21
2023-05-12T03:23:02.591Z,15.22
2023-05-12T03:24:02.431Z,15.17
2023-05-12T03:25:02.343Z,15.16
2023-05-12T03:26:03.026Z,15.16
2023-05-12T03:27:02.708Z,15.16
2023-05-12T03:28:02.719Z,15.17
2023-05-12T03:29:02.699Z,15.17
2023-05-12T03:30:02.721Z,15.15
2023-05-12T03:31:02.688Z,15.12
2023-05-12T03:32:02.640Z,15.11
2023-05-12T03:33:03.320Z,15.09
2023-05-12T03:34:03.382Z,15.07
2023-05-12T03:35:03.298Z,15.03
2023-05-12T03:36:03.361Z,15.00
2023-05-12T03:37:03.397Z,14.99
2023-05-12T03:38:03.326Z,15.01
2023-05-12T03:39:03.186Z,15.03
2023-05-12T03:40:03.303Z,15.02
2023-05-12T03:41:03.254Z,15.00
2023-05-12T03:42:03.135Z,14.98
2023-05-12T03:43:02.890Z,14.97
2023-05-12T03:44:02.903Z,14.95
2023-05-12T03:45:02.845Z,14.95
2023-05-12T03:46:02.765Z,14.97
2023-05-12T03:47:02.774Z,14.93
2023-05-12T03:48:03.485Z,14.99
2023-05-12T03:49:03.537Z,14.97
2023-05-12T03:50:03.618Z,14.93
2023-05-12T03:51:03.443Z,14.91
2023-05-12T03:52:03.427Z,14.92
2023-05-12T03:53:03.206Z,14.93
2023-05-12T03:54:03.300Z,14.90
2023-05-12T03:55:02.944Z,14.89
2023-05-12T03:56:02.947Z,14.92
2023-05-12T03:57:02.872Z,14.93
2023-05-12T03:58:03.643Z,14.90
2023-05-12T03:59:03.661Z,14.94
2023-05-12T04:00:03.693Z,14.92
2023-05-12T04:01:03.265Z,14.88
2023-05-12T04:02:03.851Z,14.79
2023-05-12T04:03:03.811Z,14.80
2023-05-12T04:04:03.726Z,14.79
2023-05-12T04:05:03.872Z,14.79
2023-05-12T04:06:03.355Z,14.81
2023-05-12T04:07:03.414Z,14.82
2023-05-12T04:08:03.175Z,14.81
2023-05-12T04:09:03.084Z,14.80
2023-05-12T04:10:03.197Z,14.81
2023-05-12T04:11:03.119Z,14.78
2023-05-12T04:12:03.116Z,14.74
2023-05-12T04:13:03.946Z,14.74
2023-05-12T04:14:03.663Z,14.78
2023-05-12T04:15:03.765Z,14.75
2023-05-12T04:16:03.797Z,14.77
2023-05-12T04:17:03.817Z,14.78
2023-05-12T04:18:03.273Z,14.77
2023-05-12T04:19:03.549Z,14.77
2023-05-12T04:20:03.333Z,14.78
2023-05-12T04:21:03.349Z,14.79
2023-05-12T04:22:03.391Z,14.77
2023-05-12T04:23:03.054Z,14.77
2023-05-12T04:24:02.989Z,14.79
2023-05-12T04:25:03.013Z,14.77
2023-05-12T04:26:02.924Z,14.77
2023-05-12T04:27:02.947Z,14.80
2023-05-12T04:28:03.507Z,14.79
2023-05-12T04:29:03.615Z,14.78
2023-05-12T04:30:03.606Z,14.79
2023-05-12T04:31:03.650Z,14.78
2023-05-12T04:32:03.417Z,14.77
2023-05-12T04:33:02.720Z,14.80
2023-05-12T04:34:02.737Z,14.79
2023-05-12T04:35:03.124Z,14.78
2023-05-12T04:36:03.127Z,14.80
2023-05-12T04:37:02.928Z,14.80
2023-05-12T04:38:03.631Z,14.77
2023-05-12T04:39:03.197Z,14.77
2023-05-12T04:40:03.324Z,14.79
2023-05-12T04:41:03.077Z,14.81
2023-05-12T04:42:03.424Z,14.78
2023-05-12T04:43:03.881Z,14.77
2023-05-12T04:44:03.347Z,14.76
2023-05-12T04:45:03.703Z,14.73
2023-05-12T04:46:03.760Z,14.71
2023-05-12T04:47:03.402Z,14.74
2023-05-12T04:48:03.517Z,14.73
2023-05-12T04:49:03.479Z,14.73
2023-05-12T04:50:04.106Z,14.74
2023-05-12T04:51:03.995Z,14.79
2023-05-12T04:52:03.804Z,14.76
2023-05-12T04:53:02.899Z,14.74
2023-05-12T04:54:03.013Z,14.74
2023-05-12T04:55:03.072Z,14.69
2023-05-12T04:56:03.113Z,14.63
2023-05-12T04:57:03.038Z,14.63
2023-05-12T04:58:03.084Z,14.61
2023-05-12T04:59:03.099Z,14.60
2023-05-12T05:00:03.717Z,14.59
2023-05-12T05:01:03.480Z,14.58
2023-05-12T05:02:03.394Z,14.57
2023-05-12T05:03:02.514Z,14.58
2023-05-12T05:04:02.427Z,14.59
2023-05-12T05:05:02.692Z,14.57
2023-05-12T05:06:02.801Z,14.61
2023-05-12T05:07:02.928Z,14.62
2023-05-12T05:08:02.784Z,14.65
2023-05-12T05:09:02.866Z,14.67
2023-05-12T05:10:02.827Z,14.63
2023-05-12T05:11:02.753Z,14.59
2023-05-12T05:12:02.759Z,14.58
2023-05-12T05:13:02.840Z,14.58
2023-05-12T05:14:03.195Z,14.59
2023-05-12T05:15:03.312Z,14.59
2023-05-12T05:16:02.962Z,14.56
2023-05-12T05:17:03.121Z,14.50
2023-05-12T05:18:02.600Z,14.51
2023-05-12T05:19:06.405Z,14.54
2023-05-12T05:20:07.246Z,14.54
2023-05-12T05:21:02.727Z,14.58
2023-05-12T05:22:02.496Z,14.57
2023-05-12T05:23:02.779Z,14.58
2023-05-12T05:24:02.652Z,14.58
2023-05-12T05:25:02.789Z,14.59
2023-05-12T05:26:02.886Z,14.60
2023-05-12T05:27:03.105Z,14.61
2023-05-12T05:28:03.596Z,14.60
2023-05-12T05:29:03.408Z,14.61
2023-05-12T05:30:03.482Z,14.56
2023-05-12T05:31:03.506Z,14.56
2023-05-12T05:32:03.412Z,14.55
2023-05-12T05:33:02.530Z,14.55
2023-05-12T05:34:02.632Z,14.54
2023-05-12T05:35:02.905Z,14.49
2023-05-12T05:36:02.614Z,14.47
2023-05-12T05:37:02.532Z,14.48
2023-05-12T05:38:02.546Z,14.47
2023-05-12T05:39:02.801Z,14.45
2023-05-12T05:40:02.571Z,14.45
2023-05-12T05:41:02.627Z,14.46
2023-05-12T05:42:02.685Z,14.43
2023-05-12T05:43:02.537Z,14.43
2023-05-12T05:44:02.498Z,14.45
2023-05-12T05:45:02.571Z,14.49
2023-05-12T05:46:02.502Z,14.43
2023-05-12T05:47:03.211Z,14.40
2023-05-12T05:48:03.184Z,14.42
2023-05-12T05:49:03.088Z,14.45
2023-05-12T05:50:03.153Z,14.44
2023-05-12T05:51:03.064Z,14.44
2023-05-12T05:52:02.959Z,14.49
2023-05-12T05:53:02.513Z,14.52
2023-05-12T05:54:02.467Z,14.51
2023-05-12T05:55:02.483Z,14.50
2023-05-12T05:56:02.442Z,14.48
2023-05-12T05:57:02.429Z,14.50
2023-05-12T05:58:03.244Z,14.52
2023-05-12T05:59:03.175Z,14.52
2023-05-12T06:00:03.420Z,14.53
2023-05-12T06:01:03.269Z,14.58
2023-05-12T06:02:03.310Z,14.64
2023-05-12T06:03:02.659Z,14.70
2023-05-12T06:04:02.734Z,14.71
2023-05-12T06:05:02.271Z,14.70
2023-05-12T06:06:02.230Z,14.74
2023-05-12T06:07:02.859Z,14.76
2023-05-12T06:08:02.522Z,14.81
2023-05-12T06:09:02.383Z,14.80
2023-05-12T06:10:02.396Z,14.80
2023-05-12T06:11:02.381Z,14.83
2023-05-12T06:12:02.434Z,14.86
2023-05-12T06:13:03.156Z,14.87
2023-05-12T06:14:03.156Z,14.88
2023-05-12T06:15:03.216Z,14.91
2023-05-12T06:16:03.250Z,14.90
2023-05-12T06:17:03.432Z,14.92
2023-05-12T06:18:03.237Z,14.95
2023-05-12T06:19:03.219Z,14.94
2023-05-12T06:20:03.361Z,14.93
2023-05-12T06:21:03.331Z,14.92
2023-05-12T06:22:03.150Z,14.93
2023-05-12T06:23:02.949Z,14.95
2023-05-12T06:24:02.804Z,14.95
2023-05-12T06:25:02.830Z,14.98
2023-05-12T06:26:02.816Z,15.03
2023-05-12T06:27:02.763Z,15.07
2023-05-12T06:28:03.458Z,15.12
2023-05-12T06:29:03.465Z,15.17
2023-05-12T06:30:03.423Z,15.21
2023-05-12T06:31:03.322Z,15.20
2023-05-12T06:32:03.378Z,15.16
2023-05-12T06:33:03.129Z,15.15
2023-05-12T06:34:03.232Z,15.16
2023-05-12T06:35:03.329Z,15.16
2023-05-12T06:36:03.180Z,15.18
2023-05-12T06:37:03.267Z,15.23
2023-05-12T06:38:02.779Z,15.29
2023-05-12T06:39:02.871Z,15.34
2023-05-12T06:40:02.976Z,15.39
2023-05-12T06:41:02.767Z,15.37
2023-05-12T06:42:02.710Z,15.36
2023-05-12T06:43:03.377Z,15.38
2023-05-12T06:44:03.182Z,15.44
2023-05-12T06:45:03.591Z,15.48
2023-05-12T06:46:03.543Z,15.51
2023-05-12T06:47:03.509Z,15.51
2023-05-12T06:48:03.513Z,15.54
2023-05-12T06:49:03.478Z,15.53
2023-05-12T06:50:03.485Z,15.51
2023-05-12T06:51:03.590Z,15.55
2023-05-12T06:52:03.489Z,15.63
2023-05-12T06:53:03.566Z,15.69
2023-05-12T06:54:03.449Z,15.70
2023-05-12T06:55:03.148Z,15.75
2023-05-12T06:56:03.700Z,15.80
2023-05-12T06:57:03.510Z,15.84
2023-05-12T06:58:03.131Z,15.78
2023-05-12T06:59:03.125Z,15.78
2023-05-12T07:00:03.144Z,15.80
2023-05-12T07:01:03.265Z,15.84
2023-05-12T07:02:03.422Z,15.90
2023-05-12T07:03:02.446Z,15.92
2023-05-12T07:04:02.634Z,15.93
2023-05-12T07:05:02.674Z,16.02
2023-05-12T07:06:02.652Z,16.13
2023-05-12T07:07:02.655Z,16.25
2023-05-12T07:08:03.204Z,16.34
2023-05-12T07:09:03.209Z,16.39
2023-05-12T07:10:03.207Z,16.44
2023-05-12T07:11:03.303Z,16.48
2023-05-12T07:12:03.333Z,16.54
2023-05-12T07:13:02.739Z,16.52
2023-05-12T07:14:02.603Z,16.58
2023-05-12T07:15:02.628Z,16.65
2023-05-12T07:16:02.736Z,16.64
2023-05-12T07:17:02.581Z,16.73
2023-05-12T07:18:03.268Z,16.81
2023-05-12T07:19:03.102Z,16.84
2023-05-12T07:20:03.204Z,16.88
2023-05-12T07:21:03.030Z,16.95
2023-05-12T07:22:03.097Z,17.01
2023-05-12T07:23:02.789Z,17.07
2023-05-12T07:24:02.615Z,17.10
2023-05-12T07:25:02.648Z,17.18
2023-05-12T07:26:02.687Z,17.20
2023-05-12T07:27:02.614Z,17.19
2023-05-12T07:28:02.741Z,17.19
2023-05-12T07:29:02.775Z,17.22
2023-05-12T07:30:02.784Z,17.33
2023-05-12T07:31:03.487Z,17.45
2023-05-12T07:32:03.340Z,17.57
2023-05-12T07:33:02.837Z,17.72
2023-05-12T07:34:02.669Z,17.84
2023-05-12T07:35:02.692Z,17.90
2023-05-12T07:36:02.626Z,17.83
2023-05-12T07:37:02.523Z,17.79
2023-05-12T07:38:02.587Z,17.82
2023-05-12T07:39:02.583Z,17.80
2023-05-12T07:40:02.680Z,17.76
2023-05-12T07:41:02.798Z,17.79
2023-05-12T07:42:02.866Z,17.85
2023-05-12T07:43:02.754Z,17.95
2023-05-12T07:44:03.342Z,17.96
2023-05-12T07:45:03.150Z,18.02
2023-05-12T07:46:03.142Z,18.10
2023-05-12T07:47:02.757Z,18.05
2023-05-12T07:48:02.592Z,17.99
2023-05-12T07:49:02.689Z,17.97
2023-05-12T07:50:02.786Z,17.90
2023-05-12T07:51:02.736Z,17.87
2023-05-12T07:52:02.831Z,17.87
2023-05-12T07:53:03.197Z,17.88
2023-05-12T07:54:03.250Z,17.94
2023-05-12T07:55:03.111Z,17.97
2023-05-12T07:56:03.388Z,17.99
2023-05-12T07:57:03.245Z,17.93
2023-05-12T07:58:02.308Z,17.92
2023-05-12T07:59:02.373Z,17.92
2023-05-12T08:00:02.416Z,17.82
2023-05-12T08:01:02.856Z,17.81
2023-05-12T08:02:02.567Z,17.93
2023-05-12T08:03:03.158Z,18.05
2023-05-12T08:04:02.968Z,18.18
2023-05-12T08:05:02.834Z,18.30
2023-05-12T08:06:02.952Z,18.39
2023-05-12T08:07:02.966Z,18.44
2023-05-12T08:08:02.957Z,18.46
2023-05-12T08:09:03.156Z,18.39
2023-05-12T08:10:03.292Z,18.35
2023-05-12T08:11:03.318Z,18.39
2023-05-12T08:12:03.354Z,18.48
2023-05-12T08:13:02.494Z,18.53
2023-05-12T08:14:02.464Z,18.61
2023-05-12T08:15:02.542Z,18.63
2023-05-12T08:16:02.965Z,18.66
2023-05-12T08:17:02.832Z,18.62
2023-05-12T08:18:02.854Z,18.59
2023-05-12T08:19:02.788Z,18.66
2023-05-12T08:20:02.579Z,18.70
2023-05-12T08:21:02.669Z,18.80
2023-05-12T08:22:02.844Z,18.93
2023-05-12T08:23:03.492Z,18.88
2023-05-12T08:24:03.250Z,18.85
2023-05-12T08:25:03.285Z,18.90
2023-05-12T08:26:03.293Z,18.96
2023-05-12T08:27:03.363Z,18.94
2023-05-12T08:28:02.690Z,18.93
2023-05-12T08:29:02.707Z,18.99
2023-05-12T08:30:02.242Z,18.98
2023-05-12T08:31:04.708Z,18.97
2023-05-12T08:32:02.280Z,19.00
2023-05-12T08:33:03.153Z,18.97
2023-05-12T08:34:10.392Z,19.01
2023-05-12T08:35:03.188Z,19.07
2023-05-12T08:36:03.163Z,19.10
2023-05-12T08:37:03.175Z,19.12
2023-05-12T08:38:03.323Z,19.09
2023-05-12T08:39:03.056Z,19.09
2023-05-12T08:40:03.619Z,19.15
2023-05-12T08:41:03.367Z,19.18
2023-05-12T08:42:03.454Z,19.26
2023-05-12T08:43:02.586Z,19.35
2023-05-12T08:44:02.712Z,19.33
2023-05-12T08:45:02.733Z,19.35
2023-05-12T08:46:02.320Z,19.41
2023-05-12T08:47:02.501Z,19.41
2023-05-12T08:48:03.528Z,19.43
2023-05-12T08:49:03.396Z,19.53
2023-05-12T08:50:03.281Z,19.66
2023-05-12T08:51:03.375Z,19.72
2023-05-12T08:52:03.112Z,19.85
2023-05-12T08:53:02.528Z,19.89
2023-05-12T08:54:03.071Z,19.88
2023-05-12T08:55:18.281Z,19.87
2023-05-12T08:58:03.411Z,19.99
2023-05-12T08:59:03.408Z,19.99
2023-05-12T09:00:03.419Z,20.06
2023-05-12T09:01:03.486Z,20.06
2023-05-12T09:02:03.437Z,20.15
2023-05-12T09:03:03.482Z,20.28
2023-05-12T09:04:03.606Z,20.32
2023-05-12T09:05:03.551Z,20.33
2023-05-12T09:06:03.614Z,20.23
2023-05-12T09:07:03.512Z,20.03
2023-05-12T09:08:02.890Z,19.92
2023-05-12T09:09:03.069Z,19.85
2023-05-12T09:10:03.114Z,19.84
2023-05-12T09:11:02.879Z,19.90
2023-05-12T09:12:02.922Z,19.96
2023-05-12T09:13:03.106Z,20.02
2023-05-12T09:14:02.766Z,19.96
2023-05-12T09:15:02.892Z,20.00
2023-05-12T09:16:03.348Z,20.03
2023-05-12T09:17:03.093Z,20.05
2023-05-12T09:18:02.807Z,20.07
2023-05-12T09:19:04.621Z,20.08
2023-05-12T09:20:02.801Z,20.02
2023-05-12T09:21:02.534Z,20.08
2023-05-12T09:22:02.659Z,20.17
2023-05-12T09:23:03.428Z,20.23
2023-05-12T09:24:03.462Z,20.27
2023-05-12T09:25:03.402Z,20.38
2023-05-12T09:26:03.493Z,20.33
2023-05-12T09:27:03.510Z,20.32
2023-05-12T09:28:03.385Z,20.26
2023-05-12T09:29:03.294Z,20.28
2023-05-12T09:30:03.302Z,20.28
2023-05-12T09:31:03.283Z,20.33
2023-05-12T09:32:03.725Z,20.37
2023-05-12T09:33:03.722Z,20.36
2023-05-12T09:34:03.803Z,20.36
2023-05-12T09:35:03.459Z,20.35
2023-05-12T09:36:03.513Z,20.40
2023-05-12T09:37:03.429Z,20.47
2023-05-12T09:38:03.207Z,20.55
2023-05-12T09:39:02.706Z,20.66
2023-05-12T09:40:03.366Z,20.72
2023-05-12T09:41:03.186Z,20.77
2023-05-12T09:42:03.339Z,20.87
2023-05-12T09:43:03.832Z,20.98
2023-05-12T09:44:03.875Z,21.07
2023-05-12T09:45:03.664Z,21.05
2023-05-12T09:46:03.663Z,21.02
2023-05-12T09:47:03.911Z,21.00
2023-05-12T09:48:03.456Z,20.99
2023-05-12T09:49:03.052Z,20.96
2023-05-12T09:50:03.166Z,20.98
2023-05-12T09:51:03.179Z,20.91
2023-05-12T09:52:03.070Z,20.86
2023-05-12T09:53:03.895Z,20.82
2023-05-12T09:54:04.613Z,20.78
2023-05-12T09:55:03.520Z,20.80
2023-05-12T09:56:03.611Z,20.90
2023-05-12T09:57:03.602Z,20.97
2023-05-12T09:58:03.161Z,21.03
2023-05-12T09:59:02.906Z,21.06
2023-05-12T10:00:02.882Z,21.03
2023-05-12T10:02:03.032Z,21.11
2023-05-12T10:03:02.267Z,21.02
2023-05-12T10:04:02.304Z,21.00
2023-05-12T10:05:02.554Z,20.99
2023-05-12T10:06:02.583Z,21.09
2023-05-12T10:07:02.781Z,21.12
2023-05-12T10:08:01.728Z,21.12
2023-05-12T10:09:01.713Z,21.02
2023-05-12T10:10:01.661Z,20.95
2023-05-12T10:11:02.037Z,20.92
2023-05-12T10:12:02.134Z,20.94
2023-05-12T10:13:02.099Z,21.05
2023-05-12T10:14:02.482Z,21.16
2023-05-12T10:15:02.654Z,21.16
2023-05-12T10:16:02.371Z,21.22
2023-05-12T10:17:02.484Z,21.37
2023-05-12T10:18:02.599Z,21.49
2023-05-12T10:19:02.689Z,21.64
2023-05-12T10:20:02.863Z,21.73
2023-05-12T10:21:02.955Z,21.82
2023-05-12T10:22:02.930Z,21.91
2023-05-12T10:23:01.982Z,21.92
2023-05-12T10:24:02.062Z,21.89
2023-05-12T10:25:01.992Z,21.93
2023-05-12T10:26:02.126Z,21.97
2023-05-12T10:27:02.282Z,22.06
2023-05-12T10:28:02.362Z,22.10
2023-05-12T10:29:02.441Z,22.24
2023-05-12T10:30:02.611Z,22.30
2023-05-12T10:31:02.522Z,22.26
2023-05-12T10:32:02.606Z,22.20
2023-05-12T10:33:02.749Z,22.25
2023-05-12T10:34:02.912Z,22.26
2023-05-12T10:35:02.917Z,22.17
2023-05-12T10:36:02.644Z,22.13
2023-05-12T10:37:02.738Z,22.25
2023-05-12T10:38:02.874Z,22.36
2023-05-12T10:39:02.910Z,22.42
2023-05-12T10:40:02.968Z,22.41
2023-05-12T10:41:03.093Z,22.46
2023-05-12T10:42:03.065Z,22.43
2023-05-12T10:43:02.071Z,22.43
2023-05-12T10:44:02.003Z,22.54
2023-05-12T10:45:02.014Z,22.54
2023-05-12T10:46:02.064Z,22.55
2023-05-12T10:47:02.174Z,22.54
2023-05-12T10:48:02.758Z,22.47
2023-05-12T10:49:03.175Z,22.47
2023-05-12T10:50:03.068Z,22.48
2023-05-12T10:51:03.110Z,22.48
2023-05-12T10:52:02.886Z,22.58
2023-05-12T10:53:02.144Z,22.58
2023-05-12T10:54:02.172Z,22.57
2023-05-12T10:55:02.139Z,22.47
2023-05-12T10:56:02.829Z,22.42
2023-05-12T10:57:02.428Z,22.42
2023-05-12T10:58:02.519Z,22.45
2023-05-12T10:59:02.522Z,22.35
2023-05-12T11:00:03.791Z,22.28
2023-05-12T11:01:03.137Z,22.28
2023-05-12T11:02:03.806Z,22.27
2023-05-12T11:03:09.687Z,22.25
2023-05-12T11:04:03.091Z,22.15
2023-05-12T11:05:04.221Z,22.15
2023-05-12T11:06:03.347Z,22.17
2023-05-12T11:07:03.018Z,22.23
2023-05-12T11:08:04.554Z,22.20
2023-05-12T11:09:03.435Z,22.22
2023-05-12T11:10:04.736Z,22.22
2023-05-12T11:11:03.481Z,22.28
2023-05-12T11:12:04.802Z,22.30
2023-05-12T11:13:02.782Z,22.44
2023-05-12T11:14:02.926Z,22.54
2023-05-12T11:15:03.396Z,22.53
2023-05-12T11:16:03.394Z,22.51
2023-05-12T11:17:03.164Z,22.54
2023-05-12T11:18:03.409Z,22.58
2023-05-12T11:19:03.537Z,22.65
2023-05-12T11:20:03.388Z,22.67
2023-05-12T11:21:03.385Z,22.64
2023-05-12T11:22:03.383Z,22.64
2023-05-12T11:23:03.350Z,22.65
2023-05-12T11:24:03.444Z,22.73
2023-05-12T11:25:03.419Z,22.79
2023-05-12T11:26:03.562Z,22.86
2023-05-12T11:27:03.588Z,22.99
2023-05-12T11:28:03.012Z,23.05
2023-05-12T11:29:03.032Z,23.09
2023-05-12T11:30:03.058Z,23.11
2023-05-12T11:31:03.124Z,23.08
2023-05-12T11:32:03.157Z,23.08
2023-05-12T11:33:03.507Z,23.13
2023-05-12T11:34:11.826Z,23.18
2023-05-12T11:35:03.248Z,23.20
2023-05-12T11:36:03.149Z,23.26
2023-05-12T11:37:03.119Z,23.34
2023-05-12T11:38:03.776Z,23.35
2023-05-12T11:39:03.451Z,23.32
2023-05-12T11:40:03.538Z,23.33
2023-05-12T11:41:04.095Z,23.34
2023-05-12T11:42:12.145Z,23.36
2023-05-12T11:43:02.922Z,23.32
2023-05-12T11:44:02.947Z,23.25
2023-05-12T11:45:02.919Z,23.20
2023-05-12T11:46:03.098Z,23.17
2023-05-12T11:47:02.988Z,23.19
2023-05-12T11:48:03.128Z,23.27
2023-05-12T11:49:03.235Z,23.30
2023-05-12T11:50:02.910Z,23.32
2023-05-12T11:51:02.901Z,23.40
2023-05-12T11:52:03.356Z,23.40
2023-05-12T11:53:03.616Z,23.35
2023-05-12T11:54:03.711Z,23.30
2023-05-12T11:55:03.770Z,23.22
2023-05-12T11:56:03.855Z,23.23
2023-05-12T11:57:03.650Z,23.18
2023-05-12T11:58:03.741Z,23.15
2023-05-12T11:59:03.588Z,23.13
2023-05-12T12:00:03.528Z,23.19
2023-05-12T12:01:03.519Z,23.30
2023-05-12T12:02:03.607Z,23.30
2023-05-12T12:03:03.332Z,23.27
2023-05-12T12:04:03.214Z,23.27
2023-05-12T12:05:03.543Z,23.27
2023-05-12T12:06:03.340Z,23.22
2023-05-12T12:07:03.277Z,23.19
2023-05-12T12:08:03.338Z,23.12
2023-05-12T12:09:03.374Z,23.06
2023-05-12T12:10:03.597Z,22.99
2023-05-12T12:11:03.911Z,22.96
2023-05-12T12:12:03.587Z,22.87
2023-05-12T12:13:03.099Z,22.80
2023-05-12T12:14:03.144Z,22.84
2023-05-12T12:15:03.114Z,22.91
2023-05-12T12:16:03.119Z,22.92
2023-05-12T12:17:03.171Z,22.93
2023-05-12T12:18:03.864Z,22.95
2023-05-12T12:19:03.790Z,22.99
2023-05-12T12:20:03.868Z,23.01
2023-05-12T12:21:03.771Z,23.04
2023-05-12T12:22:03.824Z,23.03
2023-05-12T12:23:03.032Z,23.06
2023-05-12T12:24:03.089Z,23.06
2023-05-12T12:25:02.846Z,23.04
2023-05-12T12:26:02.831Z,23.03
2023-05-12T12:27:02.915Z,23.07
2023-05-12T12:28:03.729Z,23.08
2023-05-12T12:29:03.697Z,23.07
2023-05-12T12:30:03.774Z,23.05
2023-05-12T12:31:03.508Z,23.09
2023-05-12T12:32:03.216Z,23.12
2023-05-12T12:33:03.178Z,23.17
2023-05-12T12:34:03.073Z,23.15
2023-05-12T12:35:03.113Z,23.20
2023-05-12T12:36:02.980Z,23.26
2023-05-12T12:37:02.967Z,23.28
2023-05-12T12:38:03.903Z,23.29
2023-05-12T12:39:03.703Z,23.29
2023-05-12T12:40:03.391Z,23.27
2023-05-12T12:41:03.379Z,23.23
2023-05-12T12:42:03.440Z,23.23
2023-05-12T12:43:03.126Z,23.26
2023-05-12T12:44:03.183Z,23.32
2023-05-12T12:45:03.163Z,23.31
2023-05-12T12:46:02.942Z,23.23
2023-05-12T12:47:03.056Z,23.17
2023-05-12T12:48:03.538Z,23.08
2023-05-12T12:49:03.311Z,22.99
2023-05-12T12:50:03.217Z,22.90
2023-05-12T12:51:03.239Z,22.82
2023-05-12T12:52:03.433Z,22.66
2023-05-12T12:53:03.600Z,22.62
2023-05-12T12:54:03.047Z,22.64
2023-05-12T12:55:03.236Z,22.67