createdAt,value
2022-08-04T00:00:20.374Z,1.55
2022-08-04T00:03:12.012Z,1.42
2022-08-04T00:06:00.978Z,1.50
2022-08-04T00:08:37.596Z,1.13
2022-08-04T00:11:05.620Z,1.45
2022-08-04T00:13:39.551Z,1.20
2022-08-04T00:16:32.903Z,1.30
2022-08-04T00:19:17.444Z,1.42
2022-08-04T00:21:49.251Z,1.77
2022-08-04T00:24:17.771Z,1.67
2022-08-04T00:26:45.578Z,1.30
2022-08-04T00:29:13.129Z,1.52
2022-08-04T00:31:56.245Z,1.55
2022-08-04T00:34:30.295Z,1.20
2022-08-04T00:36:59.312Z,1.95
2022-08-04T00:39:27.645Z,1.60
2022-08-04T00:42:10.364Z,1.38
2022-08-04T00:45:08.537Z,1.50
2022-08-04T00:47:51.089Z,1.55
2022-08-04T00:50:21.221Z,1.13
2022-08-04T00:52:48.676Z,1.20
2022-08-04T00:55:37.721Z,1.20
2022-08-04T00:58:28.869Z,1.30
2022-08-04T01:01:05.367Z,1.40
2022-08-04T01:03:51.213Z,1.60
2022-08-04T01:06:50.760Z,1.15
2022-08-04T01:09:45.126Z,1.50
2022-08-04T01:12:15.623Z,2.05
2022-08-04T01:15:18.894Z,1.92
2022-08-04T01:18:00.934Z,1.10
2022-08-04T01:20:43.344Z,1.30
2022-08-04T01:23:25.812Z,1.20
2022-08-04T01:26:43.470Z,1.20
2022-08-04T01:29:09.497Z,1.05
2022-08-04T01:31:51.982Z,1.20
2022-08-04T01:34:21.498Z,2.05
2022-08-04T01:37:04.698Z,1.70
2022-08-04T01:39:43.021Z,1.48
2022-08-04T01:42:12.654Z,1.27
2022-08-04T01:44:51.220Z,1.85
2022-08-04T01:47:22.688Z,1.10
2022-08-04T01:49:52.752Z,2.35
2022-08-04T01:52:20.921Z,1.40
2022-08-04T01:54:49.616Z,1.20
2022-08-04T01:57:37.119Z,1.20
2022-08-04T02:00:08.248Z,1.80
2022-08-04T02:02:35.853Z,1.48
2022-08-04T02:05:03.925Z,1.27
2022-08-04T02:07:51.407Z,1.70
2022-08-04T02:10:40.799Z,1.55
2022-08-04T02:13:30.854Z,2.17
2022-08-04T02:16:20.358Z,1.50
2022-08-04T02:19:17.759Z,1.20
2022-08-04T02:21:49.690Z,1.30
2022-08-04T02:24:20.113Z,1.60
2022-08-04T02:26:50.942Z,1.55
2022-08-04T02:29:22.109Z,1.50
2022-08-04T02:31:57.797Z,1.87
2022-08-04T02:34:43.465Z,1.33
2022-08-04T02:37:12.066Z,1.90
2022-08-04T02:39:48.503Z,1.50
2022-08-04T02:42:17.793Z,1.35
2022-08-04T02:44:51.587Z,1.50
2022-08-04T02:48:19.360Z,1.60
2022-08-04T02:50:28.479Z,1.50
2022-08-04T02:52:59.280Z,1.55
2022-08-04T02:55:30.315Z,1.20
2022-08-04T02:57:59.583Z,1.35
2022-08-04T03:00:27.633Z,2.30
2022-08-04T03:03:10.331Z,1.50
2022-08-04T03:06:00.635Z,1.65
2022-08-04T03:08:31.750Z,2.53
2022-08-04T03:11:20.767Z,1.45
2022-08-04T03:14:11.034Z,2.03
2022-08-04T03:16:56.506Z,1.38
2022-08-04T03:19:59.163Z,1.65
2022-08-04T03:22:34.102Z,1.27
2022-08-04T03:25:25.855Z,1.40
2022-08-04T03:28:32.161Z,1.45
2022-08-04T03:31:21.590Z,2.00
2022-08-04T03:34:16.675Z,1.50
2022-08-04T03:37:09.092Z,1.63
2022-08-04T03:42:32.558Z,1.80
2022-08-04T03:45:29.883Z,1.27
2022-08-04T03:48:09.573Z,1.63
2022-08-04T03:51:35.621Z,1.92
2022-08-04T03:54:33.113Z,1.42
2022-08-04T03:57:22.223Z,2.92
2022-08-04T04:00:21.200Z,1.80
2022-08-04T04:03:33.003Z,1.30
2022-08-04T04:06:44.674Z,1.93
2022-08-04T04:09:30.034Z,2.35
2022-08-04T04:12:54.631Z,2.20
2022-08-04T04:15:54.176Z,2.15
2022-08-04T04:18:30.711Z,1.58
2022-08-04T04:21:23.763Z,1.35
2022-08-04T04:24:09.764Z,1.98
2022-08-04T04:26:46.004Z,1.90
2022-08-04T04:29:22.794Z,1.65
2022-08-04T04:32:04.119Z,2.45
2022-08-04T04:34:47.437Z,2.33
2022-08-04T04:37:47.693Z,1.80
2022-08-04T04:40:25.882Z,2.03
2022-08-04T04:43:18.867Z,1.63
2022-08-04T04:46:15.316Z,1.73
2022-08-04T04:49:07.286Z,1.67
2022-08-04T04:51:43.328Z,3.20
2022-08-04T04:54:35.722Z,2.03
2022-08-04T04:59:40.568Z,1.50
2022-08-04T05:02:34.301Z,1.45
2022-08-04T05:05:28.099Z,1.85
2022-08-04T05:08:45.467Z,2.05
2022-08-04T05:11:52.343Z,1.30
2022-08-04T05:14:40.954Z,1.73
2022-08-04T05:17:24.611Z,2.05
2022-08-04T05:20:02.757Z,1.40
2022-08-04T05:23:03.002Z,1.40
2022-08-04T05:25:58.419Z,1.38
2022-08-04T05:28:55.547Z,1.50
2022-08-04T05:31:30.140Z,1.83
2022-08-04T05:34:08.277Z,2.67
2022-08-04T05:36:42.058Z,2.67
2022-08-04T05:39:16.903Z,1.70
2022-08-04T05:41:48.061Z,1.63
2022-08-04T05:44:24.727Z,1.30
2022-08-04T05:46:55.753Z,1.85
2022-08-04T05:49:25.728Z,1.43
2022-08-04T05:51:55.439Z,1.33
2022-08-04T05:54:24.031Z,1.08
2022-08-04T05:56:52.546Z,1.27
2022-08-04T05:59:21.583Z,1.20
2022-08-04T06:01:55.651Z,2.00
2022-08-04T06:04:32.085Z,1.15
2022-08-04T06:06:59.781Z,0.93
2022-08-04T06:09:27.607Z,0.85
2022-08-04T06:12:00.773Z,1.00
2022-08-04T06:14:38.010Z,1.00
2022-08-04T06:18:33.005Z,1.00
2022-08-04T06:20:18.459Z,2.00
2022-08-04T06:22:48.790Z,1.00
2022-08-04T06:25:20.877Z,0.98
2022-08-04T06:27:50.478Z,0.90
2022-08-04T06:30:19.468Z,0.80
2022-08-04T06:33:04.371Z,0.80
2022-08-04T06:35:33.496Z,0.88
2022-08-04T06:38:02.099Z,1.60
2022-08-04T06:40:33.667Z,1.00
2022-08-04T06:43:04.246Z,1.00
2022-08-04T06:45:34.452Z,1.13
2022-08-04T06:48:03.576Z,0.95
2022-08-04T06:51:26.166Z,0.88
2022-08-04T06:53:19.335Z,1.10
2022-08-04T06:55:48.373Z,1.52
2022-08-04T06:58:17.410Z,1.05
2022-08-04T07:00:48.000Z,1.00
2022-08-04T07:03:18.837Z,0.85
2022-08-04T07:05:48.661Z,1.20
2022-08-04T07:08:17.501Z,0.98
2022-08-04T07:10:46.290Z,0.90
2022-08-04T07:13:14.675Z,0.90
2022-08-04T07:15:46.944Z,1.02
2022-08-04T07:18:14.765Z,1.38
2022-08-04T07:20:44.433Z,0.88
2022-08-04T07:23:17.456Z,1.40
2022-08-04T07:26:12.030Z,0.90
2022-08-04T07:28:40.826Z,1.70
2022-08-04T07:31:32.040Z,1.30
2022-08-04T07:34:16.640Z,1.95
2022-08-04T07:36:50.578Z,1.40
2022-08-04T07:39:27.559Z,1.15
2022-08-04T07:42:02.345Z,1.80
2022-08-04T07:44:31.842Z,1.13
2022-08-04T07:47:00.626Z,1.42
2022-08-04T07:49:55.216Z,1.00
2022-08-04T07:52:17.092Z,1.40
2022-08-04T07:54:45.543Z,1.05
2022-08-04T07:57:19.519Z,1.70
2022-08-04T08:00:00.770Z,1.48
2022-08-04T08:02:29.342Z,1.30
2022-08-04T08:04:57.423Z,1.08
2022-08-04T08:07:25.050Z,1.30
2022-08-04T08:09:52.624Z,1.15
2022-08-04T08:12:36.858Z,2.05
2022-08-04T08:15:10.353Z,1.00
2022-08-04T08:17:57.819Z,1.30
2022-08-04T08:20:28.930Z,0.98
2022-08-04T08:22:58.060Z,0.88
2022-08-04T08:25:25.762Z,0.70
2022-08-04T08:27:55.929Z,0.80
2022-08-04T08:30:24.899Z,0.87
2022-08-04T08:33:01.699Z,1.63
2022-08-04T08:35:39.814Z,0.80
2022-08-04T08:38:30.103Z,0.80
2022-08-04T08:41:10.688Z,0.70
2022-08-04T08:44:38.017Z,0.60
2022-08-04T08:47:19.811Z,0.60
2022-08-04T08:50:03.180Z,0.73
2022-08-04T08:53:03.994Z,0.73
2022-08-04T08:55:55.316Z,0.55
2022-08-04T08:58:44.058Z,0.75
2022-08-04T09:01:42.329Z,0.98
2022-08-04T09:04:38.581Z,0.73
2022-08-04T09:07:30.943Z,0.60
2022-08-04T09:10:05.382Z,1.05
2022-08-04T09:12:53.729Z,0.60
2022-08-04T09:15:36.322Z,1.42
2022-08-04T09:18:11.253Z,0.70
2022-08-04T09:20:47.643Z,0.60
2022-08-04T09:23:37.037Z,0.57
2022-08-04T09:26:17.381Z,0.80
2022-08-04T09:28:55.129Z,0.52
2022-08-04T09:31:49.079Z,0.55
2022-08-04T09:34:39.766Z,0.73
2022-08-04T09:37:21.928Z,0.63
2022-08-04T09:40:04.506Z,0.90
2022-08-04T09:42:55.722Z,0.60
2022-08-04T09:45:43.322Z,0.65
2022-08-04T09:48:33.451Z,0.70
2022-08-04T09:51:01.095Z,0.70
2022-08-04T09:53:46.981Z,0.82
2022-08-04T09:56:58.930Z,0.50
2022-08-04T09:59:34.320Z,0.50
2022-08-04T10:02:08.951Z,1.42
2022-08-04T10:04:40.531Z,0.60
2022-08-04T10:09:49.102Z,0.90
2022-08-04T10:12:19.540Z,0.68
2022-08-04T10:15:05.546Z,1.17
2022-08-04T10:17:51.956Z,0.73
2022-08-04T10:20:35.917Z,0.90
2022-08-04T10:23:14.043Z,0.65
2022-08-04T10:26:16.731Z,0.88
2022-08-04T10:28:59.171Z,0.77
2022-08-04T10:31:35.611Z,0.60
2022-08-04T10:34:11.844Z,0.90
2022-08-04T10:36:59.643Z,0.60
2022-08-04T10:39:42.697Z,0.55
2022-08-04T10:42:22.647Z,0.52
2022-08-04T10:45:12.114Z,0.60
2022-08-04T10:47:55.538Z,0.60
2022-08-04T10:50:25.837Z,0.50
2022-08-04T10:53:10.777Z,0.65
2022-08-04T10:56:07.544Z,1.00
2022-08-04T10:58:48.555Z,0.60
2022-08-04T11:02:01.132Z,0.40
2022-08-04T11:04:37.257Z,0.98
2022-08-04T11:07:05.190Z,0.85
2022-08-04T11:09:34.861Z,0.50
2022-08-04T11:12:16.966Z,0.70
2022-08-04T11:14:56.459Z,0.60
2022-08-04T11:17:29.097Z,0.50
2022-08-04T11:20:33.419Z,0.80
2022-08-04T11:23:03.986Z,0.50
2022-08-04T11:25:42.682Z,0.65
2022-08-04T11:28:20.021Z,0.60
2022-08-04T11:30:54.911Z,0.50
2022-08-04T11:33:31.711Z,0.40
2022-08-04T11:36:19.961Z,0.40
2022-08-04T11:39:12.253Z,0.60
2022-08-04T11:42:01.932Z,0.57
2022-08-04T11:44:50.172Z,0.50
2022-08-04T11:47:27.055Z,0.50
2022-08-04T11:50:09.606Z,0.60
2022-08-04T11:52:41.943Z,0.52
2022-08-04T11:55:17.291Z,0.50
2022-08-04T11:57:45.821Z,0.50
2022-08-04T12:00:23.386Z,0.60
2022-08-04T12:02:53.537Z,0.50
2022-08-04T12:05:36.570Z,0.60
2022-08-04T12:08:30.406Z,0.75
2022-08-04T12:11:22.158Z,0.60
2022-08-04T12:16:53.548Z,0.82
2022-08-04T12:19:34.956Z,0.68
2022-08-04T12:22:22.979Z,0.80
2022-08-04T12:25:04.364Z,0.63
2022-08-04T12:27:42.976Z,1.05
2022-08-04T12:30:57.968Z,0.70
2022-08-04T12:33:01.277Z,0.90
2022-08-04T12:35:35.164Z,1.02
2022-08-04T12:38:16.837Z,1.15
2022-08-04T12:40:52.307Z,0.80
2022-08-04T12:43:44.753Z,0.70
2022-08-04T12:46:23.138Z,0.80
2022-08-04T12:48:51.396Z,0.95
2022-08-04T12:52:06.581Z,0.90
2022-08-04T12:54:10.173Z,0.60
2022-08-04T12:56:40.716Z,0.60
2022-08-04T12:59:12.581Z,1.35
2022-08-04T13:02:10.206Z,0.60
2022-08-04T13:04:30.764Z,0.50
2022-08-04T13:07:03.765Z,0.40
2022-08-04T13:09:35.024Z,0.60
2022-08-04T13:14:38.901Z,0.52
2022-08-04T13:17:08.640Z,0.40
2022-08-04T13:19:41.358Z,0.40
2022-08-04T13:22:10.216Z,0.50
2022-08-04T13:24:57.013Z,0.85
2022-08-04T13:27:29.285Z,0.52
2022-08-04T13:30:14.734Z,0.45
2022-08-04T13:32:56.530Z,0.40
2022-08-04T13:35:54.149Z,0.47
2022-08-04T13:38:15.409Z,0.50
2022-08-04T13:40:44.771Z,0.38
2022-08-04T13:44:16.249Z,0.70
2022-08-04T13:46:27.677Z,0.60
2022-08-04T13:49:26.107Z,0.80
2022-08-04T13:52:02.273Z,0.50
2022-08-04T13:57:19.236Z,0.52
2022-08-04T13:59:52.897Z,0.20
2022-08-04T14:02:58.472Z,0.40
2022-08-04T14:05:33.809Z,0.40
2022-08-04T14:08:16.315Z,0.30
2022-08-04T14:10:44.036Z,0.30
2022-08-04T14:13:11.674Z,0.57
2022-08-04T14:16:01.977Z,0.60
2022-08-04T14:18:33.071Z,0.40
2022-08-04T14:21:11.683Z,0.40
2022-08-04T14:23:59.453Z,0.40
2022-08-04T14:26:33.101Z,0.40
2022-08-04T14:29:28.162Z,0.40
2022-08-04T14:32:13.825Z,0.30
2022-08-04T14:34:50.559Z,0.40
2022-08-04T14:37:20.617Z,0.30
2022-08-04T14:40:17.827Z,0.40
2022-08-04T14:42:55.211Z,0.47
2022-08-04T14:45:38.694Z,0.82
2022-08-04T14:48:12.079Z,0.40
2022-08-04T14:50:42.332Z,0.80
2022-08-04T14:53:13.778Z,0.50
2022-08-04T14:58:35.265Z,0.50
2022-08-04T15:01:10.377Z,0.50
2022-08-04T15:03:48.285Z,0.52
2022-08-04T15:06:22.168Z,1.20
2022-08-04T15:08:52.493Z,0.40
2022-08-04T15:11:23.506Z,0.50
2022-08-04T15:16:20.068Z,0.55
2022-08-04T15:18:49.118Z,0.52
2022-08-04T15:21:18.015Z,0.57
2022-08-04T15:23:45.659Z,0.60
2022-08-04T15:26:16.681Z,0.57
2022-08-04T15:28:49.770Z,0.50
2022-08-04T15:32:06.536Z,0.80
2022-08-04T15:34:09.707Z,0.70
2022-08-04T15:36:45.526Z,0.50
2022-08-04T15:39:44.882Z,0.85
2022-08-04T15:42:16.134Z,0.40
2022-08-04T15:44:52.383Z,0.50
2022-08-04T15:47:20.188Z,0.50
2022-08-04T15:50:04.924Z,0.50
2022-08-04T15:53:15.899Z,0.45
2022-08-04T15:58:55.703Z,0.50
2022-08-04T16:01:23.960Z,0.50
2022-08-04T16:03:59.021Z,0.38
2022-08-04T16:06:29.201Z,0.57
2022-08-04T16:09:05.588Z,0.65
2022-08-04T16:11:34.930Z,0.52
2022-08-04T16:14:02.402Z,0.50
2022-08-04T16:16:29.894Z,0.50
2022-08-04T16:19:09.302Z,0.60
2022-08-04T16:21:52.122Z,0.40
2022-08-04T16:24:29.656Z,0.40
2022-08-04T16:26:58.307Z,0.60
2022-08-04T16:29:28.793Z,1.00
2022-08-04T16:32:05.497Z,0.90
2022-08-04T16:34:50.245Z,0.60
2022-08-04T16:37:30.771Z,0.68
2022-08-04T16:40:34.068Z,0.50
2022-08-04T16:43:08.113Z,0.40
2022-08-04T16:45:43.686Z,0.60
2022-08-04T16:48:13.159Z,0.47
2022-08-04T16:50:50.102Z,0.50
2022-08-04T16:53:52.348Z,0.50
2022-08-04T16:56:09.969Z,0.60
2022-08-04T16:58:38.200Z,0.55
2022-08-04T17:01:32.268Z,0.47
2022-08-04T17:04:06.065Z,0.70
2022-08-04T17:06:39.015Z,0.63
2022-08-04T17:09:18.226Z,0.95
2022-08-04T17:11:48.468Z,0.50
2022-08-04T17:14:22.669Z,1.17
2022-08-04T17:16:50.205Z,0.50
2022-08-04T17:19:26.031Z,0.75
2022-08-04T17:22:10.156Z,0.45
2022-08-04T17:24:40.837Z,0.50
2022-08-04T17:28:19.303Z,1.38
2022-08-04T17:29:56.925Z,0.50
2022-08-04T17:32:24.784Z,0.60
2022-08-04T17:34:55.376Z,0.47
2022-08-04T17:37:51.960Z,0.60
2022-08-04T17:40:22.744Z,0.40
2022-08-04T17:44:03.829Z,0.60
2022-08-04T17:46:28.557Z,0.57
2022-08-04T17:49:09.533Z,0.60
2022-08-04T17:52:06.650Z,0.82
2022-08-04T17:54:39.911Z,0.50
2022-08-04T17:57:21.092Z,0.65
2022-08-04T17:59:57.917Z,0.50
2022-08-04T18:02:32.226Z,0.40
2022-08-04T18:05:11.415Z,0.43
2022-08-04T18:08:37.682Z,0.47
2022-08-04T18:10:55.738Z,0.50
2022-08-04T18:13:28.872Z,0.45
2022-08-04T18:16:14.547Z,0.55
2022-08-04T18:19:13.502Z,0.50
2022-08-04T18:21:46.743Z,0.60
2022-08-04T18:24:35.544Z,0.55
2022-08-04T18:27:22.357Z,0.80
2022-08-04T18:30:33.880Z,0.70
2022-08-04T18:33:04.316Z,0.60
2022-08-04T18:36:34.731Z,0.70
2022-08-04T18:38:22.751Z,0.73
2022-08-04T18:40:52.980Z,0.80
2022-08-04T18:43:27.956Z,0.60
2022-08-04T18:45:57.778Z,0.60
2022-08-04T18:48:36.423Z,0.60
2022-08-04T18:53:58.883Z,0.70
2022-08-04T18:56:29.667Z,0.60
2022-08-04T18:59:04.083Z,0.70
2022-08-04T19:02:09.318Z,0.90
2022-08-04T19:04:33.031Z,0.60
2022-08-04T19:07:24.509Z,1.17
2022-08-04T19:09:51.866Z,1.23
2022-08-04T19:12:26.601Z,0.88
2022-08-04T19:15:08.514Z,0.95
2022-08-04T19:17:55.068Z,0.80
2022-08-04T19:20:29.469Z,0.80
2022-08-04T19:28:36.940Z,0.70
2022-08-04T19:31:10.094Z,0.88
2022-08-04T19:33:58.836Z,0.85
2022-08-04T19:36:31.214Z,0.85
2022-08-04T19:39:00.706Z,0.77
2022-08-04T19:41:33.821Z,0.85
2022-08-04T19:44:21.481Z,1.65
2022-08-04T19:46:51.289Z,0.80
2022-08-04T19:50:05.458Z,0.80
2022-08-04T19:52:10.747Z,0.90
2022-08-04T19:54:40.854Z,0.80
2022-08-04T19:57:09.538Z,0.85
2022-08-04T19:59:39.373Z,1.00
2022-08-04T20:02:15.949Z,0.68
2022-08-04T20:04:43.488Z,0.80
2022-08-04T20:07:14.491Z,0.80
2022-08-04T20:09:58.970Z,2.10
2022-08-04T20:12:31.722Z,1.20
2022-08-04T20:14:59.566Z,0.90
2022-08-04T20:20:15.299Z,1.67
2022-08-04T20:22:51.890Z,0.82
2022-08-04T20:25:36.418Z,0.90
2022-08-04T20:28:05.545Z,1.58
2022-08-04T20:30:33.571Z,1.40
2022-08-04T20:33:01.468Z,1.00
2022-08-04T20:35:32.562Z,0.90
2022-08-04T20:41:10.095Z,1.20
2022-08-04T20:43:40.801Z,1.00
2022-08-04T20:46:17.662Z,1.15
2022-08-04T20:48:46.318Z,1.55
2022-08-04T20:51:20.038Z,1.75
2022-08-04T20:53:59.264Z,1.00
2022-08-04T20:56:30.658Z,0.98
2022-08-04T20:59:00.065Z,1.63
2022-08-04T21:01:29.551Z,1.60
2022-08-04T21:04:28.330Z,1.30
2022-08-04T21:06:58.017Z,1.23
2022-08-04T21:09:37.992Z,2.00
2022-08-04T21:12:17.063Z,2.33
2022-08-04T21:14:57.804Z,1.00
2022-08-04T21:17:59.223Z,1.30
2022-08-04T21:20:13.915Z,1.75
2022-08-04T21:22:42.075Z,1.75
2022-08-04T21:25:15.752Z,1.10
2022-08-04T21:27:44.523Z,1.40
2022-08-04T21:30:25.419Z,1.77
2022-08-04T21:32:55.166Z,1.30
2022-08-04T21:35:36.862Z,1.73
2022-08-04T21:38:16.606Z,1.40
2022-08-04T21:40:55.774Z,1.27
2022-08-04T21:43:28.573Z,1.20
2022-08-04T21:46:04.661Z,1.60
2022-08-04T21:48:33.293Z,2.05
2022-08-04T21:52:00.106Z,1.65
2022-08-04T21:54:26.447Z,1.52
2022-08-04T21:56:53.943Z,2.35
2022-08-04T21:59:23.729Z,1.48
2022-08-04T22:02:00.398Z,1.27
2022-08-04T22:04:28.667Z,1.42
2022-08-04T22:06:56.194Z,1.58
2022-08-04T22:09:23.744Z,1.20
2022-08-04T22:11:52.112Z,1.80
2022-08-04T22:14:29.646Z,1.63
2022-08-04T22:17:04.142Z,1.40
2022-08-04T22:19:49.857Z,2.15
2022-08-04T22:22:25.217Z,1.60
2022-08-04T22:24:58.497Z,1.80
2022-08-04T22:27:44.123Z,1.90
2022-08-04T22:30:17.051Z,1.48
2022-08-04T22:32:47.186Z,1.58
2022-08-04T22:35:35.427Z,1.42
2022-08-04T22:38:07.223Z,1.60
2022-08-04T22:41:12.491Z,2.05
2022-08-04T22:43:40.926Z,1.45
2022-08-04T22:46:11.960Z,1.20
2022-08-04T22:48:43.300Z,2.78
2022-08-04T22:51:13.004Z,1.73
2022-08-04T22:53:40.995Z,1.65
2022-08-04T22:56:11.150Z,1.70
2022-08-04T22:58:45.466Z,2.00
2022-08-04T23:01:18.127Z,1.33
2022-08-04T23:03:50.913Z,2.03
2022-08-04T23:06:24.401Z,1.55
2022-08-04T23:08:52.295Z,1.30
2022-08-04T23:11:20.301Z,1.75
2022-08-04T23:13:49.322Z,2.00
2022-08-04T23:16:18.943Z,2.08
2022-08-04T23:18:49.127Z,1.48
2022-08-04T23:21:17.657Z,1.73
2022-08-04T23:24:00.592Z,1.90
2022-08-04T23:26:30.225Z,1.70
2022-08-04T23:28:57.947Z,2.05
2022-08-04T23:31:40.703Z,1.67
2022-08-04T23:34:12.048Z,2.45
2022-08-04T23:36:40.341Z,1.80
2022-08-04T23:39:08.354Z,1.85
2022-08-04T23:41:53.249Z,2.13
2022-08-04T23:44:24.939Z,2.38
2022-08-04T23:47:04.644Z,2.17
2022-08-04T23:49:44.138Z,1.92
2022-08-04T23:52:28.090Z,1.80
2022-08-04T23:55:00.585Z,2.60
2022-08-04T23:57:30.844Z,2.42
