createdAt,value
2022-09-18T00:01:24.915Z,100909.47
2022-09-18T00:03:54.944Z,100909.00
2022-09-18T00:06:24.223Z,100902.66
2022-09-18T00:08:52.540Z,100903.22
2022-09-18T00:11:22.285Z,100901.88
2022-09-18T00:13:50.093Z,100901.28
2022-09-18T00:16:18.386Z,100900.69
2022-09-18T00:18:48.140Z,100894.63
2022-09-18T00:21:17.993Z,100897.31
2022-09-18T00:23:45.244Z,100899.16
2022-09-18T00:26:14.056Z,100904.84
2022-09-18T00:28:40.811Z,100904.16
2022-09-18T00:31:13.259Z,100907.44
2022-09-18T00:33:40.302Z,100903.97
2022-09-18T00:36:09.599Z,100915.00
2022-09-18T00:38:36.442Z,100906.25
2022-09-18T00:41:05.780Z,100910.91
2022-09-18T00:43:34.543Z,100916.56
2022-09-18T00:46:30.678Z,100909.84
2022-09-18T00:49:29.556Z,100906.81
2022-09-18T00:51:58.595Z,100908.06
2022-09-18T00:54:39.372Z,100900.78
2022-09-18T00:57:12.788Z,100902.81
2022-09-18T00:59:43.134Z,100901.06
2022-09-18T01:02:09.773Z,100899.72
2022-09-18T01:04:36.369Z,100906.41
2022-09-18T01:07:29.315Z,100906.78
2022-09-18T01:10:14.697Z,100906.03
2022-09-18T01:13:02.380Z,100908.34
2022-09-18T01:15:57.279Z,100909.97
2022-09-18T01:18:29.907Z,100909.75
2022-09-18T01:21:14.664Z,100913.97
2022-09-18T01:24:09.139Z,100901.72
2022-09-18T01:26:55.224Z,100901.63
2022-09-18T01:29:24.874Z,100909.50
2022-09-18T01:32:01.338Z,100913.63
2022-09-18T01:34:39.153Z,100912.09
2022-09-18T01:37:17.637Z,100917.63
2022-09-18T01:39:53.331Z,100923.19
2022-09-18T01:42:24.037Z,100916.50
2022-09-18T01:44:55.435Z,100917.13
2022-09-18T01:47:26.442Z,100910.13
2022-09-18T01:49:55.530Z,100912.38
2022-09-18T01:52:33.368Z,100909.25
2022-09-18T01:55:02.325Z,100913.63
2022-09-18T01:57:39.296Z,100918.38
2022-09-18T02:00:11.860Z,100919.94
2022-09-18T02:02:46.333Z,100916.88
2022-09-18T02:05:19.237Z,100922.00
2022-09-18T02:07:54.566Z,100915.13
2022-09-18T02:10:24.241Z,100914.16
2022-09-18T02:12:53.670Z,100921.50
2022-09-18T02:15:23.655Z,100921.56
2022-09-18T02:17:58.387Z,100924.56
2022-09-18T02:20:29.543Z,100921.25
2022-09-18T02:22:59.956Z,100923.19
2022-09-18T02:25:43.378Z,100919.97
2022-09-18T02:28:13.502Z,100913.59
2022-09-18T02:30:40.902Z,100914.25
2022-09-18T02:33:27.176Z,100922.22
2022-09-18T02:36:01.900Z,100914.13
2022-09-18T02:38:56.569Z,100925.91
2022-09-18T02:41:38.072Z,100912.56
2022-09-18T02:44:28.080Z,100915.25
2022-09-18T02:47:29.304Z,100916.38
2022-09-18T02:50:15.340Z,100928.53
2022-09-18T02:53:31.375Z,100916.56
2022-09-18T02:56:09.119Z,100915.53
2022-09-18T02:58:51.463Z,100914.16
2022-09-18T03:01:21.930Z,100917.66
2022-09-18T03:03:48.692Z,100928.22
2022-09-18T03:06:15.314Z,100925.09
2022-09-18T03:08:41.827Z,100927.88
2022-09-18T03:11:09.109Z,100924.56
2022-09-18T03:13:35.941Z,100919.06
2022-09-18T03:16:03.074Z,100934.56
2022-09-18T03:18:29.702Z,100928.38
2022-09-18T03:20:56.335Z,100922.66
2022-09-18T03:23:24.385Z,100928.81
2022-09-18T03:25:51.118Z,100925.72
2022-09-18T03:28:18.102Z,100926.44
2022-09-18T03:30:45.851Z,100935.56
2022-09-18T03:33:12.495Z,100930.19
2022-09-18T03:35:39.144Z,100934.50
2022-09-18T03:38:05.774Z,100932.06
2022-09-18T03:40:32.367Z,100933.22
2022-09-18T03:42:58.971Z,100937.34
2022-09-18T03:45:25.481Z,100930.97
2022-09-18T03:47:52.134Z,100944.69
2022-09-18T03:50:18.770Z,100940.66
2022-09-18T03:52:50.412Z,100936.59
2022-09-18T03:55:17.668Z,100943.66
2022-09-18T03:57:46.453Z,100943.84
2022-09-18T04:00:14.381Z,100943.75
2022-09-18T04:02:41.933Z,100953.91
2022-09-18T04:05:09.190Z,100954.06
2022-09-18T04:07:36.035Z,100948.13
2022-09-18T04:10:03.328Z,100954.34
2022-09-18T04:12:30.020Z,100949.56
2022-09-18T04:14:56.611Z,100954.75
2022-09-18T04:17:23.377Z,100965.59
2022-09-18T04:19:53.419Z,100969.94
2022-09-18T04:22:21.032Z,100970.47
2022-09-18T04:24:50.402Z,100968.00
2022-09-18T04:27:17.717Z,100968.50
2022-09-18T04:29:44.425Z,100971.00
2022-09-18T04:32:11.047Z,100971.69
2022-09-18T04:34:37.627Z,100974.78
2022-09-18T04:37:09.412Z,100977.91
2022-09-18T04:39:36.852Z,100987.22
2022-09-18T04:42:03.925Z,100988.75
2022-09-18T04:44:30.566Z,100996.97
2022-09-18T04:46:57.915Z,100999.44
2022-09-18T04:49:24.556Z,101000.13
2022-09-18T04:51:51.181Z,101000.59
2022-09-18T04:54:17.828Z,101003.06
2022-09-18T04:56:44.465Z,100999.72
2022-09-18T04:59:11.160Z,101012.63
2022-09-18T05:01:37.799Z,101007.03
2022-09-18T05:04:04.459Z,101010.81
2022-09-18T05:06:31.023Z,101014.56
2022-09-18T05:08:58.360Z,101017.41
2022-09-18T05:11:26.265Z,101024.16
2022-09-18T05:13:56.699Z,101017.84
2022-09-18T05:16:24.474Z,101014.50
2022-09-18T05:18:52.055Z,101024.34
2022-09-18T05:21:19.384Z,101027.25
2022-09-18T05:23:48.013Z,101035.94
2022-09-18T05:26:14.736Z,101032.00
2022-09-18T05:28:41.483Z,101038.53
2022-09-18T05:31:08.815Z,101032.00
2022-09-18T05:33:36.670Z,101040.13
2022-09-18T05:36:05.692Z,101041.22
2022-09-18T05:38:32.521Z,101039.09
2022-09-18T05:41:01.719Z,101044.47
2022-09-18T05:43:29.197Z,101048.84
2022-09-18T05:45:56.220Z,101047.44
2022-09-18T05:48:23.195Z,101066.56
2022-09-18T05:50:52.378Z,101061.88
2022-09-18T05:53:21.450Z,101060.44
2022-09-18T05:55:48.499Z,101065.47
2022-09-18T05:58:17.843Z,101066.19
2022-09-18T06:00:45.660Z,101065.53
2022-09-18T06:03:14.655Z,101069.38
2022-09-18T06:05:41.969Z,101073.56
2022-09-18T06:08:11.018Z,101072.19
2022-09-18T06:10:39.654Z,101073.78
2022-09-18T06:13:13.111Z,101074.31
2022-09-18T06:15:40.060Z,101079.00
2022-09-18T06:18:08.940Z,101077.53
2022-09-18T06:20:35.919Z,101083.66
2022-09-18T06:23:03.224Z,101088.09
2022-09-18T06:25:30.741Z,101092.22
2022-09-18T06:28:01.005Z,101094.88
2022-09-18T06:30:29.540Z,101088.31
2022-09-18T06:33:00.985Z,101093.63
2022-09-18T06:35:27.855Z,101093.81
2022-09-18T06:37:55.624Z,101093.94
2022-09-18T06:40:22.904Z,101094.69
2022-09-18T06:42:55.309Z,101088.63
2022-09-18T06:45:21.787Z,101097.50
2022-09-18T06:47:48.349Z,101090.84
2022-09-18T06:50:14.940Z,101100.25
2022-09-18T06:52:41.509Z,101099.16
2022-09-18T06:55:09.482Z,101099.97
2022-09-18T06:57:36.098Z,101105.81
2022-09-18T07:00:04.568Z,101103.97
2022-09-18T07:02:32.512Z,101111.47
2022-09-18T07:04:59.109Z,101111.13
2022-09-18T07:07:25.731Z,101117.28
2022-09-18T07:09:52.627Z,101125.91
2022-09-18T07:12:19.232Z,101119.66
2022-09-18T07:14:46.292Z,101120.59
2022-09-18T07:17:17.827Z,101113.72
2022-09-18T07:19:45.776Z,101110.44
2022-09-18T07:22:12.504Z,101111.97
2022-09-18T07:24:39.089Z,101112.69
2022-09-18T07:27:06.445Z,101120.03
2022-09-18T07:29:33.025Z,101125.72
2022-09-18T07:32:00.216Z,101121.50
2022-09-18T07:34:26.929Z,101122.91
2022-09-18T07:36:53.515Z,101128.03
2022-09-18T07:39:20.281Z,101122.91
2022-09-18T07:41:46.844Z,101126.41
2022-09-18T07:44:13.477Z,101124.44
2022-09-18T07:46:40.115Z,101125.84
2022-09-18T07:49:06.770Z,101130.09
2022-09-18T07:51:33.415Z,101118.72
2022-09-18T07:54:00.196Z,101123.09
2022-09-18T07:56:26.912Z,101121.47
2022-09-18T07:58:53.549Z,101130.47
2022-09-18T08:01:20.263Z,101130.00
2022-09-18T08:03:46.998Z,101129.09
2022-09-18T08:06:13.943Z,101142.16
2022-09-18T08:08:40.584Z,101145.75
2022-09-18T08:11:07.219Z,101146.34
2022-09-18T08:13:33.882Z,101146.19
2022-09-18T08:16:02.650Z,101141.91
2022-09-18T08:18:29.413Z,101146.13
2022-09-18T08:20:57.256Z,101150.84
2022-09-18T08:23:23.896Z,101150.06
2022-09-18T08:25:50.427Z,101145.34
2022-09-18T08:28:17.099Z,101139.59
2022-09-18T08:30:44.182Z,101148.13
2022-09-18T08:33:10.961Z,101153.31
2022-09-18T08:35:37.807Z,101140.59
2022-09-18T08:38:04.547Z,101150.59
2022-09-18T08:40:54.903Z,101148.22
2022-09-18T08:43:27.677Z,101145.31
2022-09-18T08:46:01.295Z,101146.06
2022-09-18T08:48:31.429Z,101155.22
2022-09-18T08:51:04.855Z,101147.53
2022-09-18T08:53:43.251Z,101158.44
2022-09-18T08:56:18.269Z,101149.63
2022-09-18T08:59:04.212Z,101148.41
2022-09-18T09:01:42.796Z,101157.88
2022-09-18T09:04:27.890Z,101155.22
2022-09-18T09:07:26.166Z,101148.66
2022-09-18T09:10:23.488Z,101157.72
2022-09-18T09:13:27.401Z,101156.53
2022-09-18T09:16:03.930Z,101152.91
2022-09-18T09:19:09.513Z,101156.00
2022-09-18T09:22:14.000Z,101155.28
2022-09-18T09:25:28.553Z,101158.91
2022-09-18T09:28:42.871Z,101150.94
2022-09-18T09:31:10.822Z,101149.81
2022-09-18T09:33:48.142Z,101148.84
2022-09-18T09:36:17.368Z,101154.97
2022-09-18T09:39:08.796Z,101149.53
2022-09-18T09:41:45.195Z,101165.00
2022-09-18T09:44:30.276Z,101156.69
2022-09-18T09:47:09.165Z,101163.34
2022-09-18T09:50:02.360Z,101163.09
2022-09-18T09:52:29.513Z,101160.41
2022-09-18T09:55:01.208Z,101157.75
2022-09-18T09:57:42.031Z,101155.94
2022-09-18T10:00:19.987Z,101154.00
2022-09-18T10:03:05.368Z,101154.06
2022-09-18T10:05:53.659Z,101148.03
2022-09-18T10:10:57.719Z,101139.91
2022-09-18T10:13:33.298Z,101139.16
2022-09-18T10:16:18.286Z,101143.41
2022-09-18T10:18:46.910Z,101137.84
2022-09-18T10:21:22.495Z,101131.63
2022-09-18T10:24:05.922Z,101138.00
2022-09-18T10:26:41.228Z,101133.06
2022-09-18T10:29:10.093Z,101131.47
2022-09-18T10:31:57.032Z,101135.38
2022-09-18T10:34:42.510Z,101122.09
2022-09-18T10:37:36.548Z,101120.03
2022-09-18T10:40:05.639Z,101129.84
2022-09-18T10:42:34.071Z,101125.97
2022-09-18T10:45:07.127Z,101122.53
2022-09-18T10:47:36.012Z,101131.34
2022-09-18T10:50:06.418Z,101126.19
2022-09-18T10:52:46.680Z,101121.88
2022-09-18T10:55:28.483Z,101122.75
2022-09-18T10:57:55.116Z,101118.22
2022-09-18T11:00:21.780Z,101118.66
2022-09-18T11:02:53.441Z,101101.19
2022-09-18T11:05:22.884Z,101099.75
2022-09-18T11:07:56.050Z,101100.03
2022-09-18T11:10:25.428Z,101099.88
2022-09-18T11:12:58.827Z,101097.06
2022-09-18T11:15:30.385Z,101093.50
2022-09-18T11:18:03.705Z,101092.75
2022-09-18T11:20:41.699Z,101100.03
2022-09-18T11:23:34.148Z,101087.19
2022-09-18T11:26:16.718Z,101084.13
2022-09-18T11:28:43.551Z,101090.88
2022-09-18T11:31:19.616Z,101085.25
2022-09-18T11:33:48.598Z,101084.34
2022-09-18T11:36:22.502Z,101087.94
2022-09-18T11:38:49.362Z,101090.63
2022-09-18T11:41:35.183Z,101081.91
2022-09-18T11:44:14.766Z,101085.72
2022-09-18T11:47:04.394Z,101070.94
2022-09-18T11:49:42.199Z,101075.69
2022-09-18T11:52:33.910Z,101063.63
2022-09-18T11:55:04.642Z,101069.56
2022-09-18T11:57:56.761Z,101060.13
2022-09-18T12:00:26.880Z,101067.63
2022-09-18T12:03:24.587Z,101064.00
2022-09-18T12:05:53.296Z,101052.25
2022-09-18T12:08:39.083Z,101045.34
2022-09-18T12:11:05.601Z,101056.56
2022-09-18T12:13:45.307Z,101053.66
2022-09-18T12:17:00.641Z,101056.44
2022-09-18T12:19:49.435Z,101051.91
2022-09-18T12:22:44.373Z,101049.78
2022-09-18T12:25:15.914Z,101046.41
2022-09-18T12:28:06.255Z,101045.44
2022-09-18T12:30:51.614Z,101038.06
2022-09-18T12:33:56.122Z,101039.31
2022-09-18T12:36:51.893Z,101042.41
2022-09-18T12:39:46.824Z,101039.53
2022-09-18T12:42:31.744Z,101045.31
2022-09-18T12:45:30.796Z,101037.38
2022-09-18T12:48:19.241Z,101039.16
2022-09-18T12:51:10.246Z,101025.19
2022-09-18T12:54:06.703Z,101026.41
2022-09-18T12:56:48.825Z,101034.44
2022-09-18T12:59:32.265Z,101031.13
2022-09-18T13:02:27.222Z,101026.94
2022-09-18T13:05:00.512Z,101023.47
2022-09-18T13:07:42.963Z,101029.06
2022-09-18T13:10:28.635Z,101020.06
2022-09-18T13:12:55.659Z,101018.59
2022-09-18T13:15:35.577Z,101017.97
2022-09-18T13:18:23.592Z,101012.78
2022-09-18T13:20:53.895Z,101005.25
2022-09-18T13:23:29.996Z,100999.88
2022-09-18T13:25:57.939Z,100993.31
2022-09-18T13:28:27.996Z,101003.66
2022-09-18T13:31:16.895Z,100995.38
2022-09-18T13:34:17.849Z,100989.47
2022-09-18T13:36:46.646Z,100993.44
2022-09-18T13:39:26.806Z,100988.50
2022-09-18T13:41:56.304Z,100987.66
2022-09-18T13:44:35.211Z,100983.44
2022-09-18T13:47:15.781Z,100979.28
2022-09-18T13:49:43.143Z,100972.44
2022-09-18T13:52:43.094Z,100970.69
2022-09-18T13:55:18.364Z,100970.75
2022-09-18T13:57:46.262Z,100964.00
2022-09-18T14:00:27.463Z,100968.53
2022-09-18T14:03:13.239Z,100961.09
2022-09-18T14:05:43.114Z,100963.31
2022-09-18T14:08:19.008Z,100963.97
2022-09-18T14:11:14.918Z,100957.13
2022-09-18T14:13:54.622Z,100957.63
2022-09-18T14:16:22.039Z,100958.03
2022-09-18T14:18:48.846Z,100959.53
2022-09-18T14:21:19.145Z,100955.84
2022-09-18T14:23:49.921Z,100945.56
2022-09-18T14:26:35.244Z,100937.53
2022-09-18T14:29:18.359Z,100943.28
2022-09-18T14:31:47.586Z,100946.88
2022-09-18T14:34:21.050Z,100942.66
2022-09-18T14:36:51.324Z,100937.25
2022-09-18T14:39:34.710Z,100940.59
2022-09-18T14:42:05.658Z,100937.06
2022-09-18T14:44:34.597Z,100937.94
2022-09-18T14:47:04.828Z,100939.28
2022-09-18T14:49:43.831Z,100943.50
2022-09-18T14:52:20.413Z,100932.31
2022-09-18T14:54:49.804Z,100936.47
2022-09-18T14:57:22.107Z,100932.97
2022-09-18T14:59:51.886Z,100934.47
2022-09-18T15:02:29.466Z,100929.25
2022-09-18T15:04:59.275Z,100925.81
2022-09-18T15:07:27.769Z,100923.00
2022-09-18T15:09:56.857Z,100918.50
2022-09-18T15:12:26.359Z,100918.94
2022-09-18T15:14:53.259Z,100912.16
2022-09-18T15:17:23.362Z,100916.59
2022-09-18T15:20:11.505Z,100908.66
2022-09-18T15:22:42.610Z,100912.13
2022-09-18T15:25:23.225Z,100910.84
2022-09-18T15:27:52.013Z,100913.13
2022-09-18T15:30:21.626Z,100909.31
2022-09-18T15:32:58.824Z,100909.31
2022-09-18T15:35:29.714Z,100912.38
2022-09-18T15:38:03.163Z,100911.09
2022-09-18T15:40:34.230Z,100907.16
2022-09-18T15:43:06.659Z,100890.84
2022-09-18T15:45:36.228Z,100892.38
2022-09-18T15:48:34.903Z,100892.59
2022-09-18T15:51:13.568Z,100895.75
2022-09-18T15:53:40.985Z,100887.13
2022-09-18T15:56:17.967Z,100881.84
2022-09-18T15:58:54.550Z,100878.63
2022-09-18T16:01:25.006Z,100889.50
2022-09-18T16:04:05.570Z,100885.94
2022-09-18T16:06:42.101Z,100882.59
2022-09-18T16:09:23.073Z,100879.28
2022-09-18T16:11:49.788Z,100878.41
2022-09-18T16:14:41.353Z,100886.28
2022-09-18T16:17:31.942Z,100880.47
2022-09-18T16:20:01.935Z,100875.34
2022-09-18T16:22:30.457Z,100868.28
2022-09-18T16:24:58.111Z,100867.63
2022-09-18T16:27:26.332Z,100872.25
2022-09-18T16:29:53.437Z,100874.25
2022-09-18T16:32:21.781Z,100874.03
2022-09-18T16:34:48.851Z,100865.91
2022-09-18T16:37:17.107Z,100866.00
2022-09-18T16:39:45.523Z,100863.88
2022-09-18T16:42:18.589Z,100862.06
2022-09-18T16:44:46.130Z,100868.34
2022-09-18T16:47:14.959Z,100865.59
2022-09-18T16:49:44.447Z,100870.19
2022-09-18T16:52:11.749Z,100867.09
2022-09-18T16:54:38.526Z,100870.97
2022-09-18T16:57:18.336Z,100868.91
2022-09-18T16:59:45.101Z,100871.59
2022-09-18T17:02:15.733Z,100862.31
2022-09-18T17:04:44.331Z,100855.63
2022-09-18T17:07:11.189Z,100861.72
2022-09-18T17:09:37.972Z,100858.16
2022-09-18T17:12:05.078Z,100856.66
2022-09-18T17:14:31.928Z,100859.88
2022-09-18T17:16:58.835Z,100867.38
2022-09-18T17:19:26.012Z,100863.44
2022-09-18T17:21:53.671Z,100872.44
2022-09-18T17:24:25.665Z,100870.69
2022-09-18T17:26:55.492Z,100864.06
2022-09-18T17:29:22.564Z,100859.13
2022-09-18T17:31:49.607Z,100860.50
2022-09-18T17:34:16.688Z,100860.63
2022-09-18T17:36:43.778Z,100853.00
2022-09-18T17:39:10.687Z,100858.25
2022-09-18T17:41:38.162Z,100854.44
2022-09-18T17:44:05.923Z,100852.69
2022-09-18T17:46:34.857Z,100860.94
2022-09-18T17:49:02.032Z,100862.31
2022-09-18T17:51:29.385Z,100866.34
2022-09-18T17:54:05.968Z,100864.84
2022-09-18T17:56:34.033Z,100866.75
2022-09-18T17:59:05.451Z,100872.31
2022-09-18T18:01:36.312Z,100879.34
2022-09-18T18:04:04.565Z,100881.09
2022-09-18T18:06:32.160Z,100878.81
2022-09-18T18:08:59.118Z,100890.97
2022-09-18T18:11:26.201Z,100888.59
2022-09-18T18:13:54.461Z,100895.00
2022-09-18T18:16:24.828Z,100897.34
2022-09-18T18:18:55.239Z,100889.50
2022-09-18T18:21:22.357Z,100896.97
2022-09-18T18:23:49.317Z,100881.81
2022-09-18T18:26:15.945Z,100889.06
2022-09-18T18:28:42.889Z,100894.22
2022-09-18T18:31:14.291Z,100890.41
2022-09-18T18:33:42.726Z,100890.59
2022-09-18T18:36:17.014Z,100890.78
2022-09-18T18:38:45.933Z,100892.28
2022-09-18T18:41:13.751Z,100894.19
2022-09-18T18:43:41.971Z,100895.78
2022-09-18T18:46:12.840Z,100897.38
2022-09-18T18:48:40.898Z,100889.66
2022-09-18T18:51:14.509Z,100897.56
2022-09-18T18:53:42.172Z,100890.56
2022-09-18T18:56:15.226Z,100882.53
2022-09-18T18:58:43.999Z,100889.78
2022-09-18T19:01:15.659Z,100883.28
2022-09-18T19:03:48.645Z,100881.94
2022-09-18T19:06:15.405Z,100885.53
2022-09-18T19:08:46.299Z,100882.44
2022-09-18T19:11:18.824Z,100870.41
2022-09-18T19:13:54.095Z,100875.75
2022-09-18T19:16:21.039Z,100882.41
2022-09-18T19:18:59.716Z,100874.75
2022-09-18T19:21:28.828Z,100880.81
2022-09-18T19:23:59.285Z,100881.13
2022-09-18T19:26:28.969Z,100879.28
2022-09-18T19:28:57.912Z,100871.22
2022-09-18T19:31:26.381Z,100875.59
2022-09-18T19:33:53.590Z,100878.19
2022-09-18T19:36:23.546Z,100874.72
2022-09-18T19:39:01.129Z,100880.16
2022-09-18T19:41:46.663Z,100878.50
2022-09-18T19:44:50.321Z,100864.13
2022-09-18T19:47:23.685Z,100872.34
2022-09-18T19:49:51.573Z,100869.22
2022-09-18T19:52:21.507Z,100869.47
2022-09-18T19:54:50.920Z,100861.00
2022-09-18T19:57:18.778Z,100863.44
2022-09-18T19:59:47.149Z,100856.31
2022-09-18T20:02:17.446Z,100851.41
2022-09-18T20:04:44.476Z,100858.19
2022-09-18T20:07:11.306Z,100854.88
2022-09-18T20:09:40.266Z,100846.78
2022-09-18T20:12:08.115Z,100844.22
2022-09-18T20:14:34.769Z,100839.91
2022-09-18T20:17:01.394Z,100843.56
2022-09-18T20:19:27.947Z,100847.09
2022-09-18T20:21:54.730Z,100843.84
2022-09-18T20:24:21.548Z,100838.88
2022-09-18T20:26:48.120Z,100836.59
2022-09-18T20:29:16.407Z,100835.38
2022-09-18T20:31:43.728Z,100837.19
2022-09-18T20:34:11.187Z,100835.72
2022-09-18T20:36:38.247Z,100832.22
2022-09-18T20:39:05.411Z,100828.28
2022-09-18T20:41:32.370Z,100835.25
2022-09-18T20:44:01.218Z,100831.09
2022-09-18T20:46:27.985Z,100829.81
2022-09-18T20:48:59.892Z,100823.97
2022-09-18T20:51:29.599Z,100828.28
2022-09-18T20:53:57.831Z,100834.06
2022-09-18T20:56:36.770Z,100829.78
2022-09-18T20:59:05.074Z,100831.81
2022-09-18T21:01:35.221Z,100830.28
2022-09-18T21:04:02.672Z,100827.22
2022-09-18T21:06:34.643Z,100821.66
2022-09-18T21:09:06.947Z,100828.28
2022-09-18T21:11:40.167Z,100826.84
2022-09-18T21:14:08.527Z,100839.81
2022-09-18T21:16:40.465Z,100833.63
2022-09-18T21:19:07.220Z,100833.69
2022-09-18T21:21:34.435Z,100841.28
2022-09-18T21:24:02.212Z,100835.00
2022-09-18T21:26:35.892Z,100839.63
2022-09-18T21:29:15.049Z,100838.38
2022-09-18T21:31:42.984Z,100839.63
2022-09-18T21:34:12.097Z,100834.09
2022-09-18T21:36:41.597Z,100832.28
2022-09-18T21:39:09.550Z,100833.53
2022-09-18T21:41:37.972Z,100834.88
2022-09-18T21:44:06.749Z,100841.19
2022-09-18T21:46:36.171Z,100840.59
2022-09-18T21:49:05.995Z,100831.94
2022-09-18T21:51:37.082Z,100830.31
2022-09-18T21:54:05.693Z,100826.59
2022-09-18T21:56:33.223Z,100823.56
2022-09-18T21:59:00.405Z,100818.66
2022-09-18T22:01:31.139Z,100823.16
2022-09-18T22:04:00.914Z,100818.28
2022-09-18T22:06:35.848Z,100825.16
2022-09-18T22:09:08.044Z,100814.53
2022-09-18T22:11:37.003Z,100814.13
2022-09-18T22:14:09.027Z,100814.97
2022-09-18T22:16:36.735Z,100809.59
2022-09-18T22:19:04.065Z,100806.78
2022-09-18T22:21:32.999Z,100806.78
2022-09-18T22:24:10.823Z,100813.91
2022-09-18T22:26:43.285Z,100797.66
2022-09-18T22:29:22.373Z,100795.91
2022-09-18T22:31:50.031Z,100805.41
2022-09-18T22:34:19.704Z,100804.72
2022-09-18T22:36:47.921Z,100812.53
2022-09-18T22:39:16.416Z,100800.41
2022-09-18T22:41:43.727Z,100802.41
2022-09-18T22:44:11.450Z,100798.13
2022-09-18T22:46:39.857Z,100794.34
2022-09-18T22:49:07.287Z,100779.16
2022-09-18T22:51:34.517Z,100777.50
2022-09-18T22:54:04.952Z,100779.31
2022-09-18T22:56:32.968Z,100777.97
2022-09-18T22:59:02.237Z,100777.38
2022-09-18T23:01:40.866Z,100774.91
2022-09-18T23:04:07.693Z,100771.09
2022-09-18T23:06:34.862Z,100767.63
2022-09-18T23:09:03.365Z,100762.16
2022-09-18T23:11:32.412Z,100762.81
2022-09-18T23:14:01.430Z,100761.75
2022-09-18T23:16:30.519Z,100759.91
2022-09-18T23:19:00.029Z,100754.22
2022-09-18T23:21:28.542Z,100756.28
2022-09-18T23:23:56.134Z,100763.53
2022-09-18T23:26:25.490Z,100761.22
2022-09-18T23:28:54.435Z,100753.69
2022-09-18T23:31:29.804Z,100741.91
2022-09-18T23:33:58.913Z,100747.28
2022-09-18T23:36:26.895Z,100751.66
2022-09-18T23:38:59.082Z,100746.25
2022-09-18T23:41:26.159Z,100748.78
2022-09-18T23:43:54.275Z,100746.03
2022-09-18T23:46:22.302Z,100753.91
2022-09-18T23:48:54.900Z,100755.34
2022-09-18T23:51:32.779Z,100752.81
2022-09-18T23:54:01.967Z,100747.34
2022-09-18T23:56:31.208Z,100752.44
2022-09-18T23:59:00.475Z,100755.31
