createdAt,value
2022-11-08T00:00:45.388Z,99.90
2022-11-08T00:03:14.934Z,99.90
2022-11-08T00:06:01.476Z,99.90
2022-11-08T00:08:47.967Z,99.90
2022-11-08T00:11:34.594Z,99.90
2022-11-08T00:14:06.136Z,99.90
2022-11-08T00:16:35.706Z,99.90
2022-11-08T00:19:05.567Z,99.90
2022-11-08T00:21:34.820Z,99.90
2022-11-08T00:24:04.723Z,99.90
2022-11-08T00:26:36.575Z,99.90
2022-11-08T00:29:07.384Z,99.90
2022-11-08T00:31:36.893Z,99.90
2022-11-08T00:34:06.722Z,99.90
2022-11-08T00:36:36.511Z,99.90
2022-11-08T00:39:06.082Z,99.90
2022-11-08T00:41:35.672Z,99.90
2022-11-08T00:44:07.644Z,99.90
2022-11-08T00:46:38.080Z,99.90
2022-11-08T00:49:10.658Z,99.90
2022-11-08T00:51:40.914Z,99.90
2022-11-08T00:54:12.882Z,99.90
2022-11-08T00:56:42.648Z,99.90
2022-11-08T00:59:14.770Z,99.90
2022-11-08T01:01:44.740Z,99.90
2022-11-08T01:04:15.914Z,99.90
2022-11-08T01:06:56.328Z,99.90
2022-11-08T01:09:28.506Z,99.90
2022-11-08T01:11:58.682Z,99.90
2022-11-08T01:14:30.518Z,99.90
2022-11-08T01:16:59.955Z,99.90
2022-11-08T01:19:30.395Z,99.90
2022-11-08T01:21:59.633Z,99.90
2022-11-08T01:24:28.905Z,99.90
2022-11-08T01:26:58.605Z,99.90
2022-11-08T01:29:29.426Z,99.90
2022-11-08T01:31:58.341Z,99.90
2022-11-08T01:34:27.838Z,99.90
2022-11-08T01:36:57.121Z,99.90
2022-11-08T01:39:26.345Z,99.90
2022-11-08T01:41:56.202Z,99.90
2022-11-08T01:44:25.422Z,99.90
2022-11-08T01:46:56.401Z,99.90
2022-11-08T01:49:45.800Z,99.90
2022-11-08T01:52:37.806Z,99.90
2022-11-08T01:55:11.864Z,99.90
2022-11-08T01:57:46.101Z,99.90
2022-11-08T02:00:16.559Z,99.90
2022-11-08T02:02:53.563Z,99.90
2022-11-08T02:05:28.989Z,99.90
2022-11-08T02:08:03.701Z,99.90
2022-11-08T02:10:37.665Z,99.90
2022-11-08T02:13:14.399Z,99.90
2022-11-08T02:15:45.431Z,99.90
2022-11-08T02:18:18.129Z,99.90
2022-11-08T02:20:57.245Z,99.90
2022-11-08T02:23:31.476Z,99.90
2022-11-08T02:26:02.636Z,99.90
2022-11-08T02:28:31.829Z,99.90
2022-11-08T02:31:01.220Z,99.90
2022-11-08T02:33:31.373Z,99.90
2022-11-08T02:36:05.071Z,99.90
2022-11-08T02:38:38.668Z,99.90
2022-11-08T02:41:09.624Z,99.90
2022-11-08T02:43:39.028Z,99.90
2022-11-08T02:46:09.002Z,99.90
2022-11-08T02:48:38.601Z,99.90
2022-11-08T02:51:08.183Z,99.90
2022-11-08T02:53:37.776Z,99.90
2022-11-08T02:56:07.463Z,99.90
2022-11-08T02:58:38.424Z,99.90
2022-11-08T03:01:08.477Z,99.90
2022-11-08T03:03:37.892Z,99.90
2022-11-08T03:06:07.263Z,99.90
2022-11-08T03:08:38.543Z,99.90
2022-11-08T03:11:08.110Z,99.90
2022-11-08T03:13:38.986Z,99.90
2022-11-08T03:16:08.734Z,99.90
2022-11-08T03:18:40.862Z,99.90
2022-11-08T03:21:09.962Z,99.90
2022-11-08T03:23:39.061Z,99.90
2022-11-08T03:26:09.010Z,99.90
2022-11-08T03:28:40.378Z,99.90
2022-11-08T03:31:09.706Z,99.90
2022-11-08T03:33:38.770Z,99.90
2022-11-08T03:36:08.493Z,99.90
2022-11-08T03:38:37.365Z,99.90
2022-11-08T03:41:08.878Z,99.90
2022-11-08T03:43:39.720Z,99.90
2022-11-08T03:46:09.038Z,99.90
2022-11-08T03:48:39.569Z,99.90
2022-11-08T03:51:08.737Z,99.90
2022-11-08T03:53:38.065Z,99.90
2022-11-08T03:56:08.083Z,99.90
2022-11-08T03:58:37.773Z,99.90
2022-11-08T04:01:09.468Z,99.90
2022-11-08T04:03:38.907Z,99.90
2022-11-08T04:06:09.501Z,99.90
2022-11-08T04:08:39.939Z,99.90
2022-11-08T04:11:25.857Z,99.90
2022-11-08T04:14:12.261Z,99.90
2022-11-08T04:16:43.418Z,99.90
2022-11-08T04:19:29.689Z,99.90
2022-11-08T04:21:59.392Z,99.90
2022-11-08T04:24:28.500Z,99.90
2022-11-08T04:26:58.189Z,99.90
2022-11-08T04:29:27.626Z,99.90
2022-11-08T04:31:59.062Z,99.90
2022-11-08T04:34:28.513Z,99.90
2022-11-08T04:36:57.430Z,99.90
2022-11-08T04:39:26.736Z,99.90
2022-11-08T04:42:01.728Z,99.90
2022-11-08T04:44:31.858Z,99.90
2022-11-08T04:47:03.311Z,99.90
2022-11-08T04:49:34.058Z,99.90
2022-11-08T04:52:03.478Z,99.90
2022-11-08T04:54:32.542Z,99.90
2022-11-08T04:57:01.679Z,99.90
2022-11-08T04:59:30.932Z,99.90
2022-11-08T05:02:00.424Z,99.90
2022-11-08T05:04:31.640Z,99.90
2022-11-08T05:07:01.336Z,99.90
2022-11-08T05:09:30.199Z,99.90
2022-11-08T05:11:59.399Z,99.90
2022-11-08T05:14:28.532Z,99.90
2022-11-08T05:16:58.656Z,99.90
2022-11-08T05:19:41.349Z,99.90
2022-11-08T05:22:29.395Z,99.90
2022-11-08T05:24:58.711Z,99.90
2022-11-08T05:27:29.639Z,99.90
2022-11-08T05:29:58.907Z,99.90
2022-11-08T05:32:28.403Z,99.90
2022-11-08T05:34:57.628Z,99.90
2022-11-08T05:37:28.799Z,99.90
2022-11-08T05:40:01.263Z,99.90
2022-11-08T05:42:30.560Z,99.90
2022-11-08T05:44:59.379Z,99.90
2022-11-08T05:47:28.740Z,99.90
2022-11-08T05:50:01.026Z,99.90
2022-11-08T05:52:37.097Z,99.90
2022-11-08T05:55:09.531Z,99.90
2022-11-08T05:57:46.663Z,99.90
2022-11-08T06:00:29.412Z,99.90
2022-11-08T06:03:03.847Z,99.90
2022-11-08T06:05:33.492Z,99.90
2022-11-08T06:08:06.172Z,99.90
2022-11-08T06:10:36.983Z,99.90
2022-11-08T06:13:08.115Z,99.90
2022-11-08T06:15:38.346Z,99.90
2022-11-08T06:18:08.163Z,99.90
2022-11-08T06:20:41.961Z,99.90
2022-11-08T06:23:12.879Z,99.90
2022-11-08T06:25:47.307Z,99.90
2022-11-08T06:28:17.029Z,99.90
2022-11-08T06:30:46.468Z,99.90
2022-11-08T06:33:16.384Z,99.90
2022-11-08T06:35:48.534Z,99.90
2022-11-08T06:38:19.406Z,99.90
2022-11-08T06:40:49.735Z,99.90
2022-11-08T06:43:20.858Z,99.90
2022-11-08T06:45:50.602Z,99.90
2022-11-08T06:48:20.982Z,99.90
2022-11-08T06:50:50.335Z,99.90
2022-11-08T06:53:21.886Z,99.90
2022-11-08T06:55:51.442Z,99.90
2022-11-08T06:58:20.690Z,99.90
2022-11-08T07:00:50.094Z,99.90
2022-11-08T07:03:20.582Z,99.90
2022-11-08T07:05:50.272Z,99.90
2022-11-08T07:08:23.954Z,99.90
2022-11-08T07:10:53.703Z,99.90
2022-11-08T07:13:23.124Z,99.90
2022-11-08T07:15:53.662Z,99.90
2022-11-08T07:18:23.127Z,99.90
2022-11-08T07:20:52.701Z,99.90
2022-11-08T07:23:23.963Z,99.90
2022-11-08T07:25:53.161Z,99.90
2022-11-08T07:28:23.139Z,99.90
2022-11-08T07:30:52.654Z,99.90
2022-11-08T07:33:22.425Z,99.90
2022-11-08T07:35:52.751Z,99.90
2022-11-08T07:38:24.050Z,99.90
2022-11-08T07:40:53.401Z,99.90
2022-11-08T07:43:22.622Z,99.90
2022-11-08T07:45:57.259Z,99.90
2022-11-08T07:48:27.473Z,99.90
2022-11-08T07:50:56.950Z,99.90
2022-11-08T07:53:29.680Z,99.90
2022-11-08T07:55:59.203Z,99.90
2022-11-08T07:58:28.727Z,99.90
2022-11-08T08:01:03.850Z,99.90
2022-11-08T08:03:33.980Z,99.90
2022-11-08T08:06:03.411Z,99.90
2022-11-08T08:08:34.202Z,99.90
2022-11-08T08:11:05.337Z,99.90
2022-11-08T08:13:34.724Z,99.90
2022-11-08T08:16:04.177Z,99.90
2022-11-08T08:18:33.916Z,99.90
2022-11-08T08:21:03.195Z,99.90
2022-11-08T08:23:34.264Z,99.90
2022-11-08T08:26:04.576Z,99.90
2022-11-08T08:28:35.093Z,99.90
2022-11-08T08:31:05.061Z,99.90
2022-11-08T08:33:34.852Z,99.90
2022-11-08T08:36:06.811Z,99.90
2022-11-08T08:38:44.102Z,99.90
2022-11-08T08:41:14.324Z,99.90
2022-11-08T08:43:43.420Z,99.90
2022-11-08T08:46:13.797Z,99.90
2022-11-08T08:48:43.072Z,99.90
2022-11-08T08:51:12.320Z,97.90
2022-11-08T08:53:46.312Z,94.20
2022-11-08T08:56:15.983Z,95.20
2022-11-08T08:58:45.311Z,96.60
2022-11-08T09:04:06.231Z,94.70
2022-11-08T09:06:36.147Z,94.40
2022-11-08T09:09:06.869Z,93.30
2022-11-08T09:11:35.768Z,94.10
2022-11-08T09:14:05.032Z,91.20
2022-11-08T09:16:35.312Z,90.40
2022-11-08T09:19:04.281Z,91.70
2022-11-08T09:21:34.152Z,91.70
2022-11-08T09:24:03.215Z,93.20
2022-11-08T09:26:34.244Z,94.10
2022-11-08T09:29:06.348Z,95.00
2022-11-08T09:31:37.082Z,94.50
2022-11-08T09:34:06.753Z,94.80
2022-11-08T09:36:36.239Z,91.80
2022-11-08T09:39:05.790Z,92.60
2022-11-08T09:42:09.904Z,91.60
2022-11-08T09:45:03.737Z,91.40
2022-11-08T09:47:36.443Z,87.60
2022-11-08T09:50:09.326Z,84.40
2022-11-08T09:52:39.119Z,83.60
2022-11-08T09:55:22.062Z,82.00
2022-11-08T09:58:06.114Z,86.20
2022-11-08T10:00:39.782Z,87.60
2022-11-08T10:03:16.295Z,90.20
2022-11-08T10:05:53.166Z,83.50
2022-11-08T10:08:30.195Z,82.90
2022-11-08T10:11:14.363Z,76.50
2022-11-08T10:13:58.725Z,77.40
2022-11-08T10:16:37.705Z,83.50
2022-11-08T10:19:26.662Z,87.00
2022-11-08T10:22:01.862Z,85.90
2022-11-08T10:24:37.221Z,81.10
2022-11-08T10:27:18.768Z,79.20
2022-11-08T10:29:57.674Z,75.30
2022-11-08T10:32:27.993Z,76.30
2022-11-08T10:35:06.142Z,75.40
2022-11-08T10:37:37.799Z,76.00
2022-11-08T10:40:19.641Z,73.50
2022-11-08T10:42:54.530Z,71.80
2022-11-08T10:45:25.853Z,73.90
2022-11-08T10:47:56.296Z,79.70
2022-11-08T10:50:37.485Z,73.50
2022-11-08T10:53:11.436Z,69.90
2022-11-08T10:55:50.748Z,71.60
2022-11-08T10:58:35.200Z,74.50
2022-11-08T11:01:15.013Z,72.70
2022-11-08T11:03:45.265Z,67.80
2022-11-08T11:06:30.435Z,66.10
2022-11-08T11:09:03.454Z,64.40
2022-11-08T11:11:39.569Z,66.80
2022-11-08T11:14:21.619Z,64.80
2022-11-08T11:17:18.935Z,63.50
2022-11-08T11:19:56.789Z,62.60
2022-11-08T11:22:30.471Z,62.70
2022-11-08T11:25:07.665Z,61.60
2022-11-08T11:27:41.294Z,59.00
2022-11-08T11:30:26.492Z,59.10
2022-11-08T11:33:21.980Z,59.80
2022-11-08T11:35:55.439Z,62.00
2022-11-08T11:38:36.303Z,60.70
2022-11-08T11:41:11.060Z,61.10
2022-11-08T11:43:49.622Z,58.60
2022-11-08T11:46:26.827Z,58.70
2022-11-08T11:49:03.027Z,56.10
2022-11-08T11:51:33.180Z,57.30
2022-11-08T11:54:06.146Z,54.90
2022-11-08T11:56:44.274Z,56.30
2022-11-08T11:59:49.132Z,55.10
2022-11-08T12:02:58.577Z,55.80
2022-11-08T12:05:39.495Z,54.50
2022-11-08T12:08:25.320Z,55.30
2022-11-08T12:11:11.393Z,55.10
2022-11-08T12:13:54.478Z,54.10
2022-11-08T12:16:32.854Z,55.80
2022-11-08T12:19:17.169Z,55.70
2022-11-08T12:22:02.518Z,55.00
2022-11-08T12:24:48.742Z,54.30
2022-11-08T12:27:29.869Z,54.60
2022-11-08T12:30:05.202Z,54.30
2022-11-08T12:32:52.395Z,54.10
2022-11-08T12:35:36.085Z,55.70
2022-11-08T12:38:25.815Z,54.90
2022-11-08T12:41:04.686Z,53.70
2022-11-08T12:44:09.146Z,54.00
2022-11-08T12:46:52.447Z,54.90
2022-11-08T12:49:37.013Z,53.90
2022-11-08T12:52:25.368Z,54.50
2022-11-08T12:55:03.797Z,55.60
2022-11-08T12:57:35.918Z,55.70
2022-11-08T13:00:10.009Z,56.50
2022-11-08T13:02:40.749Z,56.50
2022-11-08T13:05:21.970Z,58.00
2022-11-08T13:07:58.672Z,57.30
2022-11-08T13:10:37.609Z,57.20
2022-11-08T13:13:22.125Z,56.00
2022-11-08T13:16:10.333Z,56.90
2022-11-08T13:18:47.732Z,55.60
2022-11-08T13:21:38.528Z,56.60
2022-11-08T13:24:44.253Z,56.70
2022-11-08T13:27:34.611Z,57.90
2022-11-08T13:30:45.823Z,56.90
2022-11-08T13:33:23.955Z,57.70
2022-11-08T13:36:06.231Z,56.80
2022-11-08T13:38:47.799Z,56.10
2022-11-08T13:41:20.970Z,55.60
2022-11-08T13:43:57.023Z,56.50
2022-11-08T13:46:51.212Z,57.00
2022-11-08T13:49:24.678Z,56.80
2022-11-08T13:52:35.619Z,56.80
2022-11-08T13:55:05.691Z,58.60
2022-11-08T13:57:58.420Z,62.70
2022-11-08T14:00:46.216Z,61.80
2022-11-08T14:03:52.879Z,65.00
2022-11-08T14:06:50.201Z,67.80
2022-11-08T14:09:33.262Z,70.60
2022-11-08T14:12:12.862Z,71.40
2022-11-08T14:14:58.925Z,73.20
2022-11-08T14:17:46.246Z,73.20
2022-11-08T14:20:40.624Z,74.20
2022-11-08T14:23:23.947Z,74.80
2022-11-08T14:25:55.238Z,75.60
2022-11-08T14:28:26.810Z,77.20
2022-11-08T14:30:57.502Z,76.70
2022-11-08T14:33:30.812Z,77.60
2022-11-08T14:36:02.937Z,78.60
2022-11-08T14:38:37.961Z,79.50
2022-11-08T14:41:09.089Z,81.10
2022-11-08T14:43:45.501Z,81.00
2022-11-08T14:46:22.542Z,82.60
2022-11-08T14:48:57.175Z,83.40
2022-11-08T14:51:28.114Z,84.10
2022-11-08T14:53:58.449Z,85.70
2022-11-08T14:56:29.579Z,88.40
2022-11-08T14:58:58.807Z,91.00
2022-11-08T15:01:29.342Z,91.70
2022-11-08T15:04:02.672Z,92.40
2022-11-08T15:06:36.712Z,92.90
2022-11-08T15:09:07.693Z,93.70
2022-11-08T15:11:39.813Z,95.00
2022-11-08T15:14:13.443Z,95.60
2022-11-08T15:16:47.640Z,96.90
2022-11-08T15:19:30.497Z,98.80
2022-11-08T15:22:00.796Z,99.90
2022-11-08T15:24:37.535Z,99.90
2022-11-08T15:27:17.802Z,99.90
2022-11-08T15:29:51.341Z,99.90
2022-11-08T15:32:22.561Z,99.90
2022-11-08T15:34:56.773Z,99.90
2022-11-08T15:37:33.981Z,99.90
2022-11-08T15:40:04.981Z,99.90
2022-11-08T15:42:39.432Z,99.90
2022-11-08T15:45:26.535Z,99.90
2022-11-08T15:48:02.670Z,99.90
2022-11-08T15:50:34.986Z,99.90
2022-11-08T15:53:06.232Z,99.90
2022-11-08T15:55:40.827Z,99.90
2022-11-08T15:58:17.475Z,99.90
2022-11-08T16:00:50.130Z,99.90
2022-11-08T16:03:20.132Z,99.90
2022-11-08T16:05:51.033Z,99.90
2022-11-08T16:08:21.807Z,99.90
2022-11-08T16:10:53.457Z,99.90
2022-11-08T16:13:28.512Z,99.90
2022-11-08T16:15:58.996Z,99.90
2022-11-08T16:18:35.039Z,99.90
2022-11-08T16:21:08.132Z,99.90
2022-11-08T16:23:39.217Z,99.90
2022-11-08T16:26:09.968Z,99.90
2022-11-08T16:28:40.239Z,99.90
2022-11-08T16:31:14.009Z,99.90
2022-11-08T16:33:45.321Z,99.90
2022-11-08T16:36:21.067Z,99.90
2022-11-08T16:38:53.894Z,99.90
2022-11-08T16:41:30.861Z,99.90
2022-11-08T16:44:03.341Z,99.90
2022-11-08T16:46:35.637Z,99.90
2022-11-08T16:49:07.339Z,99.90
2022-11-08T16:51:39.300Z,99.90
2022-11-08T16:54:19.802Z,99.90
2022-11-08T16:56:49.205Z,99.90
2022-11-08T16:59:18.924Z,99.90
2022-11-08T17:01:50.844Z,99.90
2022-11-08T17:04:23.044Z,99.90
2022-11-08T17:06:54.528Z,99.90
2022-11-08T17:09:26.098Z,99.90
2022-11-08T17:11:59.744Z,99.90
2022-11-08T17:14:29.672Z,99.90
2022-11-08T17:16:58.940Z,99.90
2022-11-08T17:19:31.050Z,99.90
2022-11-08T17:22:02.141Z,99.90
2022-11-08T17:24:32.402Z,99.90
2022-11-08T17:27:01.744Z,99.90
2022-11-08T17:29:32.912Z,99.90
2022-11-08T17:32:05.039Z,99.90
2022-11-08T17:34:48.748Z,99.90
2022-11-08T17:37:26.948Z,99.90
2022-11-08T17:39:57.791Z,99.90
2022-11-08T17:42:34.224Z,99.90
2022-11-08T17:45:07.564Z,99.90
2022-11-08T17:47:37.228Z,99.90
2022-11-08T17:50:07.489Z,99.90
2022-11-08T17:52:38.559Z,99.90
2022-11-08T17:55:09.237Z,99.90
2022-11-08T17:57:38.503Z,99.90
2022-11-08T18:00:10.878Z,99.90
2022-11-08T18:02:45.131Z,99.90
2022-11-08T18:05:14.499Z,99.90
2022-11-08T18:07:45.334Z,99.90
2022-11-08T18:10:17.704Z,99.90
2022-11-08T18:12:47.370Z,99.90
2022-11-08T18:15:16.831Z,99.90
2022-11-08T18:17:46.270Z,99.90
2022-11-08T18:20:16.610Z,99.90
2022-11-08T18:22:48.066Z,99.90
2022-11-08T18:25:17.289Z,99.90
2022-11-08T18:27:46.939Z,99.90
2022-11-08T18:30:16.434Z,99.90
2022-11-08T18:32:46.030Z,99.90
2022-11-08T18:35:16.516Z,99.90
2022-11-08T18:37:47.878Z,99.90
2022-11-08T18:40:17.908Z,99.90
2022-11-08T18:42:46.834Z,99.90
2022-11-08T18:45:16.438Z,99.90
2022-11-08T18:47:45.608Z,99.90
2022-11-08T18:50:15.030Z,99.90
2022-11-08T18:52:46.116Z,99.90
2022-11-08T18:55:17.978Z,99.90
2022-11-08T18:57:47.879Z,99.90
2022-11-08T19:00:19.444Z,99.90
2022-11-08T19:02:48.971Z,99.90
2022-11-08T19:05:18.814Z,99.90
2022-11-08T19:07:48.845Z,99.90
2022-11-08T19:10:23.610Z,99.90
2022-11-08T19:12:53.156Z,99.90
2022-11-08T19:15:23.865Z,99.90
2022-11-08T19:17:54.696Z,99.90
2022-11-08T19:20:24.402Z,99.90
2022-11-08T19:22:56.293Z,99.90
2022-11-08T19:25:27.498Z,99.90
2022-11-08T19:27:58.226Z,99.90
2022-11-08T19:30:27.435Z,99.90
2022-11-08T19:32:56.665Z,99.90
2022-11-08T19:35:26.234Z,99.90
2022-11-08T19:38:03.073Z,99.90
2022-11-08T19:40:35.041Z,99.90
2022-11-08T19:43:09.609Z,99.90
2022-11-08T19:45:39.035Z,99.90
2022-11-08T19:48:09.252Z,99.90
2022-11-08T19:50:39.154Z,99.90
2022-11-08T19:53:08.889Z,99.90
2022-11-08T19:55:40.858Z,99.90
2022-11-08T19:58:12.774Z,99.90
2022-11-08T20:00:42.664Z,99.90
2022-11-08T20:03:12.509Z,99.90
2022-11-08T20:05:42.033Z,99.90
2022-11-08T20:08:12.020Z,99.90
2022-11-08T20:10:44.541Z,99.90
2022-11-08T20:13:14.164Z,99.90
2022-11-08T20:15:43.440Z,99.90
2022-11-08T20:18:16.300Z,99.90
2022-11-08T20:20:46.745Z,99.90
2022-11-08T20:23:26.116Z,99.90
2022-11-08T20:26:02.376Z,99.90
2022-11-08T20:28:32.684Z,99.90
2022-11-08T20:31:05.941Z,99.90
2022-11-08T20:33:38.941Z,99.90
2022-11-08T20:36:11.135Z,99.90
2022-11-08T20:38:41.953Z,99.90
2022-11-08T20:41:14.996Z,99.90
2022-11-08T20:43:51.872Z,99.90
2022-11-08T20:46:24.219Z,99.90
2022-11-08T20:49:00.318Z,99.90
2022-11-08T20:51:30.919Z,99.90
2022-11-08T20:54:02.388Z,99.90
2022-11-08T20:56:34.226Z,99.90
2022-11-08T20:59:04.566Z,99.90
2022-11-08T21:01:34.769Z,99.90
2022-11-08T21:04:05.256Z,99.90
2022-11-08T21:06:36.426Z,99.90
2022-11-08T21:09:34.301Z,99.90
2022-11-08T21:12:03.956Z,99.90
2022-11-08T21:14:33.538Z,99.90
2022-11-08T21:19:52.600Z,99.90
2022-11-08T21:22:22.194Z,99.90
2022-11-08T21:24:51.947Z,99.90
2022-11-08T21:27:29.418Z,99.90
2022-11-08T21:30:00.235Z,99.90
2022-11-08T21:32:30.290Z,99.90
2022-11-08T21:34:59.518Z,99.90
2022-11-08T21:37:29.593Z,99.90
2022-11-08T21:39:59.565Z,99.90
2022-11-08T21:42:32.224Z,99.90
2022-11-08T21:45:04.913Z,99.90
2022-11-08T21:47:34.537Z,99.90
2022-11-08T21:50:03.457Z,99.90
2022-11-08T21:52:32.532Z,99.90
2022-11-08T21:55:01.841Z,99.90
2022-11-08T21:57:33.275Z,99.90
2022-11-08T22:00:02.577Z,99.90
2022-11-08T22:02:46.680Z,99.90
2022-11-08T22:05:16.332Z,99.90
2022-11-08T22:07:45.646Z,99.90
2022-11-08T22:10:15.455Z,99.90
2022-11-08T22:12:46.569Z,99.90
2022-11-08T22:15:15.673Z,99.90
2022-11-08T22:18:14.329Z,99.90
2022-11-08T22:20:34.682Z,99.90
2022-11-08T22:23:08.842Z,99.90
2022-11-08T22:25:38.576Z,99.90
2022-11-08T22:28:09.845Z,99.90
2022-11-08T22:30:39.041Z,99.90
2022-11-08T22:33:08.577Z,99.90
2022-11-08T22:35:37.981Z,99.90
2022-11-08T22:38:06.893Z,99.90
2022-11-08T22:40:36.292Z,99.90
2022-11-08T22:43:05.450Z,99.90
2022-11-08T22:45:41.044Z,99.90
2022-11-08T22:48:11.615Z,99.90
2022-11-08T22:50:41.478Z,99.90
2022-11-08T22:53:10.681Z,99.90
2022-11-08T22:55:39.929Z,99.90
2022-11-08T22:58:09.924Z,99.90
2022-11-08T23:00:40.671Z,99.90
2022-11-08T23:03:10.060Z,99.90
2022-11-08T23:05:39.360Z,99.90
2022-11-08T23:08:08.793Z,99.90
2022-11-08T23:10:57.960Z,99.90
2022-11-08T23:13:44.381Z,99.90
2022-11-08T23:16:35.679Z,99.90
2022-11-08T23:19:24.042Z,99.90
2022-11-08T23:22:10.667Z,99.90
2022-11-08T23:24:40.171Z,99.90
2022-11-08T23:27:26.505Z,99.90
2022-11-08T23:30:12.549Z,99.90
2022-11-08T23:32:46.720Z,99.90
2022-11-08T23:35:16.930Z,99.90
2022-11-08T23:37:46.648Z,99.90
2022-11-08T23:40:35.205Z,99.90
2022-11-08T23:43:22.944Z,99.90
2022-11-08T23:45:52.576Z,99.90
2022-11-08T23:48:24.131Z,99.90
2022-11-08T23:50:55.584Z,99.90
2022-11-08T23:53:26.465Z,99.90
2022-11-08T23:55:57.484Z,99.90
2022-11-08T23:58:28.251Z,99.90
