createdAt,value
2018-01-26T00:02:11.862Z,34.18
2018-01-26T00:04:41.371Z,34.23
2018-01-26T00:07:11.345Z,34.28
2018-01-26T00:09:41.307Z,34.18
2018-01-26T00:12:10.772Z,34.19
2018-01-26T00:14:40.105Z,33.96
2018-01-26T00:17:10.525Z,34.43
2018-01-26T00:19:39.758Z,34.21
2018-01-26T00:22:09.192Z,34.54
2018-01-26T00:24:38.429Z,34.20
2018-01-26T00:27:07.670Z,34.12
2018-01-26T00:29:36.889Z,33.84
2018-01-26T00:32:06.114Z,34.14
2018-01-26T00:34:35.359Z,33.98
2018-01-26T00:37:04.596Z,34.22
2018-01-26T00:39:33.861Z,33.91
2018-01-26T00:42:03.083Z,33.78
2018-01-26T00:44:32.319Z,32.82
2018-01-26T00:47:01.543Z,33.28
2018-01-26T00:49:30.874Z,33.17
2018-01-26T00:52:00.069Z,32.90
2018-01-26T00:54:29.358Z,33.49
2018-01-26T00:56:58.623Z,33.69
2018-01-26T00:59:27.868Z,33.57
2018-01-26T01:01:57.188Z,33.55
2018-01-26T01:04:26.484Z,33.31
2018-01-26T01:06:56.529Z,33.21
2018-01-26T01:09:25.846Z,33.48
2018-01-26T01:11:56.002Z,33.38
2018-01-26T01:14:25.282Z,33.31
2018-01-26T01:16:55.185Z,33.59
2018-01-26T01:19:25.315Z,33.35
2018-01-26T01:21:55.155Z,33.58
2018-01-26T01:24:24.978Z,34.32
2018-01-26T01:29:27.673Z,34.13
2018-01-26T01:31:57.847Z,35.29
2018-01-26T01:34:27.068Z,32.90
2018-01-26T01:36:56.307Z,33.35
2018-01-26T01:39:25.580Z,33.13
2018-01-26T01:41:54.791Z,33.13
2018-01-26T01:44:23.997Z,33.67
2018-01-26T01:46:53.292Z,33.08
2018-01-26T01:49:22.547Z,34.05
2018-01-26T01:51:51.989Z,33.70
2018-01-26T01:54:21.249Z,33.51
2018-01-26T01:56:50.500Z,36.70
2018-01-26T01:59:19.781Z,33.95
2018-01-26T02:01:49.043Z,34.41
2018-01-26T02:04:18.304Z,34.72
2018-01-26T02:06:47.583Z,34.02
2018-01-26T02:09:18.313Z,34.00
2018-01-26T02:11:47.569Z,33.80
2018-01-26T02:14:16.831Z,33.95
2018-01-26T02:16:47.154Z,34.50
2018-01-26T02:19:16.448Z,34.28
2018-01-26T02:21:45.689Z,34.23
2018-01-26T02:24:15.964Z,34.05
2018-01-26T02:26:45.262Z,35.28
2018-01-26T02:29:14.510Z,33.93
2018-01-26T02:31:43.787Z,33.78
2018-01-26T02:34:13.022Z,34.37
2018-01-26T02:36:42.277Z,34.09
2018-01-26T02:39:14.125Z,34.19
2018-01-26T02:41:44.338Z,34.08
2018-01-26T02:49:00.486Z,34.67
2018-01-26T02:51:30.787Z,34.40
2018-01-26T02:54:01.088Z,33.98
2018-01-26T02:56:31.349Z,34.80
2018-01-26T02:59:01.675Z,34.67
2018-01-26T03:01:31.973Z,34.60
2018-01-26T03:04:03.081Z,34.81
2018-01-26T03:06:33.856Z,34.95
2018-01-26T03:09:05.438Z,34.94
2018-01-26T03:11:35.726Z,34.95
2018-01-26T03:14:06.021Z,34.98
2018-01-26T03:16:36.274Z,35.00
2018-01-26T03:19:06.544Z,35.02
2018-01-26T03:21:36.814Z,35.01
2018-01-26T03:24:07.108Z,35.01
2018-01-26T03:26:37.365Z,35.03
2018-01-26T03:29:07.623Z,34.88
2018-01-26T03:31:37.912Z,35.10
2018-01-26T03:34:08.200Z,35.13
2018-01-26T03:36:38.961Z,35.14
2018-01-26T03:39:09.272Z,35.28
2018-01-26T03:41:39.524Z,35.19
2018-01-26T03:44:09.835Z,35.08
2018-01-26T03:46:40.154Z,34.64
2018-01-26T03:49:10.388Z,34.95
2018-01-26T03:51:40.662Z,34.70
2018-01-26T03:54:10.954Z,34.69
2018-01-26T03:56:41.258Z,35.03
2018-01-26T03:59:11.528Z,34.95
2018-01-26T04:01:41.851Z,35.05
2018-01-26T04:04:12.141Z,35.13
2018-01-26T04:06:42.417Z,35.25
2018-01-26T04:09:13.581Z,35.22
2018-01-26T04:11:43.905Z,34.84
2018-01-26T04:14:14.164Z,37.40
2018-01-26T04:16:44.494Z,35.58
2018-01-26T04:19:14.840Z,35.76
2018-01-26T04:21:45.171Z,37.17
2018-01-26T04:24:15.459Z,36.39
2018-01-26T04:26:45.729Z,35.93
2018-01-26T04:29:15.996Z,35.93
2018-01-26T04:31:47.164Z,36.06
2018-01-26T04:34:17.420Z,36.14
2018-01-26T04:36:47.681Z,36.09
2018-01-26T04:39:17.937Z,35.98
2018-01-26T04:41:48.395Z,36.02
2018-01-26T04:44:18.756Z,36.00
2018-01-26T04:46:49.031Z,35.79
2018-01-26T04:49:19.307Z,35.73
2018-01-26T04:51:49.549Z,36.21
2018-01-26T04:54:19.848Z,35.90
2018-01-26T04:56:50.094Z,35.90
2018-01-26T04:59:20.458Z,36.26
2018-01-26T05:09:13.099Z,36.43
2018-01-26T05:11:43.419Z,36.52
2018-01-26T05:14:14.667Z,36.64
2018-01-26T05:16:44.997Z,36.33
2018-01-26T05:19:15.294Z,36.71
2018-01-26T05:21:45.595Z,36.20
2018-01-26T05:24:15.958Z,36.57
2018-01-26T05:26:46.221Z,36.60
2018-01-26T05:29:16.574Z,36.58
2018-01-26T05:31:46.849Z,36.35
2018-01-26T05:34:17.117Z,35.87
2018-01-26T05:36:47.389Z,36.04
2018-01-26T05:39:17.813Z,36.29
2018-01-26T05:41:48.140Z,35.82
2018-01-26T05:44:18.580Z,35.17
2018-01-26T05:46:48.878Z,35.84
2018-01-26T05:57:10.448Z,53.45
2018-01-26T05:59:40.718Z,58.63
2018-01-26T06:02:11.033Z,59.40
2018-01-26T06:04:41.374Z,58.48
2018-01-26T06:07:11.701Z,59.05
2018-01-26T06:09:42.014Z,58.89
2018-01-26T06:12:13.013Z,59.33
2018-01-26T06:14:43.330Z,59.55
2018-01-26T06:17:13.757Z,60.07
2018-01-26T06:19:44.078Z,59.47
2018-01-26T06:22:14.470Z,58.97
2018-01-26T06:24:44.812Z,57.80
2018-01-26T06:27:15.218Z,58.70
2018-01-26T06:29:45.553Z,60.46
2018-01-26T06:32:15.930Z,59.33
2018-01-26T06:34:46.387Z,59.39
2018-01-26T06:37:16.638Z,60.91
2018-01-26T06:39:47.147Z,60.47
2018-01-26T06:42:17.521Z,60.55
2018-01-26T06:44:47.861Z,60.73
2018-01-26T06:47:18.202Z,61.78
2018-01-26T06:49:48.500Z,61.17
2018-01-26T06:52:18.802Z,61.41
2018-01-26T06:54:49.991Z,60.11
2018-01-26T06:57:21.011Z,62.81
2018-01-26T06:59:51.363Z,62.84
2018-01-26T07:02:21.673Z,62.32
2018-01-26T07:04:51.968Z,63.45
2018-01-26T07:07:22.328Z,63.01
2018-01-26T07:09:52.713Z,63.09
2018-01-26T07:12:23.143Z,62.31
2018-01-26T07:14:53.476Z,63.05
2018-01-26T07:17:23.872Z,62.00
2018-01-26T07:19:54.157Z,63.07
2018-01-26T07:22:24.473Z,62.89
2018-01-26T07:24:54.766Z,61.08
2018-01-26T07:27:25.102Z,61.57
2018-01-26T07:29:55.457Z,61.10
2018-01-26T07:32:25.788Z,62.29
2018-01-26T07:34:56.089Z,61.90
2018-01-26T07:37:26.413Z,60.86
2018-01-26T07:39:56.700Z,62.70
2018-01-26T07:42:27.037Z,60.94
2018-01-26T07:44:57.318Z,60.79
2018-01-26T07:47:27.630Z,59.24
2018-01-26T07:49:58.650Z,59.28
2018-01-26T07:52:29.018Z,63.55
2018-01-26T07:54:59.392Z,64.52
2018-01-26T07:57:29.705Z,68.92
2018-01-26T08:00:00.118Z,73.04
2018-01-26T08:02:30.525Z,71.89
2018-01-26T08:05:00.817Z,77.20
2018-01-26T08:07:31.202Z,76.24
2018-01-26T08:10:01.485Z,69.85
2018-01-26T08:12:32.628Z,66.77
2018-01-26T08:15:02.889Z,67.49
2018-01-26T08:17:33.212Z,64.11
2018-01-26T08:20:03.497Z,61.91
2018-01-26T08:22:33.801Z,61.26
2018-01-26T08:25:04.100Z,60.68
2018-01-26T08:27:34.398Z,62.25
2018-01-26T08:30:04.668Z,62.26
2018-01-26T08:32:34.943Z,58.82
2018-01-26T08:35:05.293Z,60.53
2018-01-26T08:37:35.538Z,60.47
2018-01-26T08:40:05.789Z,61.03
2018-01-26T08:42:36.060Z,61.29
2018-01-26T08:45:06.530Z,60.43
2018-01-26T08:47:36.793Z,61.50
2018-01-26T08:50:07.085Z,62.71
2018-01-26T08:52:37.369Z,62.32
2018-01-26T08:55:13.017Z,63.77
2018-01-26T08:57:43.364Z,63.20
2018-01-26T09:00:13.665Z,63.77
2018-01-26T09:02:44.065Z,61.67
2018-01-26T09:05:14.394Z,62.24
2018-01-26T09:07:44.736Z,63.11
2018-01-26T09:10:15.080Z,62.91
2018-01-26T09:12:45.429Z,63.07
2018-01-26T09:15:16.599Z,61.77
2018-01-26T09:17:47.925Z,63.04
2018-01-26T09:20:19.500Z,61.83
2018-01-26T09:22:50.820Z,59.17
2018-01-26T09:25:21.968Z,60.06
2018-01-26T09:27:53.065Z,59.25
2018-01-26T09:30:23.942Z,60.20
2018-01-26T09:32:54.921Z,60.59
2018-01-26T09:35:25.904Z,61.03
2018-01-26T09:37:57.464Z,62.60
2018-01-26T09:40:28.784Z,62.22
2018-01-26T09:42:59.570Z,61.73
2018-01-26T09:45:31.743Z,63.06
2018-01-26T09:48:03.544Z,61.96
2018-01-26T09:50:35.220Z,59.18
2018-01-26T09:53:06.640Z,58.85
2018-01-26T09:55:38.173Z,58.91
2018-01-26T09:58:10.053Z,58.26
2018-01-26T10:00:41.656Z,57.49
2018-01-26T10:03:13.584Z,58.02
2018-01-26T10:05:45.162Z,58.59
2018-01-26T10:08:17.179Z,58.18
2018-01-26T10:10:48.668Z,59.71
2018-01-26T10:13:20.507Z,59.67
2018-01-26T10:15:52.504Z,60.12
2018-01-26T10:18:23.551Z,59.54
2018-01-26T10:20:55.152Z,58.71
2018-01-26T10:23:26.210Z,58.90
2018-01-26T10:25:58.054Z,59.59
2018-01-26T10:28:28.938Z,59.78
2018-01-26T10:30:59.913Z,60.12
2018-01-26T10:33:31.208Z,59.50
2018-01-26T10:36:02.584Z,59.71
2018-01-26T10:38:33.876Z,59.91
2018-01-26T10:41:04.816Z,59.35
2018-01-26T10:43:35.742Z,59.96
2018-01-26T10:46:06.776Z,60.27
2018-01-26T10:48:38.094Z,59.55
2018-01-26T10:51:09.023Z,58.91
2018-01-26T10:53:40.000Z,59.60
2018-01-26T10:56:11.146Z,59.45
2018-01-26T10:58:42.080Z,59.30
2018-01-26T11:01:12.986Z,57.82
2018-01-26T11:03:44.169Z,60.41
2018-01-26T11:06:15.482Z,61.31
2018-01-26T11:08:46.557Z,62.23
2018-01-26T11:11:17.628Z,60.88
2018-01-26T11:13:48.713Z,60.05
2018-01-26T11:16:20.124Z,59.66
2018-01-26T11:18:51.433Z,59.10
2018-01-26T11:21:23.029Z,58.57
2018-01-26T11:23:54.103Z,60.39
2018-01-26T11:26:25.417Z,60.56
2018-01-26T11:28:57.040Z,61.84
2018-01-26T11:31:28.384Z,62.85
2018-01-26T11:33:59.238Z,63.05
2018-01-26T11:36:31.293Z,63.71
2018-01-26T11:39:03.222Z,62.90
2018-01-26T11:41:34.994Z,63.59
2018-01-26T11:44:06.173Z,61.25
2018-01-26T11:46:37.346Z,60.74
2018-01-26T11:49:09.049Z,60.40
2018-01-26T11:51:40.197Z,60.65
2018-01-26T11:54:11.751Z,62.72
2018-01-26T11:56:43.509Z,62.86
2018-01-26T11:59:14.810Z,61.04
2018-01-26T12:01:45.771Z,59.07
2018-01-26T12:04:17.544Z,61.13
2018-01-26T12:06:49.066Z,61.16
2018-01-26T12:09:20.007Z,60.37
2018-01-26T12:11:51.194Z,59.71
2018-01-26T12:14:22.504Z,60.35
2018-01-26T12:16:53.639Z,61.11
2018-01-26T12:19:25.208Z,60.07
2018-01-26T12:21:56.244Z,59.40
2018-01-26T12:24:27.313Z,59.56
2018-01-26T12:26:58.075Z,59.63
2018-01-26T12:29:29.183Z,59.51
2018-01-26T12:32:00.087Z,59.43
2018-01-26T12:34:31.237Z,60.00
2018-01-26T12:37:02.572Z,59.71
2018-01-26T12:39:33.699Z,59.77
2018-01-26T12:42:04.700Z,61.14
2018-01-26T12:44:36.237Z,61.55
2018-01-26T12:47:07.468Z,61.54
2018-01-26T12:49:38.950Z,60.64
2018-01-26T12:52:10.095Z,59.74
2018-01-26T12:54:41.149Z,59.67
2018-01-26T12:57:12.396Z,59.05
2018-01-26T12:59:43.483Z,60.55
2018-01-26T13:02:14.897Z,62.52
2018-01-26T13:04:46.185Z,61.72
2018-01-26T13:07:17.542Z,64.38
2018-01-26T13:09:49.090Z,62.67
2018-01-26T13:12:20.457Z,63.48
2018-01-26T13:14:51.346Z,61.68
2018-01-26T13:17:22.729Z,61.71
2018-01-26T13:19:54.088Z,64.75
2018-01-26T13:22:25.210Z,63.69
2018-01-26T13:24:56.361Z,64.91
2018-01-26T13:27:27.301Z,63.33
2018-01-26T13:29:58.991Z,61.37
2018-01-26T13:32:29.611Z,61.68
2018-01-26T13:35:00.762Z,60.90
2018-01-26T13:37:32.006Z,63.92
2018-01-26T13:40:02.967Z,64.48
2018-01-26T13:42:33.987Z,64.14
2018-01-26T13:45:05.134Z,65.91
2018-01-26T13:47:36.273Z,66.34
2018-01-26T13:50:07.397Z,64.93
2018-01-26T13:52:38.328Z,63.62
2018-01-26T13:55:09.710Z,62.70
2018-01-26T13:57:41.290Z,63.32
2018-01-26T14:00:12.396Z,62.87
2018-01-26T14:02:43.515Z,61.92
2018-01-26T14:05:14.590Z,60.77
2018-01-26T14:07:45.836Z,61.63
2018-01-26T14:10:17.868Z,59.59
2018-01-26T14:12:49.140Z,60.47
2018-01-26T14:15:20.493Z,60.42
2018-01-26T14:17:52.037Z,59.44
2018-01-26T14:20:23.620Z,59.45
2018-01-26T14:22:55.127Z,59.95
2018-01-26T14:25:26.090Z,60.37
2018-01-26T14:27:57.429Z,60.45
2018-01-26T14:30:28.373Z,59.88
2018-01-26T14:32:59.316Z,59.29
2018-01-26T14:35:30.691Z,62.32
2018-01-26T14:38:01.753Z,62.53
2018-01-26T14:40:32.742Z,62.74
2018-01-26T14:43:03.693Z,60.85
2018-01-26T14:45:34.960Z,61.14
2018-01-26T14:48:06.000Z,60.65
2018-01-26T14:50:37.076Z,60.40
2018-01-26T14:53:08.276Z,60.06
2018-01-26T14:55:39.637Z,59.87
2018-01-26T14:58:10.682Z,59.55
2018-01-26T15:00:41.898Z,59.89
2018-01-26T15:03:13.269Z,60.11
2018-01-26T15:05:44.603Z,59.45
2018-01-26T15:08:15.577Z,60.17
2018-01-26T15:10:46.609Z,59.90
2018-01-26T15:13:17.842Z,60.43
2018-01-26T15:15:48.937Z,60.54
2018-01-26T15:18:19.483Z,59.92
2018-01-26T15:20:50.658Z,61.94
2018-01-26T15:23:21.560Z,63.21
2018-01-26T15:25:52.302Z,61.60
2018-01-26T15:28:24.057Z,59.94
2018-01-26T15:30:55.027Z,60.50
2018-01-26T15:33:26.369Z,60.86
2018-01-26T15:35:58.131Z,60.74
2018-01-26T15:38:29.280Z,60.47
2018-01-26T15:41:00.631Z,61.09
2018-01-26T15:43:31.944Z,60.38
2018-01-26T15:46:03.095Z,59.55
2018-01-26T15:48:34.233Z,63.66
2018-01-26T15:51:05.226Z,62.99
2018-01-26T15:53:36.340Z,61.44
2018-01-26T15:56:07.461Z,60.84
2018-01-26T15:58:39.947Z,60.12
2018-01-26T16:01:10.984Z,60.01
2018-01-26T16:03:42.133Z,60.06
2018-01-26T16:06:13.264Z,58.48
2018-01-26T16:08:44.331Z,58.44
2018-01-26T16:11:15.537Z,59.38
2018-01-26T16:13:46.719Z,61.71
2018-01-26T16:16:17.873Z,62.58
2018-01-26T16:18:49.026Z,63.13
2018-01-26T16:21:20.147Z,63.55
2018-01-26T16:23:51.474Z,63.29
2018-01-26T16:26:22.597Z,61.61
2018-01-26T16:28:53.386Z,61.43
2018-01-26T16:31:24.502Z,62.02
2018-01-26T16:33:55.395Z,62.15
2018-01-26T16:36:27.719Z,61.52
2018-01-26T16:38:58.938Z,58.06
2018-01-26T16:41:30.724Z,56.76
2018-01-26T16:44:02.581Z,55.73
2018-01-26T16:46:33.877Z,54.96
2018-01-26T16:49:04.956Z,53.56
2018-01-26T16:51:36.193Z,53.62
2018-01-26T16:54:07.441Z,54.44
2018-01-26T16:56:38.483Z,55.61
2018-01-26T16:59:09.733Z,54.20
2018-01-26T17:01:41.240Z,61.35
2018-01-26T17:04:12.663Z,62.92
2018-01-26T17:06:44.819Z,68.08
2018-01-26T17:09:15.913Z,61.25
2018-01-26T17:11:46.840Z,65.53
2018-01-26T17:14:17.687Z,65.18
2018-01-26T17:16:49.578Z,58.98
2018-01-26T17:19:21.399Z,56.61
2018-01-26T17:21:53.012Z,57.42
2018-01-26T17:24:25.458Z,56.63
2018-01-26T17:26:56.412Z,53.07
2018-01-26T17:29:28.232Z,53.99
2018-01-26T17:31:59.821Z,54.58
2018-01-26T17:34:30.857Z,53.26
2018-01-26T17:37:01.852Z,52.43
2018-01-26T17:39:33.179Z,51.02
2018-01-26T17:42:03.506Z,50.14
2018-01-26T17:44:33.788Z,49.31
2018-01-26T17:47:04.124Z,48.67
2018-01-26T17:49:34.371Z,48.95
2018-01-26T17:52:04.720Z,47.82
2018-01-26T17:54:34.956Z,47.30
2018-01-26T17:57:05.208Z,46.63
2018-01-26T17:59:35.482Z,45.85
2018-01-26T18:02:06.083Z,45.49
2018-01-26T18:04:36.456Z,44.99
2018-01-26T18:07:06.748Z,43.65
2018-01-26T18:09:37.608Z,43.01
2018-01-26T18:12:07.865Z,41.25
2018-01-26T18:14:38.134Z,41.89
2018-01-26T18:17:08.469Z,39.56
2018-01-26T18:19:38.758Z,39.86
2018-01-26T18:22:09.114Z,38.49
2018-01-26T18:24:39.350Z,35.64
2018-01-26T18:27:10.491Z,33.99
2018-01-26T18:29:40.730Z,32.75
2018-01-26T18:32:10.976Z,30.82
2018-01-26T18:34:41.394Z,28.90
2018-01-26T18:37:12.469Z,27.05
2018-01-26T18:39:42.788Z,24.57
2018-01-26T18:42:13.138Z,25.39
2018-01-26T18:44:43.446Z,27.20
2018-01-26T18:47:14.662Z,25.87
2018-01-26T18:49:45.145Z,31.82
2018-01-26T18:52:15.419Z,33.79
2018-01-26T18:54:45.699Z,25.19
2018-01-26T18:57:15.990Z,21.03
2018-01-26T18:59:46.251Z,19.77
2018-01-26T19:02:17.081Z,18.69
2018-01-26T19:04:47.901Z,15.36
2018-01-26T19:07:18.713Z,14.11
2018-01-26T19:09:49.625Z,14.59
2018-01-26T19:12:20.460Z,13.87
2018-01-26T19:14:51.370Z,14.69
2018-01-26T19:17:22.228Z,12.47
2018-01-26T19:19:53.330Z,15.26
2018-01-26T19:22:24.186Z,20.82
2018-01-26T19:24:55.057Z,15.17
2018-01-26T19:27:25.964Z,12.92
2018-01-26T19:29:56.764Z,12.01
2018-01-26T19:32:27.568Z,11.85
2018-01-26T19:34:58.363Z,11.17
2018-01-26T19:37:29.188Z,10.34
2018-01-26T19:39:59.999Z,10.59
2018-01-26T19:42:30.945Z,11.12
2018-01-26T19:45:01.816Z,11.58
2018-01-26T19:47:32.608Z,10.76
2018-01-26T19:50:04.267Z,11.19
2018-01-26T19:52:36.345Z,10.23
2018-01-26T19:55:08.760Z,10.54
2018-01-26T19:57:39.817Z,10.10
2018-01-26T20:00:10.650Z,11.03
2018-01-26T20:02:41.556Z,8.53
2018-01-26T20:05:28.061Z,10.66
2018-01-26T20:16:13.873Z,19.78
2018-01-26T20:18:44.119Z,19.28
2018-01-26T20:21:14.510Z,20.10
2018-01-26T20:23:44.932Z,20.30
2018-01-26T20:26:15.535Z,20.57
2018-01-26T20:28:45.921Z,20.07
2018-01-26T20:31:16.318Z,20.73
2018-01-26T20:33:46.786Z,19.31
2018-01-26T20:36:17.037Z,19.45
2018-01-26T20:38:48.198Z,19.49
2018-01-26T20:41:18.543Z,19.86
2018-01-26T20:43:48.796Z,19.99
2018-01-26T20:46:19.169Z,20.34
2018-01-26T20:48:49.530Z,20.63
2018-01-26T20:51:19.930Z,20.96
2018-01-26T20:53:50.272Z,20.70
2018-01-26T20:56:20.511Z,19.71
2018-01-26T20:58:52.062Z,20.85
2018-01-26T21:01:23.422Z,20.58
2018-01-26T21:03:54.338Z,21.17
2018-01-26T21:06:24.758Z,19.67
2018-01-26T21:08:55.204Z,19.22
2018-01-26T21:11:25.641Z,19.05
2018-01-26T21:13:55.899Z,18.59
2018-01-26T21:16:26.160Z,18.23
2018-01-26T21:18:57.489Z,18.54
2018-01-26T21:21:27.861Z,17.91
2018-01-26T21:23:58.123Z,18.19
2018-01-26T21:26:28.422Z,20.23
2018-01-26T21:28:58.783Z,18.89
2018-01-26T21:31:29.130Z,18.82
2018-01-26T21:33:59.610Z,17.39
2018-01-26T21:36:29.984Z,18.92
2018-01-26T21:39:00.422Z,19.16
2018-01-26T21:41:30.709Z,18.42
2018-01-26T21:44:01.047Z,19.65
2018-01-26T21:46:31.376Z,18.85
2018-01-26T21:49:01.851Z,19.89
2018-01-26T21:51:32.121Z,19.19
2018-01-26T21:54:03.399Z,18.61
2018-01-26T21:56:33.907Z,19.16
2018-01-26T21:59:04.231Z,19.49
2018-01-26T22:01:34.616Z,19.70
2018-01-26T22:04:04.869Z,18.57
2018-01-26T22:06:40.081Z,19.58
2018-01-26T22:09:10.352Z,17.52
2018-01-26T22:11:40.725Z,19.16
2018-01-26T22:14:11.113Z,19.10
2018-01-26T22:16:41.916Z,18.73
2018-01-26T22:19:12.237Z,18.91
2018-01-26T22:21:42.516Z,18.79
2018-01-26T22:24:12.823Z,19.25
2018-01-26T22:26:43.116Z,20.13
2018-01-26T22:29:13.467Z,21.24
2018-01-26T22:31:43.733Z,19.96
2018-01-26T22:34:13.972Z,21.42
2018-01-26T22:36:44.421Z,23.67
2018-01-26T22:39:14.777Z,25.09
2018-01-26T22:41:45.093Z,24.77
2018-01-26T22:44:15.350Z,24.79
2018-01-26T22:46:45.792Z,26.56
2018-01-26T22:49:16.225Z,27.08
2018-01-26T22:51:46.538Z,27.83
2018-01-26T22:54:16.883Z,27.10
2018-01-26T22:56:47.218Z,27.81
2018-01-26T22:59:17.514Z,28.57
2018-01-26T23:01:47.808Z,28.70
2018-01-26T23:04:18.128Z,29.27
2018-01-26T23:06:48.404Z,28.91
2018-01-26T23:09:18.820Z,27.36
2018-01-26T23:11:49.046Z,28.37
2018-01-26T23:14:19.864Z,28.72
2018-01-26T23:16:50.187Z,27.40
2018-01-26T23:19:20.425Z,29.04
2018-01-26T23:21:50.739Z,29.22
2018-01-26T23:24:21.013Z,29.01
2018-01-26T23:26:51.376Z,29.58
2018-01-26T23:29:21.706Z,30.43
2018-01-26T23:31:52.062Z,29.65
2018-01-26T23:34:22.366Z,28.93
2018-01-26T23:36:52.675Z,30.04
2018-01-26T23:39:22.921Z,31.31
2018-01-26T23:41:53.974Z,31.55
2018-01-26T23:44:24.254Z,30.83
2018-01-26T23:46:54.581Z,30.86
2018-01-26T23:49:24.808Z,31.85
2018-01-26T23:51:55.301Z,30.81
2018-01-26T23:54:25.518Z,31.36
2018-01-26T23:56:55.885Z,30.76
2018-01-26T23:59:26.148Z,31.49
