createdAt,value
2019-04-23T00:01:43.321Z,56.40
2019-04-23T00:06:42.989Z,56.50
2019-04-23T00:16:35.613Z,56.70
2019-04-23T00:21:40.546Z,57.30
2019-04-23T00:26:36.988Z,57.70
2019-04-23T00:36:32.171Z,58.40
2019-04-23T00:41:25.048Z,58.60
2019-04-23T00:46:25.919Z,59.00
2019-04-23T00:51:18.568Z,59.10
2019-04-23T00:56:35.572Z,59.40
2019-04-23T01:01:03.903Z,59.90
2019-04-23T01:06:09.547Z,60.20
2019-04-23T01:11:20.376Z,60.40
2019-04-23T01:16:15.351Z,60.90
2019-04-23T01:20:53.739Z,61.20
2019-04-23T01:25:52.335Z,61.60
2019-04-23T01:31:09.299Z,62.50
2019-04-23T01:36:10.823Z,62.60
2019-04-23T01:40:55.585Z,63.00
2019-04-23T01:45:49.485Z,63.70
2019-04-23T01:55:46.904Z,64.60
2019-04-23T02:00:41.073Z,65.00
2019-04-23T02:05:55.787Z,66.40
2019-04-23T02:15:47.497Z,68.40
2019-04-23T02:20:38.870Z,69.40
2019-04-23T02:25:40.763Z,70.50
2019-04-23T02:30:55.071Z,71.90
2019-04-23T02:35:52.832Z,73.20
2019-04-23T02:40:13.586Z,74.40
2019-04-23T02:45:23.920Z,75.70
2019-04-23T02:50:33.586Z,77.00
2019-04-23T02:55:26.382Z,78.20
2019-04-23T03:15:00.864Z,83.60
2019-04-23T03:30:26.478Z,88.30
2019-04-23T03:40:04.594Z,90.40
2019-04-23T03:45:07.637Z,90.90
2019-04-23T03:49:57.594Z,91.50
2019-04-23T03:54:45.522Z,91.90
2019-04-23T03:59:51.107Z,92.40
2019-04-23T04:09:42.522Z,93.80
2019-04-23T04:19:32.521Z,94.70
2019-04-23T04:24:27.649Z,95.40
2019-04-23T04:29:20.426Z,96.30
2019-04-23T04:34:40.097Z,96.70
2019-04-23T04:39:10.100Z,97.40
2019-04-23T04:44:26.397Z,97.40
2019-04-23T04:49:01.458Z,97.70
2019-04-23T05:03:39.101Z,97.30
2019-04-23T05:18:52.086Z,96.50
2019-04-23T05:28:38.827Z,96.10
2019-04-23T05:33:28.976Z,95.60
2019-04-23T05:38:35.954Z,95.20
2019-04-23T05:43:18.831Z,94.50
2019-04-23T05:48:20.119Z,93.80
2019-04-23T05:53:11.395Z,93.90
2019-04-23T05:58:17.031Z,94.30
2019-04-23T06:03:14.745Z,94.60
2019-04-23T06:08:04.703Z,94.30
2019-04-23T06:12:59.508Z,93.80
2019-04-23T06:17:56.165Z,93.60
2019-04-23T06:22:54.504Z,92.20
2019-04-23T06:27:47.992Z,90.60
2019-04-23T06:32:37.171Z,88.70
2019-04-23T06:37:51.676Z,85.50
2019-04-23T06:42:31.244Z,84.30
2019-04-23T06:47:24.923Z,80.20
2019-04-23T06:57:17.961Z,71.10
2019-04-23T07:07:31.085Z,64.80
2019-04-23T07:12:05.595Z,64.80
2019-04-23T07:16:58.497Z,65.50
2019-04-23T07:22:03.366Z,70.30
2019-04-23T07:26:41.961Z,73.30
2019-04-23T07:31:48.458Z,73.10
2019-04-23T07:36:41.076Z,71.60
2019-04-23T07:42:13.477Z,71.40
2019-04-23T07:47:15.791Z,71.10
2019-04-23T07:52:11.020Z,71.40
2019-04-23T07:57:10.916Z,70.10
2019-04-23T08:02:01.289Z,70.20
2019-04-23T08:06:55.381Z,70.20
2019-04-23T08:12:08.000Z,67.70
2019-04-23T08:16:42.482Z,69.70
2019-04-23T08:21:37.880Z,69.50
2019-04-23T08:26:55.200Z,68.60
2019-04-23T08:31:52.018Z,67.80
2019-04-23T08:36:48.350Z,66.70
2019-04-23T08:51:57.037Z,68.70
2019-04-23T08:56:50.010Z,70.70
2019-04-23T09:01:46.389Z,70.50
2019-04-23T09:06:27.757Z,71.80
2019-04-23T09:11:41.892Z,70.40
2019-04-23T09:16:31.537Z,71.10
2019-04-23T09:21:21.305Z,71.20
2019-04-23T09:26:08.994Z,71.90
2019-04-23T09:31:45.667Z,70.40
2019-04-23T09:41:39.939Z,68.70
2019-04-23T09:46:53.212Z,68.20
2019-04-23T09:51:46.930Z,67.20
2019-04-23T09:56:41.482Z,65.50
2019-04-23T10:06:12.415Z,64.70
2019-04-23T10:11:00.576Z,66.30
2019-04-23T10:15:56.210Z,66.90
2019-04-23T10:20:49.769Z,68.10
2019-04-23T10:25:43.722Z,68.70
2019-04-23T10:30:38.486Z,69.30
2019-04-23T10:35:41.441Z,68.50
2019-04-23T10:40:33.619Z,68.90
2019-04-23T10:45:44.777Z,68.50
2019-04-23T10:51:17.127Z,68.70
2019-04-23T10:55:58.925Z,69.30
2019-04-23T11:00:53.528Z,69.60
2019-04-23T11:05:59.109Z,70.10
2019-04-23T11:10:44.324Z,70.30
2019-04-23T11:20:47.980Z,69.10
2019-04-23T11:35:31.200Z,69.60
2019-04-23T11:40:23.189Z,69.70
2019-04-23T11:45:24.864Z,69.50
2019-04-23T11:50:18.896Z,70.10
2019-04-23T11:55:24.125Z,70.60
2019-04-23T12:00:05.584Z,70.50
2019-04-23T12:05:13.481Z,70.50
2019-04-23T12:10:20.130Z,71.30
2019-04-23T12:20:17.997Z,73.40
2019-04-23T12:25:06.565Z,72.50
2019-04-23T12:29:46.188Z,72.20
2019-04-23T12:34:58.503Z,71.40
2019-04-23T12:39:41.851Z,71.30
2019-04-23T12:44:38.767Z,71.00
2019-04-23T12:54:47.093Z,72.30
2019-04-23T12:59:23.826Z,70.80
2019-04-23T13:04:22.852Z,70.20
2019-04-23T13:09:21.975Z,70.00
2019-04-23T13:14:10.508Z,71.10
2019-04-23T13:19:03.601Z,70.30
2019-04-23T13:24:11.442Z,69.60
2019-04-23T13:29:06.917Z,70.40
2019-04-23T13:33:57.684Z,71.00
2019-04-23T13:39:10.247Z,70.80
2019-04-23T13:43:53.149Z,71.80
2019-04-23T13:48:42.085Z,71.80
2019-04-23T13:58:36.309Z,71.20
2019-04-23T14:03:35.698Z,70.90
2019-04-23T14:08:45.254Z,71.20
2019-04-23T14:13:37.248Z,71.30
2019-04-23T14:23:14.306Z,72.00
2019-04-23T14:33:15.448Z,71.50
2019-04-23T14:38:19.978Z,72.50
2019-04-23T14:43:02.242Z,72.60
2019-04-23T14:52:50.490Z,72.80
2019-04-23T14:57:57.488Z,73.20
2019-04-23T15:02:44.969Z,73.70
2019-04-23T15:07:28.207Z,73.60
2019-04-23T15:17:22.192Z,73.40
2019-04-23T15:22:20.371Z,73.10
2019-04-23T15:32:09.915Z,73.50
2019-04-23T15:42:08.469Z,72.70
2019-04-23T15:47:10.127Z,72.60
2019-04-23T15:51:52.539Z,72.30
2019-04-23T16:06:10.347Z,73.50
2019-04-23T16:11:41.408Z,73.60
2019-04-23T16:16:29.997Z,74.30
2019-04-23T16:21:28.924Z,74.50
2019-04-23T16:26:23.094Z,75.30
2019-04-23T16:31:23.094Z,75.70
2019-04-23T16:36:12.594Z,76.00
2019-04-23T16:41:06.227Z,75.90
2019-04-23T16:46:06.195Z,76.40
2019-04-23T16:55:56.066Z,77.00
2019-04-23T17:01:00.250Z,77.40
2019-04-23T17:05:53.715Z,78.10
2019-04-23T17:10:44.870Z,78.30
2019-04-23T17:15:48.194Z,78.70
2019-04-23T17:20:40.852Z,79.30
2019-04-23T17:25:28.446Z,79.70
2019-04-23T17:30:28.274Z,80.40
2019-04-23T17:35:30.155Z,81.00
2019-04-23T17:40:45.117Z,82.00
2019-04-23T17:50:23.446Z,83.20
2019-04-23T18:10:23.776Z,86.10
2019-04-23T18:14:59.351Z,87.10
2019-04-23T18:20:09.144Z,88.50
2019-04-23T18:25:08.274Z,88.40
2019-04-23T18:30:26.197Z,89.20
2019-04-23T18:35:15.324Z,90.20
2019-04-23T18:39:56.682Z,90.40
2019-04-23T18:44:57.425Z,90.80
2019-04-23T18:49:55.806Z,90.90
2019-04-23T18:55:08.776Z,90.20
2019-04-23T19:15:04.524Z,91.10
2019-04-23T19:19:55.243Z,91.50
2019-04-23T19:24:50.230Z,91.80
2019-04-23T19:29:50.906Z,91.70
2019-04-23T19:34:40.782Z,91.80
2019-04-23T19:39:40.210Z,91.70
2019-04-23T19:44:39.575Z,91.90
2019-04-23T19:49:35.799Z,91.50
2019-04-23T19:59:27.880Z,91.70
2019-04-23T20:04:15.081Z,91.90
2019-04-23T20:14:02.573Z,92.40
2019-04-23T20:19:03.129Z,92.50
2019-04-23T20:29:19.589Z,93.10
2019-04-23T20:34:34.448Z,93.30
2019-04-23T20:39:16.681Z,93.50
2019-04-23T20:44:01.810Z,93.80
2019-04-23T20:49:01.107Z,94.20
2019-04-23T20:53:55.360Z,94.90
2019-04-23T20:58:54.965Z,95.70
2019-04-23T21:03:51.916Z,96.60
2019-04-23T21:09:05.616Z,97.60
2019-04-23T21:18:39.399Z,98.90
2019-04-23T21:23:31.983Z,99.40
2019-04-23T21:28:35.931Z,99.90
2019-04-23T21:38:49.044Z,99.90
2019-04-23T21:43:57.346Z,99.90
2019-04-23T21:48:44.082Z,99.90
2019-04-23T21:53:33.139Z,99.90
2019-04-23T22:03:31.872Z,99.90
2019-04-23T22:08:36.885Z,99.90
2019-04-23T22:18:06.927Z,99.90
2019-04-23T22:33:07.165Z,99.90
2019-04-23T22:37:59.022Z,99.90
2019-04-23T22:43:07.426Z,99.90
2019-04-23T22:47:50.420Z,99.90
2019-04-23T22:52:40.783Z,99.90
2019-04-23T22:57:57.145Z,99.90
2019-04-23T23:02:54.658Z,99.90
2019-04-23T23:13:01.777Z,99.90
2019-04-23T23:17:42.976Z,99.90
2019-04-23T23:22:27.567Z,99.90
2019-04-23T23:27:23.930Z,99.90
2019-04-23T23:42:09.828Z,99.90
2019-04-23T23:47:13.556Z,99.90
2019-04-23T23:51:58.303Z,99.90
