createdAt,value
2019-03-12T00:00:11.474Z,1006.34
2019-03-12T00:01:11.489Z,1006.29
2019-03-12T00:02:11.505Z,1006.36
2019-03-12T00:03:11.526Z,1006.37
2019-03-12T00:04:11.537Z,1006.36
2019-03-12T00:05:11.554Z,1006.32
2019-03-12T00:06:11.571Z,1006.34
2019-03-12T00:07:11.588Z,1006.25
2019-03-12T00:08:11.609Z,1006.3
2019-03-12T00:09:11.621Z,1006.22
2019-03-12T00:10:11.639Z,1006.29
2019-03-12T00:11:11.655Z,1006.32
2019-03-12T00:12:11.671Z,1006.3
2019-03-12T00:13:11.692Z,1006.3
2019-03-12T00:14:11.724Z,1006.3
2019-03-12T00:15:11.724Z,1006.26
2019-03-12T00:16:11.738Z,1006.25
2019-03-12T00:17:11.755Z,1006.16
2019-03-12T00:18:11.775Z,1006.13
2019-03-12T00:19:11.790Z,1006.15
2019-03-12T00:20:11.804Z,1006.18
2019-03-12T00:21:11.821Z,1006.23
2019-03-12T00:22:11.838Z,1006.14
2019-03-12T00:23:11.854Z,1006.15
2019-03-12T00:24:11.873Z,1006.15
2019-03-12T00:25:11.888Z,1006.13
2019-03-12T00:26:11.906Z,1006.16
2019-03-12T00:27:11.921Z,1006.14
2019-03-12T00:28:11.938Z,1006.15
2019-03-12T00:29:11.955Z,1006.16
2019-03-12T00:30:11.972Z,1006.14
2019-03-12T00:31:11.990Z,1006.1
2019-03-12T00:32:12.007Z,1006.08
2019-03-12T00:33:12.024Z,1006.1
2019-03-12T00:34:12.040Z,1006.14
2019-03-12T00:35:12.057Z,1006.13
2019-03-12T00:36:12.072Z,1006.12
2019-03-12T00:37:12.091Z,1006.14
2019-03-12T00:38:12.111Z,1006.09
2019-03-12T00:39:12.125Z,1006.11
2019-03-12T00:40:12.141Z,1006.09
2019-03-12T00:41:12.156Z,1006.14
2019-03-12T00:42:12.179Z,1006.13
2019-03-12T00:43:12.191Z,1006.12
2019-03-12T00:44:12.208Z,1006.14
2019-03-12T00:45:12.227Z,1006.11
2019-03-12T00:46:12.239Z,1006.1
2019-03-12T00:47:12.259Z,1006.16
2019-03-12T00:48:12.278Z,1006.22
2019-03-12T00:49:12.289Z,1006.24
2019-03-12T00:50:12.308Z,1006.23
2019-03-12T00:51:12.324Z,1006.21
2019-03-12T00:52:12.340Z,1006.21
2019-03-12T00:53:12.357Z,1006.23
2019-03-12T00:54:12.374Z,1006.2
2019-03-12T00:55:12.390Z,1006.21
2019-03-12T00:56:12.407Z,1006.24
2019-03-12T00:57:12.430Z,1006.22
2019-03-12T00:58:12.442Z,1006.26
2019-03-12T00:59:12.462Z,1006.32
2019-03-12T01:00:12.475Z,1006.28
2019-03-12T01:01:12.492Z,1006.33
2019-03-12T01:02:12.510Z,1006.29
2019-03-12T01:03:12.533Z,1006.31
2019-03-12T01:04:12.541Z,1006.29
2019-03-12T01:05:12.559Z,1006.25
2019-03-12T01:06:12.576Z,1006.29
2019-03-12T01:07:12.592Z,1006.3
2019-03-12T01:08:12.609Z,1006.3
2019-03-12T01:09:12.637Z,1006.26
2019-03-12T01:10:12.643Z,1006.25
2019-03-12T01:11:12.658Z,1006.21
2019-03-12T01:12:12.675Z,1006.29
2019-03-12T01:13:12.694Z,1006.31
2019-03-12T01:14:12.708Z,1006.27
2019-03-12T01:15:12.725Z,1006.27
2019-03-12T01:16:12.742Z,1006.3
2019-03-12T01:17:12.759Z,1006.31
2019-03-12T01:18:13.871Z,1006.33
2019-03-12T01:19:12.792Z,1006.34
2019-03-12T01:20:12.809Z,1006.33
2019-03-12T01:21:12.826Z,1006.32
2019-03-12T01:22:12.843Z,1006.37
2019-03-12T01:23:12.859Z,1006.35
2019-03-12T01:24:12.878Z,1006.36
2019-03-12T01:25:12.892Z,1006.32
2019-03-12T01:26:12.909Z,1006.33
2019-03-12T01:27:12.926Z,1006.36
2019-03-12T01:28:13.005Z,1006.39
2019-03-12T01:29:12.959Z,1006.38
2019-03-12T01:30:12.976Z,1006.34
2019-03-12T01:31:12.993Z,1006.36
2019-03-12T01:32:13.010Z,1006.31
2019-03-12T01:33:13.029Z,1006.41
2019-03-12T01:34:13.044Z,1006.39
2019-03-12T01:35:13.061Z,1006.4
2019-03-12T01:36:13.076Z,1006.41
2019-03-12T01:37:13.093Z,1006.4
2019-03-12T01:38:13.110Z,1006.43
2019-03-12T01:39:13.126Z,1006.4
2019-03-12T01:40:13.145Z,1006.4
2019-03-12T01:41:13.159Z,1006.43
2019-03-12T01:42:13.176Z,1006.39
2019-03-12T01:43:13.193Z,1006.38
2019-03-12T01:44:13.220Z,1006.42
2019-03-12T01:45:13.244Z,1006.39
2019-03-12T01:46:13.242Z,1006.37
2019-03-12T01:47:13.259Z,1006.37
2019-03-12T01:48:13.276Z,1006.41
2019-03-12T01:49:13.293Z,1006.4
2019-03-12T01:50:13.311Z,1006.34
2019-03-12T01:51:13.328Z,1006.32
2019-03-12T01:52:13.343Z,1006.29
2019-03-12T01:53:13.370Z,1006.28
2019-03-12T01:54:13.387Z,1006.31
2019-03-12T01:55:13.394Z,1006.37
2019-03-12T01:56:13.426Z,1006.48
2019-03-12T01:57:13.427Z,1006.45
2019-03-12T01:58:14.684Z,1006.46
2019-03-12T01:59:13.458Z,1006.48
2019-03-12T02:00:13.476Z,1006.47
2019-03-12T02:01:13.493Z,1006.5
2019-03-12T02:02:13.509Z,1006.41
2019-03-12T02:03:13.526Z,1006.45
2019-03-12T02:04:13.543Z,1006.42
2019-03-12T02:05:13.561Z,1006.45
2019-03-12T02:06:13.580Z,1006.41
2019-03-12T02:07:13.745Z,1006.43
2019-03-12T02:08:13.609Z,1006.45
2019-03-12T02:09:13.642Z,1006.42
2019-03-12T02:10:13.643Z,1006.4
2019-03-12T02:11:13.659Z,1006.39
2019-03-12T02:12:13.679Z,1006.41
2019-03-12T02:13:13.693Z,1006.36
2019-03-12T02:14:13.709Z,1006.34
2019-03-12T02:15:13.726Z,1006.36
2019-03-12T02:16:13.742Z,1006.31
2019-03-12T02:17:13.758Z,1006.25
2019-03-12T02:18:13.777Z,1006.23
2019-03-12T02:19:13.793Z,1006.25
2019-03-12T02:20:13.808Z,1006.22
2019-03-12T02:21:13.827Z,1006.24
2019-03-12T02:22:13.894Z,1006.18
2019-03-12T02:23:13.860Z,1006.2
2019-03-12T02:24:13.876Z,1006.21
2019-03-12T02:25:13.893Z,1006.17
2019-03-12T02:26:13.909Z,1006.18
2019-03-12T02:27:13.924Z,1006.1
2019-03-12T02:28:13.942Z,1006.05
2019-03-12T02:29:13.958Z,1006.03
2019-03-12T02:30:13.977Z,1006.05
2019-03-12T02:31:13.991Z,1005.97
2019-03-12T02:32:14.008Z,1005.93
2019-03-12T02:33:14.027Z,1005.9
2019-03-12T02:34:14.041Z,1005.91
2019-03-12T02:35:14.059Z,1005.92
2019-03-12T02:36:14.075Z,1005.9
2019-03-12T02:37:14.093Z,1005.97
2019-03-12T02:38:14.109Z,1005.93
2019-03-12T02:39:14.124Z,1005.94
2019-03-12T02:40:14.143Z,1005.98
2019-03-12T02:41:14.165Z,1005.92
2019-03-12T02:42:14.175Z,1005.92
2019-03-12T02:43:14.191Z,1005.94
2019-03-12T02:44:14.210Z,1005.91
2019-03-12T02:45:14.232Z,1005.87
2019-03-12T02:46:14.251Z,1005.91
2019-03-12T02:47:14.257Z,1005.93
2019-03-12T02:48:14.274Z,1005.89
2019-03-12T02:49:14.290Z,1005.93
2019-03-12T02:50:14.311Z,1005.88
2019-03-12T02:51:14.333Z,1005.97
2019-03-12T02:52:14.340Z,1006.01
2019-03-12T02:53:14.356Z,1005.97
2019-03-12T02:54:14.374Z,1005.94
2019-03-12T02:55:14.396Z,1005.93
2019-03-12T02:56:14.407Z,1005.96
2019-03-12T02:57:14.424Z,1005.94
2019-03-12T02:58:14.440Z,1005.94
2019-03-12T02:59:14.455Z,1005.93
2019-03-12T03:00:14.471Z,1005.92
2019-03-12T03:01:14.490Z,1005.94
2019-03-12T03:02:14.512Z,1005.87
2019-03-12T03:03:14.523Z,1005.93
2019-03-12T03:04:14.542Z,1005.9
2019-03-12T03:05:14.679Z,1005.93
2019-03-12T03:06:14.574Z,1005.9
2019-03-12T03:07:14.589Z,1005.84
2019-03-12T03:08:14.605Z,1005.85
2019-03-12T03:09:14.622Z,1005.85
2019-03-12T03:10:14.641Z,1005.88
2019-03-12T03:11:14.675Z,1005.88
2019-03-12T03:12:14.670Z,1005.89
2019-03-12T03:13:14.708Z,1005.85
2019-03-12T03:14:14.799Z,1005.83
2019-03-12T03:15:14.727Z,1005.83
2019-03-12T03:16:14.738Z,1005.77
2019-03-12T03:17:14.754Z,1005.77
2019-03-12T03:18:14.768Z,1005.78
2019-03-12T03:19:14.790Z,1005.74
2019-03-12T03:20:14.803Z,1005.76
2019-03-12T03:21:14.819Z,1005.76
2019-03-12T03:22:14.837Z,1005.76
2019-03-12T03:23:14.852Z,1005.75
2019-03-12T03:24:14.867Z,1005.76
2019-03-12T03:25:14.888Z,1005.79
2019-03-12T03:26:14.900Z,1005.81
2019-03-12T03:27:14.918Z,1005.8
2019-03-12T03:28:14.934Z,1005.84
2019-03-12T03:29:14.955Z,1005.84
2019-03-12T03:30:14.968Z,1005.81
2019-03-12T03:31:14.986Z,1005.82
2019-03-12T03:32:15.018Z,1005.82
2019-03-12T03:33:15.017Z,1005.82
2019-03-12T03:34:15.033Z,1005.79
2019-03-12T03:35:15.051Z,1005.83
2019-03-12T03:36:15.065Z,1005.76
2019-03-12T03:37:15.081Z,1005.77
2019-03-12T03:38:15.098Z,1005.74
2019-03-12T03:39:15.115Z,1005.76
2019-03-12T03:40:15.131Z,1005.73
2019-03-12T03:41:15.149Z,1005.75
2019-03-12T03:42:15.168Z,1005.72
2019-03-12T03:43:15.181Z,1005.71
2019-03-12T03:44:15.297Z,1005.68
2019-03-12T03:45:15.217Z,1005.7
2019-03-12T03:46:15.231Z,1005.65
2019-03-12T03:47:19.381Z,1005.67
2019-03-12T03:48:15.265Z,1005.61
2019-03-12T03:49:15.280Z,1005.62
2019-03-12T03:50:15.303Z,1005.58
2019-03-12T03:51:15.311Z,1005.6
2019-03-12T03:52:15.334Z,1005.56
2019-03-12T03:53:15.348Z,1005.53
2019-03-12T03:54:15.369Z,1005.52
2019-03-12T03:55:15.403Z,1005.54
2019-03-12T03:56:15.396Z,1005.52
2019-03-12T03:57:15.411Z,1005.51
2019-03-12T03:58:15.432Z,1005.47
2019-03-12T03:59:15.443Z,1005.5
2019-03-12T04:00:15.474Z,1005.44
2019-03-12T04:01:15.476Z,1005.4
2019-03-12T04:02:15.499Z,1005.37
2019-03-12T04:03:15.511Z,1005.38
2019-03-12T04:04:15.527Z,1005.39
2019-03-12T04:05:15.541Z,1005.38
2019-03-12T04:06:15.559Z,1005.32
2019-03-12T04:07:15.575Z,1005.34
2019-03-12T04:08:15.592Z,1005.39
2019-03-12T04:09:15.607Z,1005.32
2019-03-12T04:10:15.622Z,1005.3
2019-03-12T04:11:15.639Z,1005.22
2019-03-12T04:12:15.667Z,1005.27
2019-03-12T04:13:15.713Z,1005.27
2019-03-12T04:14:15.688Z,1005.25
2019-03-12T04:15:15.705Z,1005.28
2019-03-12T04:16:15.722Z,1005.31
2019-03-12T04:17:15.742Z,1005.31
2019-03-12T04:18:15.754Z,1005.31
2019-03-12T04:19:15.770Z,1005.36
2019-03-12T04:20:15.789Z,1005.3
2019-03-12T04:21:15.803Z,1005.33
2019-03-12T04:22:15.819Z,1005.37
2019-03-12T04:23:16.365Z,1005.35
2019-03-12T04:24:15.857Z,1005.36
2019-03-12T04:25:15.869Z,1005.3
2019-03-12T04:26:15.888Z,1005.31
2019-03-12T04:27:15.911Z,1005.25
2019-03-12T04:28:15.916Z,1005.24
2019-03-12T04:29:15.936Z,1005.22
2019-03-12T04:30:15.951Z,1005.25
2019-03-12T04:31:15.972Z,1005.17
2019-03-12T04:32:16.028Z,1005.23
2019-03-12T04:33:15.999Z,1005.16
2019-03-12T04:34:16.015Z,1005.25
2019-03-12T04:35:16.033Z,1005.24
2019-03-12T04:36:16.049Z,1005.2
2019-03-12T04:37:16.066Z,1005.19
2019-03-12T04:38:16.080Z,1005.19
2019-03-12T04:39:16.096Z,1005.18
2019-03-12T04:40:16.114Z,1005.2
2019-03-12T04:41:16.129Z,1005.19
2019-03-12T04:42:16.146Z,1005.16
2019-03-12T04:43:16.163Z,1005.16
2019-03-12T04:44:16.178Z,1005.16
2019-03-12T04:45:16.205Z,1005.12
2019-03-12T04:46:16.210Z,1005.15
2019-03-12T04:47:16.229Z,1005.13
2019-03-12T04:48:16.245Z,1005.11
2019-03-12T04:49:16.264Z,1005.1
2019-03-12T04:50:16.276Z,1005.15
2019-03-12T04:51:16.292Z,1005.14
2019-03-12T04:52:16.325Z,1005.16
2019-03-12T04:53:16.329Z,1005.09
2019-03-12T04:54:16.340Z,1005.07
2019-03-12T04:55:16.360Z,1005.06
2019-03-12T04:56:16.375Z,1005.12
2019-03-12T04:57:16.391Z,1005.13
2019-03-12T04:58:16.407Z,1005.08
2019-03-12T04:59:16.423Z,1005.06
2019-03-12T05:00:16.443Z,1005.1
2019-03-12T05:01:16.456Z,1005.08
2019-03-12T05:02:16.473Z,1005.05
2019-03-12T05:03:16.492Z,1005.05
2019-03-12T05:04:16.508Z,1005.04
2019-03-12T05:05:16.539Z,1005.05
2019-03-12T05:06:19.492Z,1005.05
2019-03-12T05:07:16.556Z,1005.03
2019-03-12T05:08:16.570Z,1005
2019-03-12T05:09:16.590Z,1005.01
2019-03-12T05:10:16.604Z,1004.95
2019-03-12T05:11:16.620Z,1004.98
2019-03-12T05:12:16.636Z,1004.96
2019-03-12T05:13:16.652Z,1004.92
2019-03-12T05:14:16.667Z,1004.91
2019-03-12T05:15:16.686Z,1004.93
2019-03-12T05:16:16.703Z,1004.89
2019-03-12T05:17:16.720Z,1004.88
2019-03-12T05:18:16.736Z,1004.86
2019-03-12T05:19:16.750Z,1004.86
2019-03-12T05:20:16.770Z,1004.84
2019-03-12T05:21:16.787Z,1004.85
2019-03-12T05:22:16.805Z,1004.91
2019-03-12T05:23:16.816Z,1004.9
2019-03-12T05:24:16.834Z,1004.89
2019-03-12T05:25:16.851Z,1004.9
2019-03-12T05:26:16.865Z,1004.83
2019-03-12T05:27:16.882Z,1004.85
2019-03-12T05:28:16.898Z,1004.86
2019-03-12T05:29:16.915Z,1004.79
2019-03-12T05:30:16.931Z,1004.79
2019-03-12T05:31:16.947Z,1004.75
2019-03-12T05:32:16.965Z,1004.74
2019-03-12T05:33:16.981Z,1004.7
2019-03-12T05:34:16.997Z,1004.66
2019-03-12T05:35:17.016Z,1004.69
2019-03-12T05:36:17.030Z,1004.68
2019-03-12T05:37:17.045Z,1004.66
2019-03-12T05:38:17.062Z,1004.64
2019-03-12T05:39:17.078Z,1004.66
2019-03-12T05:40:17.095Z,1004.65
2019-03-12T05:41:17.110Z,1004.62
2019-03-12T05:42:17.141Z,1004.65
2019-03-12T05:43:17.245Z,1004.61
2019-03-12T05:44:17.161Z,1004.6
2019-03-12T05:45:17.181Z,1004.58
2019-03-12T05:46:17.193Z,1004.59
2019-03-12T05:47:17.208Z,1004.61
2019-03-12T05:48:17.375Z,1004.59
2019-03-12T05:49:17.246Z,1004.58
2019-03-12T05:50:17.265Z,1004.53
2019-03-12T05:51:17.274Z,1004.57
2019-03-12T05:52:17.291Z,1004.59
2019-03-12T05:53:17.307Z,1004.58
2019-03-12T05:54:17.323Z,1004.54
2019-03-12T05:55:17.340Z,1004.49
2019-03-12T05:56:17.357Z,1004.48
2019-03-12T05:57:17.373Z,1004.41
2019-03-12T05:58:17.390Z,1004.45
2019-03-12T05:59:17.404Z,1004.42
2019-03-12T06:00:17.487Z,1004.37
2019-03-12T06:01:17.440Z,1004.33
2019-03-12T06:02:17.455Z,1004.26
2019-03-12T06:03:17.473Z,1004.27
2019-03-12T06:04:17.487Z,1004.21
2019-03-12T06:05:17.504Z,1004.19
2019-03-12T06:06:17.520Z,1004.19
2019-03-12T06:07:17.536Z,1004.2
2019-03-12T06:08:17.556Z,1004.18
2019-03-12T06:09:29.402Z,1004.17
2019-03-12T06:10:17.591Z,1004.16
2019-03-12T06:11:17.601Z,1004.13
2019-03-12T06:12:17.618Z,1004.13
2019-03-12T06:13:17.634Z,1004.1
2019-03-12T06:14:17.653Z,1004.11
2019-03-12T06:15:17.667Z,1004.11
2019-03-12T06:16:17.685Z,1004.14
2019-03-12T06:17:17.700Z,1004.09
2019-03-12T06:18:17.715Z,1004.09
2019-03-12T06:19:17.733Z,1004.11
2019-03-12T06:20:17.761Z,1003.99
2019-03-12T06:21:17.765Z,1004.06
2019-03-12T06:22:17.781Z,1004.08
2019-03-12T06:23:17.802Z,1004.07
2019-03-12T06:24:17.814Z,1003.99
2019-03-12T06:25:17.899Z,1004
2019-03-12T06:26:17.848Z,1003.93
2019-03-12T06:27:18.287Z,1003.97
2019-03-12T06:28:17.882Z,1003.93
2019-03-12T06:29:17.896Z,1003.92
2019-03-12T06:30:17.913Z,1003.96
2019-03-12T06:31:17.937Z,1003.95
2019-03-12T06:32:17.967Z,1003.88
2019-03-12T06:33:17.962Z,1003.91
2019-03-12T06:34:17.978Z,1003.9
2019-03-12T06:35:17.993Z,1003.91
2019-03-12T06:36:18.011Z,1003.97
2019-03-12T06:37:18.026Z,1003.92
2019-03-12T06:38:18.043Z,1003.87
2019-03-12T06:39:18.060Z,1003.86
2019-03-12T06:40:18.075Z,1003.87
2019-03-12T06:41:18.092Z,1003.86
2019-03-12T06:42:18.108Z,1003.88
2019-03-12T06:43:18.124Z,1003.87
2019-03-12T06:44:18.141Z,1003.87
2019-03-12T06:45:18.157Z,1003.89
2019-03-12T06:46:18.174Z,1003.86
2019-03-12T06:47:18.191Z,1003.84
2019-03-12T06:48:18.207Z,1003.81
2019-03-12T06:49:18.222Z,1003.78
2019-03-12T06:50:18.259Z,1003.77
2019-03-12T06:51:18.257Z,1003.71
2019-03-12T06:52:18.274Z,1003.71
2019-03-12T06:53:18.290Z,1003.74
2019-03-12T06:54:18.305Z,1003.73
2019-03-12T06:55:18.324Z,1003.71
2019-03-12T06:56:18.340Z,1003.67
2019-03-12T06:57:18.366Z,1003.67
2019-03-12T06:58:18.374Z,1003.6
2019-03-12T06:59:18.389Z,1003.61
2019-03-12T07:00:18.405Z,1003.55
2019-03-12T07:01:18.421Z,1003.57
2019-03-12T07:02:18.438Z,1003.55
2019-03-12T07:03:18.458Z,1003.59
2019-03-12T07:04:18.471Z,1003.58
2019-03-12T07:05:18.487Z,1003.53
2019-03-12T07:06:18.505Z,1003.53
2019-03-12T07:07:18.520Z,1003.51
2019-03-12T07:08:18.538Z,1003.47
2019-03-12T07:09:18.553Z,1003.44
2019-03-12T07:10:18.570Z,1003.46
2019-03-12T07:11:18.587Z,1003.47
2019-03-12T07:12:18.602Z,1003.39
2019-03-12T07:13:18.619Z,1003.39
2019-03-12T07:14:18.636Z,1003.43
2019-03-12T07:15:18.653Z,1003.36
2019-03-12T07:16:18.669Z,1003.39
2019-03-12T07:17:18.692Z,1003.36
2019-03-12T07:18:18.702Z,1003.41
2019-03-12T07:19:18.719Z,1003.38
2019-03-12T07:20:18.735Z,1003.35
2019-03-12T07:21:18.752Z,1003.27
2019-03-12T07:22:18.767Z,1003.27
2019-03-12T07:23:18.785Z,1003.26
2019-03-12T07:24:18.802Z,1003.28
2019-03-12T07:25:18.825Z,1003.28
2019-03-12T07:26:18.837Z,1003.24
2019-03-12T07:27:18.851Z,1003.28
2019-03-12T07:28:18.868Z,1003.26
2019-03-12T07:29:18.886Z,1003.23
2019-03-12T07:30:18.903Z,1003.16
2019-03-12T07:31:19.050Z,1003.2
2019-03-12T07:32:18.933Z,1003.21
2019-03-12T07:33:18.949Z,1003.2
2019-03-12T07:34:18.966Z,1003.16
2019-03-12T07:35:18.983Z,1003.14
2019-03-12T07:36:19.000Z,1003.09
2019-03-12T07:37:19.019Z,1003.08
2019-03-12T07:38:19.033Z,1003.05
2019-03-12T07:39:19.049Z,1003.07
2019-03-12T07:40:20.178Z,1003.02
2019-03-12T07:41:30.047Z,1003.02
2019-03-12T07:42:19.099Z,1003
2019-03-12T07:43:19.115Z,1003
2019-03-12T07:44:19.133Z,1002.93
2019-03-12T07:45:19.148Z,1002.9
2019-03-12T07:46:19.172Z,1002.92
2019-03-12T07:47:19.183Z,1002.94
2019-03-12T07:48:19.200Z,1002.87
2019-03-12T07:49:19.215Z,1002.84
2019-03-12T07:50:19.233Z,1002.85
2019-03-12T07:51:19.248Z,1002.83
2019-03-12T07:52:19.267Z,1002.81
2019-03-12T07:53:19.282Z,1002.83
2019-03-12T07:54:19.300Z,1002.83
2019-03-12T07:55:19.322Z,1002.83
2019-03-12T07:56:19.333Z,1002.77
2019-03-12T07:57:19.348Z,1002.78
2019-03-12T07:58:19.366Z,1002.72
2019-03-12T07:59:19.383Z,1002.78
2019-03-12T08:00:19.401Z,1002.73
2019-03-12T08:01:19.432Z,1002.71
2019-03-12T08:02:19.437Z,1002.7
2019-03-12T08:03:19.453Z,1002.69
2019-03-12T08:04:19.467Z,1002.63
2019-03-12T08:05:19.485Z,1002.63
2019-03-12T08:06:19.503Z,1002.69
2019-03-12T08:07:19.518Z,1002.69
2019-03-12T08:08:19.534Z,1002.65
2019-03-12T08:09:19.601Z,1002.62
2019-03-12T08:10:19.571Z,1002.62
2019-03-12T08:11:19.585Z,1002.55
2019-03-12T08:12:19.601Z,1002.55
2019-03-12T08:13:19.619Z,1002.57
2019-03-12T08:14:19.636Z,1002.55
2019-03-12T08:15:23.230Z,1002.51
2019-03-12T08:16:19.671Z,1002.44
2019-03-12T08:17:19.746Z,1002.36
2019-03-12T08:18:19.703Z,1002.37
2019-03-12T08:19:19.722Z,1002.37
2019-03-12T08:20:19.736Z,1002.29
2019-03-12T08:21:22.444Z,1002.27
2019-03-12T08:22:19.772Z,1002.23
2019-03-12T08:23:19.791Z,1002.23
2019-03-12T08:24:19.807Z,1002.19
2019-03-12T08:25:19.824Z,1002.15
2019-03-12T08:26:19.843Z,1002.09
2019-03-12T08:27:19.858Z,1002.12
2019-03-12T08:28:19.880Z,1002.08
2019-03-12T08:29:19.892Z,1002.12
2019-03-12T08:30:19.909Z,1002.17
2019-03-12T08:31:19.927Z,1002.12
2019-03-12T08:32:19.944Z,1002.05
2019-03-12T08:33:19.968Z,1002.01
2019-03-12T08:34:19.977Z,1001.98
2019-03-12T08:35:19.996Z,1001.97
2019-03-12T08:36:20.012Z,1002
2019-03-12T08:37:20.039Z,1001.98
2019-03-12T08:38:20.048Z,1001.99
2019-03-12T08:39:20.064Z,1001.93
2019-03-12T08:40:20.080Z,1001.95
2019-03-12T08:41:20.097Z,1001.9
2019-03-12T08:42:20.117Z,1001.93
2019-03-12T08:43:20.132Z,1001.91
2019-03-12T08:44:20.149Z,1001.89
2019-03-12T08:45:20.166Z,1001.91
2019-03-12T08:46:22.194Z,1001.89
2019-03-12T08:47:20.200Z,1001.9
2019-03-12T08:48:20.219Z,1001.9
2019-03-12T08:49:20.239Z,1001.84
2019-03-12T08:50:20.254Z,1001.82
2019-03-12T08:51:20.269Z,1001.82
2019-03-12T08:52:20.287Z,1001.79
2019-03-12T08:53:20.305Z,1001.8
2019-03-12T08:54:21.510Z,1001.77
2019-03-12T08:55:20.340Z,1001.75
2019-03-12T08:56:20.356Z,1001.72
2019-03-12T08:57:20.373Z,1001.71
2019-03-12T08:58:20.392Z,1001.72
2019-03-12T08:59:20.406Z,1001.73
2019-03-12T09:00:20.425Z,1001.73
2019-03-12T09:01:20.442Z,1001.66
2019-03-12T09:02:20.459Z,1001.71
2019-03-12T09:03:20.476Z,1001.64
2019-03-12T09:04:20.493Z,1001.62
2019-03-12T09:05:20.512Z,1001.64
2019-03-12T09:06:20.529Z,1001.64
2019-03-12T09:07:20.546Z,1001.52
2019-03-12T09:08:20.564Z,1001.62
2019-03-12T09:09:20.582Z,1001.5
2019-03-12T09:10:20.598Z,1001.45
2019-03-12T09:11:20.614Z,1001.49
2019-03-12T09:12:20.632Z,1001.49
2019-03-12T09:13:20.649Z,1001.51
2019-03-12T09:14:20.666Z,1001.52
2019-03-12T09:15:20.684Z,1001.46
2019-03-12T09:16:20.702Z,1001.42
2019-03-12T09:17:20.719Z,1001.47
2019-03-12T09:18:20.735Z,1001.45
2019-03-12T09:19:20.755Z,1001.43
2019-03-12T09:20:20.774Z,1001.45
2019-03-12T09:21:20.787Z,1001.43
2019-03-12T09:22:20.805Z,1001.45
2019-03-12T09:23:20.823Z,1001.43
2019-03-12T09:24:20.840Z,1001.39
2019-03-12T09:25:20.859Z,1001.31
2019-03-12T09:26:20.875Z,1001.31
2019-03-12T09:27:20.893Z,1001.3
2019-03-12T09:28:20.917Z,1001.26
2019-03-12T09:29:20.928Z,1001.25
2019-03-12T09:30:20.945Z,1001.18
2019-03-12T09:31:20.960Z,1001.15
2019-03-12T09:32:20.982Z,1001.16
2019-03-12T09:33:20.997Z,1001.11
2019-03-12T09:34:21.014Z,1001.11
2019-03-12T09:35:21.030Z,1001.07
2019-03-12T09:36:21.048Z,1001.1
2019-03-12T09:37:21.065Z,1001.1
2019-03-12T09:38:21.084Z,1000.98
2019-03-12T09:39:21.101Z,1001.05
2019-03-12T09:40:21.122Z,1001
2019-03-12T09:41:21.137Z,1000.91
2019-03-12T09:42:21.152Z,1000.96
2019-03-12T09:43:21.171Z,1000.96
2019-03-12T09:44:21.188Z,1000.88
2019-03-12T09:45:21.206Z,1000.93
2019-03-12T09:46:21.224Z,1000.9
2019-03-12T09:47:21.240Z,1000.87
2019-03-12T09:48:21.259Z,1000.79
2019-03-12T09:49:21.276Z,1000.78
2019-03-12T09:50:21.295Z,1000.8
2019-03-12T09:51:21.311Z,1000.79
2019-03-12T09:52:21.328Z,1000.79
2019-03-12T09:53:21.346Z,1000.76
2019-03-12T09:54:21.363Z,1000.8
2019-03-12T09:55:21.382Z,1000.74
2019-03-12T09:56:21.398Z,1000.75
2019-03-12T09:57:21.416Z,1000.73
2019-03-12T09:58:21.433Z,1000.69
2019-03-12T09:59:21.452Z,1000.71
2019-03-12T10:00:21.469Z,1000.69
2019-03-12T10:01:21.488Z,1000.62
2019-03-12T10:02:21.506Z,1000.65
2019-03-12T10:03:21.523Z,1000.56
2019-03-12T10:04:21.569Z,1000.56
2019-03-12T10:05:21.557Z,1000.54
2019-03-12T10:06:21.574Z,1000.53
2019-03-12T10:07:21.592Z,1000.49
2019-03-12T10:08:21.609Z,1000.42
2019-03-12T10:09:21.627Z,1000.45
2019-03-12T10:10:21.645Z,1000.38
2019-03-12T10:11:21.666Z,1000.39
2019-03-12T10:12:21.679Z,1000.34
2019-03-12T10:13:21.698Z,1000.32
2019-03-12T10:14:21.716Z,1000.29
2019-03-12T10:15:21.737Z,1000.33
2019-03-12T10:16:21.751Z,1000.3
2019-03-12T10:17:21.774Z,1000.23
2019-03-12T10:18:21.788Z,1000.25
2019-03-12T10:19:21.805Z,1000.24
2019-03-12T10:20:21.822Z,1000.16
2019-03-12T10:21:21.839Z,1000.14
2019-03-12T10:22:21.858Z,1000.12
2019-03-12T10:23:21.875Z,1000.1
2019-03-12T10:24:21.892Z,1000.11
2019-03-12T10:25:21.910Z,1000.1
2019-03-12T10:26:21.927Z,1000.06
2019-03-12T10:27:21.947Z,1000.06
2019-03-12T10:28:21.964Z,1000.03
2019-03-12T10:29:21.982Z,1000.06
2019-03-12T10:30:21.999Z,1000.07
2019-03-12T10:31:22.018Z,1000.02
2019-03-12T10:32:22.036Z,1000.03
2019-03-12T10:33:22.056Z,999.96
2019-03-12T10:34:29.381Z,999.95
2019-03-12T10:35:22.089Z,999.93
2019-03-12T10:36:22.230Z,999.89
2019-03-12T10:37:22.124Z,999.83
2019-03-12T10:38:22.146Z,999.82
2019-03-12T10:39:22.160Z,999.74
2019-03-12T10:40:22.180Z,999.69
2019-03-12T10:41:22.196Z,999.65
2019-03-12T10:42:22.214Z,999.62
2019-03-12T10:43:22.232Z,999.61
2019-03-12T10:44:22.251Z,999.56
2019-03-12T10:45:22.418Z,999.56
2019-03-12T10:46:22.286Z,999.51
2019-03-12T10:47:22.306Z,999.53
2019-03-12T10:48:22.421Z,999.49
2019-03-12T10:49:22.340Z,999.39
2019-03-12T10:50:22.358Z,999.39
2019-03-12T10:51:22.436Z,999.37
2019-03-12T10:52:22.396Z,999.33
2019-03-12T10:53:22.412Z,999.29
2019-03-12T10:54:22.431Z,999.24
2019-03-12T10:55:22.447Z,999.22
2019-03-12T10:56:22.471Z,999.2
2019-03-12T10:57:22.484Z,999.16
2019-03-12T10:58:22.504Z,999.11
2019-03-12T10:59:22.520Z,999.06
2019-03-12T11:00:22.538Z,998.97
2019-03-12T11:01:22.557Z,998.94
2019-03-12T11:02:22.575Z,998.93
2019-03-12T11:03:22.593Z,998.97
2019-03-12T11:04:22.612Z,998.94
2019-03-12T11:05:22.630Z,998.91
2019-03-12T11:06:22.651Z,998.85
2019-03-12T11:07:22.667Z,998.88
2019-03-12T11:08:22.684Z,998.83
2019-03-12T11:09:22.703Z,998.86
2019-03-12T11:10:22.724Z,998.84
2019-03-12T11:11:22.741Z,998.84
2019-03-12T11:12:22.761Z,998.93
2019-03-12T11:13:22.786Z,998.91
2019-03-12T11:14:22.798Z,998.9
2019-03-12T11:15:22.822Z,998.9
2019-03-12T11:16:22.833Z,998.87
2019-03-12T11:17:22.849Z,998.87
2019-03-12T11:18:22.867Z,998.86
2019-03-12T11:19:22.887Z,998.83
2019-03-12T11:20:22.907Z,998.87
2019-03-12T11:21:22.925Z,998.79
2019-03-12T11:22:22.946Z,998.83
2019-03-12T11:23:22.960Z,998.83
2019-03-12T11:24:22.978Z,998.81
2019-03-12T11:25:27.539Z,998.84
2019-03-12T11:26:23.015Z,998.8
2019-03-12T11:27:23.034Z,998.75
2019-03-12T11:28:23.052Z,998.68
2019-03-12T11:29:23.071Z,998.69
2019-03-12T11:30:23.089Z,998.66
2019-03-12T11:31:23.106Z,998.61
2019-03-12T11:32:23.126Z,998.61
2019-03-12T11:33:23.146Z,998.6
2019-03-12T11:34:23.164Z,998.6
2019-03-12T11:35:23.182Z,998.49
2019-03-12T11:36:23.282Z,998.52
2019-03-12T11:37:23.219Z,998.55
2019-03-12T11:38:23.239Z,998.51
2019-03-12T11:39:23.256Z,998.43
2019-03-12T11:40:23.275Z,998.44
2019-03-12T11:41:23.344Z,998.39
2019-03-12T11:42:23.314Z,998.4
2019-03-12T11:43:23.333Z,998.42
2019-03-12T11:44:23.444Z,998.39
2019-03-12T11:45:35.211Z,998.37
2019-03-12T11:46:23.407Z,998.31
2019-03-12T11:47:23.404Z,998.18
2019-03-12T11:48:23.425Z,998.2
2019-03-12T11:49:23.464Z,998.14
2019-03-12T11:50:23.535Z,998.11
2019-03-12T11:51:23.500Z,998.1
2019-03-12T11:52:23.497Z,998.05
2019-03-12T11:53:23.519Z,998.02
2019-03-12T11:54:23.535Z,997.99
2019-03-12T11:55:23.553Z,997.91
2019-03-12T11:56:23.773Z,997.94
2019-03-12T11:57:23.598Z,997.89
2019-03-12T11:58:23.608Z,997.92
2019-03-12T11:59:23.626Z,997.91
2019-03-12T12:00:23.646Z,997.83
2019-03-12T12:01:23.662Z,997.77
2019-03-12T12:02:23.682Z,997.69
2019-03-12T12:03:23.701Z,997.55
2019-03-12T12:04:23.720Z,997.64
2019-03-12T12:05:23.737Z,997.56
2019-03-12T12:06:23.766Z,997.57
2019-03-12T12:07:23.774Z,997.5
2019-03-12T12:08:23.792Z,997.51
2019-03-12T12:09:23.811Z,997.46
2019-03-12T12:10:23.849Z,997.44
2019-03-12T12:11:23.849Z,997.45