createdAt,value
2023-01-05T00:01:53.771Z,0.50
2023-01-05T00:04:21.879Z,0.60
2023-01-05T00:06:49.701Z,0.40
2023-01-05T00:09:19.196Z,0.40
2023-01-05T00:12:05.389Z,0.50
2023-01-05T00:14:52.972Z,0.40
2023-01-05T00:17:42.365Z,0.40
2023-01-05T00:20:40.214Z,0.40
2023-01-05T00:23:09.142Z,0.30
2023-01-05T00:25:40.281Z,0.50
2023-01-05T00:28:08.575Z,0.60
2023-01-05T00:30:45.912Z,0.43
2023-01-05T00:33:16.995Z,0.60
2023-01-05T00:35:44.966Z,0.40
2023-01-05T00:38:12.920Z,0.97
2023-01-05T00:40:40.822Z,0.50
2023-01-05T00:43:08.649Z,0.60
2023-01-05T00:45:36.485Z,1.73
2023-01-05T00:48:04.713Z,0.50
2023-01-05T00:50:32.543Z,0.50
2023-01-05T00:53:02.291Z,0.63
2023-01-05T00:55:30.024Z,0.40
2023-01-05T00:57:57.863Z,0.47
2023-01-05T01:00:25.665Z,0.30
2023-01-05T01:02:53.493Z,0.60
2023-01-05T01:05:21.462Z,0.40
2023-01-05T01:07:49.777Z,0.40
2023-01-05T01:10:17.866Z,0.30
2023-01-05T01:12:45.619Z,0.30
2023-01-05T01:15:13.411Z,0.30
2023-01-05T01:17:43.126Z,0.40
2023-01-05T01:20:11.111Z,0.30
2023-01-05T01:22:38.905Z,0.30
2023-01-05T01:25:08.913Z,0.47
2023-01-05T01:27:36.785Z,0.47
2023-01-05T01:30:05.516Z,0.37
2023-01-05T01:32:33.226Z,0.40
2023-01-05T01:35:02.292Z,0.33
2023-01-05T01:37:30.143Z,0.30
2023-01-05T01:39:58.660Z,0.47
2023-01-05T01:42:26.928Z,0.40
2023-01-05T01:45:13.960Z,0.30
2023-01-05T01:47:53.999Z,0.30
2023-01-05T01:50:27.907Z,0.47
2023-01-05T01:53:06.555Z,0.30
2023-01-05T01:55:36.233Z,0.30
2023-01-05T01:58:08.369Z,0.30
2023-01-05T02:00:36.130Z,0.20
2023-01-05T02:03:05.943Z,0.40
2023-01-05T02:05:34.654Z,0.20
2023-01-05T02:08:02.704Z,0.25
2023-01-05T02:10:51.739Z,0.30
2023-01-05T02:13:37.330Z,0.20
2023-01-05T02:16:46.618Z,0.23
2023-01-05T02:19:42.958Z,0.20
2023-01-05T02:23:16.394Z,0.77
2023-01-05T02:26:12.118Z,0.20
2023-01-05T02:29:04.013Z,0.30
2023-01-05T02:31:53.711Z,0.30
2023-01-05T02:34:49.968Z,0.38
2023-01-05T02:37:52.811Z,0.20
2023-01-05T02:40:39.341Z,0.20
2023-01-05T02:43:09.854Z,0.30
2023-01-05T02:45:37.693Z,0.50
2023-01-05T02:48:05.677Z,0.20
2023-01-05T02:50:49.658Z,0.20
2023-01-05T02:53:32.967Z,0.17
2023-01-05T02:56:09.053Z,0.25
2023-01-05T02:58:58.209Z,0.22
2023-01-05T03:01:41.779Z,0.20
2023-01-05T03:04:19.795Z,0.20
2023-01-05T03:06:58.479Z,0.20
2023-01-05T03:09:36.862Z,0.20
2023-01-05T03:12:53.415Z,0.30
2023-01-05T03:15:32.926Z,0.30
2023-01-05T03:18:07.356Z,0.28
2023-01-05T03:20:44.035Z,0.30
2023-01-05T03:23:34.379Z,0.22
2023-01-05T03:26:20.838Z,0.20
2023-01-05T03:29:14.941Z,0.28
2023-01-05T03:32:14.776Z,0.28
2023-01-05T03:35:18.148Z,0.30
2023-01-05T03:40:32.242Z,0.20
2023-01-05T03:43:01.212Z,0.40
2023-01-05T03:45:46.010Z,0.20
2023-01-05T03:48:22.182Z,0.20
2023-01-05T03:50:50.453Z,0.37
2023-01-05T03:53:20.233Z,0.30
2023-01-05T03:55:48.040Z,0.40
2023-01-05T03:58:15.854Z,0.13
2023-01-05T04:00:48.000Z,0.25
2023-01-05T04:03:19.080Z,0.30
2023-01-05T04:05:47.162Z,0.37
2023-01-05T04:08:16.926Z,0.20
2023-01-05T04:10:45.342Z,0.20
2023-01-05T04:13:14.759Z,0.10
2023-01-05T04:15:44.168Z,0.30
2023-01-05T04:18:12.843Z,0.20
2023-01-05T04:20:40.652Z,0.30
2023-01-05T04:23:09.085Z,0.27
2023-01-05T04:25:37.476Z,0.28
2023-01-05T04:28:15.971Z,0.20
2023-01-05T04:30:45.242Z,0.30
2023-01-05T04:33:13.739Z,0.20
2023-01-05T04:35:41.648Z,0.30
2023-01-05T04:38:09.756Z,0.32
2023-01-05T04:40:37.762Z,0.40
2023-01-05T04:43:06.599Z,0.60
2023-01-05T04:45:35.242Z,0.28
2023-01-05T04:48:03.445Z,0.30
2023-01-05T04:50:31.697Z,0.30
2023-01-05T04:52:59.917Z,0.90
2023-01-05T04:55:30.271Z,0.70
2023-01-05T04:57:59.633Z,0.40
2023-01-05T05:00:28.518Z,0.50
2023-01-05T05:02:56.332Z,0.50
2023-01-05T05:05:24.175Z,0.45
2023-01-05T05:07:54.945Z,0.50
2023-01-05T05:10:27.940Z,0.28
2023-01-05T05:12:55.914Z,0.35
2023-01-05T05:15:24.411Z,0.40
2023-01-05T05:17:52.204Z,0.20
2023-01-05T05:20:20.002Z,0.20
2023-01-05T05:22:49.050Z,0.30
2023-01-05T05:25:19.388Z,0.37
2023-01-05T05:27:49.035Z,0.10
2023-01-05T05:30:16.946Z,0.30
2023-01-05T05:32:44.827Z,0.22
2023-01-05T05:35:12.603Z,0.40
2023-01-05T05:37:40.358Z,0.77
2023-01-05T05:40:09.108Z,0.47
2023-01-05T05:42:36.841Z,0.70
2023-01-05T05:45:05.380Z,0.73
2023-01-05T05:47:33.194Z,0.80
2023-01-05T05:50:00.942Z,0.80
2023-01-05T05:52:28.725Z,0.83
2023-01-05T05:54:56.614Z,0.80
2023-01-05T05:57:24.374Z,1.20
2023-01-05T05:59:52.128Z,1.10
2023-01-05T06:02:19.994Z,1.80
2023-01-05T06:04:47.880Z,1.50
2023-01-05T06:07:15.692Z,1.07
2023-01-05T06:09:43.428Z,0.90
2023-01-05T06:12:11.259Z,1.00
2023-01-05T06:14:39.173Z,1.20
2023-01-05T06:17:06.889Z,1.10
2023-01-05T06:19:34.652Z,1.20
2023-01-05T06:22:02.404Z,1.10
2023-01-05T06:24:30.087Z,0.97
2023-01-05T06:26:57.948Z,1.07
2023-01-05T06:29:25.682Z,1.10
2023-01-05T06:31:53.470Z,1.10
2023-01-05T06:34:21.230Z,1.10
2023-01-05T06:36:49.023Z,1.20
2023-01-05T06:39:16.818Z,1.00
2023-01-05T06:41:44.534Z,1.60
2023-01-05T06:44:12.360Z,1.63
2023-01-05T06:46:41.024Z,1.37
2023-01-05T06:49:12.243Z,1.33
2023-01-05T06:51:40.497Z,1.30
2023-01-05T06:54:08.650Z,1.37
2023-01-05T06:56:36.669Z,1.30
2023-01-05T06:59:04.874Z,1.63
2023-01-05T07:01:32.898Z,3.20
2023-01-05T07:04:00.925Z,1.73
2023-01-05T07:06:28.828Z,1.37
2023-01-05T07:08:57.014Z,2.10
2023-01-05T07:11:25.089Z,1.10
2023-01-05T07:13:52.913Z,2.30
2023-01-05T07:16:20.746Z,1.27
2023-01-05T07:18:49.390Z,1.87
2023-01-05T07:21:17.452Z,1.70
2023-01-05T07:23:46.511Z,1.40
2023-01-05T07:26:15.118Z,1.70
2023-01-05T07:28:43.034Z,1.60
2023-01-05T07:31:10.836Z,2.13
2023-01-05T07:33:40.252Z,1.60
2023-01-05T07:36:08.835Z,2.40
2023-01-05T07:38:36.684Z,1.90
2023-01-05T07:41:04.599Z,1.50
2023-01-05T07:43:32.374Z,1.50
2023-01-05T07:46:01.796Z,1.20
2023-01-05T07:48:30.061Z,1.53
2023-01-05T07:51:05.676Z,1.40
2023-01-05T07:53:43.895Z,1.70
2023-01-05T07:56:13.732Z,1.53
2023-01-05T07:58:41.919Z,1.20
2023-01-05T08:01:12.995Z,1.53
2023-01-05T08:03:41.532Z,1.80
2023-01-05T08:06:19.076Z,2.03
2023-01-05T08:08:47.991Z,1.90
2023-01-05T08:11:18.435Z,1.63
2023-01-05T08:14:05.111Z,1.27
2023-01-05T08:16:34.073Z,1.87
2023-01-05T08:19:04.201Z,1.50
2023-01-05T08:21:34.232Z,2.20
2023-01-05T08:24:02.302Z,1.97
2023-01-05T08:26:30.134Z,1.50
2023-01-05T08:28:58.286Z,1.93
2023-01-05T08:31:29.851Z,2.03
2023-01-05T08:34:02.489Z,1.43
2023-01-05T08:36:31.650Z,1.67
2023-01-05T08:39:01.630Z,1.30
2023-01-05T08:41:35.760Z,2.03
2023-01-05T08:44:13.363Z,1.30
2023-01-05T08:46:41.185Z,1.70
2023-01-05T08:49:09.865Z,1.60
2023-01-05T08:51:38.485Z,1.70
2023-01-05T08:54:06.377Z,2.23
2023-01-05T08:56:38.545Z,1.67
2023-01-05T08:59:07.294Z,2.00
2023-01-05T09:01:36.905Z,1.50
2023-01-05T09:04:05.103Z,1.63
2023-01-05T09:06:32.847Z,1.77
2023-01-05T09:09:00.615Z,2.50
2023-01-05T09:11:28.605Z,1.67
2023-01-05T09:14:00.225Z,1.70
2023-01-05T09:17:05.100Z,1.73
2023-01-05T09:19:20.021Z,1.87
2023-01-05T09:21:47.865Z,2.30
2023-01-05T09:24:15.830Z,1.60
2023-01-05T09:26:48.323Z,1.70
2023-01-05T09:29:18.030Z,2.23
2023-01-05T09:31:45.944Z,1.47
2023-01-05T09:34:14.027Z,2.57
2023-01-05T09:36:42.957Z,2.83
2023-01-05T09:39:10.971Z,2.37
2023-01-05T09:41:59.065Z,2.57
2023-01-05T10:11:36.856Z,2.30
2023-01-05T10:14:16.214Z,1.63
2023-01-05T10:16:45.730Z,2.30
2023-01-05T10:19:20.461Z,2.50
2023-01-05T10:22:15.961Z,2.50
2023-01-05T10:25:00.178Z,3.40
2023-01-05T10:30:21.823Z,2.10
2023-01-05T10:33:25.565Z,1.90
2023-01-05T10:36:28.044Z,2.33
2023-01-05T10:44:04.951Z,2.13
2023-01-05T10:46:40.244Z,2.00
2023-01-05T10:49:21.085Z,2.23
2023-01-05T10:51:56.266Z,3.37
2023-01-05T10:54:50.938Z,1.80
2023-01-05T10:57:35.931Z,3.10
2023-01-05T11:00:20.252Z,2.90
2023-01-05T11:03:16.783Z,2.20
2023-01-05T11:05:48.178Z,2.33
2023-01-05T11:08:18.986Z,2.17
2023-01-05T11:11:00.540Z,2.63
2023-01-05T11:13:39.581Z,2.97
2023-01-05T11:16:24.050Z,2.53
2023-01-05T11:19:07.729Z,2.33
2023-01-05T11:21:39.410Z,3.63
2023-01-05T11:24:32.847Z,3.23
2023-01-05T11:27:24.123Z,2.58
2023-01-05T11:30:14.885Z,2.77
2023-01-05T11:32:44.196Z,2.97
2023-01-05T11:35:36.432Z,3.30
2023-01-05T11:38:04.401Z,2.83
2023-01-05T11:40:35.940Z,2.43
2023-01-05T11:43:12.056Z,2.93
2023-01-05T11:45:53.241Z,2.80
2023-01-05T11:48:26.127Z,2.55
2023-01-05T11:50:56.605Z,3.47
2023-01-05T11:53:33.011Z,2.33
2023-01-05T11:56:07.592Z,4.13
2023-01-05T11:58:46.307Z,2.43
2023-01-05T12:01:50.487Z,2.63
2023-01-05T12:04:49.035Z,5.43
2023-01-05T12:07:36.373Z,2.70
2023-01-05T12:10:55.473Z,3.63
2023-01-05T12:13:53.209Z,3.90
2023-01-05T12:16:49.441Z,2.67
2023-01-05T12:19:46.218Z,2.30
2023-01-05T12:22:13.563Z,2.90
2023-01-05T12:24:49.852Z,3.70
2023-01-05T12:27:52.310Z,2.43
2023-01-05T12:33:02.998Z,2.20
2023-01-05T12:34:08.504Z,2.20
2023-01-05T12:37:26.087Z,3.10
2023-01-05T12:39:56.161Z,2.97
2023-01-05T12:43:12.955Z,2.30
2023-01-05T12:46:29.677Z,2.37
2023-01-05T12:49:06.146Z,2.77
2023-01-05T12:51:48.945Z,2.07
2023-01-05T12:54:38.129Z,2.75
2023-01-05T12:57:18.797Z,2.57
2023-01-05T13:00:04.949Z,3.10
2023-01-05T13:02:37.129Z,2.20
2023-01-05T13:05:27.872Z,2.53
2023-01-05T13:08:15.891Z,4.13
2023-01-05T13:11:02.039Z,3.23
2023-01-05T13:13:51.261Z,3.50
2023-01-05T13:16:40.705Z,2.83
2023-01-05T13:19:28.175Z,2.63
2023-01-05T13:21:57.559Z,3.00
2023-01-05T13:24:50.258Z,2.67
2023-01-05T13:27:18.246Z,3.10
2023-01-05T13:29:54.287Z,2.87
2023-01-05T13:32:42.889Z,2.60
2023-01-05T13:35:27.418Z,2.73
2023-01-05T13:38:14.872Z,2.23
2023-01-05T13:40:51.602Z,2.57
2023-01-05T13:43:49.743Z,4.53
2023-01-05T13:46:31.389Z,2.00
2023-01-05T13:49:35.831Z,2.10
2023-01-05T13:53:00.985Z,1.80
2023-01-05T13:55:30.056Z,2.88
2023-01-05T13:57:58.349Z,2.53
2023-01-05T14:00:32.689Z,2.90
2023-01-05T14:03:13.808Z,2.43
2023-01-05T14:06:00.747Z,2.53
2023-01-05T14:08:34.446Z,3.10
2023-01-05T14:11:19.713Z,2.15
2023-01-05T14:13:59.835Z,2.50
2023-01-05T14:16:37.389Z,2.27
2023-01-05T14:19:32.910Z,3.13
2023-01-05T14:22:19.547Z,4.17
2023-01-05T14:24:50.132Z,4.50
2023-01-05T14:27:23.517Z,2.90
2023-01-05T14:29:53.711Z,3.40
2023-01-05T14:32:34.038Z,2.20
2023-01-05T14:35:35.847Z,3.50
2023-01-05T14:38:22.563Z,3.23
2023-01-05T14:40:56.091Z,5.60
2023-01-05T14:43:34.450Z,3.33
2023-01-05T14:46:14.824Z,3.33
2023-01-05T14:49:06.557Z,2.43
2023-01-05T14:51:35.593Z,3.17
2023-01-05T14:54:05.519Z,2.92
2023-01-05T14:56:36.540Z,2.83
2023-01-05T14:59:25.334Z,2.27
2023-01-05T15:01:58.205Z,4.80
2023-01-05T15:04:38.876Z,3.83
2023-01-05T15:07:47.726Z,3.30
2023-01-05T15:10:55.592Z,2.63
2023-01-05T15:14:26.551Z,3.03
2023-01-05T15:17:31.881Z,2.40
2023-01-05T15:20:48.804Z,2.50
2023-01-05T15:26:32.524Z,2.80
2023-01-05T15:29:27.366Z,2.92
2023-01-05T15:32:10.753Z,3.30
2023-01-05T15:34:45.717Z,2.70
2023-01-05T15:37:52.206Z,2.78
2023-01-05T15:40:22.725Z,3.73
2023-01-05T15:42:54.493Z,3.13
2023-01-05T15:45:39.327Z,2.67
2023-01-05T15:48:12.266Z,3.17
2023-01-05T15:50:52.168Z,2.53
2023-01-05T15:53:30.237Z,4.20
2023-01-05T15:55:59.613Z,2.80
2023-01-05T15:58:43.310Z,2.72
2023-01-05T16:01:14.449Z,4.50
2023-01-05T16:03:45.257Z,2.30
2023-01-05T16:06:27.959Z,3.00
2023-01-05T16:09:01.110Z,3.40
2023-01-05T16:11:44.742Z,3.78
2023-01-05T16:14:40.924Z,2.67
2023-01-05T16:17:18.465Z,3.13
2023-01-05T16:19:50.772Z,3.33
2023-01-05T16:22:28.932Z,2.67
2023-01-05T16:25:25.187Z,3.77
2023-01-05T16:27:59.037Z,3.93
2023-01-05T16:33:34.413Z,2.77
2023-01-05T16:36:22.115Z,2.73
2023-01-05T16:38:49.904Z,3.73
2023-01-05T16:41:26.458Z,2.93
2023-01-05T16:44:03.475Z,3.37
2023-01-05T16:46:40.829Z,3.60
2023-01-05T16:49:43.705Z,2.80
2023-01-05T16:52:23.804Z,2.80
2023-01-05T16:55:35.456Z,3.13
2023-01-05T16:58:26.280Z,2.90
2023-01-05T17:00:53.913Z,2.93
2023-01-05T17:03:32.429Z,2.80
2023-01-05T17:06:01.109Z,2.80
2023-01-05T17:08:31.857Z,2.83
2023-01-05T17:11:01.698Z,2.37
2023-01-05T17:13:44.483Z,2.60
2023-01-05T17:16:13.932Z,2.87
2023-01-05T17:18:41.724Z,3.60
2023-01-05T17:21:16.421Z,4.53
2023-01-05T17:23:51.489Z,3.20
2023-01-05T17:26:27.428Z,2.87
2023-01-05T17:29:00.546Z,2.73
2023-01-05T17:31:28.441Z,2.70
2023-01-05T17:33:56.047Z,1.93
2023-01-05T17:36:31.747Z,2.53
2023-01-05T17:39:01.009Z,3.00
2023-01-05T17:41:28.690Z,2.77
2023-01-05T17:43:56.363Z,4.17
2023-01-05T17:46:36.222Z,4.83
2023-01-05T17:49:03.921Z,4.50
2023-01-05T17:51:31.485Z,4.07
2023-01-05T17:53:59.840Z,3.07
2023-01-05T17:56:27.383Z,3.27
2023-01-05T17:58:55.165Z,2.83
2023-01-05T18:01:23.074Z,3.60
2023-01-05T18:03:50.654Z,3.43
2023-01-05T18:06:18.269Z,2.90
2023-01-05T18:08:45.747Z,2.53
2023-01-05T18:11:14.267Z,2.57
2023-01-05T18:16:12.368Z,3.30
2023-01-05T18:18:39.919Z,3.57
2023-01-05T18:21:07.957Z,3.87
2023-01-05T18:23:35.547Z,2.70
2023-01-05T18:26:09.849Z,3.33
2023-01-05T18:28:38.461Z,3.87
2023-01-05T18:31:11.829Z,4.10
2023-01-05T18:33:39.321Z,3.45
2023-01-05T18:36:10.003Z,5.13
2023-01-05T18:38:37.707Z,4.13
2023-01-05T18:41:06.494Z,4.73
2023-01-05T18:43:35.195Z,6.60
2023-01-05T18:46:03.550Z,7.27
2023-01-05T18:48:31.482Z,5.73
2023-01-05T18:50:59.103Z,4.40
2023-01-05T18:53:26.645Z,6.63
2023-01-05T18:55:54.395Z,4.70
2023-01-05T18:58:22.077Z,4.80
2023-01-05T19:00:49.694Z,3.90
2023-01-05T19:03:17.221Z,4.40
2023-01-05T19:05:44.823Z,8.07
2023-01-05T19:08:13.749Z,6.33
2023-01-05T19:10:41.888Z,3.90
2023-01-05T19:13:09.696Z,3.67
2023-01-05T19:15:38.381Z,2.33
2023-01-05T19:18:06.580Z,4.43
2023-01-05T19:20:34.076Z,10.93
2023-01-05T19:23:01.650Z,10.30
2023-01-05T19:25:30.384Z,7.17
2023-01-05T19:28:01.430Z,5.33
2023-01-05T19:30:30.541Z,4.87
2023-01-05T19:32:58.057Z,3.30
2023-01-05T19:35:25.582Z,3.20
2023-01-05T19:37:53.063Z,2.97
2023-01-05T19:40:20.565Z,3.70
2023-01-05T19:42:48.268Z,2.63
2023-01-05T19:45:15.770Z,2.63
2023-01-05T19:47:43.365Z,2.90
2023-01-05T19:50:12.447Z,3.00
2023-01-05T19:52:40.161Z,2.00
2023-01-05T19:55:10.263Z,2.80
2023-01-05T19:57:37.954Z,1.80
2023-01-05T20:00:07.330Z,2.20
2023-01-05T20:02:41.921Z,2.13
2023-01-05T20:05:09.885Z,2.83
2023-01-05T20:07:41.410Z,2.37
2023-01-05T20:10:09.428Z,2.30
2023-01-05T20:12:36.932Z,2.10
2023-01-05T20:15:04.961Z,2.47
2023-01-05T20:17:33.094Z,1.97
2023-01-05T20:20:00.560Z,1.90
2023-01-05T20:22:28.131Z,2.47
2023-01-05T20:24:55.634Z,2.10
2023-01-05T20:27:23.140Z,1.80
2023-01-05T20:29:50.636Z,1.73
2023-01-05T20:32:22.998Z,2.20
2023-01-05T20:34:59.481Z,1.70
2023-01-05T20:37:32.415Z,1.60
2023-01-05T20:40:02.113Z,1.77
2023-01-05T20:42:30.611Z,1.87
2023-01-05T20:44:58.321Z,2.60
2023-01-05T20:47:26.248Z,1.70
2023-01-05T20:49:54.611Z,1.67
2023-01-05T20:52:22.148Z,1.50
2023-01-05T20:54:49.841Z,1.93
2023-01-05T20:57:17.430Z,1.70
2023-01-05T20:59:45.076Z,1.37
2023-01-05T21:02:23.078Z,1.37
2023-01-05T21:04:52.963Z,1.47
2023-01-05T21:07:21.215Z,1.50
2023-01-05T21:09:51.392Z,1.73
2023-01-05T21:12:20.397Z,2.20
2023-01-05T21:14:47.946Z,3.27
2023-01-05T21:17:15.475Z,3.03
2023-01-05T21:19:42.994Z,2.23
2023-01-05T21:22:10.517Z,2.20
2023-01-05T21:24:37.994Z,2.23
2023-01-05T21:27:05.504Z,2.63
2023-01-05T21:29:33.287Z,2.60
2023-01-05T21:32:00.782Z,2.27
2023-01-05T21:34:28.324Z,1.60
2023-01-05T21:36:56.048Z,2.27
2023-01-05T21:39:25.803Z,2.53
2023-01-05T21:42:12.937Z,1.90
2023-01-05T21:44:41.173Z,2.03
2023-01-05T21:47:09.449Z,2.57
2023-01-05T21:49:36.944Z,1.90
2023-01-05T21:52:24.243Z,2.07
2023-01-05T21:55:10.365Z,1.77
2023-01-05T21:57:37.972Z,1.77
2023-01-05T22:00:06.870Z,2.00
2023-01-05T22:02:34.487Z,1.73
2023-01-05T22:05:02.009Z,2.20
2023-01-05T22:07:29.536Z,2.70
2023-01-05T22:09:57.075Z,2.10
2023-01-05T22:12:24.554Z,1.53
2023-01-05T22:14:52.038Z,2.10
2023-01-05T22:17:19.525Z,2.20
2023-01-05T22:19:47.031Z,2.10
2023-01-05T22:22:14.704Z,1.63
2023-01-05T22:24:42.194Z,1.53
2023-01-05T22:27:09.721Z,1.40
2023-01-05T22:29:37.212Z,1.57
2023-01-05T22:32:05.695Z,1.43
2023-01-05T22:34:33.224Z,1.80
2023-01-05T22:37:00.764Z,1.40
2023-01-05T22:39:28.276Z,1.90
2023-01-05T22:41:55.783Z,1.60
2023-01-05T22:44:23.287Z,1.63
2023-01-05T22:46:50.803Z,2.30
2023-01-05T22:49:18.277Z,1.40
2023-01-05T22:51:46.287Z,1.50
2023-01-05T22:54:14.207Z,1.70
2023-01-05T22:56:41.774Z,2.70
2023-01-05T22:59:09.260Z,1.53
2023-01-05T23:01:44.793Z,1.80
2023-01-05T23:04:13.112Z,1.60
2023-01-05T23:06:41.911Z,1.67
2023-01-05T23:09:16.246Z,1.87
2023-01-05T23:11:46.349Z,1.70
2023-01-05T23:14:14.961Z,1.50
2023-01-05T23:16:42.575Z,1.43
2023-01-05T23:19:10.431Z,1.37
2023-01-05T23:21:38.536Z,1.20
2023-01-05T23:24:06.458Z,1.43
2023-01-05T23:26:34.243Z,1.30
2023-01-05T23:29:01.848Z,1.47
2023-01-05T23:31:29.374Z,1.37
2023-01-05T23:33:57.587Z,1.37
2023-01-05T23:36:25.369Z,1.73
2023-01-05T23:38:52.985Z,1.20
2023-01-05T23:41:20.640Z,1.30
2023-01-05T23:43:48.270Z,1.30
2023-01-05T23:46:22.895Z,1.70
2023-01-05T23:48:51.672Z,1.30
2023-01-05T23:51:19.760Z,1.53
2023-01-05T23:53:50.739Z,1.50
2023-01-05T23:56:23.745Z,1.47
2023-01-05T23:59:02.768Z,1.67
