createdAt,value
2022-09-28T00:02:48.607Z,92.17
2022-09-28T00:06:49.137Z,92.16
2022-09-28T00:10:56.830Z,92.33
2022-09-28T00:14:56.362Z,92.81
2022-09-28T00:18:58.102Z,92.42
2022-09-28T00:22:57.766Z,92.38
2022-09-28T00:27:01.011Z,92.65
2022-09-28T00:31:01.015Z,92.57
2022-09-28T00:35:02.686Z,92.45
2022-09-28T00:39:06.437Z,92.65
2022-09-28T00:43:20.347Z,92.73
2022-09-28T00:47:28.973Z,92.70
2022-09-28T00:51:33.017Z,92.47
2022-09-28T00:55:40.286Z,91.85
2022-09-28T00:59:39.979Z,91.91
2022-09-28T01:03:44.850Z,91.47
2022-09-28T01:07:48.314Z,89.92
2022-09-28T01:11:48.549Z,89.05
2022-09-28T01:15:59.094Z,87.66
2022-09-28T01:20:17.854Z,86.16
2022-09-28T01:24:37.769Z,86.58
2022-09-28T01:28:40.062Z,87.45
2022-09-28T01:32:49.782Z,85.84
2022-09-28T01:36:52.417Z,84.57
2022-09-28T01:40:54.159Z,83.95
2022-09-28T01:45:03.411Z,82.77
2022-09-28T01:49:08.524Z,82.49
2022-09-28T01:53:14.894Z,82.88
2022-09-28T01:57:22.057Z,83.64
2022-09-28T02:01:29.907Z,82.18
2022-09-28T02:05:34.081Z,82.81
2022-09-28T02:09:39.317Z,82.14
2022-09-28T02:13:43.349Z,81.44
2022-09-28T02:17:46.442Z,82.17
2022-09-28T02:21:55.854Z,84.25
2022-09-28T02:26:02.946Z,85.53
2022-09-28T02:30:03.199Z,86.12
2022-09-28T02:34:04.968Z,87.04
2022-09-28T02:38:04.453Z,87.09
2022-09-28T02:42:13.815Z,87.10
2022-09-28T02:46:21.846Z,87.73
2022-09-28T02:50:37.067Z,87.46
2022-09-28T02:54:56.664Z,87.77
2022-09-28T02:59:05.292Z,87.58
2022-09-28T03:03:13.964Z,86.78
2022-09-28T03:07:24.839Z,86.20
2022-09-28T03:11:27.498Z,85.67
2022-09-28T03:15:29.109Z,85.53
2022-09-28T03:19:32.324Z,85.59
2022-09-28T03:23:33.745Z,85.83
2022-09-28T03:27:33.460Z,87.18
2022-09-28T03:31:32.582Z,89.11
2022-09-28T03:35:32.608Z,90.74
2022-09-28T03:39:33.851Z,91.15
2022-09-28T03:43:33.763Z,91.48
2022-09-28T03:47:33.850Z,91.39
2022-09-28T03:51:34.012Z,92.10
2022-09-28T03:55:35.127Z,91.60
2022-09-28T03:59:37.075Z,90.53
2022-09-28T04:03:36.923Z,89.07
2022-09-28T04:07:37.068Z,87.04
2022-09-28T04:12:02.400Z,84.88
2022-09-28T04:16:00.701Z,84.96
2022-09-28T04:20:02.621Z,85.17
2022-09-28T04:24:03.706Z,85.30
2022-09-28T04:28:21.965Z,85.41
2022-09-28T04:32:22.263Z,85.98
2022-09-28T04:36:24.756Z,86.19
2022-09-28T04:40:24.041Z,85.97
2022-09-28T04:44:26.631Z,86.79
2022-09-28T04:48:30.594Z,86.78
2022-09-28T04:52:30.635Z,85.59
2022-09-28T04:56:29.597Z,84.15
2022-09-28T05:00:35.796Z,83.68
2022-09-28T05:04:35.708Z,83.67
2022-09-28T05:08:36.587Z,83.75
2022-09-28T05:12:35.659Z,84.32
2022-09-28T05:16:37.553Z,83.84
2022-09-28T05:20:43.175Z,83.24
2022-09-28T05:24:46.095Z,83.65
2022-09-28T05:28:47.798Z,83.00
2022-09-28T05:32:51.302Z,83.50
2022-09-28T05:36:50.990Z,83.62
2022-09-28T05:40:50.694Z,82.59
2022-09-28T05:44:50.507Z,82.48
2022-09-28T05:48:52.099Z,81.21
2022-09-28T05:53:00.343Z,79.60
2022-09-28T05:56:59.959Z,80.83
2022-09-28T06:01:00.159Z,79.62
2022-09-28T06:05:01.871Z,78.95
2022-09-28T06:09:02.304Z,76.68
2022-09-28T06:13:03.496Z,75.90
2022-09-28T06:17:02.634Z,72.98
2022-09-28T06:21:05.571Z,70.80
2022-09-28T06:25:06.395Z,68.34
2022-09-28T06:29:05.676Z,67.06
2022-09-28T06:33:05.787Z,66.06
2022-09-28T06:37:07.082Z,63.51
2022-09-28T06:41:07.088Z,63.91
2022-09-28T06:45:06.853Z,64.36
2022-09-28T06:49:08.885Z,64.90
2022-09-28T06:53:17.770Z,65.96
2022-09-28T06:57:17.883Z,65.34
2022-09-28T07:01:17.208Z,65.17
2022-09-28T07:05:18.825Z,66.53
2022-09-28T07:09:32.410Z,63.44
2022-09-28T07:13:49.936Z,61.81
2022-09-28T07:18:00.019Z,61.88
2022-09-28T07:22:05.147Z,59.52
2022-09-28T07:26:09.394Z,57.87
2022-09-28T07:30:17.762Z,58.46
2022-09-28T07:34:18.115Z,56.45
2022-09-28T07:38:19.770Z,55.39
2022-09-28T07:42:21.532Z,56.36
2022-09-28T07:46:21.860Z,55.46
2022-09-28T07:50:23.118Z,55.29
2022-09-28T07:54:22.644Z,55.40
2022-09-28T07:58:24.970Z,55.25
2022-09-28T08:02:25.553Z,54.61
2022-09-28T08:06:25.859Z,54.22
2022-09-28T08:10:25.074Z,55.30
2022-09-28T08:14:29.310Z,54.06
2022-09-28T08:18:30.547Z,56.11
2022-09-28T08:22:31.902Z,53.23
2022-09-28T08:26:31.825Z,53.11
2022-09-28T08:30:33.831Z,52.04
2022-09-28T08:34:34.193Z,52.28
2022-09-28T08:38:34.986Z,51.55
2022-09-28T08:42:41.897Z,52.12
2022-09-28T08:46:47.439Z,52.61
2022-09-28T08:50:53.364Z,51.97
2022-09-28T08:55:00.539Z,51.91
2022-09-28T08:59:05.270Z,51.61
2022-09-28T09:03:13.883Z,50.90
2022-09-28T09:07:31.680Z,49.83
2022-09-28T09:11:56.610Z,47.33
2022-09-28T09:16:02.984Z,46.51
2022-09-28T09:20:19.771Z,47.02
2022-09-28T09:24:27.702Z,45.64
2022-09-28T09:29:00.667Z,44.94
2022-09-28T09:33:23.912Z,43.79
2022-09-28T09:37:54.145Z,42.68
2022-09-28T09:42:13.159Z,43.30
2022-09-28T09:46:36.088Z,42.31
2022-09-28T09:50:41.182Z,42.66
2022-09-28T09:54:48.780Z,43.11
2022-09-28T09:58:52.787Z,42.58
2022-09-28T10:02:53.866Z,42.48
2022-09-28T10:07:00.810Z,41.77
2022-09-28T10:11:10.305Z,40.73
2022-09-28T10:15:11.256Z,39.52
2022-09-28T10:19:14.666Z,39.54
2022-09-28T10:23:25.132Z,40.48
2022-09-28T10:27:29.715Z,40.25
2022-09-28T10:31:39.752Z,39.66
2022-09-28T10:35:44.285Z,40.45
2022-09-28T10:39:49.352Z,40.08
2022-09-28T10:44:05.808Z,40.65
2022-09-28T10:48:18.446Z,40.01
2022-09-28T10:52:39.991Z,39.15
2022-09-28T10:56:42.242Z,39.56
2022-09-28T11:00:45.298Z,38.79
2022-09-28T11:04:52.084Z,38.63
2022-09-28T11:08:52.440Z,38.41
2022-09-28T11:12:53.697Z,39.21
2022-09-28T11:17:17.430Z,37.32
2022-09-28T11:21:18.993Z,37.57
2022-09-28T11:25:24.159Z,37.39
2022-09-28T11:29:27.548Z,37.63
2022-09-28T11:33:34.245Z,35.72
2022-09-28T11:38:03.429Z,35.99
2022-09-28T11:42:19.419Z,37.11
2022-09-28T11:46:33.337Z,36.00
2022-09-28T11:50:46.856Z,34.96
2022-09-28T11:54:52.686Z,35.32
2022-09-28T11:58:57.700Z,35.15
2022-09-28T12:03:03.389Z,34.86
2022-09-28T12:07:10.811Z,34.52
2022-09-28T12:11:16.280Z,33.88
2022-09-28T12:15:23.911Z,34.36
2022-09-28T12:19:31.555Z,34.18
2022-09-28T12:23:36.869Z,33.85
2022-09-28T12:27:42.051Z,33.75
2022-09-28T12:31:52.455Z,33.24
2022-09-28T12:36:12.030Z,33.00
2022-09-28T12:40:24.177Z,33.09
2022-09-28T12:44:59.743Z,32.85
2022-09-28T12:50:20.167Z,32.69
2022-09-28T12:54:03.662Z,31.69
2022-09-28T12:58:19.558Z,32.43
2022-09-28T13:02:39.740Z,32.57
2022-09-28T13:06:54.013Z,32.25
2022-09-28T13:11:07.978Z,33.38
2022-09-28T13:15:46.014Z,33.34
2022-09-28T13:19:53.200Z,33.28
2022-09-28T13:24:08.757Z,33.55
2022-09-28T13:28:17.710Z,34.00
2022-09-28T13:32:20.472Z,33.78
2022-09-28T13:36:47.262Z,33.71
2022-09-28T13:41:20.408Z,33.29
2022-09-28T13:45:35.451Z,33.54
2022-09-28T13:49:50.308Z,33.88
2022-09-28T13:54:13.853Z,33.98
2022-09-28T13:58:25.093Z,34.15
2022-09-28T14:02:34.572Z,33.52
2022-09-28T14:06:37.707Z,34.30
2022-09-28T14:10:51.784Z,34.55
2022-09-28T14:14:53.232Z,35.45
2022-09-28T14:18:57.049Z,34.83
2022-09-28T14:23:36.249Z,35.02
2022-09-28T14:28:02.227Z,35.87
2022-09-28T14:32:07.490Z,36.01
2022-09-28T14:36:10.399Z,35.49
2022-09-28T14:40:39.128Z,35.54
2022-09-28T14:45:12.315Z,35.77
2022-09-28T14:50:01.773Z,35.12
2022-09-28T14:54:05.874Z,35.76
2022-09-28T14:58:18.821Z,35.69
2022-09-28T15:02:33.284Z,35.71
2022-09-28T15:06:46.898Z,36.35
2022-09-28T15:10:51.011Z,36.22
2022-09-28T15:14:55.730Z,36.52
2022-09-28T15:19:21.090Z,36.59
2022-09-28T15:23:29.444Z,37.08
2022-09-28T15:27:37.062Z,36.60
2022-09-28T15:31:39.404Z,37.57
2022-09-28T15:35:40.365Z,37.43
2022-09-28T15:39:40.280Z,38.44
2022-09-28T15:43:41.212Z,39.07
2022-09-28T15:47:44.918Z,39.70
2022-09-28T15:51:51.939Z,40.77
2022-09-28T15:55:52.404Z,40.72
2022-09-28T15:59:56.582Z,42.36
2022-09-28T16:03:59.106Z,43.33
2022-09-28T16:07:59.009Z,43.85
2022-09-28T16:11:58.999Z,44.65
2022-09-28T16:16:00.453Z,45.29
2022-09-28T16:20:09.609Z,45.20
2022-09-28T16:24:19.958Z,45.40
2022-09-28T16:28:33.668Z,46.46
2022-09-28T16:32:41.723Z,47.66
2022-09-28T16:36:47.546Z,46.64
2022-09-28T16:40:54.603Z,47.62
2022-09-28T16:44:58.144Z,49.09
2022-09-28T16:49:02.229Z,49.97
2022-09-28T16:57:49.966Z,51.19
2022-09-28T17:02:00.680Z,51.50
2022-09-28T17:06:00.550Z,52.00
2022-09-28T17:10:02.522Z,52.50
2022-09-28T17:14:02.918Z,53.00
2022-09-28T17:18:02.390Z,53.17
2022-09-28T17:22:03.079Z,53.14
2022-09-28T17:26:08.390Z,53.26
2022-09-28T17:30:09.232Z,54.79
2022-09-28T17:34:09.856Z,56.00
2022-09-28T17:38:11.544Z,56.08
2022-09-28T17:42:13.792Z,56.55
2022-09-28T17:46:27.383Z,56.73
2022-09-28T17:50:29.919Z,56.39
2022-09-28T17:54:30.387Z,58.02
2022-09-28T17:58:34.452Z,58.53
2022-09-28T18:02:45.271Z,56.28
2022-09-28T18:06:45.889Z,55.09
2022-09-28T18:10:51.166Z,55.32
2022-09-28T18:14:52.857Z,54.12
2022-09-28T18:18:52.735Z,54.81
2022-09-28T18:23:00.325Z,54.70
2022-09-28T18:27:00.364Z,55.88
2022-09-28T18:31:12.858Z,56.81
2022-09-28T18:35:12.907Z,57.55
2022-09-28T18:39:13.065Z,57.78
2022-09-28T18:43:14.845Z,57.54
2022-09-28T18:47:17.274Z,56.29
2022-09-28T18:51:17.480Z,57.43
2022-09-28T18:55:17.482Z,57.19
2022-09-28T18:59:20.328Z,57.86
2022-09-28T19:03:24.812Z,57.75
2022-09-28T19:07:24.169Z,57.87
2022-09-28T19:11:24.562Z,56.07
2022-09-28T19:15:25.348Z,56.65
2022-09-28T19:19:28.868Z,57.11
2022-09-28T19:23:28.664Z,56.02
2022-09-28T19:27:28.464Z,56.17
2022-09-28T19:31:31.058Z,57.76
2022-09-28T19:35:33.035Z,59.09
2022-09-28T19:39:33.051Z,60.18
2022-09-28T19:43:34.602Z,60.92
2022-09-28T19:47:36.166Z,61.38
2022-09-28T19:51:43.857Z,61.42
2022-09-28T19:56:05.072Z,61.13
2022-09-28T20:00:06.010Z,59.12
2022-09-28T20:04:05.850Z,59.13
2022-09-28T20:08:07.845Z,57.04
2022-09-28T20:12:07.866Z,57.05
2022-09-28T20:16:08.881Z,55.57
2022-09-28T20:20:11.171Z,55.06
2022-09-28T20:24:16.226Z,53.18
2022-09-28T20:28:16.192Z,53.52
2022-09-28T20:32:17.623Z,53.68
2022-09-28T20:36:18.964Z,52.57
2022-09-28T20:40:21.123Z,51.64
2022-09-28T20:44:21.080Z,50.78
2022-09-28T20:48:24.343Z,52.63
2022-09-28T20:52:24.537Z,54.67
2022-09-28T20:56:27.974Z,57.19
2022-09-28T21:00:27.971Z,57.06
2022-09-28T21:04:27.870Z,57.63
2022-09-28T21:08:27.797Z,55.31
2022-09-28T21:12:30.186Z,54.68
2022-09-28T21:16:31.519Z,54.16
2022-09-28T21:20:31.376Z,53.99
2022-09-28T21:24:32.423Z,53.26
2022-09-28T21:28:34.605Z,53.58
2022-09-28T21:32:35.260Z,54.39
2022-09-28T21:36:35.037Z,55.00
2022-09-28T21:40:34.809Z,55.48
2022-09-28T21:44:36.680Z,55.89
2022-09-28T21:48:36.467Z,56.01
2022-09-28T21:52:39.282Z,56.12
2022-09-28T21:56:38.918Z,56.14
2022-09-28T22:00:40.990Z,55.61
2022-09-28T22:04:40.756Z,55.49
2022-09-28T22:08:41.344Z,55.26
2022-09-28T22:12:41.311Z,54.43
2022-09-28T22:16:42.790Z,54.23
2022-09-28T22:20:42.956Z,54.20
2022-09-28T22:24:42.865Z,55.14
2022-09-28T22:28:47.716Z,55.45
2022-09-28T22:32:50.042Z,55.45
2022-09-28T22:36:49.353Z,55.96
2022-09-28T22:40:49.991Z,57.46
2022-09-28T22:44:49.332Z,59.58
2022-09-28T22:48:52.687Z,61.07
2022-09-28T22:52:52.929Z,61.67
2022-09-28T22:56:52.868Z,62.04
2022-09-28T23:00:53.104Z,63.12
2022-09-28T23:04:55.081Z,65.44
2022-09-28T23:08:55.308Z,67.66
2022-09-28T23:12:55.376Z,68.51
2022-09-28T23:16:55.102Z,67.86
2022-09-28T23:21:01.287Z,67.76
2022-09-28T23:25:01.096Z,68.02
2022-09-28T23:29:01.626Z,67.95
2022-09-28T23:33:00.821Z,68.92
2022-09-28T23:37:02.704Z,69.84
2022-09-28T23:41:02.511Z,69.67
2022-09-28T23:45:02.428Z,69.74
2022-09-28T23:49:03.384Z,68.91
2022-09-28T23:53:07.192Z,68.17
2022-09-28T23:57:07.140Z,68.75
