createdAt,value
2022-09-29T00:00:42.534Z,0.00
2022-09-29T00:01:42.565Z,0.00
2022-09-29T00:02:42.658Z,0.00
2022-09-29T00:03:42.603Z,0.00
2022-09-29T00:04:42.625Z,0.00
2022-09-29T00:05:42.623Z,0.00
2022-09-29T00:06:42.632Z,0.00
2022-09-29T00:07:42.635Z,0.00
2022-09-29T00:08:42.646Z,0.00
2022-09-29T00:09:42.663Z,0.00
2022-09-29T00:10:42.665Z,0.00
2022-09-29T00:11:42.716Z,0.00
2022-09-29T00:12:42.716Z,0.00
2022-09-29T00:13:42.727Z,0.00
2022-09-29T00:14:45.696Z,0.00
2022-09-29T00:15:42.736Z,0.00
2022-09-29T00:16:42.761Z,0.00
2022-09-29T00:18:02.692Z,0.00
2022-09-29T00:18:42.797Z,0.00
2022-09-29T00:19:42.797Z,0.00
2022-09-29T00:20:42.828Z,0.00
2022-09-29T00:21:42.830Z,0.00
2022-09-29T00:22:42.828Z,0.00
2022-09-29T00:23:42.829Z,0.00
2022-09-29T00:24:42.837Z,0.00
2022-09-29T00:25:42.851Z,0.00
2022-09-29T00:26:42.868Z,0.00
2022-09-29T00:27:42.870Z,0.00
2022-09-29T00:28:42.869Z,0.00
2022-09-29T00:29:42.876Z,0.00
2022-09-29T00:30:42.879Z,0.00
2022-09-29T00:31:42.964Z,0.00
2022-09-29T00:32:42.919Z,0.00
2022-09-29T00:33:42.911Z,0.00
2022-09-29T00:34:42.920Z,0.00
2022-09-29T00:35:42.919Z,0.00
2022-09-29T00:36:42.944Z,0.00
2022-09-29T00:37:42.941Z,0.00
2022-09-29T00:38:42.951Z,0.00
2022-09-29T00:39:42.952Z,0.00
2022-09-29T00:40:43.009Z,0.00
2022-09-29T00:41:43.020Z,0.00
2022-09-29T00:42:43.032Z,0.00
2022-09-29T00:43:43.032Z,0.00
2022-09-29T00:44:43.033Z,0.00
2022-09-29T00:45:43.066Z,0.00
2022-09-29T00:46:43.073Z,0.00
2022-09-29T00:47:43.083Z,0.00
2022-09-29T00:48:43.094Z,0.00
2022-09-29T00:49:43.093Z,0.00
2022-09-29T00:50:43.124Z,0.00
2022-09-29T00:51:43.113Z,0.00
2022-09-29T00:52:43.114Z,0.00
2022-09-29T00:53:43.125Z,0.00
2022-09-29T00:54:43.125Z,0.00
2022-09-29T00:55:43.145Z,0.00
2022-09-29T00:56:43.157Z,0.00
2022-09-29T00:57:43.183Z,0.00
2022-09-29T00:58:43.189Z,0.00
2022-09-29T00:59:43.184Z,0.00
2022-09-29T01:00:43.204Z,0.00
2022-09-29T01:01:43.311Z,0.00
2022-09-29T01:02:43.264Z,0.00
2022-09-29T01:03:43.269Z,0.00
2022-09-29T01:04:43.269Z,0.00
2022-09-29T01:05:43.279Z,0.00
2022-09-29T01:06:43.278Z,0.00
2022-09-29T01:07:43.305Z,0.00
2022-09-29T01:08:43.307Z,0.00
2022-09-29T01:09:43.317Z,0.00
2022-09-29T01:10:43.319Z,0.00
2022-09-29T01:11:43.321Z,0.00
2022-09-29T01:12:43.329Z,0.00
2022-09-29T01:13:43.329Z,0.00
2022-09-29T01:14:43.330Z,0.00
2022-09-29T01:15:43.329Z,0.00
2022-09-29T01:16:43.412Z,0.00
2022-09-29T01:17:43.369Z,0.00
2022-09-29T01:18:43.390Z,0.00
2022-09-29T01:19:43.393Z,0.00
2022-09-29T01:20:43.390Z,0.00
2022-09-29T01:21:43.391Z,0.00
2022-09-29T01:22:43.401Z,0.00
2022-09-29T01:23:43.420Z,0.00
2022-09-29T01:24:43.440Z,0.00
2022-09-29T01:25:43.442Z,0.00
2022-09-29T01:26:43.441Z,0.00
2022-09-29T01:27:43.451Z,0.00
2022-09-29T01:28:43.452Z,0.00
2022-09-29T01:29:43.472Z,0.00
2022-09-29T01:30:43.483Z,0.00
2022-09-29T01:31:43.543Z,0.00
2022-09-29T01:32:43.492Z,0.00
2022-09-29T01:33:43.492Z,0.00
2022-09-29T01:34:43.502Z,0.00
2022-09-29T01:35:43.511Z,0.00
2022-09-29T01:36:43.517Z,0.00
2022-09-29T01:37:43.522Z,0.00
2022-09-29T01:38:43.526Z,0.00
2022-09-29T01:39:43.525Z,0.00
2022-09-29T01:40:43.615Z,0.00
2022-09-29T01:41:43.545Z,0.00
2022-09-29T01:42:43.560Z,0.00
2022-09-29T01:43:43.557Z,0.00
2022-09-29T01:44:43.555Z,0.00
2022-09-29T01:45:43.622Z,0.00
2022-09-29T01:46:43.598Z,0.00
2022-09-29T01:47:43.597Z,0.00
2022-09-29T01:48:43.596Z,0.00
2022-09-29T01:49:43.606Z,0.00
2022-09-29T01:50:43.606Z,0.00
2022-09-29T01:51:43.608Z,0.00
2022-09-29T01:52:43.609Z,0.00
2022-09-29T01:53:43.620Z,0.00
2022-09-29T01:54:43.646Z,0.00
2022-09-29T01:55:43.638Z,0.00
2022-09-29T01:56:43.637Z,0.00
2022-09-29T01:57:43.647Z,0.00
2022-09-29T01:58:43.648Z,0.00
2022-09-29T01:59:43.659Z,0.00
2022-09-29T02:00:43.717Z,0.00
2022-09-29T02:01:43.764Z,0.00
2022-09-29T02:02:43.778Z,0.00
2022-09-29T02:03:43.770Z,0.00
2022-09-29T02:04:43.770Z,0.00
2022-09-29T02:05:43.778Z,0.00
2022-09-29T02:06:43.770Z,0.00
2022-09-29T02:07:43.760Z,0.00
2022-09-29T02:08:43.774Z,0.00
2022-09-29T02:09:43.770Z,0.00
2022-09-29T02:10:43.771Z,0.00
2022-09-29T02:11:43.771Z,0.00
2022-09-29T02:12:43.773Z,0.00
2022-09-29T02:13:43.794Z,0.00
2022-09-29T02:14:43.781Z,0.00
2022-09-29T02:15:43.785Z,0.00
2022-09-29T02:16:43.807Z,0.00
2022-09-29T02:17:43.834Z,0.00
2022-09-29T02:18:43.852Z,0.00
2022-09-29T02:19:43.843Z,0.00
2022-09-29T02:20:43.850Z,0.00
2022-09-29T02:21:43.849Z,0.00
2022-09-29T02:22:43.846Z,0.00
2022-09-29T02:23:43.843Z,0.00
2022-09-29T02:24:43.864Z,0.00
2022-09-29T02:25:43.864Z,0.00
2022-09-29T02:26:43.864Z,0.00
2022-09-29T02:27:43.874Z,0.00
2022-09-29T02:28:43.875Z,0.00
2022-09-29T02:29:43.894Z,0.00
2022-09-29T02:30:43.895Z,0.00
2022-09-29T02:31:43.978Z,0.00
2022-09-29T02:32:43.913Z,0.00
2022-09-29T02:33:43.917Z,0.00
2022-09-29T02:34:43.944Z,0.00
2022-09-29T02:35:43.946Z,0.00
2022-09-29T02:36:43.947Z,0.00
2022-09-29T02:37:43.946Z,0.00
2022-09-29T02:38:43.957Z,0.00
2022-09-29T02:39:43.966Z,0.00
2022-09-29T02:40:44.039Z,0.00
2022-09-29T02:41:43.987Z,0.00
2022-09-29T02:42:43.988Z,0.00
2022-09-29T02:43:43.998Z,0.00
2022-09-29T02:44:43.999Z,0.00
2022-09-29T02:45:44.020Z,0.00
2022-09-29T02:46:44.018Z,0.00
2022-09-29T02:47:44.018Z,0.00
2022-09-29T02:48:44.020Z,0.00
2022-09-29T02:49:44.027Z,0.00
2022-09-29T02:50:44.030Z,0.00
2022-09-29T02:51:44.039Z,0.00
2022-09-29T02:52:44.050Z,0.00
2022-09-29T02:53:44.051Z,0.00
2022-09-29T02:54:44.060Z,0.00
2022-09-29T02:55:44.070Z,0.00
2022-09-29T02:56:44.080Z,0.00
2022-09-29T02:57:44.090Z,0.00
2022-09-29T02:58:48.097Z,0.00
2022-09-29T02:59:44.121Z,0.00
2022-09-29T03:00:44.170Z,0.00
2022-09-29T03:01:44.122Z,0.00
2022-09-29T03:02:44.242Z,0.00
2022-09-29T03:03:44.461Z,0.00
2022-09-29T03:04:44.163Z,0.00
2022-09-29T03:05:44.173Z,0.00
2022-09-29T03:06:44.174Z,0.00
2022-09-29T03:07:44.191Z,0.00
2022-09-29T03:08:44.203Z,0.00
2022-09-29T03:09:44.223Z,0.00
2022-09-29T03:10:44.226Z,0.00
2022-09-29T03:11:44.223Z,0.00
2022-09-29T03:12:44.231Z,0.00
2022-09-29T03:13:44.234Z,0.00
2022-09-29T03:14:44.244Z,0.00
2022-09-29T03:15:44.255Z,0.00
2022-09-29T03:16:44.323Z,0.00
2022-09-29T03:17:44.255Z,0.00
2022-09-29T03:18:44.254Z,0.00
2022-09-29T03:19:44.257Z,0.00
2022-09-29T03:20:44.256Z,0.00
2022-09-29T03:21:44.271Z,0.00
2022-09-29T03:22:44.268Z,0.00
2022-09-29T03:23:44.277Z,0.00
2022-09-29T03:24:44.276Z,0.00
2022-09-29T03:25:44.277Z,0.00
2022-09-29T03:26:44.287Z,0.00
2022-09-29T03:27:44.309Z,0.00
2022-09-29T03:28:44.298Z,0.00
2022-09-29T03:29:44.297Z,0.00
2022-09-29T03:30:44.288Z,0.00
2022-09-29T03:31:44.381Z,0.00
2022-09-29T03:32:44.288Z,0.00
2022-09-29T03:33:44.303Z,0.00
2022-09-29T03:34:44.288Z,0.00
2022-09-29T03:35:44.687Z,0.00
2022-09-29T03:36:44.342Z,0.00
2022-09-29T03:37:44.340Z,0.00
2022-09-29T03:38:44.352Z,0.00
2022-09-29T03:39:44.350Z,0.00
2022-09-29T03:40:44.364Z,0.00
2022-09-29T03:41:44.371Z,0.00
2022-09-29T03:42:44.368Z,0.00
2022-09-29T03:43:44.381Z,0.00
2022-09-29T03:44:44.372Z,0.00
2022-09-29T03:45:44.415Z,0.00
2022-09-29T03:46:44.432Z,0.00
2022-09-29T03:47:44.430Z,0.00
2022-09-29T03:48:44.422Z,0.00
2022-09-29T03:49:44.414Z,0.00
2022-09-29T03:50:44.421Z,0.00
2022-09-29T03:51:44.433Z,0.00
2022-09-29T03:52:44.423Z,0.00
2022-09-29T03:53:44.412Z,0.00
2022-09-29T03:54:44.412Z,0.00
2022-09-29T03:55:44.420Z,0.00
2022-09-29T03:56:44.433Z,0.00
2022-09-29T03:57:44.433Z,0.00
2022-09-29T03:58:44.423Z,0.00
2022-09-29T03:59:45.688Z,0.00
2022-09-29T04:00:44.490Z,0.00
2022-09-29T04:01:44.528Z,0.00
2022-09-29T04:02:44.494Z,0.00
2022-09-29T04:03:44.492Z,0.00
2022-09-29T04:04:44.484Z,0.00
2022-09-29T04:05:44.475Z,0.00
2022-09-29T04:06:44.475Z,0.00
2022-09-29T04:07:44.473Z,0.00
2022-09-29T04:08:44.486Z,0.00
2022-09-29T04:09:44.497Z,0.00
2022-09-29T04:10:44.495Z,0.00
2022-09-29T04:11:44.486Z,0.00
2022-09-29T04:12:44.492Z,0.00
2022-09-29T04:13:44.486Z,0.00
2022-09-29T04:14:44.494Z,0.00
2022-09-29T04:15:44.485Z,0.00
2022-09-29T04:16:44.522Z,0.00
2022-09-29T04:17:44.507Z,0.00
2022-09-29T04:18:44.548Z,0.00
2022-09-29T04:19:44.556Z,0.00
2022-09-29T04:20:44.548Z,0.00
2022-09-29T04:21:44.539Z,0.00
2022-09-29T04:22:44.537Z,0.00
2022-09-29T04:23:44.557Z,0.00
2022-09-29T04:24:44.576Z,0.00
2022-09-29T04:25:44.582Z,0.00
2022-09-29T04:26:45.059Z,0.00
2022-09-29T04:27:50.307Z,0.00
2022-09-29T04:28:45.078Z,0.00
2022-09-29T04:29:45.971Z,0.00
2022-09-29T04:30:55.338Z,0.00
2022-09-29T04:31:49.663Z,0.00
2022-09-29T04:32:44.729Z,0.00
2022-09-29T04:33:44.731Z,0.00
2022-09-29T04:34:44.740Z,0.00
2022-09-29T04:35:44.760Z,0.00
2022-09-29T04:36:44.771Z,0.00
2022-09-29T04:37:44.770Z,0.00
2022-09-29T04:38:44.773Z,0.00
2022-09-29T04:39:44.772Z,0.00
2022-09-29T04:40:44.847Z,0.00
2022-09-29T04:41:44.851Z,0.00
2022-09-29T04:42:44.851Z,0.00
2022-09-29T04:43:44.852Z,0.00
2022-09-29T04:44:44.882Z,0.00
2022-09-29T04:45:44.921Z,0.00
2022-09-29T04:46:44.933Z,0.00
2022-09-29T04:47:44.933Z,0.00
2022-09-29T04:48:44.935Z,0.00
2022-09-29T04:49:44.943Z,0.00
2022-09-29T04:50:44.943Z,0.00
2022-09-29T04:51:44.944Z,0.00
2022-09-29T04:52:44.954Z,0.00
2022-09-29T04:53:44.964Z,0.00
2022-09-29T04:54:44.984Z,0.00
2022-09-29T04:55:44.985Z,0.00
2022-09-29T04:56:44.985Z,0.00
2022-09-29T04:57:44.988Z,0.00
2022-09-29T04:58:45.015Z,0.00
2022-09-29T04:59:44.986Z,0.00
2022-09-29T05:00:45.048Z,0.00
2022-09-29T05:01:45.029Z,0.00
2022-09-29T05:02:49.534Z,0.00
2022-09-29T05:03:45.096Z,0.00
2022-09-29T05:04:45.126Z,0.00
2022-09-29T05:05:45.190Z,0.00
2022-09-29T05:06:45.197Z,0.00
2022-09-29T05:07:45.226Z,0.00
2022-09-29T05:08:45.277Z,0.00
2022-09-29T05:09:45.310Z,0.00
2022-09-29T05:10:45.336Z,0.00
2022-09-29T05:11:45.365Z,0.00
2022-09-29T05:12:45.398Z,0.00
2022-09-29T05:13:45.431Z,5.62
2022-09-29T05:14:45.447Z,5.62
2022-09-29T05:15:45.457Z,5.62
2022-09-29T05:16:45.507Z,5.62
2022-09-29T05:17:45.548Z,5.62
2022-09-29T05:18:45.560Z,5.62
2022-09-29T05:19:45.578Z,5.62
2022-09-29T05:21:04.926Z,11.25
2022-09-29T05:21:45.670Z,11.25
2022-09-29T05:22:45.719Z,11.25
2022-09-29T05:23:45.750Z,11.25
2022-09-29T05:24:45.799Z,16.88
2022-09-29T05:25:45.860Z,16.88
2022-09-29T05:26:45.931Z,16.88
2022-09-29T05:27:45.998Z,22.50
2022-09-29T05:28:46.019Z,22.50
2022-09-29T05:29:46.041Z,22.50
2022-09-29T05:30:46.081Z,28.12
2022-09-29T05:31:46.170Z,28.12
2022-09-29T05:32:46.183Z,28.12
2022-09-29T05:33:46.212Z,33.75
2022-09-29T05:34:46.252Z,39.38
2022-09-29T05:35:46.322Z,39.38
2022-09-29T05:36:46.302Z,45.00
2022-09-29T05:37:46.331Z,45.00
2022-09-29T05:38:46.442Z,50.62
2022-09-29T05:39:46.343Z,56.25
2022-09-29T05:40:46.599Z,56.25
2022-09-29T05:41:46.453Z,61.88
2022-09-29T05:42:46.456Z,61.88
2022-09-29T05:43:46.483Z,61.88
2022-09-29T05:44:46.474Z,67.50
2022-09-29T05:45:46.537Z,67.50
2022-09-29T05:46:46.484Z,73.12
2022-09-29T05:47:46.495Z,73.12
2022-09-29T05:48:46.484Z,78.75
2022-09-29T05:49:46.545Z,78.75
2022-09-29T05:50:46.567Z,84.38
2022-09-29T05:51:46.608Z,90.00
2022-09-29T05:52:46.597Z,95.62
2022-09-29T05:53:46.686Z,101.25
2022-09-29T05:54:46.706Z,112.50
2022-09-29T05:55:46.764Z,123.75
2022-09-29T05:56:46.796Z,129.38
2022-09-29T05:57:46.817Z,140.62
2022-09-29T05:58:46.872Z,151.88
2022-09-29T05:59:46.857Z,151.88
2022-09-29T06:00:46.913Z,157.50
2022-09-29T06:01:46.979Z,168.75
2022-09-29T06:02:46.867Z,180.00
2022-09-29T06:03:46.887Z,185.62
2022-09-29T06:04:46.917Z,196.88
2022-09-29T06:05:46.928Z,208.12
2022-09-29T06:06:47.048Z,213.75
2022-09-29T06:07:46.979Z,225.00
2022-09-29T06:08:46.980Z,230.62
2022-09-29T06:09:47.027Z,320.62
2022-09-29T06:10:47.097Z,438.75
2022-09-29T06:11:47.151Z,534.38
2022-09-29T06:12:47.212Z,579.38
2022-09-29T06:13:47.264Z,613.12
2022-09-29T06:14:47.322Z,658.12
2022-09-29T06:15:47.313Z,669.38
2022-09-29T06:16:47.396Z,680.62
2022-09-29T06:17:47.394Z,708.75
2022-09-29T06:18:47.393Z,714.38
2022-09-29T06:19:47.442Z,725.62
2022-09-29T06:20:47.490Z,770.62
2022-09-29T06:21:47.543Z,776.25
2022-09-29T06:22:47.590Z,810.00
2022-09-29T06:23:47.647Z,894.38
2022-09-29T06:24:47.694Z,973.12
2022-09-29T06:25:47.737Z,1001.25
2022-09-29T06:26:47.774Z,1029.38
2022-09-29T06:27:47.826Z,1057.50
2022-09-29T06:28:47.864Z,1074.38
2022-09-29T06:29:47.855Z,1091.25
2022-09-29T06:30:47.896Z,1108.12
2022-09-29T06:31:48.066Z,1136.25
2022-09-29T06:32:47.995Z,1108.12
2022-09-29T06:33:48.046Z,1096.88
2022-09-29T06:34:48.053Z,1051.88
2022-09-29T06:35:48.006Z,1068.75
2022-09-29T06:36:48.057Z,1130.62
2022-09-29T06:37:48.087Z,1226.25
2022-09-29T06:38:48.157Z,1260.00
2022-09-29T06:39:48.198Z,1271.25
2022-09-29T06:40:48.933Z,1231.88
2022-09-29T06:41:48.268Z,1209.38
2022-09-29T06:42:48.239Z,1220.62
2022-09-29T06:43:48.260Z,916.88
2022-09-29T06:44:48.259Z,888.75
2022-09-29T06:45:48.340Z,1321.88
2022-09-29T06:46:48.321Z,1372.50
2022-09-29T06:47:48.375Z,1485.00
2022-09-29T06:48:48.413Z,1575.00
2022-09-29T06:49:57.728Z,1614.38
2022-09-29T06:50:56.071Z,1636.88
2022-09-29T06:51:48.530Z,1687.50
2022-09-29T06:52:59.702Z,1771.88
2022-09-29T06:53:48.614Z,1833.75
2022-09-29T06:54:48.656Z,1788.75
2022-09-29T06:55:48.696Z,1715.62
2022-09-29T06:56:48.737Z,1670.62
2022-09-29T06:57:48.795Z,1681.88
2022-09-29T06:58:48.784Z,1659.38
2022-09-29T06:59:48.835Z,1687.50
2022-09-29T07:00:50.722Z,1811.25
2022-09-29T07:01:48.971Z,1861.88
2022-09-29T07:02:48.928Z,1856.25
2022-09-29T07:03:48.969Z,1951.88
2022-09-29T07:04:49.009Z,1940.62
2022-09-29T07:06:01.906Z,1856.25
2022-09-29T07:06:49.099Z,1771.88
2022-09-29T07:07:52.526Z,1175.62
2022-09-29T07:08:49.149Z,585.00
2022-09-29T07:09:49.151Z,495.00
2022-09-29T07:10:49.192Z,489.38
2022-09-29T07:11:49.216Z,495.00
2022-09-29T07:12:49.226Z,500.62
2022-09-29T07:13:53.499Z,500.62
2022-09-29T07:14:49.253Z,500.62
2022-09-29T07:15:49.244Z,495.00
2022-09-29T07:16:49.328Z,483.75
2022-09-29T07:17:49.345Z,472.50
2022-09-29T07:18:49.325Z,466.88
2022-09-29T07:19:49.389Z,461.25
2022-09-29T07:20:49.355Z,478.12
2022-09-29T07:21:49.405Z,720.00
2022-09-29T07:22:49.465Z,455.62
2022-09-29T07:23:49.535Z,438.75
2022-09-29T07:24:49.586Z,410.62
2022-09-29T07:25:52.049Z,399.38
2022-09-29T07:26:49.646Z,393.75
2022-09-29T07:27:49.668Z,393.75
2022-09-29T07:28:49.702Z,399.38
2022-09-29T07:30:00.673Z,410.62
2022-09-29T07:30:49.839Z,427.50
2022-09-29T07:31:52.393Z,444.38
2022-09-29T07:32:59.929Z,455.62
2022-09-29T07:33:50.054Z,478.12
2022-09-29T07:34:49.970Z,506.25
2022-09-29T07:35:50.020Z,534.38
2022-09-29T07:36:50.050Z,585.00
2022-09-29T07:37:50.101Z,613.12
2022-09-29T07:38:50.151Z,697.50
2022-09-29T07:39:50.169Z,720.00
2022-09-29T07:40:50.994Z,933.75
2022-09-29T07:41:50.211Z,1676.25
2022-09-29T07:42:50.262Z,871.88
2022-09-29T07:43:50.244Z,900.00
2022-09-29T07:44:52.524Z,1788.75
2022-09-29T07:45:50.393Z,1378.12
2022-09-29T07:46:50.410Z,1546.88
2022-09-29T07:47:50.444Z,2379.38
2022-09-29T07:48:50.497Z,1586.25
2022-09-29T07:49:50.584Z,2446.88
2022-09-29T07:50:50.544Z,2362.50
2022-09-29T07:51:50.614Z,2401.88
2022-09-29T07:52:50.665Z,2340.00
2022-09-29T07:53:50.706Z,2368.12
2022-09-29T07:54:50.747Z,2385.00
2022-09-29T07:55:50.777Z,2244.38
2022-09-29T07:56:50.838Z,2413.12
2022-09-29T07:57:50.878Z,2362.50
2022-09-29T07:58:50.920Z,2311.88
2022-09-29T07:59:53.310Z,2306.25
2022-09-29T08:00:51.021Z,2188.12
2022-09-29T08:01:51.034Z,2160.00
2022-09-29T08:02:51.070Z,2025.00
2022-09-29T08:03:51.103Z,1985.62
2022-09-29T08:04:51.311Z,1985.62
2022-09-29T08:05:51.201Z,1906.88
2022-09-29T08:06:51.261Z,2120.62
2022-09-29T08:07:51.311Z,2295.00
2022-09-29T08:09:02.456Z,2368.12
2022-09-29T08:09:51.393Z,2390.62
2022-09-29T08:10:53.934Z,2064.38
2022-09-29T08:12:04.404Z,776.25
2022-09-29T08:12:51.515Z,838.12
2022-09-29T08:13:51.521Z,967.50
2022-09-29T08:14:51.588Z,1524.38
2022-09-29T08:15:51.636Z,2379.38
2022-09-29T08:16:51.735Z,2289.38
2022-09-29T08:17:51.697Z,2345.62
2022-09-29T08:18:51.749Z,2446.88
2022-09-29T08:19:51.786Z,2345.62
2022-09-29T08:20:51.819Z,2221.88
2022-09-29T08:21:51.880Z,2098.12
2022-09-29T08:22:51.943Z,2115.00
2022-09-29T08:23:51.993Z,2255.62
2022-09-29T08:24:52.060Z,2328.75
2022-09-29T08:26:00.659Z,2334.38
2022-09-29T08:26:52.144Z,2272.50
2022-09-29T08:27:55.678Z,2328.75
2022-09-29T08:29:02.538Z,2430.00
2022-09-29T08:29:52.263Z,2463.75
2022-09-29T08:30:52.313Z,2385.00
2022-09-29T08:31:52.463Z,2272.50
2022-09-29T08:32:52.386Z,2261.25
2022-09-29T08:33:52.430Z,2340.00
2022-09-29T08:34:52.475Z,2441.25
2022-09-29T08:35:52.517Z,2385.00
2022-09-29T08:36:52.577Z,2362.50
2022-09-29T08:37:52.628Z,2328.75
2022-09-29T08:38:52.673Z,2390.62
2022-09-29T08:39:52.707Z,2385.00
2022-09-29T08:40:52.818Z,2272.50
2022-09-29T08:41:52.829Z,2227.50
2022-09-29T08:42:52.869Z,2205.00
2022-09-29T08:43:52.911Z,2328.75
2022-09-29T08:44:52.954Z,2334.38
2022-09-29T08:45:59.709Z,2283.75
2022-09-29T08:47:05.115Z,2086.88
2022-09-29T08:47:53.121Z,1968.75
2022-09-29T08:48:58.251Z,1951.88
2022-09-29T08:49:53.144Z,2041.88
2022-09-29T08:50:53.184Z,2131.88
2022-09-29T08:51:53.244Z,2115.00
2022-09-29T08:52:53.292Z,2036.25
2022-09-29T08:54:02.361Z,2041.88
2022-09-29T08:54:53.550Z,2081.25
2022-09-29T08:55:53.358Z,2148.75
2022-09-29T08:56:53.414Z,2171.25
2022-09-29T08:57:53.477Z,2103.75
2022-09-29T08:58:53.530Z,2131.88
2022-09-29T08:59:53.567Z,2233.12
2022-09-29T09:00:53.688Z,2115.00
2022-09-29T09:01:53.807Z,2081.25
2022-09-29T09:02:56.735Z,2058.75
2022-09-29T09:03:53.758Z,2019.38
2022-09-29T09:04:53.807Z,2098.12
2022-09-29T09:05:53.852Z,2126.25
2022-09-29T09:06:53.891Z,2081.25
2022-09-29T09:07:53.922Z,2086.88
2022-09-29T09:08:53.983Z,1648.12
2022-09-29T09:09:54.023Z,2064.38
2022-09-29T09:10:54.063Z,2081.25
2022-09-29T09:11:54.072Z,2047.50
2022-09-29T09:12:54.114Z,2053.12
2022-09-29T09:13:54.174Z,2019.38
2022-09-29T09:14:54.226Z,2041.88
2022-09-29T09:15:54.237Z,1991.25
2022-09-29T09:16:54.347Z,1766.25
2022-09-29T09:17:54.298Z,933.75
2022-09-29T09:18:54.378Z,658.12
2022-09-29T09:19:54.309Z,838.12
2022-09-29T09:20:54.332Z,1935.00
2022-09-29T09:21:54.389Z,2008.12
2022-09-29T09:22:54.521Z,2075.62
2022-09-29T09:23:56.937Z,2210.62
2022-09-29T09:24:54.549Z,2188.12
2022-09-29T09:25:54.591Z,2103.75
2022-09-29T09:26:54.639Z,2137.50
2022-09-29T09:27:54.644Z,2154.38
2022-09-29T09:28:54.692Z,1985.62
2022-09-29T09:29:54.712Z,1890.00
2022-09-29T09:30:54.875Z,1951.88
2022-09-29T09:31:54.793Z,2075.62
2022-09-29T09:32:54.844Z,2058.75
2022-09-29T09:34:05.059Z,1957.50
2022-09-29T09:34:59.008Z,1968.75
2022-09-29T09:35:59.090Z,1929.38
2022-09-29T09:37:05.655Z,1884.38
2022-09-29T09:37:54.997Z,1704.38
2022-09-29T09:38:55.039Z,1957.50
2022-09-29T09:39:55.100Z,1946.25
2022-09-29T09:40:55.143Z,1985.62
2022-09-29T09:41:55.169Z,1856.25
2022-09-29T09:42:55.271Z,1665.00
2022-09-29T09:43:55.230Z,1816.88
2022-09-29T09:44:55.272Z,1856.25
2022-09-29T09:45:55.349Z,1845.00
2022-09-29T09:46:55.352Z,703.12
2022-09-29T09:47:55.403Z,511.88
2022-09-29T09:48:55.397Z,444.38
2022-09-29T09:49:55.454Z,405.00
2022-09-29T09:50:55.470Z,444.38
2022-09-29T09:51:55.467Z,1490.62
2022-09-29T09:52:55.476Z,697.50
2022-09-29T09:53:55.547Z,1811.25
2022-09-29T09:54:55.562Z,652.50
2022-09-29T09:55:55.536Z,1625.62
2022-09-29T09:56:55.594Z,916.88
2022-09-29T09:57:55.656Z,528.75
2022-09-29T09:58:55.687Z,1192.50
2022-09-29T09:59:57.407Z,399.38
2022-09-29T10:00:55.783Z,354.38
2022-09-29T10:01:55.807Z,348.75
2022-09-29T10:02:55.802Z,376.88
2022-09-29T10:03:55.892Z,551.25
2022-09-29T10:04:55.839Z,1237.50
2022-09-29T10:05:55.901Z,1518.75
2022-09-29T10:06:55.930Z,1456.88
2022-09-29T10:07:55.941Z,1524.38
2022-09-29T10:08:55.967Z,365.62
2022-09-29T10:09:56.053Z,1462.50
2022-09-29T10:10:59.049Z,1501.88
2022-09-29T10:11:56.053Z,506.25
2022-09-29T10:12:59.688Z,1130.62
2022-09-29T10:13:56.240Z,1445.62
2022-09-29T10:14:56.133Z,573.75
2022-09-29T10:15:56.164Z,618.75
2022-09-29T10:16:56.576Z,495.00
2022-09-29T10:17:56.235Z,1265.62
2022-09-29T10:18:56.312Z,1333.12
2022-09-29T10:19:56.317Z,455.62
2022-09-29T10:20:56.396Z,1125.00
2022-09-29T10:21:56.378Z,1321.88
2022-09-29T10:22:56.397Z,646.88
2022-09-29T10:23:56.417Z,365.62
2022-09-29T10:24:56.449Z,348.75
2022-09-29T10:25:56.459Z,1237.50
2022-09-29T10:26:56.521Z,1215.00
2022-09-29T10:27:56.578Z,1209.38
2022-09-29T10:28:56.600Z,1164.38
2022-09-29T10:29:56.630Z,1164.38
2022-09-29T10:30:56.746Z,1181.25
2022-09-29T10:31:56.691Z,1209.38
2022-09-29T10:32:56.743Z,1164.38
2022-09-29T10:33:56.976Z,1141.88
2022-09-29T10:34:56.802Z,1141.88
2022-09-29T10:35:56.863Z,1153.12
2022-09-29T10:36:56.923Z,1108.12
2022-09-29T10:37:56.977Z,1068.75
2022-09-29T10:39:00.884Z,1085.62
2022-09-29T10:39:57.045Z,1102.50
2022-09-29T10:40:57.085Z,1125.00
2022-09-29T10:41:57.105Z,1113.75
2022-09-29T10:42:57.133Z,1113.75
2022-09-29T10:43:57.101Z,1164.38
2022-09-29T10:44:57.209Z,1175.62
2022-09-29T10:45:57.177Z,1203.75
2022-09-29T10:46:57.140Z,1260.00
2022-09-29T10:47:57.197Z,1220.62
2022-09-29T10:48:57.229Z,1243.12
2022-09-29T10:49:57.220Z,1209.38
2022-09-29T10:50:57.261Z,1164.38
2022-09-29T10:51:57.298Z,1175.62
2022-09-29T10:52:57.232Z,1192.50
2022-09-29T10:53:57.291Z,1226.25
2022-09-29T10:54:57.308Z,1237.50
2022-09-29T10:55:57.331Z,1074.38
2022-09-29T10:56:58.233Z,894.38
2022-09-29T10:57:57.443Z,821.25
2022-09-29T10:59:01.699Z,804.38
2022-09-29T10:59:57.554Z,787.50
2022-09-29T11:00:57.615Z,736.88
2022-09-29T11:01:57.737Z,708.75
2022-09-29T11:02:57.623Z,720.00
2022-09-29T11:03:57.636Z,720.00
2022-09-29T11:04:57.665Z,708.75
2022-09-29T11:05:57.746Z,691.88
2022-09-29T11:06:57.692Z,680.62
2022-09-29T11:07:57.697Z,680.62
2022-09-29T11:08:57.814Z,680.62
2022-09-29T11:09:57.801Z,686.25
2022-09-29T11:10:57.768Z,686.25
2022-09-29T11:12:01.417Z,675.00
2022-09-29T11:12:57.838Z,680.62
2022-09-29T11:13:57.871Z,675.00
2022-09-29T11:14:57.950Z,680.62
2022-09-29T11:15:57.992Z,686.25
2022-09-29T11:16:58.102Z,691.88
2022-09-29T11:17:58.149Z,703.12
2022-09-29T11:18:58.162Z,720.00
2022-09-29T11:19:58.103Z,703.12
2022-09-29T11:20:58.154Z,714.38
2022-09-29T11:21:58.197Z,731.25
2022-09-29T11:22:58.282Z,731.25
2022-09-29T11:23:58.275Z,770.62
2022-09-29T11:24:58.265Z,770.62
2022-09-29T11:25:58.294Z,748.12
2022-09-29T11:26:58.357Z,736.88
2022-09-29T11:27:58.405Z,748.12
2022-09-29T11:28:58.437Z,781.88
2022-09-29T11:29:58.517Z,787.50
2022-09-29T11:30:58.550Z,663.75
2022-09-29T11:31:58.548Z,793.12
2022-09-29T11:32:58.597Z,421.88
2022-09-29T11:33:58.636Z,421.88
2022-09-29T11:34:58.610Z,770.62
2022-09-29T11:35:58.671Z,742.50
2022-09-29T11:37:58.796Z,686.25
2022-09-29T11:38:58.831Z,405.00
2022-09-29T11:39:58.783Z,376.88
2022-09-29T11:40:58.854Z,376.88
2022-09-29T11:41:58.922Z,348.75
2022-09-29T11:42:58.877Z,343.12
2022-09-29T11:43:58.903Z,590.62
2022-09-29T11:44:58.912Z,568.12
2022-09-29T11:45:58.945Z,573.75
2022-09-29T11:46:58.947Z,579.38
2022-09-29T11:47:58.945Z,579.38
2022-09-29T11:48:58.957Z,596.25
2022-09-29T11:49:58.966Z,596.25
2022-09-29T11:50:59.007Z,590.62
2022-09-29T11:51:59.046Z,590.62
2022-09-29T11:52:59.089Z,590.62
2022-09-29T11:54:01.709Z,315.00
2022-09-29T11:55:00.091Z,303.75
2022-09-29T11:56:00.247Z,495.00
2022-09-29T11:56:59.359Z,573.75
2022-09-29T11:57:59.329Z,585.00
2022-09-29T11:58:59.373Z,601.88
2022-09-29T11:59:59.440Z,590.62
2022-09-29T12:00:59.441Z,360.00
2022-09-29T12:01:59.514Z,326.25
2022-09-29T12:02:59.625Z,281.25
2022-09-29T12:03:59.452Z,275.62
2022-09-29T12:04:59.502Z,275.62
2022-09-29T12:05:59.524Z,275.62
2022-09-29T12:06:59.535Z,270.00
2022-09-29T12:07:59.524Z,264.38
2022-09-29T12:08:59.605Z,264.38
2022-09-29T12:09:59.739Z,270.00
2022-09-29T12:10:59.605Z,281.25
2022-09-29T12:12:21.964Z,286.88
2022-09-29T12:12:59.696Z,292.50
2022-09-29T12:13:59.736Z,736.88
2022-09-29T12:14:59.785Z,759.38
2022-09-29T12:16:01.649Z,703.12
2022-09-29T12:16:59.917Z,652.50
2022-09-29T12:18:00.940Z,669.38
2022-09-29T12:18:59.903Z,517.50
2022-09-29T12:19:59.909Z,618.75
2022-09-29T12:20:59.930Z,618.75
2022-09-29T12:21:59.960Z,607.50
2022-09-29T12:22:59.969Z,601.88
2022-09-29T12:23:59.974Z,590.62
2022-09-29T12:24:59.990Z,579.38
2022-09-29T12:25:59.980Z,556.88
2022-09-29T12:27:00.057Z,551.25
2022-09-29T12:28:00.067Z,540.00
2022-09-29T12:29:00.111Z,517.50
2022-09-29T12:30:00.130Z,315.00
2022-09-29T12:31:00.172Z,483.75
2022-09-29T12:32:00.153Z,309.38
2022-09-29T12:33:00.124Z,303.75
2022-09-29T12:34:00.131Z,303.75
2022-09-29T12:35:00.190Z,303.75
2022-09-29T12:36:00.237Z,292.50
2022-09-29T12:37:00.235Z,281.25
2022-09-29T12:38:00.286Z,258.75
2022-09-29T12:39:00.259Z,258.75
2022-09-29T12:40:00.324Z,466.88
2022-09-29T12:41:00.367Z,466.88
2022-09-29T12:42:00.397Z,466.88
2022-09-29T12:43:00.399Z,466.88
2022-09-29T12:44:00.428Z,466.88
2022-09-29T12:45:00.438Z,455.62