createdAt,value
2019-05-19T00:02:24.795Z,42.53
2019-05-19T00:04:55.086Z,40.70
2019-05-19T00:07:25.255Z,44.23
2019-05-19T00:09:55.335Z,48.73
2019-05-19T00:12:25.559Z,52.00
2019-05-19T00:14:55.658Z,52.98
2019-05-19T00:17:25.820Z,54.25
2019-05-19T00:19:56.102Z,53.40
2019-05-19T00:22:26.422Z,50.33
2019-05-19T00:24:56.243Z,51.78
2019-05-19T00:27:26.356Z,52.30
2019-05-19T00:29:56.483Z,50.73
2019-05-19T00:32:26.715Z,47.53
2019-05-19T00:34:56.954Z,47.73
2019-05-19T00:37:26.982Z,45.67
2019-05-19T00:39:57.099Z,48.33
2019-05-19T00:42:27.332Z,49.88
2019-05-19T00:44:57.432Z,51.13
2019-05-19T00:47:27.729Z,51.10
2019-05-19T00:49:57.811Z,50.70
2019-05-19T00:52:27.909Z,52.43
2019-05-19T00:54:58.039Z,53.60
2019-05-19T00:57:29.368Z,55.08
2019-05-19T00:59:59.811Z,59.10
2019-05-19T01:02:29.122Z,57.17
2019-05-19T01:04:58.735Z,58.24
2019-05-19T01:07:28.886Z,59.96
2019-05-19T01:09:59.027Z,64.20
2019-05-19T01:12:29.147Z,65.78
2019-05-19T01:14:59.526Z,65.53
2019-05-19T01:17:29.483Z,67.40
2019-05-19T01:19:59.581Z,69.45
2019-05-19T01:22:30.019Z,68.57
2019-05-19T01:24:59.836Z,72.60
2019-05-19T01:27:29.974Z,71.57
2019-05-19T01:30:00.124Z,71.75
2019-05-19T01:32:30.690Z,73.75
2019-05-19T01:35:00.400Z,76.15
2019-05-19T01:37:30.674Z,73.02
2019-05-19T01:40:01.121Z,72.17
2019-05-19T01:42:30.923Z,68.90
2019-05-19T01:45:01.063Z,71.15
2019-05-19T01:47:31.276Z,70.72
2019-05-19T01:50:16.893Z,72.27
2019-05-19T01:52:32.390Z,78.80
2019-05-19T01:55:01.772Z,75.92
2019-05-19T01:57:31.846Z,76.98
2019-05-19T02:00:02.815Z,88.10
2019-05-19T02:02:32.839Z,87.25
2019-05-19T02:05:02.592Z,87.80
2019-05-19T02:07:32.730Z,85.85
2019-05-19T02:10:02.721Z,85.20
2019-05-19T02:12:32.795Z,86.38
2019-05-19T02:15:03.671Z,88.22
2019-05-19T02:17:33.535Z,90.12
2019-05-19T02:20:04.301Z,87.62
2019-05-19T02:22:33.716Z,82.83
2019-05-19T02:25:04.994Z,85.17
2019-05-19T02:27:34.328Z,85.87
2019-05-19T02:30:06.254Z,81.55
2019-05-19T02:32:35.615Z,73.25
2019-05-19T02:35:06.468Z,83.33
2019-05-19T02:40:06.247Z,85.20
2019-05-19T02:42:38.647Z,87.37
2019-05-19T02:45:09.883Z,89.90
2019-05-19T02:47:42.609Z,102.38
2019-05-19T02:50:12.728Z,98.10
2019-05-19T02:52:43.161Z,99.80
2019-05-19T02:55:12.664Z,97.12
2019-05-19T02:57:43.011Z,91.45
2019-05-19T03:00:12.831Z,94.63
2019-05-19T03:02:42.142Z,88.30
2019-05-19T03:05:12.579Z,87.87
2019-05-19T03:07:41.908Z,95.10
2019-05-19T03:10:11.410Z,102.05
2019-05-19T03:12:40.715Z,100.95
2019-05-19T03:15:10.463Z,106.60
2019-05-19T03:17:39.817Z,108.45
2019-05-19T03:20:09.310Z,114.35
2019-05-19T03:22:38.651Z,119.53
2019-05-19T03:25:07.970Z,119.45
2019-05-19T03:27:37.518Z,113.28
2019-05-19T03:30:22.838Z,114.20
2019-05-19T03:32:53.846Z,101.35
2019-05-19T03:35:23.172Z,93.60
2019-05-19T03:37:52.521Z,97.75
2019-05-19T03:40:21.857Z,96.05
2019-05-19T03:42:51.801Z,96.50
2019-05-19T03:45:21.233Z,104.23
2019-05-19T03:47:50.620Z,98.10
2019-05-19T03:50:20.060Z,100.55
2019-05-19T03:52:49.351Z,102.07
2019-05-19T03:55:18.693Z,105.70
2019-05-19T03:57:48.023Z,101.97
2019-05-19T04:00:17.887Z,102.67
2019-05-19T04:02:47.193Z,102.20
2019-05-19T04:05:16.540Z,113.08
2019-05-19T04:07:45.899Z,132.25
2019-05-19T04:10:15.845Z,131.30
2019-05-19T04:12:45.163Z,130.10
2019-05-19T04:15:14.802Z,127.90
2019-05-19T04:17:44.124Z,120.42
2019-05-19T04:20:13.734Z,126.70
2019-05-19T04:22:43.120Z,124.42
2019-05-19T04:25:12.596Z,117.20
2019-05-19T04:27:41.938Z,121.45
2019-05-19T04:30:11.630Z,117.40
2019-05-19T04:32:41.500Z,110.83
2019-05-19T04:35:11.895Z,112.40
2019-05-19T04:37:41.748Z,111.32
2019-05-19T04:40:12.239Z,109.80
2019-05-19T04:42:42.062Z,117.03
2019-05-19T04:45:13.164Z,117.08
2019-05-19T04:47:42.489Z,117.45
2019-05-19T04:50:12.626Z,109.17
2019-05-19T04:52:42.651Z,106.52
2019-05-19T04:55:12.812Z,98.95
2019-05-19T04:57:42.938Z,97.53
2019-05-19T05:00:13.237Z,94.37
2019-05-19T05:02:43.267Z,92.47
2019-05-19T05:05:13.481Z,88.50
2019-05-19T05:07:43.540Z,98.20
2019-05-19T05:10:13.742Z,90.53
2019-05-19T05:12:43.870Z,90.60
2019-05-19T05:15:14.166Z,88.85
2019-05-19T05:17:44.403Z,90.32
2019-05-19T05:20:14.834Z,86.05
2019-05-19T05:22:44.438Z,89.75
2019-05-19T05:25:14.779Z,86.57
2019-05-19T05:27:44.743Z,80.83
2019-05-19T05:30:15.123Z,78.70
2019-05-19T05:32:45.025Z,78.22
2019-05-19T05:35:15.405Z,76.53
2019-05-19T05:37:45.335Z,72.42
2019-05-19T05:40:15.738Z,73.47
2019-05-19T05:42:45.724Z,82.25
2019-05-19T05:45:16.037Z,87.48
2019-05-19T05:47:45.974Z,85.85
2019-05-19T05:50:16.171Z,84.58
2019-05-19T05:52:46.304Z,84.50
2019-05-19T05:55:16.493Z,83.72
2019-05-19T05:57:46.630Z,86.47
2019-05-19T06:00:16.991Z,86.87
2019-05-19T06:02:46.874Z,92.33
2019-05-19T06:05:17.121Z,91.40
2019-05-19T06:07:47.219Z,92.70
2019-05-19T06:10:17.373Z,85.22
2019-05-19T06:12:47.536Z,85.40
2019-05-19T06:15:17.843Z,77.03
2019-05-19T06:17:47.870Z,77.78
2019-05-19T06:20:18.024Z,78.57
2019-05-19T06:22:56.418Z,77.42
2019-05-19T06:25:19.201Z,80.25
2019-05-19T06:27:48.609Z,78.52
2019-05-19T06:30:19.202Z,79.53
2019-05-19T06:32:50.411Z,80.40
2019-05-19T06:35:20.412Z,83.40
2019-05-19T06:37:49.795Z,82.33
2019-05-19T06:40:19.309Z,81.78
2019-05-19T06:42:49.406Z,79.77
2019-05-19T06:45:19.923Z,75.10
2019-05-19T06:47:49.911Z,82.05
2019-05-19T06:50:20.036Z,82.97
2019-05-19T06:52:50.110Z,78.62
2019-05-19T06:55:20.241Z,71.80
2019-05-19T06:57:50.534Z,70.83
2019-05-19T07:00:22.286Z,70.35
2019-05-19T07:02:51.614Z,64.17
2019-05-19T07:05:20.953Z,71.20
2019-05-19T07:07:51.094Z,66.28
2019-05-19T07:10:20.470Z,64.40
2019-05-19T07:12:49.764Z,62.43
2019-05-19T07:15:19.235Z,66.47
2019-05-19T07:17:48.567Z,63.00
2019-05-19T07:20:18.979Z,54.93
2019-05-19T07:22:48.393Z,53.58
2019-05-19T07:25:17.709Z,47.05
2019-05-19T07:27:47.097Z,49.85
2019-05-19T07:30:16.856Z,50.30
2019-05-19T07:32:46.241Z,47.58
2019-05-19T07:35:15.741Z,47.62
2019-05-19T07:37:45.039Z,49.50
2019-05-19T07:40:14.603Z,47.23
2019-05-19T07:42:43.906Z,50.25
2019-05-19T07:45:13.782Z,48.60
2019-05-19T07:47:43.104Z,52.45
2019-05-19T07:50:12.483Z,47.98
2019-05-19T07:52:42.038Z,46.13
2019-05-19T07:55:11.507Z,43.67
2019-05-19T07:57:40.841Z,43.23
2019-05-19T08:00:10.791Z,43.95
2019-05-19T08:02:40.127Z,42.58
2019-05-19T08:05:09.753Z,42.88
2019-05-19T08:07:39.162Z,41.08
2019-05-19T08:10:08.581Z,38.15
2019-05-19T08:12:37.936Z,38.00
2019-05-19T08:15:08.268Z,38.80
2019-05-19T08:17:37.566Z,41.40
2019-05-19T08:20:10.450Z,38.88
2019-05-19T08:22:39.773Z,39.35
2019-05-19T08:25:09.526Z,37.83
2019-05-19T08:27:38.825Z,33.13
2019-05-19T08:30:08.592Z,32.67
2019-05-19T08:32:37.891Z,37.05
2019-05-19T08:35:07.632Z,36.28
2019-05-19T08:37:37.112Z,31.95
2019-05-19T08:40:07.855Z,34.05
2019-05-19T08:42:37.304Z,31.80
2019-05-19T08:45:08.296Z,33.25
2019-05-19T08:47:37.609Z,30.65
2019-05-19T08:50:08.113Z,30.70
2019-05-19T08:52:37.418Z,30.37
2019-05-19T08:55:07.265Z,32.35
2019-05-19T08:57:36.611Z,31.10
2019-05-19T09:00:06.877Z,29.20
2019-05-19T09:02:36.287Z,31.13
2019-05-19T09:05:07.079Z,30.17
2019-05-19T09:07:36.377Z,26.80
2019-05-19T09:10:08.936Z,27.45
2019-05-19T09:12:39.802Z,23.75
2019-05-19T09:17:40.033Z,25.08
2019-05-19T09:20:10.234Z,22.30
2019-05-19T09:22:39.541Z,18.50
2019-05-19T09:25:09.070Z,18.85
2019-05-19T09:27:38.583Z,16.97
2019-05-19T09:30:10.501Z,16.20
2019-05-19T09:32:40.038Z,18.77
2019-05-19T09:35:09.775Z,17.90
2019-05-19T09:37:40.083Z,17.27
2019-05-19T09:40:09.798Z,17.73
2019-05-19T09:42:40.807Z,19.82
2019-05-19T09:45:10.420Z,20.70
2019-05-19T09:47:39.775Z,19.67
2019-05-19T09:50:10.619Z,22.50
2019-05-19T09:52:39.920Z,22.65
2019-05-19T09:55:11.071Z,21.55
2019-05-19T09:57:40.579Z,22.02
2019-05-19T10:00:10.154Z,21.60
2019-05-19T10:02:39.508Z,19.67
2019-05-19T10:05:08.936Z,20.23
2019-05-19T10:07:38.305Z,19.23
2019-05-19T10:10:10.872Z,21.82
2019-05-19T10:12:40.253Z,21.55
2019-05-19T10:15:10.091Z,22.77
2019-05-19T10:17:39.430Z,22.13
2019-05-19T10:20:09.354Z,20.13
2019-05-19T10:22:38.650Z,22.90
2019-05-19T10:25:20.827Z,21.70
2019-05-19T10:27:39.942Z,23.30
2019-05-19T10:30:10.928Z,23.38
2019-05-19T10:32:40.327Z,22.10
2019-05-19T10:35:09.839Z,22.15
2019-05-19T10:37:39.206Z,21.48
2019-05-19T10:40:08.774Z,21.23
2019-05-19T10:42:38.099Z,20.12
2019-05-19T10:45:09.251Z,19.07
2019-05-19T10:47:38.571Z,20.17
2019-05-19T10:50:08.129Z,19.95
2019-05-19T10:52:37.430Z,20.40
2019-05-19T10:55:07.062Z,19.65
2019-05-19T10:57:36.771Z,20.23
2019-05-19T11:00:08.351Z,19.02
2019-05-19T11:02:37.670Z,16.65
2019-05-19T11:05:11.059Z,18.30
2019-05-19T11:07:39.575Z,16.52
2019-05-19T11:10:10.413Z,16.10
2019-05-19T11:12:39.716Z,17.12
2019-05-19T11:15:09.767Z,16.32
2019-05-19T11:17:39.066Z,16.07
2019-05-19T11:20:08.467Z,18.42
2019-05-19T11:22:37.789Z,18.10
2019-05-19T11:25:07.187Z,15.93
2019-05-19T11:27:36.943Z,16.40
2019-05-19T11:30:07.230Z,16.55
2019-05-19T11:32:37.235Z,13.72
2019-05-19T11:35:07.846Z,13.93
2019-05-19T11:37:38.534Z,13.18
2019-05-19T11:40:08.000Z,13.13
2019-05-19T11:42:37.855Z,13.98
2019-05-19T11:45:08.739Z,12.25
2019-05-19T11:47:38.240Z,12.28
2019-05-19T11:50:08.568Z,12.98
2019-05-19T11:52:38.512Z,12.85
2019-05-19T11:55:08.810Z,12.43
2019-05-19T11:57:39.010Z,13.25
2019-05-19T12:00:09.402Z,13.95
2019-05-19T12:02:39.135Z,13.60
2019-05-19T12:05:09.438Z,13.35
2019-05-19T12:07:39.441Z,11.15
2019-05-19T12:10:10.311Z,8.93
2019-05-19T12:12:39.665Z,8.33
2019-05-19T12:15:10.383Z,7.35
2019-05-19T12:17:39.991Z,8.43
2019-05-19T12:20:10.292Z,8.50
2019-05-19T12:22:40.305Z,7.33
2019-05-19T12:25:10.995Z,6.80
2019-05-19T12:27:40.570Z,7.08
2019-05-19T12:30:13.867Z,6.67
2019-05-19T12:32:43.211Z,6.10
2019-05-19T12:35:12.642Z,7.10
2019-05-19T12:37:41.955Z,8.45
2019-05-19T12:40:12.009Z,8.58
2019-05-19T12:42:41.625Z,7.35
2019-05-19T12:45:12.842Z,7.50
2019-05-19T12:47:42.636Z,7.80
2019-05-19T12:50:12.530Z,7.60
2019-05-19T12:52:42.396Z,6.20
2019-05-19T12:55:12.788Z,6.95
2019-05-19T12:57:42.651Z,6.85
2019-05-19T13:00:13.812Z,6.25
2019-05-19T13:02:43.168Z,6.42
2019-05-19T13:05:13.069Z,6.28
2019-05-19T13:07:43.068Z,6.90
2019-05-19T13:10:13.475Z,6.70
2019-05-19T13:12:43.353Z,5.28
2019-05-19T13:15:15.663Z,7.12
2019-05-19T13:17:45.155Z,5.47
2019-05-19T13:20:14.491Z,5.45
2019-05-19T13:22:44.039Z,6.30
2019-05-19T13:25:14.372Z,6.67
2019-05-19T13:27:44.465Z,6.40
2019-05-19T13:30:14.794Z,6.12
2019-05-19T13:32:45.028Z,6.65
2019-05-19T13:35:15.177Z,8.43
2019-05-19T13:37:45.070Z,8.80
2019-05-19T13:40:15.420Z,7.17
2019-05-19T13:42:45.433Z,8.08
2019-05-19T13:45:16.765Z,7.20
2019-05-19T13:47:46.094Z,6.37
2019-05-19T13:50:15.944Z,7.37
2019-05-19T13:52:45.986Z,7.40
2019-05-19T13:55:16.220Z,7.17
2019-05-19T13:57:46.252Z,6.80
2019-05-19T14:00:17.076Z,7.40
2019-05-19T14:02:46.452Z,6.43
2019-05-19T14:05:16.307Z,6.78
2019-05-19T14:07:46.439Z,6.22
2019-05-19T14:10:16.927Z,5.80
2019-05-19T14:12:46.572Z,6.62
2019-05-19T14:15:17.038Z,6.17
2019-05-19T14:17:46.468Z,5.72
2019-05-19T14:20:16.563Z,5.20
2019-05-19T14:22:46.650Z,5.60
2019-05-19T14:25:16.687Z,3.45
2019-05-19T14:27:46.858Z,2.83
2019-05-19T14:30:16.854Z,3.30
2019-05-19T14:32:46.697Z,3.17
2019-05-19T14:35:15.997Z,3.20
2019-05-19T14:37:46.738Z,2.83
2019-05-19T14:40:16.902Z,2.45
2019-05-19T14:42:48.506Z,2.45
2019-05-19T14:45:18.251Z,2.22
2019-05-19T14:47:47.947Z,2.40
2019-05-19T14:50:17.547Z,1.98
2019-05-19T14:52:47.357Z,2.37
2019-05-19T14:55:17.075Z,2.10
2019-05-19T14:57:46.958Z,1.95
2019-05-19T15:00:18.758Z,2.22
2019-05-19T15:02:48.134Z,2.00
2019-05-19T15:05:18.597Z,1.93
2019-05-19T15:07:47.910Z,1.65
2019-05-19T15:10:18.087Z,1.90
2019-05-19T15:12:47.407Z,2.10
2019-05-19T15:15:17.642Z,1.98
2019-05-19T15:17:47.145Z,1.60
2019-05-19T15:20:18.134Z,2.00
2019-05-19T15:22:47.613Z,1.90
2019-05-19T15:25:17.365Z,1.80
2019-05-19T15:27:59.276Z,1.87
2019-05-19T15:30:18.521Z,1.75
2019-05-19T15:32:48.037Z,2.05
2019-05-19T15:35:17.466Z,1.40
2019-05-19T15:37:47.361Z,1.60
2019-05-19T15:40:17.333Z,1.70
2019-05-19T15:42:47.330Z,1.65
2019-05-19T15:45:17.535Z,2.00
2019-05-19T15:47:47.798Z,1.90
2019-05-19T15:50:17.817Z,1.80
2019-05-19T15:52:47.467Z,1.95
2019-05-19T15:55:17.906Z,1.90
2019-05-19T15:57:47.462Z,1.72
2019-05-19T16:00:17.767Z,1.80
2019-05-19T16:02:47.489Z,1.60
2019-05-19T16:05:17.571Z,1.98
2019-05-19T16:07:47.629Z,1.72
2019-05-19T16:10:17.702Z,1.62
2019-05-19T16:12:47.608Z,1.90
2019-05-19T16:15:17.796Z,1.65
2019-05-19T16:17:47.616Z,1.70
2019-05-19T16:20:17.834Z,1.80
2019-05-19T16:22:47.614Z,1.70
2019-05-19T16:25:17.788Z,1.77
2019-05-19T16:27:47.642Z,2.10
2019-05-19T16:30:17.861Z,1.92
2019-05-19T16:32:47.729Z,2.20
2019-05-19T16:35:17.743Z,2.00
2019-05-19T16:37:47.707Z,2.45
2019-05-19T16:40:19.389Z,2.62
2019-05-19T16:42:48.752Z,2.27
2019-05-19T16:45:18.186Z,2.42
2019-05-19T16:47:47.824Z,2.50
2019-05-19T16:50:18.020Z,2.75
2019-05-19T16:52:47.855Z,2.50
2019-05-19T16:55:25.235Z,2.92
2019-05-19T16:57:54.567Z,2.47
2019-05-19T17:00:36.941Z,2.22
2019-05-19T17:03:06.231Z,2.72
2019-05-19T17:05:35.991Z,3.10
2019-05-19T17:08:05.281Z,2.60
2019-05-19T17:10:34.612Z,2.52
2019-05-19T17:13:03.984Z,2.40
2019-05-19T17:15:33.318Z,2.80
2019-05-19T17:18:02.647Z,2.60
2019-05-19T17:20:31.933Z,2.90
2019-05-19T17:23:01.270Z,3.05
2019-05-19T17:25:30.619Z,3.30
2019-05-19T17:28:00.009Z,3.60
2019-05-19T17:30:29.405Z,3.50
2019-05-19T17:32:58.901Z,4.28
2019-05-19T17:35:28.202Z,4.30
2019-05-19T17:37:57.617Z,5.10
2019-05-19T17:40:26.896Z,5.75
2019-05-19T17:42:56.221Z,5.65
2019-05-19T17:45:25.544Z,6.03
2019-05-19T17:48:08.807Z,6.25
2019-05-19T17:52:55.821Z,7.28
2019-05-19T17:55:25.127Z,7.75
2019-05-19T17:57:55.869Z,7.53
2019-05-19T18:00:39.693Z,7.80
2019-05-19T18:03:09.394Z,8.48
2019-05-19T18:05:38.692Z,7.65
2019-05-19T18:08:08.046Z,8.38
2019-05-19T18:10:37.333Z,8.30
2019-05-19T18:13:06.660Z,8.40
2019-05-19T18:15:36.753Z,9.23
2019-05-19T18:18:06.031Z,8.28
2019-05-19T18:20:35.358Z,9.20
2019-05-19T18:23:04.677Z,9.48
2019-05-19T18:25:34.142Z,9.73
2019-05-19T18:28:03.444Z,9.95
2019-05-19T18:30:33.660Z,10.08
2019-05-19T18:33:02.998Z,10.23
2019-05-19T18:35:32.582Z,10.95
2019-05-19T18:38:01.919Z,11.57
2019-05-19T18:40:31.240Z,11.73
2019-05-19T18:43:00.622Z,12.28
2019-05-19T18:45:29.997Z,12.80
2019-05-19T18:47:59.330Z,13.28
2019-05-19T18:50:28.647Z,12.98
2019-05-19T18:52:57.930Z,15.05
2019-05-19T18:55:27.247Z,15.15
2019-05-19T18:57:56.553Z,16.48
2019-05-19T19:00:34.657Z,17.37
2019-05-19T19:03:04.852Z,18.82
2019-05-19T19:05:34.276Z,19.53
2019-05-19T19:08:03.554Z,19.85
2019-05-19T19:10:32.855Z,19.90
2019-05-19T19:13:02.265Z,20.57
2019-05-19T19:15:31.603Z,20.25
2019-05-19T19:18:00.908Z,21.25
2019-05-19T19:20:30.210Z,21.40
2019-05-19T19:22:59.526Z,20.95
2019-05-19T19:25:28.892Z,20.62
2019-05-19T19:27:58.207Z,22.85
2019-05-19T19:30:27.530Z,22.65
2019-05-19T19:32:56.862Z,23.70
2019-05-19T19:35:26.390Z,24.70
2019-05-19T19:37:55.948Z,25.40
2019-05-19T19:40:30.077Z,26.12
2019-05-19T19:43:02.403Z,24.93
2019-05-19T19:45:31.892Z,26.10
2019-05-19T19:48:01.367Z,26.25
2019-05-19T19:50:30.672Z,27.00
2019-05-19T19:52:59.992Z,28.00
2019-05-19T19:55:29.553Z,28.75
2019-05-19T19:57:58.872Z,27.07
2019-05-19T20:00:42.483Z,28.12
2019-05-19T20:03:12.191Z,27.75
2019-05-19T20:05:43.383Z,26.30
2019-05-19T20:08:13.677Z,29.30
2019-05-19T20:10:42.976Z,31.17
2019-05-19T20:13:12.351Z,30.95
2019-05-19T20:15:41.662Z,28.85
2019-05-19T20:18:11.107Z,30.02
2019-05-19T20:20:40.398Z,29.18
2019-05-19T20:23:09.864Z,31.07
2019-05-19T20:25:39.267Z,32.28
2019-05-19T20:28:08.601Z,31.07
2019-05-19T20:30:38.211Z,32.23
2019-05-19T20:33:07.840Z,30.90
2019-05-19T20:35:37.176Z,30.82
2019-05-19T20:38:06.507Z,29.80
2019-05-19T20:40:35.805Z,31.70
2019-05-19T20:43:06.325Z,34.58
2019-05-19T20:45:35.756Z,33.70
2019-05-19T20:48:05.231Z,34.23
2019-05-19T20:50:34.664Z,35.40
2019-05-19T20:53:04.016Z,33.03
2019-05-19T20:55:34.422Z,33.95
2019-05-19T20:58:03.853Z,37.20
2019-05-19T21:00:33.205Z,35.52
2019-05-19T21:03:02.524Z,37.85
2019-05-19T21:05:31.917Z,35.73
2019-05-19T21:08:01.292Z,35.25
2019-05-19T21:10:30.595Z,35.17
2019-05-19T21:13:00.864Z,36.00
2019-05-19T21:15:30.366Z,35.92
2019-05-19T21:18:00.545Z,35.48
2019-05-19T21:20:30.794Z,38.02
2019-05-19T21:23:00.825Z,35.38
2019-05-19T21:25:31.054Z,36.93
2019-05-19T21:28:01.425Z,39.53
2019-05-19T21:30:31.375Z,39.42
2019-05-19T21:33:01.362Z,41.40
2019-05-19T21:35:31.592Z,38.85
2019-05-19T21:38:01.702Z,40.38
2019-05-19T21:40:31.937Z,41.08
2019-05-19T21:43:02.030Z,39.85
2019-05-19T21:45:32.342Z,41.88
2019-05-19T21:48:02.277Z,39.85
2019-05-19T21:50:32.525Z,39.48
2019-05-19T21:53:02.644Z,41.02
2019-05-19T21:55:32.858Z,42.35
2019-05-19T21:58:02.944Z,41.02
2019-05-19T22:00:33.435Z,39.67
2019-05-19T22:03:03.202Z,41.70
2019-05-19T22:05:33.431Z,39.18
2019-05-19T22:08:07.686Z,41.05
2019-05-19T22:10:37.034Z,40.40
2019-05-19T22:13:06.400Z,38.88
2019-05-19T22:15:35.687Z,39.38
2019-05-19T22:18:04.986Z,39.05
2019-05-19T22:20:34.351Z,36.65
2019-05-19T22:23:04.534Z,35.03
2019-05-19T22:25:34.736Z,35.73
2019-05-19T22:28:04.873Z,38.38
2019-05-19T22:30:35.034Z,40.60
2019-05-19T22:33:05.270Z,41.13
2019-05-19T22:35:35.527Z,38.87
2019-05-19T22:38:08.966Z,38.65
2019-05-19T22:40:36.726Z,38.78
2019-05-19T22:43:06.024Z,39.27
2019-05-19T22:45:36.143Z,39.30
2019-05-19T22:48:06.536Z,42.65
2019-05-19T22:50:36.335Z,44.27
2019-05-19T22:53:06.438Z,40.75
2019-05-19T22:55:36.709Z,43.15
2019-05-19T22:58:06.847Z,40.78
2019-05-19T23:00:37.062Z,38.33
2019-05-19T23:03:07.202Z,37.78
2019-05-19T23:05:37.304Z,38.75
2019-05-19T23:08:07.498Z,37.65
2019-05-19T23:10:37.848Z,40.90
2019-05-19T23:13:08.366Z,41.23
2019-05-19T23:15:37.995Z,40.88
2019-05-19T23:18:08.272Z,37.85
2019-05-19T23:20:38.631Z,45.70
2019-05-19T23:23:08.449Z,43.28
2019-05-19T23:25:38.745Z,40.90
2019-05-19T23:28:08.830Z,41.28
2019-05-19T23:30:38.948Z,42.35
2019-05-19T23:33:09.121Z,40.95
2019-05-19T23:35:39.247Z,42.60
2019-05-19T23:38:09.507Z,50.83
2019-05-19T23:40:39.542Z,57.73
2019-05-19T23:43:09.669Z,66.65
2019-05-19T23:45:39.882Z,66.62
2019-05-19T23:48:09.923Z,67.92
2019-05-19T23:50:40.190Z,62.15
2019-05-19T23:53:10.299Z,62.90
2019-05-19T23:55:39.643Z,63.20
2019-05-19T23:58:09.023Z,61.02
