createdAt,value
2022-12-19T00:01:39.421Z,21.00
2022-12-19T00:03:42.279Z,20.63
2022-12-19T00:05:45.000Z,21.90
2022-12-19T00:07:49.375Z,21.50
2022-12-19T00:09:52.423Z,21.57
2022-12-19T00:11:55.170Z,22.60
2022-12-19T00:13:59.184Z,22.60
2022-12-19T00:16:02.572Z,21.20
2022-12-19T00:18:06.036Z,21.83
2022-12-19T00:20:09.311Z,19.90
2022-12-19T00:22:14.024Z,21.80
2022-12-19T00:24:20.768Z,20.93
2022-12-19T00:26:25.486Z,20.53
2022-12-19T00:28:28.180Z,20.50
2022-12-19T00:30:32.189Z,20.27
2022-12-19T00:32:34.964Z,19.70
2022-12-19T00:34:38.061Z,19.90
2022-12-19T00:36:40.752Z,20.27
2022-12-19T00:38:44.456Z,19.90
2022-12-19T00:40:47.159Z,19.50
2022-12-19T00:42:53.554Z,21.10
2022-12-19T00:44:56.590Z,20.30
2022-12-19T00:47:00.601Z,20.90
2022-12-19T00:49:03.998Z,20.30
2022-12-19T00:51:07.826Z,19.90
2022-12-19T00:53:10.528Z,21.00
2022-12-19T00:55:18.468Z,19.90
2022-12-19T00:57:22.553Z,19.13
2022-12-19T00:59:26.760Z,19.90
2022-12-19T01:01:31.532Z,20.10
2022-12-19T01:03:36.073Z,19.50
2022-12-19T01:05:38.755Z,20.43
2022-12-19T01:07:44.782Z,20.67
2022-12-19T01:09:47.536Z,19.57
2022-12-19T01:12:02.626Z,19.73
2022-12-19T01:14:05.609Z,19.47
2022-12-19T01:16:09.678Z,18.73
2022-12-19T01:18:12.391Z,19.33
2022-12-19T01:20:29.295Z,18.50
2022-12-19T01:22:32.557Z,19.00
2022-12-19T01:24:35.291Z,18.90
2022-12-19T01:26:38.007Z,19.23
2022-12-19T01:28:41.011Z,19.00
2022-12-19T01:30:43.815Z,18.90
2022-12-19T01:32:47.240Z,17.90
2022-12-19T01:34:50.074Z,19.00
2022-12-19T01:36:54.414Z,18.27
2022-12-19T01:38:57.659Z,19.07
2022-12-19T01:41:00.382Z,17.93
2022-12-19T01:43:04.505Z,18.80
2022-12-19T01:45:27.658Z,18.30
2022-12-19T01:47:35.861Z,17.90
2022-12-19T01:49:38.591Z,18.00
2022-12-19T01:51:42.550Z,19.00
2022-12-19T01:53:49.607Z,18.83
2022-12-19T01:55:52.512Z,17.70
2022-12-19T01:57:55.368Z,16.70
2022-12-19T01:59:59.382Z,16.97
2022-12-19T02:02:04.763Z,18.60
2022-12-19T02:04:07.719Z,17.70
2022-12-19T02:06:11.015Z,17.50
2022-12-19T02:08:13.855Z,17.13
2022-12-19T02:10:18.240Z,17.63
2022-12-19T02:12:21.078Z,17.93
2022-12-19T02:14:23.787Z,17.00
2022-12-19T02:16:33.524Z,17.77
2022-12-19T02:18:39.828Z,17.33
2022-12-19T02:20:58.384Z,17.57
2022-12-19T02:23:10.917Z,16.80
2022-12-19T02:25:36.488Z,17.00
2022-12-19T02:27:59.832Z,16.90
2022-12-19T02:30:09.263Z,16.43
2022-12-19T02:32:16.790Z,17.47
2022-12-19T02:34:22.142Z,16.60
2022-12-19T02:36:27.629Z,15.97
2022-12-19T02:38:32.215Z,17.27
2022-12-19T02:40:36.257Z,16.33
2022-12-19T02:42:40.144Z,16.70
2022-12-19T02:44:44.209Z,16.07
2022-12-19T02:46:47.489Z,15.83
2022-12-19T02:48:51.484Z,15.77
2022-12-19T02:50:54.205Z,16.77
2022-12-19T02:52:56.909Z,15.53
2022-12-19T02:55:01.356Z,15.90
2022-12-19T02:57:08.003Z,16.77
2022-12-19T02:59:29.771Z,15.70
2022-12-19T03:01:40.878Z,15.17
2022-12-19T03:03:48.192Z,15.43
2022-12-19T03:05:56.784Z,14.70
2022-12-19T03:08:02.782Z,15.87
2022-12-19T03:10:11.130Z,15.80
2022-12-19T03:12:17.663Z,14.57
2022-12-19T03:14:20.884Z,15.70
2022-12-19T03:16:23.656Z,14.83
2022-12-19T03:18:27.036Z,16.23
2022-12-19T03:20:33.641Z,15.97
2022-12-19T03:22:37.676Z,15.00
2022-12-19T03:24:40.405Z,15.43
2022-12-19T03:26:46.698Z,15.47
2022-12-19T03:28:52.885Z,15.00
2022-12-19T03:30:55.649Z,14.70
2022-12-19T03:32:58.364Z,14.27
2022-12-19T03:35:02.971Z,15.50
2022-12-19T03:37:06.331Z,15.13
2022-12-19T03:39:12.249Z,16.70
2022-12-19T03:41:15.787Z,15.17
2022-12-19T03:43:17.969Z,15.10
2022-12-19T03:45:23.031Z,14.63
2022-12-19T03:47:29.142Z,14.47
2022-12-19T03:49:32.280Z,13.60
2022-12-19T03:51:38.051Z,15.40
2022-12-19T03:53:46.800Z,14.47
2022-12-19T03:55:53.900Z,14.63
2022-12-19T03:57:58.816Z,14.00
2022-12-19T04:00:03.214Z,13.90
2022-12-19T04:02:06.055Z,14.23
2022-12-19T04:04:12.007Z,13.27
2022-12-19T04:06:15.136Z,14.30
2022-12-19T04:08:17.858Z,14.00
2022-12-19T04:10:22.237Z,13.77
2022-12-19T04:12:28.001Z,14.40
2022-12-19T04:14:33.064Z,13.00
2022-12-19T04:16:39.658Z,14.90
2022-12-19T04:18:42.593Z,15.07
2022-12-19T04:20:50.117Z,15.10
2022-12-19T04:22:55.097Z,13.60
2022-12-19T04:24:57.809Z,14.77
2022-12-19T04:27:00.581Z,14.53
2022-12-19T04:29:04.994Z,14.60
2022-12-19T04:31:08.591Z,14.00
2022-12-19T04:33:11.379Z,14.60
2022-12-19T04:35:15.023Z,14.20
2022-12-19T04:37:17.849Z,14.23
2022-12-19T04:39:20.979Z,14.13
2022-12-19T04:41:23.714Z,14.73
2022-12-19T04:43:26.441Z,14.83
2022-12-19T04:45:30.482Z,15.00
2022-12-19T04:47:34.296Z,14.90
2022-12-19T04:49:37.009Z,15.90
2022-12-19T04:51:39.735Z,14.30
2022-12-19T04:53:42.407Z,14.87
2022-12-19T04:55:45.408Z,15.63
2022-12-19T04:57:48.102Z,15.40
2022-12-19T04:59:50.892Z,14.63
2022-12-19T05:01:55.145Z,14.60
2022-12-19T05:04:04.073Z,16.17
2022-12-19T05:06:08.205Z,14.10
2022-12-19T05:08:10.908Z,14.83
2022-12-19T05:10:14.059Z,14.10
2022-12-19T05:12:17.081Z,14.73
2022-12-19T05:14:19.854Z,13.70
2022-12-19T05:16:22.691Z,13.50
2022-12-19T05:18:26.848Z,13.33
2022-12-19T05:20:30.057Z,14.10
2022-12-19T05:22:32.874Z,13.93
2022-12-19T05:24:37.918Z,13.90
2022-12-19T05:26:40.697Z,13.50
2022-12-19T05:28:43.681Z,13.50
2022-12-19T05:30:51.905Z,14.33
2022-12-19T05:32:55.086Z,12.80
2022-12-19T05:34:59.102Z,12.90
2022-12-19T05:37:06.112Z,13.50
2022-12-19T05:39:08.844Z,12.83
2022-12-19T05:41:12.648Z,13.50
2022-12-19T05:43:15.402Z,13.33
2022-12-19T05:45:18.936Z,13.03
2022-12-19T05:47:25.044Z,12.60
2022-12-19T05:49:27.786Z,12.27
2022-12-19T05:51:31.874Z,12.00
2022-12-19T05:53:36.372Z,11.17
2022-12-19T05:55:39.130Z,12.13
2022-12-19T05:57:42.002Z,12.73
2022-12-19T05:59:44.754Z,12.67
2022-12-19T06:01:48.038Z,11.77
2022-12-19T06:03:50.981Z,11.60
2022-12-19T06:05:53.759Z,12.03
2022-12-19T06:07:57.809Z,11.93
2022-12-19T06:10:00.893Z,11.87
2022-12-19T06:12:03.669Z,11.37
2022-12-19T06:14:09.351Z,11.47
2022-12-19T06:16:13.065Z,12.60
2022-12-19T06:18:16.331Z,10.50
2022-12-19T06:20:19.022Z,11.43
2022-12-19T06:22:21.761Z,10.97
2022-12-19T06:24:26.627Z,12.50
2022-12-19T06:26:31.069Z,11.30
2022-12-19T06:28:34.401Z,10.57
2022-12-19T06:30:37.078Z,10.90
2022-12-19T06:32:41.115Z,11.17
2022-12-19T06:35:03.667Z,11.13
2022-12-19T06:37:08.504Z,11.17
2022-12-19T06:39:12.366Z,10.77
2022-12-19T06:41:28.087Z,11.37
2022-12-19T06:43:30.810Z,11.30
2022-12-19T06:45:33.558Z,10.73
2022-12-19T06:47:36.291Z,11.03
2022-12-19T06:49:39.037Z,11.57
2022-12-19T06:51:41.753Z,10.20
2022-12-19T06:53:44.497Z,11.23
2022-12-19T06:55:48.259Z,10.60
2022-12-19T06:57:52.744Z,10.33
2022-12-19T06:59:55.647Z,10.30
2022-12-19T07:01:59.345Z,9.43
2022-12-19T07:04:20.860Z,9.97
2022-12-19T07:06:26.465Z,9.80
2022-12-19T07:08:29.564Z,9.90
2022-12-19T07:10:32.346Z,10.10
2022-12-19T07:12:36.067Z,9.63
2022-12-19T07:14:40.038Z,10.50
2022-12-19T07:16:42.820Z,9.17
2022-12-19T07:18:45.591Z,9.10
2022-12-19T07:20:48.725Z,10.37
2022-12-19T07:22:51.442Z,10.10
2022-12-19T07:24:55.348Z,10.00
2022-12-19T07:26:58.129Z,8.77
2022-12-19T07:29:01.315Z,10.30
2022-12-19T07:31:05.453Z,9.60
2022-12-19T07:33:11.113Z,10.13
2022-12-19T07:35:16.531Z,10.50
2022-12-19T07:37:19.536Z,10.37
2022-12-19T07:39:22.908Z,9.50
2022-12-19T07:41:25.632Z,10.43
2022-12-19T07:43:28.358Z,8.50
2022-12-19T07:45:31.619Z,8.67
2022-12-19T07:47:35.678Z,9.40
2022-12-19T07:49:38.441Z,9.50
2022-12-19T07:51:41.180Z,9.17
2022-12-19T07:53:44.298Z,9.47
2022-12-19T07:55:47.008Z,9.30
2022-12-19T07:57:49.766Z,9.73
2022-12-19T07:59:52.860Z,9.07
2022-12-19T08:01:56.147Z,9.77
2022-12-19T08:04:00.504Z,8.80
2022-12-19T08:06:03.721Z,9.07
2022-12-19T08:08:06.648Z,9.40
2022-12-19T08:10:11.368Z,9.10
2022-12-19T08:12:14.313Z,9.40
2022-12-19T08:14:17.011Z,10.17
2022-12-19T08:16:19.820Z,10.93
2022-12-19T08:18:22.947Z,10.57
2022-12-19T08:20:26.991Z,10.57
2022-12-19T08:22:30.371Z,11.80
2022-12-19T08:24:33.081Z,10.90
2022-12-19T08:26:40.617Z,11.50
2022-12-19T08:28:49.128Z,12.07
2022-12-19T08:30:51.916Z,12.93
2022-12-19T08:32:54.634Z,13.57
2022-12-19T08:34:57.716Z,13.87
2022-12-19T08:37:03.747Z,13.97
2022-12-19T08:39:06.470Z,14.30
2022-12-19T08:41:09.298Z,13.80
2022-12-19T08:43:17.348Z,14.27
2022-12-19T08:45:20.972Z,15.10
2022-12-19T08:47:23.699Z,15.07
2022-12-19T08:49:26.716Z,14.60
2022-12-19T08:51:29.431Z,14.50
2022-12-19T08:53:35.145Z,13.90
2022-12-19T08:55:37.902Z,14.80
2022-12-19T08:57:41.182Z,14.30
2022-12-19T08:59:43.885Z,14.73
2022-12-19T09:01:47.559Z,14.53
2022-12-19T09:05:10.771Z,14.30
2022-12-19T09:06:19.132Z,14.97
2022-12-19T09:08:22.252Z,14.33
2022-12-19T09:10:26.237Z,15.17
2022-12-19T09:12:29.330Z,15.20
2022-12-19T09:14:35.127Z,14.63
2022-12-19T09:16:37.927Z,14.03
2022-12-19T09:18:47.889Z,13.90
2022-12-19T09:20:54.412Z,13.37
2022-12-19T09:22:57.132Z,13.70
2022-12-19T09:24:59.845Z,13.93
2022-12-19T09:27:04.562Z,13.30
2022-12-19T09:29:13.936Z,15.80
2022-12-19T09:31:24.320Z,14.50
2022-12-19T09:33:27.207Z,14.60
2022-12-19T09:35:30.795Z,14.37
2022-12-19T09:37:33.905Z,14.03
2022-12-19T09:39:37.037Z,13.93
2022-12-19T09:41:57.018Z,15.70
2022-12-19T09:44:03.167Z,14.50
2022-12-19T09:46:10.763Z,14.30
2022-12-19T09:48:17.759Z,14.60
2022-12-19T09:50:32.296Z,14.43
2022-12-19T09:52:36.940Z,14.73
2022-12-19T09:54:40.710Z,14.20
2022-12-19T09:56:46.265Z,14.07
2022-12-19T09:58:50.715Z,15.83
2022-12-19T10:01:00.225Z,16.37
2022-12-19T10:03:05.038Z,16.13
2022-12-19T10:05:32.316Z,15.63
2022-12-19T10:08:05.018Z,14.93
2022-12-19T10:12:35.412Z,16.37
2022-12-19T10:12:47.806Z,15.90
2022-12-19T10:14:58.686Z,16.83
2022-12-19T10:17:24.296Z,16.87
2022-12-19T10:19:31.250Z,17.27
2022-12-19T10:22:15.623Z,16.13
2022-12-19T10:24:11.014Z,16.87
2022-12-19T10:26:16.485Z,16.53
2022-12-19T10:28:27.094Z,16.57
2022-12-19T10:30:31.724Z,17.33
2022-12-19T10:32:37.961Z,16.67
2022-12-19T10:34:43.304Z,16.00
2022-12-19T10:39:15.619Z,17.13
2022-12-19T10:41:20.174Z,17.40
2022-12-19T10:43:33.696Z,15.57
2022-12-19T10:45:39.874Z,16.50
2022-12-19T10:47:44.851Z,15.27
2022-12-19T10:49:49.287Z,15.60
2022-12-19T10:51:58.853Z,17.30
2022-12-19T10:54:01.743Z,15.43
2022-12-19T10:56:13.332Z,16.53
2022-12-19T10:58:21.248Z,15.60
2022-12-19T11:00:24.005Z,15.53
2022-12-19T11:02:42.201Z,15.30
2022-12-19T11:04:48.554Z,15.07
2022-12-19T11:06:52.373Z,16.07
2022-12-19T11:08:55.090Z,14.77
2022-12-19T11:14:31.486Z,14.80
2022-12-19T11:19:30.243Z,14.40
2022-12-19T11:22:18.274Z,15.20
2022-12-19T11:29:16.269Z,13.70
2022-12-19T11:29:32.462Z,15.30
2022-12-19T11:29:44.239Z,15.33
2022-12-19T11:30:25.554Z,14.13
2022-12-19T11:30:35.301Z,15.03
2022-12-19T11:31:51.509Z,15.10
2022-12-19T11:32:45.708Z,14.83
2022-12-19T11:34:50.506Z,16.10
2022-12-19T11:36:57.848Z,15.20
2022-12-19T11:39:00.562Z,15.30
2022-12-19T11:41:05.485Z,15.90
2022-12-19T11:43:43.061Z,15.47
2022-12-19T11:45:39.238Z,14.77
2022-12-19T11:47:45.299Z,14.80
2022-12-19T11:49:51.200Z,13.47
2022-12-19T11:51:57.434Z,13.70
2022-12-19T11:54:03.528Z,15.50
2022-12-19T11:56:16.115Z,15.70
2022-12-19T11:58:19.885Z,15.93
2022-12-19T12:00:24.418Z,15.07
2022-12-19T12:02:44.393Z,16.53
2022-12-19T12:04:56.117Z,14.90
2022-12-19T12:07:01.719Z,15.13
2022-12-19T12:13:47.742Z,16.07
2022-12-19T12:15:07.417Z,15.93
2022-12-19T12:25:55.793Z,14.40
2022-12-19T12:31:06.436Z,13.40
2022-12-19T12:31:19.376Z,14.47
2022-12-19T12:31:29.755Z,15.07
2022-12-19T12:31:38.890Z,13.83
2022-12-19T12:31:51.871Z,13.23
2022-12-19T12:32:04.539Z,13.17
2022-12-19T12:35:28.858Z,13.20
2022-12-19T12:35:46.743Z,12.80
2022-12-19T12:41:10.147Z,12.60
2022-12-19T12:43:18.843Z,12.83
2022-12-19T12:45:25.040Z,13.00
2022-12-19T12:47:28.978Z,14.17
2022-12-19T12:49:37.722Z,13.20
2022-12-19T12:51:40.477Z,13.30
2022-12-19T12:53:44.354Z,13.70
2022-12-19T12:55:47.468Z,13.17
2022-12-19T12:57:51.477Z,12.07
2022-12-19T13:00:15.169Z,12.53
2022-12-19T13:02:19.519Z,12.47
2022-12-19T13:04:27.736Z,12.03
2022-12-19T13:06:33.896Z,12.23
2022-12-19T13:08:38.147Z,12.50
2022-12-19T13:10:40.885Z,12.30
2022-12-19T13:13:01.177Z,12.80
2022-12-19T13:15:21.307Z,12.80
2022-12-19T13:17:26.192Z,12.77
2022-12-19T13:19:30.299Z,11.60
2022-12-19T13:21:59.800Z,12.10
2022-12-19T13:24:16.072Z,12.53
2022-12-19T13:26:33.591Z,12.90
2022-12-19T13:28:40.835Z,12.10
2022-12-19T13:31:21.472Z,13.27
2022-12-19T13:33:25.606Z,12.03
2022-12-19T13:39:24.135Z,13.13
2022-12-19T13:39:57.118Z,12.03
2022-12-19T13:40:32.238Z,12.77
2022-12-19T13:42:47.113Z,11.70
2022-12-19T13:44:51.169Z,11.77
2022-12-19T13:46:54.022Z,12.70
2022-12-19T13:48:58.398Z,10.53
2022-12-19T13:51:01.757Z,11.80
2022-12-19T13:53:09.777Z,11.60
2022-12-19T13:55:14.516Z,11.50
2022-12-19T13:57:23.495Z,11.40
2022-12-19T13:59:30.231Z,11.70
2022-12-19T14:01:35.286Z,11.77
2022-12-19T14:03:39.371Z,10.90
2022-12-19T14:06:15.795Z,10.73
2022-12-19T14:08:06.584Z,10.67
2022-12-19T14:11:39.486Z,11.33
2022-12-19T14:13:38.369Z,10.37
2022-12-19T14:15:24.876Z,11.40
2022-12-19T14:17:30.803Z,10.90
2022-12-19T14:19:39.601Z,11.30
2022-12-19T14:22:08.918Z,11.60
2022-12-19T14:24:11.709Z,12.20
2022-12-19T14:28:24.152Z,12.60
2022-12-19T14:28:40.892Z,11.50
2022-12-19T14:30:45.716Z,13.00
2022-12-19T14:33:44.502Z,12.07
2022-12-19T14:36:07.090Z,10.40
2022-12-19T14:39:20.543Z,10.80
2022-12-19T14:40:09.019Z,10.83
2022-12-19T14:43:55.757Z,11.23
2022-12-19T14:53:52.386Z,10.70
2022-12-19T14:54:04.231Z,11.27
2022-12-19T14:54:15.867Z,10.10
2022-12-19T14:54:26.483Z,11.43
2022-12-19T14:56:12.509Z,10.90
2022-12-19T14:58:52.426Z,11.47
2022-12-19T15:01:08.434Z,12.33
2022-12-19T15:02:47.282Z,13.00
2022-12-19T15:05:07.995Z,10.90
2022-12-19T15:07:15.917Z,12.97
2022-12-19T15:11:02.799Z,11.47
2022-12-19T15:12:09.954Z,11.10
2022-12-19T15:14:57.322Z,12.00
2022-12-19T15:16:48.214Z,11.90
2022-12-19T15:18:51.019Z,11.80
2022-12-19T15:20:56.866Z,12.27
2022-12-19T15:22:59.600Z,12.50
2022-12-19T15:25:02.318Z,11.70
2022-12-19T15:27:05.007Z,11.73
2022-12-19T15:29:08.272Z,10.50
2022-12-19T15:31:17.819Z,11.03
2022-12-19T15:33:20.586Z,11.50
2022-12-19T15:35:23.316Z,10.10
2022-12-19T15:37:27.865Z,10.30
2022-12-19T15:39:30.781Z,9.87
2022-12-19T15:41:33.489Z,10.13
2022-12-19T15:44:03.065Z,10.80
2022-12-19T15:45:59.679Z,10.00
2022-12-19T15:48:02.532Z,10.60
2022-12-19T15:50:16.876Z,10.57
2022-12-19T15:52:22.055Z,9.77
2022-12-19T15:56:50.335Z,10.57
2022-12-19T15:58:53.726Z,9.17
2022-12-19T16:00:58.167Z,10.27
2022-12-19T16:05:27.510Z,10.73
2022-12-19T16:07:31.898Z,9.67
2022-12-19T16:09:38.611Z,9.83
2022-12-19T16:11:42.431Z,9.93
2022-12-19T16:13:45.766Z,10.37
2022-12-19T16:15:49.007Z,10.70
2022-12-19T16:17:51.748Z,10.03
2022-12-19T16:19:54.532Z,9.33
2022-12-19T16:21:57.572Z,9.40
2022-12-19T16:24:01.245Z,10.70
2022-12-19T16:26:06.056Z,9.77
2022-12-19T16:28:09.830Z,10.47
2022-12-19T16:30:19.347Z,10.80
2022-12-19T16:32:23.947Z,9.97
2022-12-19T16:34:26.812Z,10.33
2022-12-19T16:36:29.851Z,10.83
2022-12-19T16:38:33.258Z,9.70
2022-12-19T16:40:36.037Z,10.03
2022-12-19T16:42:40.315Z,9.93
2022-12-19T16:44:44.599Z,10.33
2022-12-19T16:46:50.951Z,10.30
2022-12-19T16:48:54.463Z,10.30
2022-12-19T16:50:59.335Z,9.63
2022-12-19T16:53:02.550Z,10.40
2022-12-19T16:55:05.636Z,10.00
2022-12-19T16:57:08.701Z,9.50
2022-12-19T16:59:15.198Z,9.13
2022-12-19T17:01:18.585Z,9.60
2022-12-19T17:03:28.173Z,9.30
2022-12-19T17:05:32.080Z,9.00
2022-12-19T17:07:34.800Z,9.50
2022-12-19T17:09:38.271Z,8.63
2022-12-19T17:11:40.997Z,9.37
2022-12-19T17:13:45.545Z,9.93
2022-12-19T17:15:55.977Z,10.20
2022-12-19T17:18:00.453Z,10.10
2022-12-19T17:20:03.191Z,10.27
2022-12-19T17:22:07.145Z,9.47
2022-12-19T17:24:12.099Z,9.50
2022-12-19T17:26:17.949Z,10.30
2022-12-19T17:28:21.151Z,9.90
2022-12-19T17:30:23.962Z,9.50
2022-12-19T17:32:29.575Z,9.47
2022-12-19T17:34:33.104Z,9.40
2022-12-19T17:36:37.705Z,9.73
2022-12-19T17:38:40.699Z,10.03
2022-12-19T17:40:44.152Z,9.77
2022-12-19T17:42:47.293Z,10.07
2022-12-19T17:44:50.824Z,10.00
2022-12-19T17:46:53.609Z,9.30
2022-12-19T17:48:57.675Z,10.00
2022-12-19T17:51:00.561Z,9.97
2022-12-19T17:53:03.333Z,9.70
2022-12-19T17:55:15.523Z,9.70
2022-12-19T17:57:19.389Z,10.80
2022-12-19T17:59:22.112Z,10.83
2022-12-19T18:01:25.309Z,12.07
2022-12-19T18:03:28.633Z,11.17
2022-12-19T18:05:35.799Z,10.40
2022-12-19T18:07:38.953Z,11.30
2022-12-19T18:09:41.689Z,11.40
2022-12-19T18:11:44.882Z,11.80
2022-12-19T18:13:47.832Z,11.40
2022-12-19T18:15:51.825Z,11.30
2022-12-19T18:17:55.075Z,12.00
2022-12-19T18:19:58.202Z,11.00
2022-12-19T18:22:02.290Z,10.00
2022-12-19T18:24:06.825Z,11.33
2022-12-19T18:26:10.745Z,10.33
2022-12-19T18:28:14.192Z,10.80
2022-12-19T18:30:29.422Z,11.30
2022-12-19T18:32:32.182Z,11.60
2022-12-19T18:34:35.491Z,11.30
2022-12-19T18:36:41.169Z,10.10
2022-12-19T18:38:45.320Z,11.60
2022-12-19T18:40:48.606Z,10.40
2022-12-19T18:42:51.412Z,11.00
2022-12-19T18:44:54.465Z,10.60
2022-12-19T18:46:57.173Z,9.97
2022-12-19T18:48:59.918Z,11.90
2022-12-19T18:51:03.629Z,12.20
2022-12-19T18:53:10.932Z,11.47
2022-12-19T18:55:17.990Z,11.40
2022-12-19T18:57:20.843Z,11.70
2022-12-19T18:59:27.052Z,11.37
2022-12-19T19:01:30.258Z,11.77
2022-12-19T19:03:34.712Z,11.77
2022-12-19T19:05:37.530Z,11.97
2022-12-19T19:07:40.543Z,11.30
2022-12-19T19:09:43.898Z,12.07
2022-12-19T19:11:52.279Z,12.10
2022-12-19T19:13:57.032Z,11.30
2022-12-19T19:16:01.525Z,12.23
2022-12-19T19:18:05.616Z,11.90
2022-12-19T19:20:09.678Z,11.20
2022-12-19T19:22:13.256Z,13.70
2022-12-19T19:24:17.011Z,11.80
2022-12-19T19:26:20.177Z,11.50
2022-12-19T19:28:24.292Z,12.30
2022-12-19T19:30:27.091Z,11.70
2022-12-19T19:32:29.848Z,11.63
2022-12-19T19:34:33.885Z,11.67
2022-12-19T19:36:36.957Z,10.97
2022-12-19T19:38:39.652Z,12.30
2022-12-19T19:40:42.590Z,11.50
2022-12-19T19:42:45.823Z,11.07
2022-12-19T19:44:49.832Z,11.33
2022-12-19T19:46:52.781Z,11.40
2022-12-19T19:48:55.627Z,11.30
2022-12-19T19:50:58.370Z,11.33
2022-12-19T19:53:01.145Z,11.57
2022-12-19T19:55:03.937Z,11.97
2022-12-19T19:57:08.645Z,12.60
2022-12-19T19:59:11.435Z,12.30
2022-12-19T20:01:17.364Z,12.00
2022-12-19T20:03:23.080Z,12.17
2022-12-19T20:05:26.925Z,12.43
2022-12-19T20:07:29.969Z,12.40
2022-12-19T20:09:32.729Z,12.57
2022-12-19T20:11:35.528Z,11.90
2022-12-19T20:13:39.383Z,11.40
2022-12-19T20:15:49.312Z,12.40
2022-12-19T20:17:54.429Z,11.97
2022-12-19T20:19:57.173Z,12.33
2022-12-19T20:22:00.871Z,11.87
2022-12-19T20:24:03.656Z,11.33
2022-12-19T20:26:06.624Z,12.03
2022-12-19T20:28:09.616Z,12.23
2022-12-19T20:30:12.874Z,11.77
2022-12-19T20:32:15.708Z,11.83
2022-12-19T20:34:20.891Z,11.87
2022-12-19T20:36:25.948Z,11.93
2022-12-19T20:38:28.820Z,12.00
2022-12-19T20:40:31.589Z,12.43
2022-12-19T20:42:34.330Z,11.83
2022-12-19T20:44:37.458Z,11.97
2022-12-19T20:46:40.326Z,11.77
2022-12-19T20:48:43.236Z,11.30
2022-12-19T20:50:47.323Z,10.53
2022-12-19T20:52:50.576Z,11.07
2022-12-19T20:54:53.309Z,10.53
2022-12-19T20:56:56.102Z,11.63
2022-12-19T20:58:58.818Z,11.13
2022-12-19T21:01:04.910Z,11.73
2022-12-19T21:05:30.481Z,11.43
2022-12-19T21:07:34.611Z,10.00
2022-12-19T21:09:45.036Z,10.73
2022-12-19T21:11:47.936Z,10.97
2022-12-19T21:13:50.707Z,11.47
2022-12-19T21:15:54.429Z,11.40
2022-12-19T21:17:57.678Z,12.23
2022-12-19T21:20:01.280Z,11.53
2022-12-19T21:22:04.051Z,10.47
2022-12-19T21:24:08.478Z,11.00
2022-12-19T21:26:11.674Z,11.77
2022-12-19T21:28:14.743Z,11.07
2022-12-19T21:30:18.029Z,11.80
2022-12-19T21:32:21.549Z,12.07
2022-12-19T21:34:26.775Z,10.67
2022-12-19T21:36:31.032Z,10.87
2022-12-19T21:38:34.118Z,11.30
2022-12-19T21:40:38.490Z,12.07
2022-12-19T21:42:41.591Z,11.40
2022-12-19T21:44:44.674Z,10.73
2022-12-19T21:46:47.505Z,11.70
2022-12-19T21:48:50.929Z,11.37
2022-12-19T21:50:56.526Z,12.23
2022-12-19T21:53:00.445Z,12.70
2022-12-19T21:55:03.284Z,12.27
2022-12-19T21:57:07.271Z,12.50
2022-12-19T21:59:12.265Z,11.30
2022-12-19T22:01:15.983Z,11.97
2022-12-19T22:03:19.200Z,11.77
2022-12-19T22:05:22.328Z,12.27
2022-12-19T22:07:25.782Z,11.20
2022-12-19T22:09:28.563Z,12.70
2022-12-19T22:11:31.417Z,12.90
2022-12-19T22:13:35.489Z,11.63
2022-12-19T22:15:39.610Z,11.57
2022-12-19T22:17:43.782Z,11.80
2022-12-19T22:19:46.723Z,11.13
2022-12-19T22:21:49.533Z,12.57
2022-12-19T22:23:55.114Z,11.77
2022-12-19T22:26:03.735Z,11.30
2022-12-19T22:28:06.480Z,11.70
2022-12-19T22:30:11.613Z,11.07
2022-12-19T22:32:14.825Z,11.40
2022-12-19T22:34:18.603Z,11.57
2022-12-19T22:36:27.576Z,11.60
2022-12-19T22:38:30.574Z,11.10
2022-12-19T22:40:34.317Z,12.43
2022-12-19T22:42:37.065Z,11.67
2022-12-19T22:44:39.753Z,11.87
2022-12-19T22:46:43.745Z,11.27
2022-12-19T22:48:47.193Z,12.60
2022-12-19T22:50:49.885Z,11.77
2022-12-19T22:52:53.079Z,12.17
2022-12-19T22:54:55.797Z,13.60
2022-12-19T22:56:58.999Z,12.33
2022-12-19T22:59:03.120Z,13.27
2022-12-19T23:01:06.255Z,12.70
2022-12-19T23:03:10.381Z,12.17
2022-12-19T23:05:13.759Z,12.97
2022-12-19T23:07:16.994Z,13.63
2022-12-19T23:09:19.880Z,12.60
2022-12-19T23:11:23.880Z,12.97
2022-12-19T23:13:27.168Z,12.87
2022-12-19T23:15:29.919Z,13.97
2022-12-19T23:17:32.610Z,13.20
2022-12-19T23:19:36.613Z,13.23
2022-12-19T23:21:39.686Z,13.23
2022-12-19T23:23:43.654Z,13.30
2022-12-19T23:25:46.819Z,13.30
2022-12-19T23:27:52.511Z,12.80
2022-12-19T23:29:55.993Z,13.50
2022-12-19T23:31:58.811Z,13.93
2022-12-19T23:34:01.871Z,13.73
2022-12-19T23:36:06.613Z,13.30
2022-12-19T23:38:11.097Z,13.80
2022-12-19T23:40:13.957Z,14.10
2022-12-19T23:42:16.835Z,13.20
2022-12-19T23:44:20.116Z,14.20
2022-12-19T23:46:27.119Z,13.17
2022-12-19T23:48:31.454Z,13.10
2022-12-19T23:50:34.279Z,13.60
2022-12-19T23:52:38.326Z,14.10
2022-12-19T23:54:41.789Z,13.77
2022-12-19T23:56:44.535Z,13.77
2022-12-19T23:58:47.628Z,14.13
