createdAt,value
2023-04-01T00:01:16.236Z,77.34
2023-04-01T00:03:44.593Z,77.34
2023-04-01T00:06:15.618Z,77.47
2023-04-01T00:08:43.823Z,77.53
2023-04-01T00:11:11.902Z,77.57
2023-04-01T00:13:39.896Z,77.58
2023-04-01T00:16:19.685Z,77.28
2023-04-01T00:18:49.638Z,77.45
2023-04-01T00:21:17.852Z,77.35
2023-04-01T00:23:45.709Z,77.54
2023-04-01T00:26:15.390Z,77.50
2023-04-01T00:28:43.202Z,77.36
2023-04-01T00:31:11.871Z,77.56
2023-04-01T00:33:41.095Z,77.49
2023-04-01T00:36:13.699Z,77.24
2023-04-01T00:38:42.681Z,77.50
2023-04-01T00:41:15.965Z,77.53
2023-04-01T00:43:46.640Z,77.46
2023-04-01T00:46:14.979Z,77.36
2023-04-01T00:48:49.901Z,77.25
2023-04-01T00:51:28.371Z,77.23
2023-04-01T00:53:58.168Z,77.23
2023-04-01T00:56:29.201Z,77.20
2023-04-01T00:59:04.425Z,77.38
2023-04-01T01:01:33.177Z,77.39
2023-04-01T01:04:02.547Z,77.43
2023-04-01T01:07:24.888Z,77.43
2023-04-01T01:10:12.723Z,77.70
2023-04-01T01:12:47.878Z,77.58
2023-04-01T01:15:38.277Z,77.54
2023-04-01T01:18:12.795Z,77.65
2023-04-01T01:21:21.178Z,77.63
2023-04-01T01:23:55.002Z,77.74
2023-04-01T01:26:28.043Z,77.73
2023-04-01T01:29:05.916Z,77.71
2023-04-01T01:31:55.158Z,77.78
2023-04-01T01:34:30.050Z,77.78
2023-04-01T01:37:02.521Z,77.74
2023-04-01T01:39:32.831Z,78.01
2023-04-01T01:42:04.235Z,78.02
2023-04-01T01:44:32.878Z,77.87
2023-04-01T01:47:01.658Z,77.94
2023-04-01T01:49:33.010Z,78.16
2023-04-01T01:52:01.912Z,78.00
2023-04-01T01:54:29.889Z,78.16
2023-04-01T01:57:06.065Z,78.20
2023-04-01T01:59:37.192Z,78.06
2023-04-01T02:02:09.069Z,77.97
2023-04-01T02:04:40.754Z,78.15
2023-04-01T02:07:13.081Z,78.04
2023-04-01T02:09:41.427Z,78.23
2023-04-01T02:12:11.200Z,78.36
2023-04-01T02:15:02.626Z,78.26
2023-04-01T02:17:31.841Z,78.15
2023-04-01T02:20:05.643Z,78.30
2023-04-01T02:22:37.837Z,78.14
2023-04-01T02:25:08.959Z,78.19
2023-04-01T02:27:36.788Z,78.09
2023-04-01T02:30:05.510Z,78.30
2023-04-01T02:32:35.105Z,78.25
2023-04-01T02:35:06.890Z,78.11
2023-04-01T02:37:36.317Z,78.14
2023-04-01T02:40:10.724Z,78.03
2023-04-01T02:42:38.872Z,78.01
2023-04-01T02:45:07.588Z,78.15
2023-04-01T02:47:35.619Z,78.10
2023-04-01T02:50:03.975Z,78.17
2023-04-01T02:52:32.373Z,78.13
2023-04-01T02:55:00.281Z,78.06
2023-04-01T02:57:28.214Z,77.99
2023-04-01T02:59:56.314Z,78.00
2023-04-01T03:02:24.081Z,78.06
2023-04-01T03:04:52.049Z,78.09
2023-04-01T03:07:19.933Z,77.90
2023-04-01T03:09:47.705Z,78.03
2023-04-01T03:12:15.635Z,78.14
2023-04-01T03:14:43.417Z,78.21
2023-04-01T03:17:11.369Z,78.08
2023-04-01T03:19:39.183Z,77.99
2023-04-01T03:22:06.833Z,77.99
2023-04-01T03:24:34.537Z,77.92
2023-04-01T03:27:02.354Z,77.95
2023-04-01T03:29:30.303Z,78.07
2023-04-01T03:32:00.145Z,78.22
2023-04-01T03:34:27.882Z,78.19
2023-04-01T03:36:55.829Z,78.21
2023-04-01T03:39:26.270Z,78.26
2023-04-01T03:41:53.986Z,78.17
2023-04-01T03:44:21.756Z,78.44
2023-04-01T03:46:49.611Z,78.40
2023-04-01T03:49:17.260Z,78.54
2023-04-01T03:51:45.468Z,78.73
2023-04-01T03:54:13.348Z,78.57
2023-04-01T03:56:41.068Z,78.79
2023-04-01T03:59:09.683Z,78.72
2023-04-01T04:01:37.534Z,78.50
2023-04-01T04:04:05.733Z,78.84
2023-04-01T04:06:34.357Z,78.74
2023-04-01T04:09:02.239Z,78.87
2023-04-01T04:11:32.033Z,79.01
2023-04-01T04:14:00.684Z,78.67
2023-04-01T04:16:28.639Z,78.99
2023-04-01T04:18:56.402Z,78.99
2023-04-01T04:21:24.587Z,78.97
2023-04-01T04:23:52.689Z,79.11
2023-04-01T04:26:20.842Z,79.03
2023-04-01T04:28:49.300Z,79.12
2023-04-01T04:31:22.015Z,79.28
2023-04-01T04:33:50.197Z,79.35
2023-04-01T04:36:18.625Z,79.31
2023-04-01T04:38:46.866Z,79.22
2023-04-01T04:41:16.184Z,79.30
2023-04-01T04:43:50.411Z,79.36
2023-04-01T04:46:18.327Z,79.48
2023-04-01T04:48:46.870Z,79.40
2023-04-01T04:51:16.834Z,79.33
2023-04-01T04:53:45.166Z,79.47
2023-04-01T04:56:12.963Z,79.46
2023-04-01T04:58:41.074Z,79.61
2023-04-01T05:01:10.567Z,79.42
2023-04-01T05:03:39.027Z,79.34
2023-04-01T05:06:08.340Z,79.51
2023-04-01T05:08:37.012Z,79.54
2023-04-01T05:11:04.954Z,79.34
2023-04-01T05:13:32.940Z,79.56
2023-04-01T05:16:00.930Z,79.64
2023-04-01T05:18:28.864Z,79.77
2023-04-01T05:20:56.587Z,79.62
2023-04-01T05:23:24.713Z,79.69
2023-04-01T05:25:53.948Z,79.75
2023-04-01T05:28:22.117Z,79.65
2023-04-01T05:30:50.104Z,79.81
2023-04-01T05:33:17.942Z,79.97
2023-04-01T05:35:45.836Z,80.08
2023-04-01T05:38:13.776Z,79.95
2023-04-01T05:40:41.516Z,80.09
2023-04-01T05:43:09.346Z,80.05
2023-04-01T05:45:37.838Z,80.11
2023-04-01T05:48:05.955Z,80.02
2023-04-01T05:50:34.902Z,80.24
2023-04-01T05:53:02.734Z,80.27
2023-04-01T05:55:30.779Z,80.27
2023-04-01T05:57:58.558Z,80.16
2023-04-01T06:00:26.393Z,80.22
2023-04-01T06:02:54.214Z,80.20
2023-04-01T06:05:25.165Z,80.48
2023-04-01T06:07:58.510Z,80.29
2023-04-01T06:10:40.955Z,80.51
2023-04-01T06:13:37.463Z,80.40
2023-04-01T06:16:24.137Z,80.38
2023-04-01T06:19:07.213Z,80.35
2023-04-01T06:21:52.634Z,80.40
2023-04-01T06:24:33.302Z,80.34
2023-04-01T06:27:19.853Z,80.42
2023-04-01T06:29:50.577Z,80.56
2023-04-01T06:32:29.966Z,80.51
2023-04-01T06:35:09.652Z,80.49
2023-04-01T06:37:46.634Z,80.56
2023-04-01T06:40:40.503Z,80.58
2023-04-01T06:43:16.567Z,80.68
2023-04-01T06:46:21.525Z,80.60
2023-04-01T06:49:04.397Z,80.60
2023-04-01T06:51:49.367Z,80.86
2023-04-01T06:54:21.739Z,80.89
2023-04-01T06:56:53.858Z,80.93
2023-04-01T06:59:30.022Z,80.95
2023-04-01T07:02:07.168Z,81.13
2023-04-01T07:04:52.721Z,81.11
2023-04-01T07:07:32.730Z,80.92
2023-04-01T07:10:05.021Z,81.29
2023-04-01T07:12:32.690Z,81.16
2023-04-01T07:15:06.816Z,81.27
2023-04-01T07:17:37.790Z,81.24
2023-04-01T07:20:22.239Z,81.36
2023-04-01T07:22:52.835Z,81.43
2023-04-01T07:25:26.518Z,81.48
2023-04-01T07:27:59.896Z,81.29
2023-04-01T07:30:31.094Z,81.26
2023-04-01T07:33:10.219Z,81.37
2023-04-01T07:35:55.456Z,81.39
2023-04-01T07:38:59.212Z,81.41
2023-04-01T07:41:36.087Z,81.25
2023-04-01T07:44:07.319Z,81.26
2023-04-01T07:46:53.713Z,81.32
2023-04-01T07:49:29.155Z,81.15
2023-04-01T07:52:09.697Z,81.24
2023-04-01T07:54:51.177Z,81.43
2023-04-01T07:57:44.621Z,81.28
2023-04-01T08:00:23.227Z,81.51
2023-04-01T08:02:50.917Z,81.80
2023-04-01T08:05:28.952Z,81.57
2023-04-01T08:08:02.916Z,81.63
2023-04-01T08:10:40.834Z,81.39
2023-04-01T08:13:31.814Z,81.48
2023-04-01T08:16:07.744Z,81.31
2023-04-01T08:18:57.283Z,81.67
2023-04-01T08:21:28.622Z,81.29
2023-04-01T08:23:58.726Z,81.68
2023-04-01T08:26:27.390Z,81.68
2023-04-01T08:29:19.737Z,81.53
2023-04-01T08:32:02.823Z,81.61
2023-04-01T08:34:36.520Z,81.61
2023-04-01T08:37:18.933Z,81.64
2023-04-01T08:39:58.593Z,81.38
2023-04-01T08:42:48.045Z,81.47
2023-04-01T08:45:27.628Z,81.24
2023-04-01T08:48:14.032Z,81.40
2023-04-01T08:50:44.562Z,81.22
2023-04-01T08:53:21.394Z,81.35
2023-04-01T08:55:49.348Z,80.90
2023-04-01T08:58:52.865Z,81.31
2023-04-01T09:01:27.797Z,81.26
2023-04-01T09:04:33.557Z,81.19
2023-04-01T09:07:20.404Z,81.08
2023-04-01T09:10:08.518Z,80.84
2023-04-01T09:12:57.632Z,80.89
2023-04-01T09:15:50.613Z,80.65
2023-04-01T09:18:28.716Z,80.84
2023-04-01T09:21:37.786Z,80.58
2023-04-01T09:24:15.588Z,80.93
2023-04-01T09:27:02.465Z,80.99
2023-04-01T09:29:54.926Z,80.76
2023-04-01T09:32:35.027Z,80.41
2023-04-01T09:35:15.866Z,80.31
2023-04-01T09:37:46.656Z,80.67
2023-04-01T09:40:14.696Z,80.56
2023-04-01T09:43:03.201Z,80.23
2023-04-01T09:46:23.802Z,80.09
2023-04-01T09:49:10.732Z,80.18
2023-04-01T09:51:38.889Z,79.91
2023-04-01T09:54:22.081Z,80.27
2023-04-01T09:57:21.541Z,79.63
2023-04-01T09:59:49.218Z,79.74
2023-04-01T10:02:51.780Z,79.48
2023-04-01T10:05:45.587Z,79.33
2023-04-01T10:08:17.205Z,79.31
2023-04-01T10:11:12.950Z,79.36
2023-04-01T10:13:41.028Z,79.10
2023-04-01T10:16:47.263Z,79.38
2023-04-01T10:19:37.165Z,79.14
2023-04-01T10:22:31.608Z,79.14
2023-04-01T10:25:23.949Z,79.30
2023-04-01T10:28:22.542Z,78.64
2023-04-01T10:31:17.410Z,79.15
2023-04-01T10:34:11.389Z,79.45
2023-04-01T10:37:20.050Z,79.02
2023-04-01T10:40:10.386Z,78.31
2023-04-01T10:43:16.106Z,78.06
2023-04-01T10:46:48.768Z,77.65
2023-04-01T10:49:53.973Z,78.21
2023-04-01T10:52:55.796Z,78.64
2023-04-01T10:55:55.316Z,78.62
2023-04-01T10:58:50.788Z,78.69
2023-04-01T11:02:03.876Z,79.11
2023-04-01T11:04:53.594Z,79.39
2023-04-01T11:07:40.643Z,79.36
2023-04-01T11:10:31.287Z,79.27
2023-04-01T11:13:33.300Z,79.03
2023-04-01T11:16:29.671Z,79.19
2023-04-01T11:19:35.555Z,79.35
2023-04-01T11:22:25.322Z,78.92
2023-04-01T11:25:15.052Z,79.03
2023-04-01T11:28:17.667Z,79.32
2023-04-01T11:30:59.933Z,79.23
2023-04-01T11:33:51.638Z,79.13
2023-04-01T11:36:41.558Z,78.97
2023-04-01T11:39:21.884Z,79.40
2023-04-01T11:42:18.008Z,79.56
2023-04-01T11:45:16.915Z,79.38
2023-04-01T11:48:16.494Z,79.86
2023-04-01T11:51:15.199Z,79.72
2023-04-01T11:54:01.363Z,79.51
2023-04-01T11:56:57.854Z,79.65
2023-04-01T11:59:55.124Z,79.81
2023-04-01T12:02:47.811Z,80.46
2023-04-01T12:05:22.028Z,80.03
2023-04-01T12:08:29.140Z,80.05
2023-04-01T12:11:04.630Z,80.04
2023-04-01T12:13:42.302Z,79.85
2023-04-01T12:16:19.869Z,79.84
2023-04-01T12:18:57.124Z,79.89
2023-04-01T12:21:47.488Z,79.76
2023-04-01T12:24:49.368Z,79.91
2023-04-01T12:27:29.147Z,79.95
2023-04-01T12:30:22.436Z,80.00
2023-04-01T12:33:17.246Z,79.89
2023-04-01T12:35:54.805Z,79.85
2023-04-01T12:38:32.043Z,79.99
2023-04-01T12:41:19.267Z,79.84
2023-04-01T12:43:50.052Z,79.95
2023-04-01T12:46:27.128Z,80.10
2023-04-01T12:49:03.953Z,80.26
2023-04-01T12:51:56.668Z,80.43
2023-04-01T12:54:52.752Z,80.32
2023-04-01T12:57:35.848Z,80.47
2023-04-01T13:00:28.319Z,79.96
2023-04-01T13:03:02.280Z,79.99
2023-04-01T13:06:01.899Z,80.04
2023-04-01T13:08:49.645Z,80.19
2023-04-01T13:11:33.243Z,80.40
2023-04-01T13:14:30.753Z,80.12
2023-04-01T13:17:21.281Z,80.04
2023-04-01T13:20:05.742Z,79.55
2023-04-01T13:23:03.169Z,79.98
2023-04-01T13:26:11.308Z,80.13
2023-04-01T13:29:01.065Z,79.58
2023-04-01T13:31:47.561Z,79.90
2023-04-01T13:34:22.474Z,79.85
2023-04-01T13:37:04.372Z,79.95
2023-04-01T13:39:59.959Z,79.24
2023-04-01T13:43:10.063Z,79.51
2023-04-01T13:46:03.565Z,79.44
2023-04-01T13:48:41.894Z,79.54
2023-04-01T13:51:21.660Z,79.87
2023-04-01T13:54:27.452Z,79.82
2023-04-01T13:57:17.281Z,80.10
2023-04-01T14:00:05.711Z,79.80
2023-04-01T14:02:53.174Z,79.64
2023-04-01T14:05:48.087Z,79.91
2023-04-01T14:08:27.501Z,80.11
2023-04-01T14:11:14.442Z,79.62
2023-04-01T14:13:49.560Z,79.77
2023-04-01T14:17:01.899Z,80.12
2023-04-01T14:20:08.526Z,79.95
2023-04-01T14:23:18.011Z,79.91
2023-04-01T14:26:14.148Z,79.67
2023-04-01T14:28:57.234Z,79.81
2023-04-01T14:31:44.229Z,79.61
2023-04-01T14:34:44.640Z,79.72
2023-04-01T14:37:16.374Z,79.69
2023-04-01T14:40:24.341Z,79.97
2023-04-01T14:43:07.459Z,80.15
2023-04-01T14:46:06.075Z,80.39
2023-04-01T14:48:38.410Z,80.58
2023-04-01T14:51:32.818Z,80.61
2023-04-01T14:54:12.836Z,80.62
2023-04-01T14:56:52.448Z,80.29
2023-04-01T14:59:23.187Z,80.60
2023-04-01T15:02:05.098Z,80.58
2023-04-01T15:04:59.529Z,80.41
2023-04-01T15:07:43.424Z,80.80
2023-04-01T15:10:39.427Z,80.41
2023-04-01T15:13:31.794Z,80.60
2023-04-01T15:16:43.962Z,80.66
2023-04-01T15:19:26.962Z,80.69
2023-04-01T15:22:21.029Z,81.01
2023-04-01T15:25:02.681Z,80.68
2023-04-01T15:27:43.925Z,80.76
2023-04-01T15:30:14.632Z,80.76
2023-04-01T15:32:47.479Z,80.71
2023-04-01T15:35:42.452Z,80.66
2023-04-01T15:38:41.795Z,80.97
2023-04-01T15:41:15.920Z,80.82
2023-04-01T15:43:53.321Z,80.87
2023-04-01T15:46:31.597Z,80.70
2023-04-01T15:49:14.676Z,80.65
2023-04-01T15:51:54.627Z,80.96
2023-04-01T15:54:29.397Z,81.02
2023-04-01T15:57:11.537Z,81.20
2023-04-01T15:59:48.703Z,80.87
2023-04-01T16:02:57.214Z,80.63
2023-04-01T16:06:02.105Z,80.46
2023-04-01T16:08:55.139Z,80.93
2023-04-01T16:11:42.163Z,80.57
2023-04-01T16:14:22.053Z,80.33
2023-04-01T16:17:17.872Z,80.34
2023-04-01T16:19:53.629Z,80.14
2023-04-01T16:22:26.265Z,80.35
2023-04-01T16:25:07.019Z,80.51
2023-04-01T16:27:37.376Z,80.11
2023-04-01T16:30:30.082Z,80.31
2023-04-01T16:33:06.843Z,80.17
2023-04-01T16:36:12.326Z,80.37
2023-04-01T16:39:07.925Z,80.36
2023-04-01T16:41:48.020Z,80.36
2023-04-01T16:44:25.504Z,80.42
2023-04-01T16:46:54.009Z,80.74
2023-04-01T16:49:55.072Z,80.34
2023-04-01T16:53:05.028Z,80.47
2023-04-01T16:55:43.628Z,80.57
2023-04-01T16:58:19.652Z,80.63
2023-04-01T17:00:54.593Z,80.83
2023-04-01T17:03:41.257Z,80.53
2023-04-01T17:06:33.810Z,80.32
2023-04-01T17:09:11.382Z,80.70
2023-04-01T17:11:59.677Z,80.62
2023-04-01T17:14:39.906Z,80.60
2023-04-01T17:17:19.436Z,80.54
2023-04-01T17:19:59.637Z,80.74
2023-04-01T17:22:34.230Z,80.61
2023-04-01T17:25:39.711Z,80.89
2023-04-01T17:28:22.745Z,81.05
2023-04-01T17:31:00.056Z,80.83
2023-04-01T17:34:01.732Z,80.86
2023-04-01T17:37:14.895Z,80.99
2023-04-01T17:39:57.582Z,81.05
2023-04-01T17:42:41.285Z,80.75
2023-04-01T17:45:28.121Z,81.18
2023-04-01T17:48:47.476Z,81.14
2023-04-01T17:51:39.693Z,81.46
2023-04-01T17:54:29.773Z,81.16
2023-04-01T17:57:22.230Z,81.24
2023-04-01T18:00:04.226Z,81.15
2023-04-01T18:02:52.459Z,81.35
2023-04-01T18:06:02.281Z,81.40
2023-04-01T18:09:01.951Z,81.15
2023-04-01T18:12:07.475Z,81.49
2023-04-01T18:15:06.950Z,80.99
2023-04-01T18:17:50.204Z,80.29
2023-04-01T18:20:30.936Z,80.10
2023-04-01T18:22:58.978Z,80.66
2023-04-01T18:25:42.936Z,80.45
2023-04-01T18:28:16.684Z,80.29
2023-04-01T18:30:52.679Z,80.19
2023-04-01T18:33:36.293Z,80.12
2023-04-01T18:36:15.390Z,80.40
2023-04-01T18:39:02.514Z,80.35
2023-04-01T18:41:35.930Z,80.29
2023-04-01T18:44:41.851Z,80.29
2023-04-01T18:47:23.633Z,80.04
2023-04-01T18:50:30.896Z,79.90
2023-04-01T18:53:21.940Z,80.06
2023-04-01T18:56:11.241Z,79.89
2023-04-01T18:59:02.283Z,79.96
2023-04-01T19:01:39.270Z,80.11
2023-04-01T19:04:13.905Z,79.99
2023-04-01T19:06:55.972Z,79.98
2023-04-01T19:09:28.392Z,80.05
2023-04-01T19:12:18.436Z,80.14
2023-04-01T19:14:54.861Z,80.23
2023-04-01T19:17:44.266Z,80.20
2023-04-01T19:20:39.407Z,79.91
2023-04-01T19:23:51.934Z,79.99
2023-04-01T19:26:28.284Z,79.83
2023-04-01T19:29:26.367Z,79.94
2023-04-01T19:32:02.963Z,80.21
2023-04-01T19:34:57.293Z,80.19
2023-04-01T19:37:41.770Z,80.15
2023-04-01T19:40:47.631Z,80.10
2023-04-01T19:43:21.725Z,79.97
2023-04-01T19:46:02.953Z,80.00
2023-04-01T19:48:46.073Z,80.03
2023-04-01T19:51:26.495Z,80.07
2023-04-01T19:54:19.238Z,80.28
2023-04-01T19:56:47.368Z,80.23
2023-04-01T19:59:22.050Z,80.06
2023-04-01T20:02:01.250Z,80.00
2023-04-01T20:04:47.314Z,80.13
2023-04-01T20:07:29.150Z,80.18
2023-04-01T20:10:16.441Z,80.24
2023-04-01T20:12:59.366Z,80.39
2023-04-01T20:15:44.688Z,80.51
2023-04-01T20:18:18.263Z,80.23
2023-04-01T20:21:15.709Z,80.40
2023-04-01T20:24:05.797Z,80.18
2023-04-01T20:26:36.520Z,80.16
2023-04-01T20:29:13.930Z,80.38
2023-04-01T20:31:43.382Z,80.35
2023-04-01T20:34:24.218Z,80.37
2023-04-01T20:37:10.956Z,80.21
2023-04-01T20:39:59.149Z,80.34
2023-04-01T20:42:41.136Z,80.55
2023-04-01T20:45:28.195Z,80.42
2023-04-01T20:48:24.930Z,80.53
2023-04-01T20:51:01.177Z,80.49
2023-04-01T20:53:42.861Z,80.54
2023-04-01T20:56:27.429Z,79.91
2023-04-01T20:58:55.097Z,79.89
2023-04-01T21:01:42.464Z,80.11
2023-04-01T21:04:29.661Z,80.06
2023-04-01T21:07:18.827Z,80.26
2023-04-01T21:10:03.139Z,80.16
2023-04-01T21:12:54.765Z,80.22
2023-04-01T21:15:59.612Z,80.18
2023-04-01T21:18:47.973Z,80.44
2023-04-01T21:21:30.988Z,79.88
2023-04-01T21:24:26.804Z,80.07
2023-04-01T21:27:13.267Z,80.26
2023-04-01T21:30:03.176Z,80.38
2023-04-01T21:32:47.381Z,80.22
2023-04-01T21:35:27.804Z,80.02
2023-04-01T21:38:07.577Z,80.08
2023-04-01T21:40:56.842Z,80.24
2023-04-01T21:43:31.065Z,80.01
2023-04-01T21:46:01.857Z,80.00
2023-04-01T21:48:41.749Z,80.14
2023-04-01T21:51:18.745Z,80.16
2023-04-01T21:54:08.650Z,80.23
2023-04-01T21:57:12.192Z,80.02
2023-04-01T22:00:02.532Z,79.93
2023-04-01T22:03:00.286Z,79.91
2023-04-01T22:05:42.165Z,79.99
2023-04-01T22:08:16.872Z,79.80
2023-04-01T22:11:23.919Z,79.75
2023-04-01T22:14:14.530Z,79.64
2023-04-01T22:16:49.808Z,79.63
2023-04-01T22:19:44.192Z,79.53
2023-04-01T22:22:23.693Z,79.55
2023-04-01T22:25:28.444Z,79.54
2023-04-01T22:28:02.216Z,79.73
2023-04-01T22:30:51.039Z,79.92
2023-04-01T22:33:48.372Z,79.63
2023-04-01T22:36:32.625Z,79.61
2023-04-01T22:39:18.711Z,79.80
2023-04-01T22:42:07.144Z,79.64
2023-04-01T22:44:47.253Z,79.89
2023-04-01T22:47:24.321Z,79.95
2023-04-01T22:49:59.017Z,79.91
2023-04-01T22:52:33.296Z,79.81
2023-04-01T22:55:11.495Z,79.90
2023-04-01T22:58:01.006Z,79.95
2023-04-01T23:00:35.984Z,79.88
2023-04-01T23:03:18.688Z,79.90
2023-04-01T23:05:57.598Z,79.93
2023-04-01T23:08:41.835Z,79.76
2023-04-01T23:11:14.167Z,79.71
2023-04-01T23:13:49.521Z,79.75
2023-04-01T23:16:17.972Z,79.53
2023-04-01T23:18:53.039Z,79.51
2023-04-01T23:21:31.579Z,79.58
2023-04-01T23:24:26.348Z,79.65
2023-04-01T23:27:11.851Z,79.37
2023-04-01T23:29:41.058Z,79.65
2023-04-01T23:32:19.129Z,79.41
2023-04-01T23:34:52.562Z,79.21
2023-04-01T23:37:21.587Z,79.02
2023-04-01T23:40:02.211Z,79.15
2023-04-01T23:42:31.475Z,79.14
2023-04-01T23:45:12.480Z,79.00
2023-04-01T23:47:42.057Z,79.33
2023-04-01T23:50:22.615Z,78.84
2023-04-01T23:52:57.690Z,78.85
2023-04-01T23:55:36.232Z,78.56
2023-04-01T23:58:07.099Z,78.63
