createdAt,value
2023-07-30T00:03:44.946Z,71.65
2023-07-30T00:06:24.321Z,71.49
2023-07-30T00:09:12.524Z,71.06
2023-07-30T00:11:45.397Z,72.60
2023-07-30T00:14:34.359Z,71.78
2023-07-30T00:17:23.791Z,71.82
2023-07-30T00:20:06.392Z,71.37
2023-07-30T00:22:50.401Z,71.73
2023-07-30T00:25:27.459Z,72.66
2023-07-30T00:28:12.773Z,72.34
2023-07-30T00:30:56.461Z,72.44
2023-07-30T00:33:32.038Z,72.59
2023-07-30T00:36:11.601Z,72.51
2023-07-30T00:38:53.718Z,72.65
2023-07-30T00:41:32.578Z,73.53
2023-07-30T00:44:15.802Z,73.06
2023-07-30T00:46:57.456Z,72.81
2023-07-30T00:49:30.787Z,73.24
2023-07-30T00:52:21.371Z,73.21
2023-07-30T00:55:06.444Z,73.21
2023-07-30T00:57:42.780Z,73.39
2023-07-30T01:00:16.036Z,73.44
2023-07-30T01:02:53.586Z,74.23
2023-07-30T01:05:33.976Z,73.79
2023-07-30T01:08:26.147Z,74.02
2023-07-30T01:11:12.940Z,73.83
2023-07-30T01:13:56.711Z,75.25
2023-07-30T01:16:43.472Z,74.60
2023-07-30T01:19:24.881Z,74.27
2023-07-30T01:22:02.065Z,74.95
2023-07-30T01:24:38.197Z,75.84
2023-07-30T01:27:29.337Z,75.39
2023-07-30T01:30:27.117Z,75.39
2023-07-30T01:33:14.096Z,74.78
2023-07-30T01:35:58.784Z,74.27
2023-07-30T01:38:40.002Z,74.11
2023-07-30T01:41:15.467Z,74.97
2023-07-30T01:43:59.742Z,74.79
2023-07-30T01:46:44.113Z,76.19
2023-07-30T01:49:25.434Z,75.86
2023-07-30T01:52:14.701Z,75.72
2023-07-30T01:54:51.581Z,75.81
2023-07-30T01:57:39.005Z,76.11
2023-07-30T02:00:12.315Z,75.61
2023-07-30T02:02:56.462Z,74.88
2023-07-30T02:05:39.221Z,74.62
2023-07-30T02:08:20.911Z,74.15
2023-07-30T02:11:08.027Z,73.10
2023-07-30T02:13:46.150Z,72.94
2023-07-30T02:16:30.404Z,73.84
2023-07-30T02:19:16.953Z,73.77
2023-07-30T02:22:06.110Z,74.38
2023-07-30T02:24:46.842Z,72.86
2023-07-30T02:27:29.640Z,74.18
2023-07-30T02:30:10.881Z,74.53
2023-07-30T02:32:59.738Z,73.85
2023-07-30T02:35:48.258Z,73.95
2023-07-30T02:38:43.940Z,73.79
2023-07-30T02:41:24.385Z,71.05
2023-07-30T02:44:04.399Z,72.21
2023-07-30T02:46:42.914Z,71.20
2023-07-30T02:49:39.385Z,70.62
2023-07-30T02:52:21.444Z,69.82
2023-07-30T02:55:02.076Z,69.66
2023-07-30T02:57:55.360Z,70.06
2023-07-30T03:00:29.588Z,71.21
2023-07-30T03:03:15.643Z,70.71
2023-07-30T03:06:02.016Z,71.02
2023-07-30T03:08:43.666Z,71.53
2023-07-30T03:11:22.874Z,72.04
2023-07-30T03:14:09.697Z,71.96
2023-07-30T03:16:49.563Z,72.59
2023-07-30T03:19:30.754Z,71.52
2023-07-30T03:25:09.284Z,72.95
2023-07-30T03:27:39.312Z,72.97
2023-07-30T03:30:21.693Z,73.28
2023-07-30T03:33:07.414Z,72.67
2023-07-30T03:35:50.112Z,72.05
2023-07-30T03:38:28.430Z,72.31
2023-07-30T03:41:11.880Z,72.81
2023-07-30T03:43:52.533Z,71.33
2023-07-30T03:46:36.712Z,72.18
2023-07-30T03:49:21.922Z,72.50
2023-07-30T03:52:06.593Z,72.18
2023-07-30T03:54:45.335Z,73.13
2023-07-30T03:57:14.433Z,73.29
2023-07-30T03:59:56.934Z,72.28
2023-07-30T04:02:37.008Z,72.97
2023-07-30T04:05:14.694Z,73.27
2023-07-30T04:07:57.997Z,73.37
2023-07-30T04:10:54.804Z,73.28
2023-07-30T04:13:33.420Z,74.22
2023-07-30T04:16:09.354Z,75.16
2023-07-30T04:18:55.563Z,74.62
2023-07-30T04:21:42.151Z,74.58
2023-07-30T04:24:27.894Z,74.75
2023-07-30T04:27:04.238Z,74.44
2023-07-30T04:29:47.759Z,74.37
2023-07-30T04:32:31.696Z,75.67
2023-07-30T04:35:17.271Z,74.99
2023-07-30T04:37:59.915Z,75.39
2023-07-30T04:40:47.708Z,73.90
2023-07-30T04:43:19.872Z,73.92
2023-07-30T04:46:04.642Z,75.80
2023-07-30T04:48:42.170Z,75.98
2023-07-30T04:51:22.320Z,75.58
2023-07-30T04:54:08.541Z,75.44
2023-07-30T04:56:53.567Z,76.39
2023-07-30T04:59:29.481Z,76.33
2023-07-30T05:01:59.660Z,76.82
2023-07-30T05:04:34.891Z,76.12
2023-07-30T05:07:02.243Z,75.13
2023-07-30T05:09:40.865Z,74.10
2023-07-30T05:12:30.664Z,74.21
2023-07-30T05:15:11.921Z,73.94
2023-07-30T05:17:57.305Z,74.21
2023-07-30T05:20:39.625Z,72.96
2023-07-30T05:23:26.149Z,72.81
2023-07-30T05:26:12.502Z,72.66
2023-07-30T05:29:04.104Z,72.67
2023-07-30T05:31:53.050Z,72.36
2023-07-30T05:34:40.308Z,71.11
2023-07-30T05:37:24.477Z,70.71
2023-07-30T05:40:05.914Z,71.46
2023-07-30T05:42:52.478Z,71.17
2023-07-30T05:45:37.373Z,71.27
2023-07-30T05:48:35.483Z,70.46
2023-07-30T05:51:20.266Z,69.49
2023-07-30T05:54:09.631Z,69.51
2023-07-30T05:57:03.441Z,68.63
2023-07-30T05:59:52.280Z,68.33
2023-07-30T06:02:33.877Z,68.13
2023-07-30T06:05:27.851Z,68.46
2023-07-30T06:08:08.176Z,68.82
2023-07-30T06:10:42.102Z,68.20
2023-07-30T06:13:24.826Z,67.34
2023-07-30T06:16:09.532Z,67.14
2023-07-30T06:18:49.773Z,66.79
2023-07-30T06:21:24.221Z,66.30
2023-07-30T06:24:20.122Z,65.83
2023-07-30T06:27:00.726Z,66.53
2023-07-30T06:29:52.279Z,64.36
2023-07-30T06:32:35.860Z,62.22
2023-07-30T06:35:16.808Z,62.94
2023-07-30T06:38:01.505Z,63.31
2023-07-30T06:40:51.695Z,62.16
2023-07-30T06:43:43.133Z,62.76
2023-07-30T06:46:14.344Z,62.74
2023-07-30T06:48:48.732Z,61.29
2023-07-30T06:51:42.771Z,62.22
2023-07-30T06:54:18.462Z,60.19
2023-07-30T06:56:55.981Z,59.65
2023-07-30T06:59:42.909Z,58.61
2023-07-30T07:02:26.128Z,57.20
2023-07-30T07:05:08.908Z,56.88
2023-07-30T07:07:46.037Z,57.97
2023-07-30T07:10:32.213Z,57.31
2023-07-30T07:13:16.636Z,55.90
2023-07-30T07:16:02.523Z,57.12
2023-07-30T07:18:43.149Z,56.87
2023-07-30T07:21:18.728Z,57.43
2023-07-30T07:23:59.936Z,58.09
2023-07-30T07:26:44.210Z,57.88
2023-07-30T07:29:28.343Z,56.61
2023-07-30T07:32:12.440Z,58.48
2023-07-30T07:34:56.061Z,58.20
2023-07-30T07:37:49.735Z,58.26
2023-07-30T07:40:39.902Z,58.90
2023-07-30T07:43:25.673Z,61.12
2023-07-30T07:46:14.760Z,63.35
2023-07-30T07:48:56.759Z,64.75
2023-07-30T07:51:33.879Z,66.40
2023-07-30T07:54:22.256Z,67.08
2023-07-30T08:00:01.510Z,68.02
2023-07-30T08:02:59.329Z,68.63
2023-07-30T08:05:45.228Z,67.98
2023-07-30T08:08:35.312Z,68.58
2023-07-30T08:11:10.470Z,68.65
2023-07-30T08:13:46.688Z,68.81
2023-07-30T08:16:28.846Z,70.07
2023-07-30T08:19:06.667Z,69.53
2023-07-30T08:21:47.271Z,68.00
2023-07-30T08:24:17.537Z,68.28
2023-07-30T08:27:01.310Z,68.84
2023-07-30T08:29:45.522Z,67.55
2023-07-30T08:32:21.697Z,68.01
2023-07-30T08:34:57.648Z,70.00
2023-07-30T08:37:41.834Z,70.01
2023-07-30T08:40:27.590Z,71.33
2023-07-30T08:43:09.756Z,72.50
2023-07-30T08:46:03.177Z,72.54
2023-07-30T08:48:50.896Z,73.58
2023-07-30T08:51:39.785Z,74.34
2023-07-30T08:54:22.466Z,74.35
2023-07-30T08:57:11.825Z,74.51
2023-07-30T09:00:00.495Z,73.44
2023-07-30T09:03:01.249Z,72.61
2023-07-30T09:05:49.306Z,73.01
2023-07-30T09:08:38.659Z,72.14
2023-07-30T09:11:29.259Z,73.73
2023-07-30T09:14:18.194Z,74.82
2023-07-30T09:17:03.310Z,74.56
2023-07-30T09:19:54.238Z,73.12
2023-07-30T09:22:43.008Z,71.94
2023-07-30T09:25:29.442Z,72.44
2023-07-30T09:28:19.356Z,72.35
2023-07-30T09:31:21.397Z,72.49
2023-07-30T09:34:07.242Z,73.89
2023-07-30T09:36:52.517Z,73.97
2023-07-30T09:39:46.579Z,73.61
2023-07-30T09:42:23.010Z,73.82
2023-07-30T09:45:15.160Z,73.70
2023-07-30T09:48:06.735Z,72.82
2023-07-30T09:50:55.371Z,72.43
2023-07-30T09:53:43.286Z,71.33
2023-07-30T09:56:31.407Z,71.85
2023-07-30T09:59:23.098Z,72.26
2023-07-30T10:02:11.117Z,71.84
2023-07-30T10:04:54.072Z,72.24
2023-07-30T10:07:39.356Z,72.45
2023-07-30T10:10:20.065Z,72.40
2023-07-30T10:13:12.167Z,72.12
2023-07-30T10:16:05.116Z,71.92
2023-07-30T10:19:01.549Z,73.76
2023-07-30T10:21:49.486Z,74.21
2023-07-30T10:24:25.307Z,73.08
2023-07-30T10:27:14.046Z,72.82
2023-07-30T10:30:22.321Z,71.57
2023-07-30T10:33:22.033Z,72.37
2023-07-30T10:36:10.993Z,72.75
2023-07-30T10:38:56.953Z,71.92
2023-07-30T10:41:45.146Z,71.60
2023-07-30T10:45:01.242Z,71.58
2023-07-30T10:47:43.814Z,70.18
2023-07-30T10:50:29.523Z,71.68
2023-07-30T10:53:22.445Z,71.61
2023-07-30T10:56:16.249Z,72.48
2023-07-30T10:59:03.714Z,72.63
2023-07-30T11:01:57.489Z,72.59
2023-07-30T11:04:51.426Z,72.32
2023-07-30T11:07:37.113Z,71.39
2023-07-30T11:10:20.236Z,70.73
2023-07-30T11:13:12.723Z,72.80
2023-07-30T11:15:58.085Z,72.22
2023-07-30T11:18:57.496Z,72.97
2023-07-30T11:21:38.714Z,73.12
2023-07-30T11:24:35.519Z,72.56
2023-07-30T11:27:17.522Z,70.97
2023-07-30T11:30:00.297Z,70.80
2023-07-30T11:32:46.393Z,69.36
2023-07-30T11:35:30.403Z,70.63
2023-07-30T11:38:21.199Z,71.91
2023-07-30T11:41:05.843Z,71.99
2023-07-30T11:43:48.598Z,71.93
2023-07-30T11:46:39.979Z,70.24
2023-07-30T11:49:27.028Z,70.97
2023-07-30T11:52:36.124Z,70.45
2023-07-30T11:55:23.458Z,70.73
2023-07-30T11:58:21.614Z,71.24
2023-07-30T12:01:10.477Z,72.09
2023-07-30T12:03:48.852Z,72.69
2023-07-30T12:06:50.838Z,71.53
2023-07-30T12:09:35.821Z,72.78
2023-07-30T12:12:23.688Z,71.72
2023-07-30T12:15:04.892Z,71.95
2023-07-30T12:17:55.774Z,73.10
2023-07-30T12:20:42.669Z,72.53
2023-07-30T12:23:25.486Z,72.18
2023-07-30T12:26:19.002Z,73.44
2023-07-30T12:29:05.967Z,73.39
2023-07-30T12:31:52.062Z,73.15
2023-07-30T12:34:40.272Z,73.36
2023-07-30T12:37:23.819Z,74.00
2023-07-30T12:40:25.609Z,74.68
2023-07-30T12:43:14.669Z,75.82
2023-07-30T12:45:57.710Z,75.86
2023-07-30T12:48:42.984Z,75.22
2023-07-30T12:51:24.555Z,75.18
2023-07-30T12:54:06.475Z,75.03
2023-07-30T12:56:51.427Z,74.78
2023-07-30T12:59:40.344Z,75.83
2023-07-30T13:02:37.438Z,75.80
2023-07-30T13:05:20.287Z,76.03
2023-07-30T13:08:03.841Z,73.92
2023-07-30T13:10:45.473Z,74.76
2023-07-30T13:13:36.764Z,74.38
2023-07-30T13:16:20.922Z,74.08
2023-07-30T13:19:00.454Z,71.76
2023-07-30T13:21:33.520Z,71.82
2023-07-30T13:24:24.463Z,66.11
2023-07-30T13:27:07.723Z,66.36
2023-07-30T13:29:55.590Z,66.33
2023-07-30T13:32:33.573Z,65.90
2023-07-30T13:35:17.766Z,62.90
2023-07-30T13:38:02.230Z,62.91
2023-07-30T13:40:51.078Z,64.12
2023-07-30T13:43:40.144Z,61.94
2023-07-30T13:46:31.942Z,64.79
2023-07-30T13:49:17.041Z,59.85
2023-07-30T13:52:05.539Z,57.45
2023-07-30T13:54:50.629Z,56.88
2023-07-30T13:57:41.300Z,57.72
2023-07-30T14:00:27.904Z,58.22
2023-07-30T14:03:10.963Z,57.82
2023-07-30T14:05:57.962Z,60.18
2023-07-30T14:08:36.178Z,58.21
2023-07-30T14:11:28.327Z,55.86
2023-07-30T14:14:12.547Z,59.05
2023-07-30T14:16:56.090Z,56.45
2023-07-30T14:19:53.746Z,54.68
2023-07-30T14:22:38.252Z,51.09
2023-07-30T14:25:19.591Z,51.62
2023-07-30T14:28:10.501Z,51.52
2023-07-30T14:30:52.459Z,51.75
2023-07-30T14:33:45.735Z,51.90
2023-07-30T14:36:30.571Z,51.60
2023-07-30T14:39:10.961Z,52.77
2023-07-30T14:41:59.758Z,55.46
2023-07-30T14:44:40.315Z,56.08
2023-07-30T14:47:26.363Z,55.69
2023-07-30T14:50:08.606Z,53.20
2023-07-30T14:52:56.298Z,51.16
2023-07-30T14:55:40.195Z,51.47
2023-07-30T14:58:25.697Z,51.73
2023-07-30T15:01:16.188Z,53.04
2023-07-30T15:04:00.151Z,55.27
2023-07-30T15:06:46.203Z,54.63
2023-07-30T15:09:39.105Z,54.22
2023-07-30T15:12:32.514Z,54.58
2023-07-30T15:15:20.333Z,55.15
2023-07-30T15:18:07.303Z,55.70
2023-07-30T15:20:51.462Z,54.82
2023-07-30T15:23:39.072Z,54.30
2023-07-30T15:26:26.111Z,54.13
2023-07-30T15:29:19.820Z,57.06
2023-07-30T15:32:10.668Z,54.62
2023-07-30T15:34:56.914Z,54.74
2023-07-30T15:37:41.429Z,54.04
2023-07-30T15:40:27.226Z,55.00
2023-07-30T15:43:21.462Z,56.44
2023-07-30T15:46:03.459Z,57.83
2023-07-30T15:48:51.445Z,57.89
2023-07-30T15:51:33.099Z,57.52
2023-07-30T15:54:18.557Z,58.12
2023-07-30T15:56:59.836Z,59.54
2023-07-30T15:59:45.841Z,57.49
2023-07-30T16:02:30.106Z,58.11
2023-07-30T16:05:11.324Z,57.68
2023-07-30T16:07:58.574Z,58.83
2023-07-30T16:10:45.704Z,57.75
2023-07-30T16:13:34.629Z,58.85
2023-07-30T16:16:27.257Z,58.29
2023-07-30T16:19:09.248Z,57.14
2023-07-30T16:21:50.868Z,57.67
2023-07-30T16:24:31.083Z,58.65
2023-07-30T16:27:28.100Z,59.68
2023-07-30T16:30:10.749Z,60.32
2023-07-30T16:32:48.376Z,59.37
2023-07-30T16:35:33.374Z,59.26
2023-07-30T16:38:15.800Z,59.45
2023-07-30T16:41:06.596Z,59.36
2023-07-30T16:43:53.444Z,58.52
2023-07-30T16:46:51.808Z,59.24
2023-07-30T16:49:47.201Z,58.38
2023-07-30T16:52:31.660Z,56.28
2023-07-30T16:55:13.808Z,55.61
2023-07-30T16:57:49.349Z,55.75
2023-07-30T17:00:30.570Z,57.19
2023-07-30T17:03:09.414Z,56.88
2023-07-30T17:06:03.124Z,57.30
2023-07-30T17:08:45.510Z,56.19
2023-07-30T17:11:24.858Z,56.32
2023-07-30T17:13:59.761Z,55.58
2023-07-30T17:16:35.273Z,56.69
2023-07-30T17:19:20.480Z,56.23
2023-07-30T17:22:14.100Z,57.84
2023-07-30T17:24:59.710Z,56.25
2023-07-30T17:27:35.419Z,57.34
2023-07-30T17:30:14.843Z,56.59
2023-07-30T17:32:56.671Z,57.35
2023-07-30T17:35:39.716Z,58.04
2023-07-30T17:38:16.280Z,58.93
2023-07-30T17:41:00.709Z,58.14
2023-07-30T17:43:44.411Z,58.19
2023-07-30T17:46:43.102Z,58.63
2023-07-30T17:49:28.418Z,59.99
2023-07-30T17:52:08.783Z,61.13
2023-07-30T17:54:55.513Z,60.29
2023-07-30T17:57:27.017Z,61.33
2023-07-30T18:00:01.673Z,62.87
2023-07-30T18:02:45.974Z,62.96
2023-07-30T18:05:45.341Z,63.09
2023-07-30T18:08:28.187Z,62.84
2023-07-30T18:11:15.802Z,61.92
2023-07-30T18:14:00.126Z,61.28
2023-07-30T18:16:43.534Z,61.77
2023-07-30T18:19:19.034Z,62.95
2023-07-30T18:21:58.609Z,62.50
2023-07-30T18:24:40.011Z,62.77
2023-07-30T18:27:24.432Z,63.66
2023-07-30T18:30:07.415Z,63.62
2023-07-30T18:32:57.009Z,64.67
2023-07-30T18:35:40.744Z,65.14
2023-07-30T18:38:19.359Z,64.50
2023-07-30T18:41:02.437Z,65.78
2023-07-30T18:43:47.003Z,66.22
2023-07-30T18:46:31.147Z,66.56
2023-07-30T18:49:23.529Z,66.20
2023-07-30T18:52:04.275Z,66.53
2023-07-30T18:54:45.160Z,66.41
2023-07-30T18:57:30.824Z,66.16
2023-07-30T19:00:15.673Z,66.47
2023-07-30T19:02:58.181Z,67.44
2023-07-30T19:05:28.729Z,66.77
2023-07-30T19:08:03.794Z,66.40
2023-07-30T19:10:43.753Z,65.89
2023-07-30T19:13:34.051Z,66.03
2023-07-30T19:16:23.106Z,65.74
2023-07-30T19:19:19.411Z,66.50
2023-07-30T19:22:03.859Z,66.27
2023-07-30T19:24:51.402Z,66.44
2023-07-30T19:27:29.366Z,67.42
2023-07-30T19:30:11.931Z,68.43
2023-07-30T19:32:57.549Z,68.92
2023-07-30T19:35:48.933Z,69.06
2023-07-30T19:38:31.412Z,69.38
2023-07-30T19:41:03.800Z,69.70
2023-07-30T19:43:51.614Z,68.97
2023-07-30T19:46:30.829Z,69.08
2023-07-30T19:49:11.664Z,70.67
2023-07-30T19:52:02.115Z,70.86
2023-07-30T19:54:35.138Z,71.23
2023-07-30T19:57:13.677Z,71.38
2023-07-30T19:59:51.700Z,71.73
2023-07-30T20:02:52.971Z,71.96
2023-07-30T20:05:32.373Z,71.46
2023-07-30T20:08:14.617Z,71.09
2023-07-30T20:10:50.760Z,69.91
2023-07-30T20:13:47.637Z,71.69
2023-07-30T20:16:33.803Z,72.39
2023-07-30T20:19:15.920Z,71.91
2023-07-30T20:22:00.415Z,72.49
2023-07-30T20:24:28.798Z,72.91
2023-07-30T20:27:10.375Z,71.98
2023-07-30T20:30:02.923Z,72.55
2023-07-30T20:32:55.705Z,72.83
2023-07-30T20:35:41.815Z,72.94
2023-07-30T20:38:23.044Z,73.51
2023-07-30T20:41:08.990Z,73.79
2023-07-30T20:43:49.383Z,74.21
2023-07-30T20:46:37.689Z,74.86
2023-07-30T20:49:22.616Z,74.93
2023-07-30T20:51:52.224Z,75.58
2023-07-30T20:54:27.646Z,74.92
2023-07-30T20:57:08.943Z,74.25
2023-07-30T20:59:51.121Z,73.85
2023-07-30T21:02:30.054Z,74.36
2023-07-30T21:05:14.544Z,74.03
2023-07-30T21:08:01.627Z,73.86
2023-07-30T21:10:45.056Z,73.57
2023-07-30T21:13:32.160Z,72.17
2023-07-30T21:16:16.415Z,72.89
2023-07-30T21:18:44.469Z,73.72
2023-07-30T21:21:26.491Z,73.11
2023-07-30T21:24:13.271Z,73.17
2023-07-30T21:26:46.160Z,73.66
2023-07-30T21:32:34.148Z,74.11
2023-07-30T21:35:12.671Z,74.39
2023-07-30T21:37:59.724Z,74.93
2023-07-30T21:40:38.754Z,74.56
2023-07-30T21:43:34.232Z,75.11
2023-07-30T21:46:16.760Z,74.22
2023-07-30T21:48:54.643Z,74.96
2023-07-30T21:51:30.136Z,75.67
2023-07-30T21:54:11.501Z,76.19
2023-07-30T21:56:52.288Z,76.10
2023-07-30T21:59:31.655Z,76.05
2023-07-30T22:02:15.453Z,75.37
2023-07-30T22:04:53.938Z,75.72
2023-07-30T22:07:37.881Z,76.35
2023-07-30T22:10:18.712Z,75.55
2023-07-30T22:12:57.920Z,76.23
2023-07-30T22:15:30.891Z,74.90
2023-07-30T22:18:11.028Z,75.96
2023-07-30T22:20:58.503Z,75.60
2023-07-30T22:23:29.018Z,75.95
2023-07-30T22:26:06.344Z,75.53
2023-07-30T22:28:52.128Z,75.98
2023-07-30T22:31:31.655Z,76.08
2023-07-30T22:34:07.568Z,75.08
2023-07-30T22:36:34.931Z,75.78
2023-07-30T22:39:15.146Z,75.52
2023-07-30T22:41:58.830Z,75.62
2023-07-30T22:44:39.170Z,74.24
2023-07-30T22:47:17.844Z,75.66
2023-07-30T22:50:04.396Z,75.08
2023-07-30T22:52:44.559Z,74.51
2023-07-30T22:55:39.828Z,74.06
2023-07-30T22:58:17.603Z,75.01
2023-07-30T23:00:44.908Z,75.17
2023-07-30T23:03:32.248Z,74.71
2023-07-30T23:06:16.223Z,74.28
2023-07-30T23:09:04.939Z,74.46
2023-07-30T23:11:48.930Z,73.35
2023-07-30T23:14:28.969Z,73.70
2023-07-30T23:17:14.711Z,72.67
2023-07-30T23:20:00.010Z,73.60
2023-07-30T23:22:43.425Z,73.48
2023-07-30T23:25:33.662Z,72.97
2023-07-30T23:28:16.734Z,73.42
2023-07-30T23:30:50.115Z,73.95
2023-07-30T23:33:26.686Z,72.49
2023-07-30T23:36:08.969Z,73.83
2023-07-30T23:38:50.037Z,73.25
2023-07-30T23:41:34.466Z,72.55
2023-07-30T23:44:15.297Z,71.95
2023-07-30T23:46:57.837Z,71.98
2023-07-30T23:49:44.308Z,72.43
2023-07-30T23:52:25.363Z,73.86
2023-07-30T23:54:59.916Z,71.69
2023-07-30T23:57:39.433Z,71.88
