createdAt,value
2017-06-14T00:01:11.163Z,89.50
2017-06-14T00:03:37.190Z,89.80
2017-06-14T00:06:03.147Z,89.60
2017-06-14T00:08:29.102Z,88.80
2017-06-14T00:10:55.186Z,89.00
2017-06-14T00:13:21.183Z,89.10
2017-06-14T00:15:47.190Z,88.80
2017-06-14T00:18:13.145Z,87.60
2017-06-14T00:20:39.102Z,87.30
2017-06-14T00:23:05.074Z,87.60
2017-06-14T00:25:31.780Z,88.50
2017-06-14T00:27:57.771Z,88.50
2017-06-14T00:30:30.786Z,88.10
2017-06-14T00:32:57.502Z,90.70
2017-06-14T00:35:24.270Z,91.20
2017-06-14T00:37:50.234Z,91.10
2017-06-14T00:40:16.211Z,91.10
2017-06-14T00:42:42.199Z,91.00
2017-06-14T00:45:08.156Z,91.40
2017-06-14T00:47:34.154Z,91.70
2017-06-14T00:50:07.038Z,91.80
2017-06-14T00:52:33.798Z,90.80
2017-06-14T00:54:59.746Z,90.80
2017-06-14T00:57:25.724Z,91.50
2017-06-14T00:59:51.754Z,91.10
2017-06-14T01:02:17.710Z,91.40
2017-06-14T01:04:44.395Z,92.10
2017-06-14T01:07:10.312Z,92.00
2017-06-14T01:09:36.268Z,92.00
2017-06-14T01:12:02.237Z,91.90
2017-06-14T01:14:28.160Z,91.60
2017-06-14T01:16:54.900Z,91.40
2017-06-14T01:19:20.823Z,91.30
2017-06-14T01:21:46.740Z,91.30
2017-06-14T01:24:12.700Z,91.50
2017-06-14T01:26:38.618Z,91.60
2017-06-14T01:29:05.280Z,91.50
2017-06-14T01:31:31.233Z,91.50
2017-06-14T01:33:57.161Z,91.20
2017-06-14T01:36:23.876Z,91.40
2017-06-14T01:38:49.806Z,91.40
2017-06-14T01:41:15.725Z,91.30
2017-06-14T01:43:41.674Z,91.40
2017-06-14T01:46:07.604Z,91.70
2017-06-14T01:48:34.281Z,91.90
2017-06-14T01:51:00.237Z,91.80
2017-06-14T01:53:26.172Z,92.20
2017-06-14T01:55:52.113Z,91.80
2017-06-14T01:58:18.080Z,91.20
2017-06-14T02:00:44.001Z,91.30
2017-06-14T02:03:09.945Z,92.20
2017-06-14T02:05:35.902Z,91.40
2017-06-14T02:08:01.822Z,92.90
2017-06-14T02:10:27.723Z,93.30
2017-06-14T02:12:53.732Z,93.70
2017-06-14T02:15:19.674Z,93.90
2017-06-14T02:17:45.632Z,93.50
2017-06-14T02:20:12.368Z,93.10
2017-06-14T02:22:38.284Z,93.10
2017-06-14T02:25:04.211Z,92.30
2017-06-14T02:27:30.175Z,92.80
2017-06-14T02:29:56.102Z,93.90
2017-06-14T02:32:22.037Z,94.00
2017-06-14T02:34:48.034Z,93.70
2017-06-14T02:37:13.944Z,94.00
2017-06-14T02:39:39.856Z,93.00
2017-06-14T02:42:05.813Z,93.20
2017-06-14T02:44:32.504Z,92.70
2017-06-14T02:46:58.452Z,92.70
2017-06-14T02:49:25.134Z,93.10
2017-06-14T02:51:51.105Z,93.10
2017-06-14T02:54:17.035Z,93.60
2017-06-14T02:56:42.997Z,93.60
2017-06-14T02:59:09.651Z,93.50
2017-06-14T03:01:35.573Z,93.50
2017-06-14T03:04:01.533Z,93.90
2017-06-14T03:06:40.713Z,93.60
2017-06-14T03:09:06.686Z,93.60
2017-06-14T03:11:32.606Z,93.80
2017-06-14T03:13:58.605Z,93.80
2017-06-14T03:16:24.588Z,93.90
2017-06-14T03:18:51.261Z,93.90
2017-06-14T03:21:17.213Z,93.90
2017-06-14T03:23:43.128Z,94.40
2017-06-14T03:26:09.816Z,94.10
2017-06-14T03:28:35.780Z,94.10
2017-06-14T03:31:01.733Z,94.10
2017-06-14T03:33:27.652Z,94.10
2017-06-14T03:35:53.585Z,94.40
2017-06-14T03:38:20.308Z,94.40
2017-06-14T03:40:47.002Z,94.70
2017-06-14T03:43:12.962Z,94.70
2017-06-14T03:45:38.883Z,94.40
2017-06-14T03:48:04.837Z,95.30
2017-06-14T03:50:30.756Z,94.70
2017-06-14T03:52:57.449Z,95.10
2017-06-14T03:55:23.383Z,94.90
2017-06-14T03:57:49.376Z,96.00
2017-06-14T04:00:15.328Z,95.10
2017-06-14T04:02:41.246Z,95.50
2017-06-14T04:05:07.196Z,96.10
2017-06-14T04:07:33.122Z,95.70
2017-06-14T04:09:59.068Z,96.00
2017-06-14T04:12:25.025Z,96.40
2017-06-14T04:14:51.024Z,96.10
2017-06-14T04:17:16.969Z,96.10
2017-06-14T04:19:43.635Z,96.50
2017-06-14T04:22:09.592Z,96.40
2017-06-14T04:24:36.258Z,96.60
2017-06-14T04:27:02.229Z,96.20
2017-06-14T04:29:28.901Z,96.50
2017-06-14T04:31:54.825Z,96.10
2017-06-14T04:34:20.794Z,96.10
2017-06-14T04:36:46.722Z,96.30
2017-06-14T04:39:12.728Z,96.20
2017-06-14T04:41:38.657Z,96.10
2017-06-14T04:44:04.633Z,96.00
2017-06-14T04:46:30.553Z,95.90
2017-06-14T04:48:56.508Z,96.00
2017-06-14T04:51:22.477Z,95.80
2017-06-14T04:53:48.421Z,95.60
2017-06-14T04:56:14.368Z,95.80
2017-06-14T04:58:40.278Z,95.70
2017-06-14T05:01:06.230Z,95.80
2017-06-14T05:03:32.904Z,95.90
2017-06-14T05:05:58.829Z,95.90
2017-06-14T05:08:26.288Z,95.60
2017-06-14T05:10:52.221Z,95.50
2017-06-14T05:13:18.182Z,95.50
2017-06-14T05:15:44.105Z,95.50
2017-06-14T05:18:10.080Z,95.40
2017-06-14T05:20:36.009Z,95.60
2017-06-14T05:23:02.012Z,95.40
2017-06-14T05:25:27.977Z,95.40
2017-06-14T05:27:54.658Z,95.10
2017-06-14T05:30:20.681Z,95.10
2017-06-14T05:32:46.608Z,94.80
2017-06-14T05:35:12.563Z,94.80
2017-06-14T05:37:38.485Z,94.90
2017-06-14T05:40:04.440Z,94.80
2017-06-14T05:42:30.400Z,94.80
2017-06-14T05:44:56.365Z,94.80
2017-06-14T05:47:22.357Z,94.80
2017-06-14T05:49:48.313Z,94.70
2017-06-14T05:52:14.236Z,94.40
2017-06-14T05:54:40.193Z,94.20
2017-06-14T05:57:06.152Z,94.10
2017-06-14T05:59:32.165Z,93.90
2017-06-14T06:01:58.136Z,94.20
2017-06-14T06:04:24.110Z,94.20
2017-06-14T06:06:50.162Z,94.10
2017-06-14T06:09:16.131Z,94.00
2017-06-14T06:11:42.116Z,93.70
2017-06-14T06:14:08.105Z,93.50
2017-06-14T06:16:34.062Z,93.50
2017-06-14T06:19:00.059Z,93.30
2017-06-14T06:21:26.063Z,93.30
2017-06-14T06:23:52.091Z,93.20
2017-06-14T06:26:18.798Z,92.40
2017-06-14T06:28:44.791Z,92.40
2017-06-14T06:31:10.784Z,92.10
2017-06-14T06:33:36.750Z,91.50
2017-06-14T06:36:03.482Z,91.10
2017-06-14T06:38:30.196Z,90.70
2017-06-14T06:40:56.934Z,89.10
2017-06-14T06:43:23.654Z,89.80
2017-06-14T06:45:49.646Z,89.70
2017-06-14T06:48:15.647Z,90.00
2017-06-14T06:50:41.650Z,90.60
2017-06-14T06:53:07.682Z,89.00
2017-06-14T06:55:33.637Z,89.00
2017-06-14T06:57:59.653Z,88.80
2017-06-14T07:00:25.662Z,88.80
2017-06-14T07:02:51.651Z,87.90
2017-06-14T07:05:17.651Z,86.20
2017-06-14T07:07:43.618Z,85.90
2017-06-14T07:10:09.630Z,84.30
2017-06-14T07:12:35.590Z,84.90
2017-06-14T07:15:01.618Z,84.30
2017-06-14T07:17:27.599Z,84.60
2017-06-14T07:19:53.590Z,84.10
2017-06-14T07:22:20.373Z,83.10
2017-06-14T07:24:46.347Z,83.10
2017-06-14T07:27:12.310Z,82.90
2017-06-14T07:29:38.306Z,82.20
2017-06-14T07:32:04.307Z,82.50
2017-06-14T07:34:30.302Z,81.70
2017-06-14T07:36:56.279Z,82.00
2017-06-14T07:39:22.349Z,81.90
2017-06-14T07:41:48.319Z,80.80
2017-06-14T07:44:14.282Z,79.80
2017-06-14T07:46:40.308Z,79.20
2017-06-14T07:49:06.302Z,80.10
2017-06-14T07:51:32.259Z,79.90
2017-06-14T07:53:58.275Z,78.50
2017-06-14T07:56:24.275Z,79.40
2017-06-14T07:58:50.269Z,80.00
2017-06-14T08:01:16.278Z,80.00
2017-06-14T08:03:42.242Z,80.40
2017-06-14T08:06:08.243Z,77.40
2017-06-14T08:08:34.226Z,78.70
2017-06-14T08:11:00.202Z,76.50
2017-06-14T08:13:26.222Z,76.30
2017-06-14T08:15:52.232Z,76.30
2017-06-14T08:18:18.186Z,74.50
2017-06-14T08:20:44.174Z,74.90
2017-06-14T08:23:10.130Z,74.60
2017-06-14T08:25:36.870Z,74.60
2017-06-14T08:28:02.831Z,74.40
2017-06-14T08:30:28.842Z,74.00
2017-06-14T08:32:54.815Z,74.40
2017-06-14T08:35:27.883Z,77.00
2017-06-14T08:37:53.864Z,76.80
2017-06-14T08:40:19.832Z,76.30
2017-06-14T08:42:45.834Z,77.10
2017-06-14T08:45:11.801Z,76.90
2017-06-14T08:47:37.766Z,75.30
2017-06-14T08:50:03.753Z,72.00
2017-06-14T08:52:29.753Z,70.90
2017-06-14T08:54:55.798Z,72.10
2017-06-14T08:57:21.794Z,69.20
2017-06-14T08:59:47.790Z,69.90
2017-06-14T09:02:13.814Z,69.90
2017-06-14T09:04:39.775Z,71.10
2017-06-14T09:07:05.808Z,72.40
2017-06-14T09:09:31.770Z,70.40
2017-06-14T09:11:57.751Z,69.90
2017-06-14T09:14:23.834Z,70.70
2017-06-14T09:16:49.799Z,67.50
2017-06-14T09:19:15.813Z,67.80
2017-06-14T09:21:42.519Z,64.90
2017-06-14T09:24:08.522Z,64.90
2017-06-14T09:26:34.496Z,65.10
2017-06-14T09:29:00.461Z,65.90
2017-06-14T09:31:26.454Z,67.00
2017-06-14T09:33:52.469Z,66.00
2017-06-14T09:36:18.482Z,64.90
2017-06-14T09:38:44.440Z,64.10
2017-06-14T09:41:10.455Z,63.20
2017-06-14T09:43:36.430Z,63.90
2017-06-14T09:46:02.395Z,66.30
2017-06-14T09:48:28.387Z,66.40
2017-06-14T09:50:54.354Z,66.80
2017-06-14T09:53:20.403Z,67.20
2017-06-14T09:55:46.367Z,67.60
2017-06-14T09:58:13.118Z,62.80
2017-06-14T10:00:39.090Z,62.90
2017-06-14T10:03:05.062Z,64.90
2017-06-14T10:05:31.090Z,64.90
2017-06-14T10:07:57.065Z,64.30
2017-06-14T10:10:23.065Z,63.10
2017-06-14T10:12:49.094Z,62.70
2017-06-14T10:15:15.058Z,62.60
2017-06-14T10:17:41.022Z,62.20
2017-06-14T10:20:07.016Z,63.00
2017-06-14T10:22:33.023Z,62.10
2017-06-14T10:24:58.978Z,63.00
2017-06-14T10:27:24.942Z,63.10
2017-06-14T10:29:51.004Z,61.50
2017-06-14T10:32:17.707Z,60.90
2017-06-14T10:34:43.670Z,60.80
2017-06-14T10:37:09.691Z,61.00
2017-06-14T10:39:35.652Z,60.50
2017-06-14T10:42:02.431Z,61.60
2017-06-14T10:44:28.399Z,61.60
2017-06-14T10:46:54.380Z,61.30
2017-06-14T10:49:20.390Z,59.80
2017-06-14T10:51:46.385Z,59.90
2017-06-14T10:54:12.381Z,58.30
2017-06-14T10:56:38.340Z,58.60
2017-06-14T10:59:04.350Z,57.90
2017-06-14T11:01:30.310Z,59.00
2017-06-14T11:03:56.291Z,59.50
2017-06-14T11:06:22.314Z,59.80
2017-06-14T11:08:48.326Z,60.00
2017-06-14T11:11:14.293Z,57.90
2017-06-14T11:13:40.286Z,58.30
2017-06-14T11:16:07.035Z,57.10
2017-06-14T11:18:33.094Z,57.10
2017-06-14T11:20:59.054Z,57.00
2017-06-14T11:23:25.032Z,58.10
2017-06-14T11:25:51.041Z,57.50
2017-06-14T11:28:17.003Z,57.10
2017-06-14T11:30:42.969Z,57.70
2017-06-14T11:33:09.712Z,57.70
2017-06-14T11:35:35.667Z,57.60
2017-06-14T11:38:01.667Z,56.50
2017-06-14T11:40:27.683Z,56.80
2017-06-14T11:42:53.682Z,56.80
2017-06-14T11:45:19.643Z,55.10
2017-06-14T11:47:45.641Z,55.30
2017-06-14T11:50:12.346Z,55.90
2017-06-14T11:52:38.369Z,55.90
2017-06-14T11:55:05.079Z,56.70
2017-06-14T11:57:31.041Z,56.20
2017-06-14T11:59:57.042Z,55.20
2017-06-14T12:02:23.020Z,55.00
2017-06-14T12:04:49.768Z,55.80
2017-06-14T12:07:15.727Z,55.60
2017-06-14T12:09:41.742Z,55.50
2017-06-14T12:12:07.706Z,55.30
2017-06-14T12:14:33.670Z,55.30
2017-06-14T12:16:59.680Z,55.80
2017-06-14T12:19:25.663Z,53.90
2017-06-14T12:21:51.721Z,52.40
2017-06-14T12:24:17.694Z,51.80
2017-06-14T12:26:44.406Z,49.50
2017-06-14T12:29:10.410Z,49.30
2017-06-14T12:31:36.400Z,46.90
2017-06-14T12:34:02.403Z,44.60
2017-06-14T12:36:28.382Z,42.40
2017-06-14T12:38:54.390Z,40.90
2017-06-14T12:41:20.409Z,38.40
2017-06-14T12:43:46.476Z,40.80
2017-06-14T12:46:13.206Z,40.60
2017-06-14T12:48:39.239Z,40.50
2017-06-14T12:51:05.226Z,41.70
2017-06-14T12:53:31.958Z,39.30
2017-06-14T12:55:58.645Z,37.30
2017-06-14T12:58:24.633Z,37.30
2017-06-14T13:00:50.681Z,34.60
2017-06-14T13:03:16.667Z,35.70
2017-06-14T13:05:42.670Z,35.30
2017-06-14T13:08:08.710Z,37.40
2017-06-14T13:10:34.717Z,35.00
2017-06-14T13:13:00.742Z,34.60
2017-06-14T13:15:27.446Z,35.30
2017-06-14T13:17:53.456Z,35.30
2017-06-14T13:20:19.431Z,34.30
2017-06-14T13:22:45.432Z,33.60
2017-06-14T13:25:11.400Z,32.00
2017-06-14T13:27:37.417Z,31.60
2017-06-14T13:30:03.382Z,32.10
2017-06-14T13:32:29.391Z,29.90
2017-06-14T13:34:55.394Z,30.30
2017-06-14T13:37:21.371Z,31.80
2017-06-14T13:39:47.391Z,30.50
2017-06-14T13:42:13.423Z,30.00
2017-06-14T13:44:39.382Z,28.20
2017-06-14T13:47:06.138Z,28.90
2017-06-14T13:49:32.106Z,28.90
2017-06-14T13:51:58.134Z,28.50
2017-06-14T13:54:24.886Z,29.40
2017-06-14T13:56:50.964Z,29.40
2017-06-14T13:59:17.706Z,29.90
2017-06-14T14:01:43.678Z,29.90
2017-06-14T14:04:09.674Z,30.50
2017-06-14T14:06:35.645Z,30.20
2017-06-14T14:09:01.638Z,30.00
2017-06-14T14:11:28.381Z,29.20
2017-06-14T14:13:54.386Z,29.10
2017-06-14T14:16:20.379Z,30.40
2017-06-14T14:18:47.229Z,34.50
2017-06-14T14:21:13.246Z,34.40
2017-06-14T14:23:39.202Z,34.70
2017-06-14T14:26:05.230Z,32.30
2017-06-14T14:28:31.223Z,30.90
2017-06-14T14:30:57.961Z,31.00
2017-06-14T14:33:23.962Z,30.90
2017-06-14T14:35:50.691Z,31.70
2017-06-14T14:38:16.715Z,31.60
2017-06-14T14:40:42.679Z,32.20
2017-06-14T14:43:08.691Z,32.00
2017-06-14T14:45:34.666Z,31.50
2017-06-14T14:48:00.671Z,29.10
2017-06-14T14:50:26.681Z,28.70
2017-06-14T14:52:52.677Z,29.00
2017-06-14T14:55:18.910Z,28.40
2017-06-14T14:57:44.883Z,29.80
2017-06-14T15:00:10.962Z,30.00
2017-06-14T15:02:36.935Z,29.50
2017-06-14T15:05:03.679Z,30.10
2017-06-14T15:07:29.695Z,29.50
2017-06-14T15:09:55.675Z,29.30
2017-06-14T15:12:21.697Z,30.20
2017-06-14T15:14:47.697Z,31.10
2017-06-14T15:17:13.671Z,34.00
2017-06-14T15:19:39.665Z,33.50
2017-06-14T15:22:06.370Z,32.80
2017-06-14T15:24:32.372Z,32.70
2017-06-14T15:26:58.343Z,34.20
2017-06-14T15:29:25.083Z,37.50
2017-06-14T15:31:51.094Z,37.50
2017-06-14T15:34:17.067Z,38.00
2017-06-14T15:36:43.822Z,41.30
2017-06-14T15:39:09.794Z,40.70
2017-06-14T15:41:35.788Z,40.50
2017-06-14T15:44:01.759Z,40.00
2017-06-14T15:46:27.779Z,40.70
2017-06-14T15:48:53.742Z,41.10
2017-06-14T15:51:19.706Z,41.10
2017-06-14T15:53:45.699Z,42.00
2017-06-14T15:56:11.658Z,41.70
2017-06-14T15:58:37.658Z,41.80
2017-06-14T16:01:03.631Z,41.50
2017-06-14T16:03:29.650Z,41.90
2017-06-14T16:05:55.615Z,43.00
2017-06-14T16:08:22.326Z,42.40
2017-06-14T16:10:48.351Z,42.40
2017-06-14T16:13:14.314Z,41.10
2017-06-14T16:15:40.325Z,40.80
2017-06-14T16:18:06.317Z,41.30
2017-06-14T16:20:32.339Z,39.90
2017-06-14T16:22:58.302Z,41.20
2017-06-14T16:25:24.331Z,41.30
2017-06-14T16:27:52.303Z,41.10
2017-06-14T16:30:18.315Z,40.80
2017-06-14T16:32:44.278Z,39.40
2017-06-14T16:35:11.015Z,39.50
2017-06-14T16:37:36.976Z,39.50
2017-06-14T16:40:02.999Z,38.40
2017-06-14T16:42:28.964Z,39.20
2017-06-14T16:44:54.965Z,39.40
2017-06-14T16:47:20.954Z,39.90
2017-06-14T16:49:46.993Z,39.70
2017-06-14T16:52:12.994Z,38.90
2017-06-14T16:54:39.017Z,39.70
2017-06-14T16:57:05.006Z,40.80
2017-06-14T16:59:30.992Z,40.00
2017-06-14T17:01:57.726Z,40.60
2017-06-14T17:04:23.692Z,40.50
2017-06-14T17:06:49.703Z,40.90
2017-06-14T17:09:15.666Z,40.70
2017-06-14T17:11:41.663Z,40.80
2017-06-14T17:14:07.650Z,40.40
2017-06-14T17:16:33.685Z,40.80
2017-06-14T17:18:59.655Z,41.50
2017-06-14T17:21:25.622Z,40.40
2017-06-14T17:23:51.639Z,41.00
2017-06-14T17:26:17.614Z,40.80
2017-06-14T17:28:43.643Z,40.60
2017-06-14T17:31:09.623Z,41.60
2017-06-14T17:33:36.346Z,41.90
2017-06-14T17:36:03.138Z,42.30
2017-06-14T17:38:29.143Z,42.30
2017-06-14T17:40:55.155Z,41.90
2017-06-14T17:43:21.155Z,41.60
2017-06-14T17:45:48.418Z,42.00
2017-06-14T17:48:15.138Z,41.70
2017-06-14T17:50:41.106Z,41.90
2017-06-14T17:53:07.110Z,42.10
2017-06-14T17:55:33.115Z,42.30
2017-06-14T17:57:59.143Z,42.40
2017-06-14T18:00:25.111Z,42.20
2017-06-14T18:02:51.839Z,42.40
2017-06-14T18:05:18.665Z,41.70
2017-06-14T18:07:45.421Z,42.40
2017-06-14T18:10:11.394Z,42.40
2017-06-14T18:12:38.142Z,43.20
2017-06-14T18:15:04.158Z,43.20
2017-06-14T18:17:30.129Z,43.40
2017-06-14T18:19:56.089Z,43.80
2017-06-14T18:22:22.081Z,44.40
2017-06-14T18:24:48.086Z,44.70
2017-06-14T18:27:14.097Z,45.00
2017-06-14T18:29:40.075Z,44.80
2017-06-14T18:32:06.108Z,45.30
2017-06-14T18:34:32.070Z,44.70
2017-06-14T18:36:58.102Z,45.40
2017-06-14T18:39:24.838Z,46.10
2017-06-14T18:41:51.609Z,46.30
2017-06-14T18:44:17.631Z,46.30
2017-06-14T18:46:43.595Z,46.40
2017-06-14T18:49:09.610Z,47.00
2017-06-14T18:51:35.570Z,47.60
2017-06-14T18:54:01.570Z,48.20
2017-06-14T18:56:27.571Z,48.80
2017-06-14T18:58:53.538Z,49.50
2017-06-14T19:01:19.558Z,49.80
2017-06-14T19:03:45.531Z,50.30
2017-06-14T19:06:11.546Z,51.10
2017-06-14T19:08:38.268Z,52.40
2017-06-14T19:11:04.292Z,52.40
2017-06-14T19:13:30.314Z,53.20
2017-06-14T19:15:56.731Z,54.00
2017-06-14T19:18:22.867Z,54.20
2017-06-14T19:20:48.855Z,54.50
2017-06-14T19:23:14.862Z,55.00
2017-06-14T19:25:47.073Z,55.50
2017-06-14T19:28:13.085Z,55.70
2017-06-14T19:30:39.049Z,56.30
2017-06-14T19:33:05.079Z,56.70
2017-06-14T19:35:31.061Z,56.90
2017-06-14T19:37:57.078Z,57.10
2017-06-14T19:40:23.058Z,57.60
2017-06-14T19:42:49.806Z,58.40
2017-06-14T19:45:15.847Z,58.40
2017-06-14T19:47:42.048Z,58.90
2017-06-14T19:50:08.055Z,59.10
2017-06-14T19:52:34.022Z,58.90
2017-06-14T19:55:00.799Z,58.80
2017-06-14T19:57:26.787Z,58.70
2017-06-14T19:59:52.839Z,58.90
2017-06-14T20:02:18.890Z,58.50
2017-06-14T20:04:44.854Z,59.00
2017-06-14T20:07:10.871Z,58.10
2017-06-14T20:09:36.837Z,57.60
2017-06-14T20:12:02.846Z,57.40
2017-06-14T20:14:28.838Z,57.50
2017-06-14T20:16:54.829Z,57.50
2017-06-14T20:19:21.611Z,57.90
2017-06-14T20:21:47.625Z,57.90
2017-06-14T20:24:13.662Z,58.00
2017-06-14T20:26:39.627Z,58.30
2017-06-14T20:29:05.701Z,58.60
2017-06-14T20:31:31.690Z,58.10
2017-06-14T20:33:57.655Z,58.10
2017-06-14T20:36:23.666Z,58.20
2017-06-14T20:38:49.659Z,58.30
2017-06-14T20:41:15.658Z,58.30
2017-06-14T20:43:41.661Z,58.60
2017-06-14T20:46:07.618Z,57.60
2017-06-14T20:48:33.582Z,57.80
2017-06-14T20:50:59.579Z,58.00
2017-06-14T20:53:26.330Z,58.20
2017-06-14T20:55:52.391Z,58.20
2017-06-14T20:58:18.415Z,58.70
2017-06-14T21:00:45.123Z,58.60
2017-06-14T21:03:11.119Z,58.60
2017-06-14T21:05:37.074Z,58.10
2017-06-14T21:08:03.061Z,58.50
2017-06-14T21:10:29.770Z,58.90
2017-06-14T21:12:55.798Z,58.90
2017-06-14T21:15:21.779Z,58.60
2017-06-14T21:17:47.782Z,59.50
2017-06-14T21:20:13.798Z,59.50
2017-06-14T21:22:39.759Z,59.70
2017-06-14T21:25:05.710Z,59.00
2017-06-14T21:27:31.705Z,58.70
2017-06-14T21:29:57.670Z,58.60
2017-06-14T21:32:23.687Z,59.10
2017-06-14T21:34:49.683Z,58.60
2017-06-14T21:37:16.399Z,59.70
2017-06-14T21:39:43.130Z,59.60
2017-06-14T21:42:09.834Z,59.90
2017-06-14T21:44:35.846Z,59.80
2017-06-14T21:47:01.807Z,60.20
2017-06-14T21:49:27.781Z,59.80
2017-06-14T21:51:53.776Z,60.90
2017-06-14T21:54:19.766Z,60.10
2017-06-14T21:56:45.758Z,61.30
2017-06-14T21:59:11.722Z,61.20
2017-06-14T22:01:38.491Z,61.60
2017-06-14T22:04:04.478Z,61.40
2017-06-14T22:06:30.482Z,62.90
2017-06-14T22:08:56.491Z,66.10
2017-06-14T22:11:22.453Z,67.50
2017-06-14T22:13:48.438Z,67.60
2017-06-14T22:16:14.443Z,66.50
2017-06-14T22:18:40.410Z,65.60
2017-06-14T22:21:07.154Z,66.90
2017-06-14T22:23:40.136Z,66.80
2017-06-14T22:26:06.155Z,67.80
2017-06-14T22:28:32.119Z,67.20
2017-06-14T22:30:58.847Z,71.30
2017-06-14T22:33:25.586Z,72.40
2017-06-14T22:35:51.587Z,72.40
2017-06-14T22:38:24.537Z,72.70
2017-06-14T22:40:50.527Z,70.90
2017-06-14T22:43:17.335Z,70.90
2017-06-14T22:45:43.343Z,70.90
2017-06-14T22:48:09.348Z,73.20
2017-06-14T22:50:35.370Z,73.40
2017-06-14T22:53:01.342Z,74.50
2017-06-14T22:55:27.355Z,71.20
2017-06-14T22:57:53.358Z,73.20
2017-06-14T23:00:19.339Z,72.50
2017-06-14T23:02:45.332Z,72.80
2017-06-14T23:05:11.290Z,73.10
2017-06-14T23:07:37.290Z,73.90
2017-06-14T23:10:03.249Z,74.20
2017-06-14T23:12:29.250Z,73.90
2017-06-14T23:14:55.222Z,74.70
2017-06-14T23:17:21.201Z,72.80
2017-06-14T23:19:47.246Z,73.10
2017-06-14T23:22:13.208Z,72.40
2017-06-14T23:24:39.176Z,72.60
2017-06-14T23:27:05.166Z,75.60
2017-06-14T23:29:31.191Z,74.30
2017-06-14T23:31:57.149Z,73.10
2017-06-14T23:34:23.118Z,75.00
2017-06-14T23:36:49.134Z,73.90
2017-06-14T23:39:15.107Z,73.80
2017-06-14T23:41:41.115Z,75.50
2017-06-14T23:44:07.159Z,74.20
2017-06-14T23:46:33.125Z,76.10
2017-06-14T23:48:59.114Z,75.50
2017-06-14T23:51:25.835Z,75.30
2017-06-14T23:53:52.582Z,74.80
2017-06-14T23:56:19.345Z,75.60
2017-06-14T23:58:45.422Z,75.60
