createdAt,value
2023-09-27T00:00:36.564Z,101488.78
2023-09-27T00:03:03.143Z,101492.00
2023-09-27T00:05:29.752Z,101487.59
2023-09-27T00:07:56.469Z,101488.38
2023-09-27T00:13:07.314Z,101488.06
2023-09-27T00:15:34.816Z,101484.03
2023-09-27T00:18:02.361Z,101492.38
2023-09-27T00:20:29.908Z,101488.38
2023-09-27T00:22:57.436Z,101487.56
2023-09-27T00:28:08.189Z,101481.19
2023-09-27T00:30:34.807Z,101478.38
2023-09-27T00:33:01.570Z,101483.09
2023-09-27T00:35:29.195Z,101475.97
2023-09-27T00:37:55.774Z,101479.50
2023-09-27T00:40:22.323Z,101478.78
2023-09-27T00:42:49.313Z,101477.53
2023-09-27T00:45:17.019Z,101468.78
2023-09-27T00:47:43.630Z,101461.63
2023-09-27T00:50:10.358Z,101470.78
2023-09-27T00:52:38.123Z,101464.44
2023-09-27T00:55:06.384Z,101457.63
2023-09-27T00:57:32.918Z,101464.78
2023-09-27T00:59:59.467Z,101460.75
2023-09-27T01:02:26.106Z,101458.69
2023-09-27T01:04:52.696Z,101455.09
2023-09-27T01:07:20.162Z,101457.88
2023-09-27T01:09:46.688Z,101451.13
2023-09-27T01:12:14.186Z,101459.38
2023-09-27T01:14:40.718Z,101452.22
2023-09-27T01:17:08.207Z,101451.91
2023-09-27T01:19:35.692Z,101453.38
2023-09-27T01:22:03.188Z,101448.28
2023-09-27T01:24:30.675Z,101446.25
2023-09-27T01:26:58.232Z,101449.00
2023-09-27T01:29:24.777Z,101446.63
2023-09-27T01:31:52.291Z,101452.16
2023-09-27T01:34:19.778Z,101449.81
2023-09-27T01:36:46.307Z,101447.78
2023-09-27T01:39:12.832Z,101446.13
2023-09-27T01:41:40.276Z,101442.16
2023-09-27T01:44:06.817Z,101450.16
2023-09-27T01:46:34.340Z,101437.75
2023-09-27T01:49:00.858Z,101446.41
2023-09-27T01:51:27.412Z,101440.44
2023-09-27T01:53:54.877Z,101445.19
2023-09-27T01:56:21.487Z,101446.41
2023-09-27T02:01:44.914Z,101436.53
2023-09-27T02:04:11.476Z,101439.66
2023-09-27T02:06:38.969Z,101432.19
2023-09-27T02:09:05.508Z,101434.91
2023-09-27T02:11:32.080Z,101434.13
2023-09-27T02:16:44.796Z,101432.16
2023-09-27T02:19:12.301Z,101432.44
2023-09-27T02:21:38.852Z,101435.75
2023-09-27T02:24:05.391Z,101435.28
2023-09-27T02:26:32.924Z,101436.09
2023-09-27T02:31:44.372Z,101428.13
2023-09-27T02:34:11.900Z,101428.94
2023-09-27T02:36:39.396Z,101422.53
2023-09-27T02:39:05.931Z,101425.59
2023-09-27T02:41:32.489Z,101425.19
2023-09-27T02:46:45.180Z,101423.72
2023-09-27T02:49:12.704Z,101418.91
2023-09-27T02:51:39.252Z,101424.38
2023-09-27T02:54:05.796Z,101426.72
2023-09-27T02:56:32.400Z,101426.38
2023-09-27T03:01:54.572Z,101430.22
2023-09-27T03:04:22.064Z,101427.06
2023-09-27T03:06:48.670Z,101435.06
2023-09-27T03:09:16.122Z,101432.22
2023-09-27T03:11:43.691Z,101430.16
2023-09-27T03:16:55.245Z,101428.53
2023-09-27T03:19:21.806Z,101432.50
2023-09-27T03:21:49.258Z,101425.38
2023-09-27T03:24:16.725Z,101430.63
2023-09-27T03:26:44.213Z,101421.50
2023-09-27T03:32:05.632Z,101426.66
2023-09-27T03:34:33.232Z,101424.59
2023-09-27T03:36:59.860Z,101434.09
2023-09-27T03:39:26.464Z,101430.97
2023-09-27T03:41:53.036Z,101423.81
2023-09-27T03:47:05.539Z,101423.84
2023-09-27T03:49:32.140Z,101425.41
2023-09-27T03:51:58.681Z,101421.91
2023-09-27T03:54:25.207Z,101417.09
2023-09-27T03:56:52.678Z,101425.53
2023-09-27T04:02:04.169Z,101418.81
2023-09-27T04:04:30.766Z,101422.88
2023-09-27T04:06:58.231Z,101426.91
2023-09-27T04:09:24.777Z,101423.72
2023-09-27T04:11:51.354Z,101424.97
2023-09-27T04:17:03.031Z,101431.78
2023-09-27T04:19:29.619Z,101438.56
2023-09-27T04:21:57.190Z,101435.41
2023-09-27T04:24:24.722Z,101436.56
2023-09-27T04:26:51.245Z,101430.16
2023-09-27T04:32:02.961Z,101432.50
2023-09-27T04:34:29.550Z,101441.69
2023-09-27T04:36:57.001Z,101441.69
2023-09-27T04:39:23.548Z,101438.09
2023-09-27T04:41:50.068Z,101434.94
2023-09-27T04:47:01.607Z,101434.53
2023-09-27T04:49:29.120Z,101428.94
2023-09-27T04:51:55.671Z,101434.91
2023-09-27T04:54:23.110Z,101437.34
2023-09-27T04:56:49.646Z,101433.34
2023-09-27T05:02:01.044Z,101439.72
2023-09-27T05:04:28.521Z,101443.34
2023-09-27T05:06:55.991Z,101446.03
2023-09-27T05:09:22.519Z,101448.44
2023-09-27T05:11:49.973Z,101448.03
2023-09-27T05:17:01.478Z,101450.16
2023-09-27T05:19:28.061Z,101451.78
2023-09-27T05:21:54.599Z,101454.06
2023-09-27T05:24:21.139Z,101455.75
2023-09-27T05:26:48.623Z,101460.13
2023-09-27T05:32:01.072Z,101450.97
2023-09-27T05:34:28.545Z,101458.94
2023-09-27T05:36:55.324Z,101453.03
2023-09-27T05:39:22.868Z,101460.13
2023-09-27T05:41:49.686Z,101456.22
2023-09-27T05:47:00.188Z,101466.16
2023-09-27T05:49:26.861Z,101462.06
2023-09-27T05:51:54.385Z,101464.91
2023-09-27T05:54:22.007Z,101464.88
2023-09-27T05:56:48.781Z,101466.81
2023-09-27T06:02:00.676Z,101462.84
2023-09-27T06:04:27.572Z,101466.00
2023-09-27T06:06:54.416Z,101463.59
2023-09-27T06:09:20.989Z,101468.88
2023-09-27T06:11:47.535Z,101468.50
2023-09-27T06:14:14.117Z,101467.75
2023-09-27T06:16:40.853Z,101474.50
2023-09-27T06:19:08.446Z,101472.53
2023-09-27T06:21:35.932Z,101465.81
2023-09-27T06:24:02.616Z,101477.75
2023-09-27T06:26:30.526Z,101473.00
2023-09-27T06:28:57.092Z,101478.13
2023-09-27T06:31:24.983Z,101478.19
2023-09-27T06:33:52.492Z,101478.19
2023-09-27T06:36:19.953Z,101472.63
2023-09-27T06:38:47.476Z,101474.63
2023-09-27T06:41:14.994Z,101479.03
2023-09-27T06:43:42.527Z,101485.06
2023-09-27T06:46:10.040Z,101489.84
2023-09-27T06:48:37.585Z,101484.75
2023-09-27T06:51:04.220Z,101483.97
2023-09-27T06:53:33.522Z,101486.34
2023-09-27T06:56:00.546Z,101481.56
2023-09-27T06:58:28.054Z,101488.63
2023-09-27T07:00:54.676Z,101485.78
2023-09-27T07:03:22.263Z,101490.69
2023-09-27T07:05:48.869Z,101485.41
2023-09-27T07:08:16.376Z,101486.56
2023-09-27T07:10:43.854Z,101483.03
2023-09-27T07:13:11.337Z,101485.44
2023-09-27T07:15:38.839Z,101488.25
2023-09-27T07:18:06.494Z,101487.47
2023-09-27T07:20:34.269Z,101493.50
2023-09-27T07:23:01.887Z,101491.56
2023-09-27T07:25:28.434Z,101493.34
2023-09-27T07:27:55.932Z,101492.34
2023-09-27T07:30:22.531Z,101504.56
2023-09-27T07:32:49.248Z,101500.88
2023-09-27T07:35:17.014Z,101506.44
2023-09-27T07:37:43.866Z,101500.09
2023-09-27T07:40:11.629Z,101506.50
2023-09-27T07:42:39.324Z,101503.34
2023-09-27T07:45:05.865Z,101503.94
2023-09-27T07:50:17.420Z,101510.66
2023-09-27T07:52:44.012Z,101506.69
2023-09-27T07:55:11.511Z,101509.47
2023-09-27T07:57:38.946Z,101513.22
2023-09-27T08:00:07.210Z,101515.38
2023-09-27T08:05:28.125Z,101534.50
2023-09-27T08:07:54.727Z,101522.09
2023-09-27T08:10:22.244Z,101525.50
2023-09-27T08:12:50.001Z,101527.03
2023-09-27T08:15:16.586Z,101528.66
2023-09-27T08:20:28.259Z,101532.19
2023-09-27T08:22:55.153Z,101528.59
2023-09-27T08:25:21.873Z,101523.78
2023-09-27T08:27:48.502Z,101519.84
2023-09-27T08:30:15.936Z,101534.56
2023-09-27T08:35:26.363Z,101530.19
2023-09-27T08:37:52.990Z,101529.41
2023-09-27T08:40:20.483Z,101536.63
2023-09-27T08:42:47.931Z,101538.63
2023-09-27T08:45:15.403Z,101533.44
2023-09-27T08:50:25.954Z,101528.25
2023-09-27T08:52:53.564Z,101530.25
2023-09-27T08:55:20.106Z,101531.47
2023-09-27T08:57:47.582Z,101525.09
2023-09-27T09:00:14.237Z,101527.56
2023-09-27T09:05:24.982Z,101525.13
2023-09-27T09:07:52.505Z,101522.75
2023-09-27T09:10:19.972Z,101520.38
2023-09-27T09:12:46.530Z,101518.38
2023-09-27T09:15:13.084Z,101523.16
2023-09-27T09:20:24.629Z,101531.59
2023-09-27T09:22:51.263Z,101521.66
2023-09-27T09:25:18.760Z,101521.59
2023-09-27T09:27:45.798Z,101520.38
2023-09-27T09:30:12.407Z,101520.41
2023-09-27T09:35:23.114Z,101515.28
2023-09-27T09:37:50.463Z,101520.47
2023-09-27T09:40:18.771Z,101529.22
2023-09-27T09:42:45.383Z,101520.03
2023-09-27T09:45:11.938Z,101518.84
2023-09-27T09:50:22.652Z,101522.03
2023-09-27T09:52:49.203Z,101520.84
2023-09-27T09:55:28.133Z,101524.03
2023-09-27T09:58:04.117Z,101510.47
2023-09-27T10:00:31.613Z,101526.44
2023-09-27T10:05:43.118Z,101526.84
2023-09-27T10:08:09.753Z,101518.88
2023-09-27T10:10:36.306Z,101526.03
2023-09-27T10:13:02.843Z,101526.47
2023-09-27T10:15:29.373Z,101517.25
2023-09-27T10:20:40.993Z,101509.72
2023-09-27T10:23:07.562Z,101516.09
2023-09-27T10:25:34.152Z,101518.91
2023-09-27T10:28:01.623Z,101520.50
2023-09-27T10:30:28.249Z,101513.72
2023-09-27T10:35:38.692Z,101502.16
2023-09-27T10:38:06.239Z,101500.97
2023-09-27T10:40:32.848Z,101507.34
2023-09-27T10:43:00.306Z,101496.63
2023-09-27T10:45:26.964Z,101498.97
2023-09-27T10:50:39.458Z,101495.38
2023-09-27T10:53:06.015Z,101498.19
2023-09-27T10:55:33.467Z,101497.41
2023-09-27T10:58:00.928Z,101491.41
2023-09-27T11:00:28.531Z,101488.63
2023-09-27T11:05:41.193Z,101493.00
2023-09-27T11:08:07.885Z,101495.00
2023-09-27T11:10:35.383Z,101489.81
2023-09-27T11:13:02.837Z,101483.06
2023-09-27T11:15:30.309Z,101480.66
2023-09-27T11:20:42.087Z,101479.47
2023-09-27T11:23:08.827Z,101469.47
2023-09-27T11:25:35.453Z,101465.91
2023-09-27T11:28:01.993Z,101464.31
2023-09-27T11:30:28.561Z,101463.50
2023-09-27T11:32:55.170Z,101471.50
2023-09-27T11:35:22.737Z,101469.53
2023-09-27T11:37:50.178Z,101462.31
2023-09-27T11:40:17.627Z,101460.72
2023-09-27T11:42:45.100Z,101458.34
2023-09-27T11:45:12.606Z,101461.91
2023-09-27T11:47:40.157Z,101450.34
2023-09-27T11:50:07.791Z,101460.34
2023-09-27T11:52:34.345Z,101453.13
2023-09-27T11:55:01.804Z,101448.75
2023-09-27T11:57:28.380Z,101451.53
2023-09-27T11:59:55.815Z,101445.13
2023-09-27T12:02:28.232Z,101451.13
2023-09-27T12:04:59.841Z,101441.94
2023-09-27T12:07:27.542Z,101447.13
2023-09-27T12:09:54.104Z,101449.13
2023-09-27T12:12:21.581Z,101448.72
2023-09-27T12:14:49.067Z,101442.34
2023-09-27T12:17:16.597Z,101438.38
2023-09-27T12:19:44.064Z,101439.16
2023-09-27T12:22:11.527Z,101437.16
2023-09-27T12:24:38.073Z,101436.78
2023-09-27T12:27:05.550Z,101432.38
2023-09-27T12:29:32.138Z,101418.75
2023-09-27T12:31:59.186Z,101418.34
2023-09-27T12:34:25.762Z,101418.38
2023-09-27T12:36:53.203Z,101423.94
2023-09-27T12:39:20.966Z,101415.94
2023-09-27T12:41:48.510Z,101409.53
2023-09-27T12:44:22.257Z,101411.13
2023-09-27T12:46:49.122Z,101407.13
2023-09-27T12:49:16.620Z,101407.94
2023-09-27T12:51:49.521Z,101399.59
2023-09-27T12:54:17.614Z,101396.00
2023-09-27T12:56:45.133Z,101404.00
2023-09-27T12:59:12.656Z,101395.97
2023-09-27T13:01:40.933Z,101397.56
2023-09-27T13:04:08.025Z,101389.59
2023-09-27T13:06:35.824Z,101387.59
2023-09-27T13:09:02.658Z,101384.81
2023-09-27T13:11:30.262Z,101379.63
2023-09-27T13:13:56.829Z,101380.00
2023-09-27T13:16:23.395Z,101365.56
2023-09-27T13:18:51.618Z,101370.00
2023-09-27T13:24:03.063Z,101371.16
2023-09-27T13:26:29.616Z,101368.00
2023-09-27T13:28:56.211Z,101361.63
2023-09-27T13:31:23.592Z,101363.59
2023-09-27T13:34:07.291Z,101359.22
2023-09-27T13:39:21.378Z,101358.78
2023-09-27T13:41:48.975Z,101353.53
2023-09-27T13:44:16.628Z,101354.75
2023-09-27T13:46:44.096Z,101350.31
2023-09-27T13:49:11.545Z,101352.72
2023-09-27T13:54:23.170Z,101348.72
2023-09-27T13:56:49.680Z,101347.53
2023-09-27T13:59:17.180Z,101353.47
2023-09-27T14:01:44.679Z,101348.28
2023-09-27T14:04:11.300Z,101344.31
2023-09-27T14:09:22.549Z,101341.50
2023-09-27T14:11:50.001Z,101338.31
2023-09-27T14:14:16.537Z,101330.72
2023-09-27T14:16:43.192Z,101326.78
2023-09-27T14:19:10.689Z,101328.00
2023-09-27T14:24:21.120Z,101332.78
2023-09-27T14:26:48.524Z,101331.59
2023-09-27T14:29:22.208Z,101320.72
2023-09-27T14:31:59.954Z,101325.56
2023-09-27T14:34:27.255Z,101316.81
2023-09-27T14:39:39.783Z,101328.28
2023-09-27T14:42:07.276Z,101316.25
2023-09-27T14:44:34.728Z,101319.47
2023-09-27T14:47:01.297Z,101310.28
2023-09-27T14:49:27.918Z,101324.34
2023-09-27T14:54:38.607Z,101316.84
2023-09-27T14:57:05.162Z,101318.34
2023-09-27T14:59:32.546Z,101315.94
2023-09-27T15:01:59.447Z,101317.16
2023-09-27T15:04:26.210Z,101305.88
2023-09-27T15:09:37.087Z,101317.06
2023-09-27T15:12:04.536Z,101315.13
2023-09-27T15:14:31.999Z,101313.88
2023-09-27T15:16:59.469Z,101312.72
2023-09-27T15:19:26.050Z,101303.47
2023-09-27T15:24:38.533Z,101303.50
2023-09-27T15:27:05.200Z,101305.13
2023-09-27T15:29:32.682Z,101307.13
2023-09-27T15:32:00.787Z,101303.13
2023-09-27T15:34:28.480Z,101312.69
2023-09-27T15:39:40.019Z,101311.13
2023-09-27T15:42:07.509Z,101309.84
2023-09-27T15:44:34.062Z,101307.81
2023-09-27T15:47:01.520Z,101305.00
2023-09-27T15:49:28.140Z,101319.50
2023-09-27T15:54:39.801Z,101310.75
2023-09-27T15:57:06.313Z,101298.69
2023-09-27T15:59:33.754Z,101311.47
2023-09-27T16:02:01.258Z,101308.69
2023-09-27T16:04:32.156Z,101313.88
2023-09-27T16:09:48.623Z,101315.47
2023-09-27T16:12:16.070Z,101315.06
2023-09-27T16:14:42.602Z,101309.03
2023-09-27T16:17:09.179Z,101314.28
2023-09-27T16:19:35.717Z,101319.47
2023-09-27T16:24:56.301Z,101317.88
2023-09-27T16:27:24.255Z,101311.47
2023-09-27T16:29:51.796Z,101319.53
2023-09-27T16:32:20.386Z,101319.56
2023-09-27T16:34:47.209Z,101314.38
2023-09-27T16:39:58.560Z,101312.81
2023-09-27T16:42:25.995Z,101309.22
2023-09-27T16:44:52.556Z,101317.28
2023-09-27T16:47:19.088Z,101316.47
2023-09-27T16:49:45.684Z,101326.47
2023-09-27T16:54:57.268Z,101314.50
2023-09-27T16:57:23.796Z,101315.31
2023-09-27T16:59:50.317Z,101315.69
2023-09-27T17:02:17.838Z,101317.69
2023-09-27T17:04:45.347Z,101319.69
2023-09-27T17:09:57.182Z,101313.28
2023-09-27T17:12:24.654Z,101314.09
2023-09-27T17:14:52.124Z,101323.69
2023-09-27T17:17:19.593Z,101320.50
2023-09-27T17:19:47.066Z,101320.53
2023-09-27T17:25:08.748Z,101320.56
2023-09-27T17:27:35.268Z,101315.75
2023-09-27T17:30:02.709Z,101303.38
2023-09-27T17:32:29.430Z,101310.50
2023-09-27T17:34:56.040Z,101306.13
2023-09-27T17:40:07.996Z,101303.31
2023-09-27T17:42:34.538Z,101306.53
2023-09-27T17:45:02.000Z,101311.31
2023-09-27T17:47:29.471Z,101315.31
2023-09-27T17:49:56.030Z,101306.16
2023-09-27T17:55:16.763Z,101315.31
2023-09-27T17:57:44.187Z,101318.97
2023-09-27T18:00:11.660Z,101316.94
2023-09-27T18:02:38.384Z,101320.97
2023-09-27T18:05:05.077Z,101312.59
2023-09-27T18:10:17.034Z,101320.97
2023-09-27T18:12:44.473Z,101319.78
2023-09-27T18:15:25.291Z,101324.97
2023-09-27T18:17:54.605Z,101324.59
2023-09-27T18:20:22.119Z,101329.34
2023-09-27T18:25:33.705Z,101328.56
2023-09-27T18:28:00.250Z,101327.38
2023-09-27T18:30:26.803Z,101331.34
2023-09-27T18:32:54.278Z,101333.78
2023-09-27T18:35:21.708Z,101329.38
2023-09-27T18:37:48.332Z,101327.38
2023-09-27T18:40:15.832Z,101323.41
2023-09-27T18:42:43.298Z,101332.19
2023-09-27T18:45:10.632Z,101329.00
2023-09-27T18:47:37.267Z,101328.97
2023-09-27T18:50:04.916Z,101331.00
2023-09-27T18:52:31.511Z,101343.38
2023-09-27T18:54:58.977Z,101333.78
2023-09-27T18:57:26.482Z,101343.38
2023-09-27T18:59:53.081Z,101340.19
2023-09-27T19:02:20.585Z,101342.16
2023-09-27T19:04:47.156Z,101341.75
2023-09-27T19:07:13.734Z,101336.19
2023-09-27T19:09:40.282Z,101338.19
2023-09-27T19:12:07.713Z,101338.19
2023-09-27T19:14:35.119Z,101333.38
2023-09-27T19:17:02.626Z,101340.19
2023-09-27T19:19:29.172Z,101338.56
2023-09-27T19:21:55.718Z,101338.97
2023-09-27T19:24:22.257Z,101340.97
2023-09-27T19:26:49.701Z,101340.97
2023-09-27T19:29:17.161Z,101345.78
2023-09-27T19:31:43.778Z,101344.56
2023-09-27T19:34:11.245Z,101341.41
2023-09-27T19:36:37.791Z,101344.56
2023-09-27T19:39:05.231Z,101343.78
2023-09-27T19:41:32.690Z,101344.97
2023-09-27T19:44:00.177Z,101346.59
2023-09-27T19:46:27.737Z,101339.00
2023-09-27T19:48:54.533Z,101342.19
2023-09-27T19:51:21.303Z,101342.59
2023-09-27T19:53:49.933Z,101337.78
2023-09-27T19:56:17.409Z,101335.81
2023-09-27T19:58:43.992Z,101332.22
2023-09-27T20:01:10.627Z,101331.44
2023-09-27T20:03:38.156Z,101333.34
2023-09-27T20:06:04.693Z,101332.63
2023-09-27T20:08:31.224Z,101342.19
2023-09-27T20:13:42.630Z,101342.19
2023-09-27T20:16:10.160Z,101338.94
2023-09-27T20:18:36.782Z,101333.03
2023-09-27T20:21:03.296Z,101345.38
2023-09-27T20:23:29.832Z,101340.59
2023-09-27T20:28:50.605Z,101333.38
2023-09-27T20:31:18.123Z,101334.13
2023-09-27T20:33:44.672Z,101329.78
2023-09-27T20:36:12.124Z,101340.09
2023-09-27T20:38:38.655Z,101347.28
2023-09-27T20:43:50.714Z,101332.03
2023-09-27T20:46:18.217Z,101335.59
2023-09-27T20:48:44.791Z,101347.19
2023-09-27T20:51:12.277Z,101345.31
2023-09-27T20:53:39.720Z,101346.03
2023-09-27T20:58:51.601Z,101340.78
2023-09-27T21:01:19.171Z,101346.78
2023-09-27T21:03:45.753Z,101346.78
2023-09-27T21:06:13.262Z,101358.56
2023-09-27T21:08:40.724Z,101349.44
2023-09-27T21:13:52.733Z,101349.00
2023-09-27T21:16:19.472Z,101353.41
2023-09-27T21:18:46.054Z,101354.31
2023-09-27T21:21:12.751Z,101347.91
2023-09-27T21:23:39.313Z,101350.22
2023-09-27T21:29:00.629Z,101341.47
2023-09-27T21:31:28.147Z,101346.47
2023-09-27T21:33:55.983Z,101347.72
2023-09-27T21:36:23.672Z,101341.38
2023-09-27T21:38:51.142Z,101345.00
2023-09-27T21:44:01.503Z,101335.63
2023-09-27T21:46:28.979Z,101342.03
2023-09-27T21:48:55.518Z,101345.69
2023-09-27T21:51:22.948Z,101343.69
2023-09-27T21:53:50.422Z,101340.13
2023-09-27T21:59:01.050Z,101341.94
2023-09-27T22:01:28.598Z,101337.94
2023-09-27T22:03:56.440Z,101333.22
2023-09-27T22:06:24.146Z,101330.72
2023-09-27T22:08:51.578Z,101331.56
2023-09-27T22:14:03.109Z,101329.31
2023-09-27T22:16:29.662Z,101336.03
2023-09-27T22:18:56.184Z,101331.91
2023-09-27T22:21:22.821Z,101330.19
2023-09-27T22:23:49.414Z,101338.28
2023-09-27T22:29:11.856Z,101337.31
2023-09-27T22:31:39.610Z,101333.09
2023-09-27T22:34:07.210Z,101334.28
2023-09-27T22:36:33.747Z,101330.66
2023-09-27T22:39:01.200Z,101329.81
2023-09-27T22:44:12.553Z,101325.78
2023-09-27T22:46:39.120Z,101329.06
2023-09-27T22:49:05.735Z,101320.56
2023-09-27T22:51:33.160Z,101323.06
2023-09-27T22:53:59.696Z,101320.28
2023-09-27T22:59:12.362Z,101310.97
2023-09-27T23:01:39.916Z,101320.00
2023-09-27T23:04:07.416Z,101325.00
2023-09-27T23:06:33.945Z,101319.91
2023-09-27T23:09:01.501Z,101324.41
2023-09-27T23:14:13.046Z,101325.94
2023-09-27T23:16:39.649Z,101331.09
2023-09-27T23:19:07.127Z,101325.63
2023-09-27T23:21:34.612Z,101322.03
2023-09-27T23:24:01.153Z,101322.22
2023-09-27T23:29:12.535Z,101321.25
2023-09-27T23:31:40.151Z,101319.38
2023-09-27T23:34:06.695Z,101318.34
2023-09-27T23:36:34.164Z,101315.50
2023-09-27T23:39:00.771Z,101313.06
2023-09-27T23:44:13.149Z,101309.91
2023-09-27T23:46:40.695Z,101302.53
2023-09-27T23:49:07.311Z,101302.19
2023-09-27T23:51:34.789Z,101302.16
2023-09-27T23:54:02.244Z,101308.25
2023-09-27T23:59:22.917Z,101305.69
