createdAt,value
2019-03-05T00:01:11.334Z,1.50
2019-03-05T00:03:40.696Z,1.60
2019-03-05T00:06:10.155Z,1.80
2019-03-05T00:08:39.621Z,2.00
2019-03-05T00:11:08.991Z,1.70
2019-03-05T00:13:38.454Z,2.03
2019-03-05T00:16:07.897Z,1.60
2019-03-05T00:18:37.343Z,2.30
2019-03-05T00:21:06.848Z,1.70
2019-03-05T00:23:47.408Z,2.20
2019-03-05T00:26:19.599Z,2.23
2019-03-05T00:28:57.989Z,1.90
2019-03-05T00:31:33.236Z,1.70
2019-03-05T00:34:17.774Z,2.63
2019-03-05T00:36:50.271Z,2.10
2019-03-05T00:39:25.623Z,1.90
2019-03-05T00:42:03.868Z,1.97
2019-03-05T00:45:09.362Z,1.90
2019-03-05T00:47:47.365Z,1.80
2019-03-05T00:50:47.273Z,2.20
2019-03-05T00:53:35.916Z,2.03
2019-03-05T00:56:11.486Z,1.90
2019-03-05T00:59:00.623Z,1.80
2019-03-05T01:01:42.258Z,2.40
2019-03-05T01:04:14.698Z,2.50
2019-03-05T01:06:44.153Z,1.80
2019-03-05T01:09:16.907Z,1.67
2019-03-05T01:11:46.938Z,2.53
2019-03-05T01:14:16.494Z,2.27
2019-03-05T01:16:46.620Z,1.53
2019-03-05T01:19:17.666Z,2.10
2019-03-05T01:21:47.108Z,2.20
2019-03-05T01:24:16.609Z,1.50
2019-03-05T01:26:45.993Z,1.67
2019-03-05T01:29:15.430Z,1.50
2019-03-05T01:31:46.466Z,1.47
2019-03-05T01:34:17.467Z,1.80
2019-03-05T01:36:48.569Z,2.80
2019-03-05T01:39:25.763Z,1.77
2019-03-05T01:41:55.154Z,2.00
2019-03-05T01:44:24.677Z,1.73
2019-03-05T01:46:54.123Z,1.40
2019-03-05T01:49:23.499Z,1.53
2019-03-05T01:51:52.856Z,2.23
2019-03-05T01:54:22.217Z,1.83
2019-03-05T01:56:51.639Z,1.77
2019-03-05T01:59:21.023Z,1.60
2019-03-05T02:01:50.409Z,1.43
2019-03-05T02:04:19.842Z,1.93
2019-03-05T02:06:49.386Z,1.70
2019-03-05T02:09:18.847Z,1.80
2019-03-05T02:11:48.275Z,1.90
2019-03-05T02:14:17.657Z,1.40
2019-03-05T02:16:47.007Z,1.90
2019-03-05T02:19:44.498Z,1.60
2019-03-05T02:22:17.263Z,1.70
2019-03-05T02:25:13.587Z,2.00
2019-03-05T02:27:55.499Z,1.50
2019-03-05T02:30:36.714Z,1.73
2019-03-05T02:33:31.798Z,2.40
2019-03-05T02:36:13.307Z,2.20
2019-03-05T02:38:57.866Z,2.27
2019-03-05T02:41:39.151Z,1.90
2019-03-05T02:44:17.341Z,2.37
2019-03-05T02:46:52.891Z,2.10
2019-03-05T02:49:25.408Z,2.23
2019-03-05T02:52:03.771Z,1.90
2019-03-05T02:55:00.433Z,2.90
2019-03-05T02:57:28.658Z,2.83
2019-03-05T02:59:58.012Z,1.70
2019-03-05T03:02:29.044Z,2.87
2019-03-05T03:05:03.052Z,2.60
2019-03-05T03:07:32.492Z,2.20
2019-03-05T03:10:16.661Z,1.83
2019-03-05T03:12:46.141Z,2.20
2019-03-05T03:15:15.804Z,2.07
2019-03-05T03:17:45.516Z,2.63
2019-03-05T03:20:16.200Z,2.17
2019-03-05T03:22:45.710Z,2.20
2019-03-05T03:25:16.803Z,2.20
2019-03-05T03:27:46.170Z,2.03
2019-03-05T03:30:17.694Z,1.83
2019-03-05T03:32:47.081Z,1.90
2019-03-05T03:35:16.542Z,2.40
2019-03-05T03:37:45.979Z,2.20
2019-03-05T03:40:20.065Z,2.10
2019-03-05T03:42:49.535Z,2.67
2019-03-05T03:45:20.563Z,2.13
2019-03-05T03:47:49.941Z,2.23
2019-03-05T03:50:19.309Z,2.10
2019-03-05T03:52:48.826Z,2.50
2019-03-05T03:55:18.346Z,1.80
2019-03-05T03:57:47.952Z,2.10
2019-03-05T04:00:21.696Z,1.80
2019-03-05T04:02:51.312Z,1.90
2019-03-05T04:05:20.696Z,1.73
2019-03-05T04:07:50.148Z,2.60
2019-03-05T04:10:19.683Z,1.83
2019-03-05T04:12:49.053Z,2.50
2019-03-05T04:15:19.478Z,1.77
2019-03-05T04:17:49.175Z,1.70
2019-03-05T04:20:20.722Z,1.90
2019-03-05T04:22:50.308Z,1.83
2019-03-05T04:25:19.675Z,1.73
2019-03-05T04:27:49.051Z,1.60
2019-03-05T04:30:18.452Z,2.37
2019-03-05T04:32:47.867Z,1.47
2019-03-05T04:35:17.257Z,2.17
2019-03-05T04:37:46.609Z,2.00
2019-03-05T04:40:16.066Z,2.20
2019-03-05T04:42:45.420Z,2.30
2019-03-05T04:45:34.070Z,1.97
2019-03-05T04:48:03.628Z,2.13
2019-03-05T04:50:40.432Z,2.17
2019-03-05T04:53:10.023Z,1.70
2019-03-05T04:55:39.390Z,3.37
2019-03-05T04:58:08.845Z,2.50
2019-03-05T05:00:38.297Z,2.40
2019-03-05T05:03:07.739Z,2.23
2019-03-05T05:05:37.178Z,1.93
2019-03-05T05:08:06.562Z,2.27
2019-03-05T05:10:35.961Z,2.23
2019-03-05T05:13:05.381Z,1.70
2019-03-05T05:15:35.374Z,2.37
2019-03-05T05:18:06.665Z,2.07
2019-03-05T05:20:36.044Z,2.57
2019-03-05T05:23:05.409Z,2.30
2019-03-05T05:25:34.825Z,2.10
2019-03-05T05:28:04.281Z,2.10
2019-03-05T05:30:38.366Z,2.93
2019-03-05T05:33:09.378Z,3.50
2019-03-05T05:35:38.800Z,2.40
2019-03-05T05:38:08.177Z,2.10
2019-03-05T05:40:43.559Z,2.17
2019-03-05T05:43:15.670Z,2.50
2019-03-05T05:45:46.896Z,2.50
2019-03-05T05:48:16.337Z,2.07
2019-03-05T05:50:45.696Z,2.57
2019-03-05T05:53:15.149Z,2.60
2019-03-05T05:55:44.582Z,3.80
2019-03-05T05:58:13.959Z,4.73
2019-03-05T06:00:47.968Z,2.43
2019-03-05T06:03:17.388Z,2.40
2019-03-05T06:05:46.850Z,1.80
2019-03-05T06:08:16.235Z,2.57
2019-03-05T06:10:45.824Z,10.20
2019-03-05T06:13:15.203Z,3.40
2019-03-05T06:15:44.560Z,1.80
2019-03-05T06:18:14.014Z,1.90
2019-03-05T06:20:43.420Z,2.20
2019-03-05T06:23:12.796Z,1.93
2019-03-05T06:25:42.157Z,2.40
2019-03-05T06:28:11.515Z,3.07
2019-03-05T06:30:42.808Z,1.83
2019-03-05T06:33:12.166Z,2.13
2019-03-05T06:35:41.611Z,2.80
2019-03-05T06:38:10.961Z,1.80
2019-03-05T06:40:40.325Z,1.60
2019-03-05T06:43:09.777Z,1.30
2019-03-05T06:45:39.143Z,1.80
2019-03-05T06:48:08.525Z,1.93
2019-03-05T06:50:37.896Z,1.83
2019-03-05T06:53:07.283Z,2.03
2019-03-05T06:55:36.653Z,1.63
2019-03-05T06:58:06.007Z,1.80
2019-03-05T07:00:37.042Z,1.57
2019-03-05T07:03:07.832Z,1.90
2019-03-05T07:06:13.704Z,1.90
2019-03-05T07:08:47.781Z,1.90
2019-03-05T07:11:40.044Z,2.00
2019-03-05T07:14:15.473Z,1.97
2019-03-05T07:16:59.546Z,1.63
2019-03-05T07:19:31.815Z,1.57
2019-03-05T07:22:07.093Z,1.33
2019-03-05T07:24:44.321Z,1.50
2019-03-05T07:27:15.964Z,1.30
2019-03-05T07:29:45.310Z,1.87
2019-03-05T07:32:14.606Z,1.63
2019-03-05T07:34:48.558Z,2.33
2019-03-05T07:37:18.451Z,1.40
2019-03-05T07:39:48.058Z,1.27
2019-03-05T07:42:17.486Z,1.53
2019-03-05T07:44:46.868Z,1.20
2019-03-05T07:47:17.970Z,1.53
2019-03-05T07:49:47.363Z,1.40
2019-03-05T07:52:16.742Z,1.10
2019-03-05T07:54:46.102Z,1.50
2019-03-05T07:57:15.477Z,1.77
2019-03-05T07:59:44.851Z,1.30
2019-03-05T08:02:14.246Z,2.47
2019-03-05T08:04:43.613Z,1.60
2019-03-05T08:07:13.063Z,1.87
2019-03-05T08:09:42.489Z,2.00
2019-03-05T08:12:26.933Z,1.40
2019-03-05T08:15:19.801Z,1.40
2019-03-05T08:17:49.256Z,1.53
2019-03-05T08:20:18.706Z,1.40
2019-03-05T08:22:48.153Z,1.60
2019-03-05T08:25:17.513Z,1.87
2019-03-05T08:27:46.949Z,1.87
2019-03-05T08:30:19.415Z,1.40
2019-03-05T08:32:48.701Z,1.50
2019-03-05T08:35:18.205Z,1.70
2019-03-05T08:37:47.653Z,1.07
2019-03-05T08:40:17.113Z,1.70
2019-03-05T08:42:46.506Z,1.40
2019-03-05T08:45:16.579Z,1.43
2019-03-05T08:47:46.042Z,1.00
2019-03-05T08:50:15.894Z,1.50
2019-03-05T08:52:45.276Z,1.17
2019-03-05T08:55:14.589Z,1.73
2019-03-05T08:57:43.954Z,1.40
2019-03-05T09:00:20.722Z,1.50
2019-03-05T09:02:50.086Z,1.40
2019-03-05T09:05:20.039Z,1.70
2019-03-05T09:07:49.623Z,1.63
2019-03-05T09:10:24.355Z,1.97
2019-03-05T09:12:53.635Z,1.70
2019-03-05T09:15:23.018Z,2.07
2019-03-05T09:17:52.395Z,2.53
2019-03-05T09:20:21.844Z,2.37
2019-03-05T09:22:51.291Z,2.27
2019-03-05T09:25:20.649Z,2.53
2019-03-05T09:27:50.025Z,2.83
2019-03-05T09:30:24.486Z,2.30
2019-03-05T09:32:53.865Z,2.37
2019-03-05T09:35:23.264Z,2.20
2019-03-05T09:37:52.708Z,1.73
2019-03-05T09:40:26.603Z,2.20
2019-03-05T09:42:56.397Z,1.87
2019-03-05T09:45:28.153Z,1.53
2019-03-05T09:47:57.762Z,1.57
2019-03-05T09:50:27.231Z,1.50
2019-03-05T09:52:56.688Z,1.33
2019-03-05T09:55:30.862Z,1.27
2019-03-05T09:58:07.963Z,1.10
2019-03-05T10:00:32.342Z,0.87
2019-03-05T10:03:01.709Z,1.03
2019-03-05T10:05:31.069Z,1.10
2019-03-05T10:08:00.454Z,1.47
2019-03-05T10:10:30.854Z,1.50
2019-03-05T10:13:04.308Z,1.50
2019-03-05T10:15:32.160Z,1.50
2019-03-05T10:18:12.351Z,1.60
2019-03-05T10:20:34.219Z,1.40
2019-03-05T10:23:03.951Z,1.40
2019-03-05T10:25:33.513Z,1.70
2019-03-05T10:28:04.625Z,1.70
2019-03-05T10:30:39.933Z,1.60
2019-03-05T10:33:13.030Z,1.60
2019-03-05T10:35:42.396Z,1.57
2019-03-05T10:38:12.884Z,1.70
2019-03-05T10:40:47.363Z,1.90
2019-03-05T10:43:17.786Z,2.07
2019-03-05T10:45:48.106Z,1.57
2019-03-05T10:48:23.263Z,1.30
2019-03-05T10:50:52.979Z,1.53
2019-03-05T10:53:22.598Z,1.50
2019-03-05T10:55:52.538Z,1.63
2019-03-05T10:58:32.829Z,1.30
2019-03-05T11:00:56.522Z,1.10
2019-03-05T11:03:29.671Z,1.20
2019-03-05T11:05:59.527Z,0.80
2019-03-05T11:08:28.960Z,0.93
2019-03-05T11:11:00.403Z,0.80
2019-03-05T11:13:29.847Z,0.90
2019-03-05T11:16:06.194Z,1.23
2019-03-05T11:18:37.300Z,0.70
2019-03-05T11:21:07.260Z,0.50
2019-03-05T11:23:36.713Z,0.70
2019-03-05T11:26:07.015Z,0.70
2019-03-05T11:28:36.549Z,0.80
2019-03-05T11:31:06.654Z,0.50
2019-03-05T11:33:36.025Z,0.50
2019-03-05T11:36:06.137Z,0.60
2019-03-05T11:38:35.750Z,0.60
2019-03-05T11:41:05.193Z,0.40
2019-03-05T11:43:34.638Z,0.30
2019-03-05T11:46:06.715Z,0.40
2019-03-05T11:48:36.104Z,0.40
2019-03-05T11:51:05.513Z,0.40
2019-03-05T11:53:34.958Z,0.50
2019-03-05T11:56:04.484Z,0.40
2019-03-05T11:58:33.886Z,0.40
2019-03-05T12:01:07.668Z,0.50
2019-03-05T12:03:37.051Z,0.30
2019-03-05T12:06:06.891Z,0.40
2019-03-05T12:08:37.176Z,0.23
2019-03-05T12:11:06.534Z,0.60
2019-03-05T12:13:35.909Z,0.30
2019-03-05T12:16:06.006Z,0.40
2019-03-05T12:18:35.376Z,0.20
2019-03-05T12:21:04.817Z,0.40
2019-03-05T12:23:34.207Z,0.50
2019-03-05T12:26:03.636Z,0.40
2019-03-05T12:28:33.031Z,0.30
2019-03-05T12:31:02.686Z,0.50
2019-03-05T12:33:32.082Z,0.40
2019-03-05T12:36:01.475Z,0.40
2019-03-05T12:38:30.823Z,0.50
2019-03-05T12:41:00.215Z,0.40
2019-03-05T12:43:29.587Z,0.40
2019-03-05T12:45:59.009Z,0.40
2019-03-05T12:48:39.214Z,0.47
2019-03-05T12:50:59.980Z,0.60
2019-03-05T12:53:29.416Z,0.57
2019-03-05T12:55:58.795Z,0.60
2019-03-05T12:58:28.156Z,0.70
2019-03-05T13:00:57.636Z,0.73
2019-03-05T13:03:27.057Z,0.67
2019-03-05T13:05:56.475Z,0.57
2019-03-05T13:08:28.462Z,1.23
2019-03-05T13:10:56.946Z,0.40
2019-03-05T13:13:26.387Z,7.13
2019-03-05T13:15:56.566Z,0.70
2019-03-05T13:18:30.824Z,1.30
2019-03-05T13:20:58.104Z,4.70
2019-03-05T13:23:27.554Z,1.33
2019-03-05T13:25:56.908Z,0.60
2019-03-05T13:28:26.360Z,0.80
2019-03-05T13:30:55.781Z,0.60
2019-03-05T13:33:25.145Z,0.70
2019-03-05T13:35:54.551Z,1.10
2019-03-05T13:38:23.915Z,1.67
2019-03-05T13:40:53.304Z,1.30
2019-03-05T13:43:22.739Z,1.17
2019-03-05T13:45:52.175Z,1.07
2019-03-05T13:48:33.553Z,1.10
2019-03-05T13:51:23.102Z,1.87
2019-03-05T13:54:01.310Z,1.70
2019-03-05T13:56:37.848Z,0.90
2019-03-05T13:59:18.390Z,0.80
2019-03-05T14:01:47.748Z,0.97
2019-03-05T14:04:29.052Z,0.70
2019-03-05T14:07:01.504Z,0.50
2019-03-05T14:09:29.858Z,0.70
2019-03-05T14:11:59.314Z,0.70
2019-03-05T14:14:29.329Z,0.83
2019-03-05T14:17:03.030Z,0.70
2019-03-05T14:19:32.465Z,0.70
2019-03-05T14:22:01.869Z,0.70
2019-03-05T14:24:34.266Z,0.80
2019-03-05T14:27:02.862Z,0.67
2019-03-05T14:29:33.847Z,0.87
2019-03-05T14:32:03.413Z,0.80
2019-03-05T14:34:33.004Z,1.03
2019-03-05T14:37:02.379Z,0.97
2019-03-05T14:39:33.630Z,0.90
2019-03-05T14:42:03.658Z,0.73
2019-03-05T14:44:39.820Z,0.80
2019-03-05T14:47:05.686Z,0.70
2019-03-05T14:49:35.074Z,0.90
2019-03-05T14:52:05.315Z,1.27
2019-03-05T14:54:34.754Z,0.90
2019-03-05T14:57:04.400Z,0.80
2019-03-05T14:59:35.414Z,0.90
2019-03-05T15:02:04.873Z,1.20
2019-03-05T15:04:34.303Z,0.90
2019-03-05T15:07:04.778Z,0.70
2019-03-05T15:09:34.339Z,0.70
2019-03-05T15:12:03.911Z,0.40
2019-03-05T15:14:33.397Z,0.80
2019-03-05T15:17:03.040Z,0.90
2019-03-05T15:19:34.553Z,1.20
2019-03-05T15:22:03.531Z,0.87
2019-03-05T15:24:32.959Z,0.80
2019-03-05T15:27:02.438Z,1.10
2019-03-05T15:29:31.793Z,0.73
2019-03-05T15:32:02.761Z,1.10
2019-03-05T15:34:32.185Z,1.00
2019-03-05T15:37:01.652Z,1.07
2019-03-05T15:39:31.039Z,0.90
2019-03-05T15:42:00.432Z,1.10
2019-03-05T15:44:29.933Z,1.07
2019-03-05T15:46:59.383Z,0.80
2019-03-05T15:49:28.931Z,0.60
2019-03-05T15:51:58.421Z,3.23
2019-03-05T15:54:27.939Z,2.20
2019-03-05T15:56:57.416Z,1.70
2019-03-05T15:59:26.958Z,1.27
2019-03-05T16:01:56.680Z,0.97
2019-03-05T16:04:26.267Z,1.60
2019-03-05T16:06:55.777Z,0.90
2019-03-05T16:09:25.262Z,0.80
2019-03-05T16:11:54.986Z,1.20
2019-03-05T16:14:24.616Z,1.03
2019-03-05T16:16:54.294Z,1.47
2019-03-05T16:19:23.868Z,1.30
2019-03-05T16:21:54.206Z,1.00
2019-03-05T16:24:23.907Z,1.30
2019-03-05T16:27:01.624Z,1.20
2019-03-05T16:29:31.075Z,1.50
2019-03-05T16:32:02.268Z,1.20
2019-03-05T16:34:45.758Z,1.20
2019-03-05T16:37:21.304Z,1.10
2019-03-05T16:39:55.470Z,1.57
2019-03-05T16:42:26.618Z,1.40
2019-03-05T16:45:02.723Z,1.00
2019-03-05T16:47:49.732Z,1.40
2019-03-05T16:50:32.958Z,1.30
2019-03-05T16:53:19.024Z,2.00
2019-03-05T16:55:56.058Z,1.70
2019-03-05T16:58:43.033Z,1.10
2019-03-05T17:01:19.900Z,1.30
2019-03-05T17:04:02.810Z,1.20
2019-03-05T17:06:49.801Z,1.40
2019-03-05T17:09:35.681Z,1.60
2019-03-05T17:12:05.132Z,1.23
2019-03-05T17:14:34.575Z,1.67
2019-03-05T17:17:04.510Z,1.40
2019-03-05T17:19:33.872Z,1.30
2019-03-05T17:22:03.421Z,1.33
2019-03-05T17:24:32.794Z,1.23
2019-03-05T17:27:02.250Z,1.30
2019-03-05T17:29:31.539Z,1.17
2019-03-05T17:32:00.999Z,1.63
2019-03-05T17:34:30.459Z,1.10
2019-03-05T17:36:59.823Z,1.13
2019-03-05T17:39:29.355Z,2.10
2019-03-05T17:41:58.735Z,2.13
2019-03-05T17:44:28.237Z,2.60
2019-03-05T17:46:57.697Z,2.90
2019-03-05T17:49:27.096Z,1.40
2019-03-05T17:51:56.646Z,1.40
2019-03-05T17:54:26.036Z,1.13
2019-03-05T17:56:55.759Z,1.43
2019-03-05T17:59:25.204Z,1.53
2019-03-05T18:01:54.662Z,1.97
2019-03-05T18:04:24.092Z,1.30
2019-03-05T18:06:53.454Z,1.30
2019-03-05T18:09:22.862Z,1.27
2019-03-05T18:11:52.307Z,1.30
2019-03-05T18:14:21.698Z,1.80
2019-03-05T18:16:51.064Z,1.30
2019-03-05T18:19:20.582Z,1.00
2019-03-05T18:21:49.992Z,0.90
2019-03-05T18:24:19.567Z,2.33
2019-03-05T18:26:49.018Z,1.00
2019-03-05T18:29:18.382Z,0.80
2019-03-05T18:31:50.688Z,1.13
2019-03-05T18:34:23.459Z,1.00
2019-03-05T18:36:52.861Z,1.23
2019-03-05T18:39:22.295Z,1.00
2019-03-05T18:41:51.665Z,1.20
2019-03-05T18:44:21.072Z,1.43
2019-03-05T18:46:50.512Z,1.50
2019-03-05T18:49:19.930Z,1.00
2019-03-05T18:51:49.347Z,2.30
2019-03-05T18:54:18.811Z,2.07
2019-03-05T18:56:48.192Z,1.93
2019-03-05T18:59:17.741Z,1.53
2019-03-05T19:01:47.206Z,1.77
2019-03-05T19:04:16.697Z,2.30
2019-03-05T19:06:46.338Z,2.00
2019-03-05T19:09:15.743Z,2.30
2019-03-05T19:11:45.110Z,2.07
2019-03-05T19:14:14.481Z,2.93
2019-03-05T19:16:43.872Z,3.30
2019-03-05T19:19:13.296Z,3.10
2019-03-05T19:21:42.684Z,2.50
2019-03-05T19:24:12.120Z,2.40
2019-03-05T19:26:41.525Z,2.73
2019-03-05T19:29:10.963Z,2.30
2019-03-05T19:31:40.363Z,2.40
2019-03-05T19:34:09.810Z,2.20
2019-03-05T19:36:39.233Z,2.30
2019-03-05T19:39:09.045Z,2.03
2019-03-05T19:41:38.496Z,2.83
2019-03-05T19:44:07.922Z,2.73
2019-03-05T19:46:37.369Z,2.20
2019-03-05T19:49:06.809Z,2.33
2019-03-05T19:51:36.376Z,2.50
2019-03-05T19:54:06.094Z,2.20
2019-03-05T19:56:35.579Z,3.97
2019-03-05T19:59:05.097Z,3.07
2019-03-05T20:01:35.070Z,2.60
2019-03-05T20:04:11.444Z,2.60
2019-03-05T20:06:35.650Z,2.90
2019-03-05T20:09:06.913Z,2.77
2019-03-05T20:11:37.579Z,3.70
2019-03-05T20:14:07.215Z,3.80
2019-03-05T20:16:36.816Z,3.40
2019-03-05T20:19:06.262Z,4.10
2019-03-05T20:21:37.343Z,3.77
2019-03-05T20:24:06.847Z,4.03
2019-03-05T20:26:36.392Z,4.43
2019-03-05T20:29:05.834Z,4.10
2019-03-05T20:31:35.230Z,4.80
2019-03-05T20:34:04.691Z,3.80
2019-03-05T20:36:34.158Z,3.93
2019-03-05T20:39:04.834Z,3.80
2019-03-05T20:41:34.225Z,4.00
2019-03-05T20:44:05.907Z,4.07
2019-03-05T20:46:35.268Z,5.47
2019-03-05T20:49:04.940Z,5.27
2019-03-05T20:51:34.320Z,5.27
2019-03-05T20:54:03.835Z,5.00
2019-03-05T20:56:33.222Z,4.60
2019-03-05T20:59:02.758Z,4.50
2019-03-05T21:01:32.237Z,4.57
2019-03-05T21:04:01.816Z,5.30
2019-03-05T21:06:31.288Z,5.30
2019-03-05T21:09:00.915Z,5.47
2019-03-05T21:11:30.478Z,5.90
2019-03-05T21:13:59.878Z,5.73
2019-03-05T21:16:29.352Z,5.67
2019-03-05T21:18:58.762Z,5.53
2019-03-05T21:21:28.273Z,5.33
2019-03-05T21:23:57.744Z,5.30
2019-03-05T21:26:27.203Z,5.27
2019-03-05T21:28:56.789Z,6.57
2019-03-05T21:31:27.229Z,6.60
2019-03-05T21:33:56.690Z,6.00
2019-03-05T21:36:26.159Z,6.07
2019-03-05T21:38:55.669Z,6.20
2019-03-05T21:41:25.062Z,6.57
2019-03-05T21:43:54.464Z,6.87
2019-03-05T21:46:23.868Z,7.87
2019-03-05T21:48:53.251Z,9.43
2019-03-05T21:51:22.829Z,8.73
2019-03-05T21:53:52.408Z,8.70
2019-03-05T21:56:22.192Z,7.17
2019-03-05T21:58:51.658Z,6.03
2019-03-05T22:01:21.013Z,7.03
2019-03-05T22:03:50.857Z,6.67
2019-03-05T22:06:26.597Z,7.27
2019-03-05T22:08:55.979Z,7.33
2019-03-05T22:11:25.337Z,6.73
2019-03-05T22:13:54.800Z,7.73
2019-03-05T22:16:24.178Z,7.60
2019-03-05T22:18:53.571Z,9.20
2019-03-05T22:21:22.969Z,10.93
2019-03-05T22:23:52.337Z,10.43
2019-03-05T22:26:22.032Z,9.43
2019-03-05T22:28:51.389Z,8.53
2019-03-05T22:31:20.915Z,10.70
2019-03-05T22:33:50.303Z,11.73
2019-03-05T22:36:19.707Z,12.57
2019-03-05T22:38:49.325Z,12.90
2019-03-05T22:41:18.792Z,12.47
2019-03-05T22:43:48.157Z,13.53
2019-03-05T22:46:17.531Z,13.67
2019-03-05T22:48:46.927Z,12.93
2019-03-05T22:51:16.297Z,12.80
2019-03-05T22:53:45.686Z,8.67
2019-03-05T22:56:15.043Z,8.83
2019-03-05T22:58:44.424Z,8.40
2019-03-05T23:01:13.794Z,8.90
2019-03-05T23:03:45.354Z,9.17
2019-03-05T23:06:14.796Z,8.80
2019-03-05T23:08:44.177Z,11.17
2019-03-05T23:11:13.813Z,11.03
2019-03-05T23:13:43.738Z,11.27
2019-03-05T23:16:13.709Z,11.07
2019-03-05T23:18:43.149Z,12.97
2019-03-05T23:21:13.397Z,13.20
2019-03-05T23:23:42.761Z,13.37
2019-03-05T23:26:12.879Z,13.40
2019-03-05T23:28:42.944Z,13.83
2019-03-05T23:31:12.927Z,13.27
2019-03-05T23:33:42.485Z,13.90
2019-03-05T23:36:12.298Z,12.63
2019-03-05T23:38:41.910Z,13.20
2019-03-05T23:41:11.433Z,14.03
2019-03-05T23:43:41.193Z,13.97
2019-03-05T23:46:10.788Z,14.50
2019-03-05T23:48:40.333Z,9.90
2019-03-05T23:51:09.836Z,11.80
2019-03-05T23:53:39.350Z,11.63
2019-03-05T23:56:09.147Z,11.93
2019-03-05T23:58:38.859Z,12.90
