createdAt,value
2023-03-26T00:01:41.828Z,2.53
2023-03-26T00:04:31.197Z,2.30
2023-03-26T00:07:09.980Z,3.00
2023-03-26T00:09:55.187Z,2.40
2023-03-26T00:12:33.262Z,2.35
2023-03-26T00:15:12.192Z,3.45
2023-03-26T00:17:54.337Z,3.65
2023-03-26T00:20:41.345Z,3.33
2023-03-26T00:23:19.049Z,3.72
2023-03-26T00:26:05.271Z,3.63
2023-03-26T00:28:48.378Z,3.38
2023-03-26T00:31:41.243Z,4.45
2023-03-26T00:34:22.067Z,4.90
2023-03-26T00:37:02.861Z,6.20
2023-03-26T00:39:49.628Z,9.07
2023-03-26T00:42:23.151Z,5.63
2023-03-26T00:45:06.470Z,5.38
2023-03-26T00:47:49.704Z,3.53
2023-03-26T00:50:38.897Z,3.63
2023-03-26T00:53:19.001Z,2.78
2023-03-26T00:56:03.309Z,3.58
2023-03-26T00:58:38.678Z,2.90
2023-03-26T01:01:32.776Z,3.15
2023-03-26T01:04:28.467Z,3.08
2023-03-26T01:07:19.893Z,2.42
2023-03-26T01:09:58.181Z,3.20
2023-03-26T01:12:38.086Z,2.90
2023-03-26T01:15:21.811Z,2.60
2023-03-26T01:18:05.485Z,2.28
2023-03-26T01:20:52.982Z,2.92
2023-03-26T01:23:47.404Z,2.75
2023-03-26T01:26:41.651Z,2.97
2023-03-26T01:29:32.058Z,2.08
2023-03-26T01:32:38.062Z,2.27
2023-03-26T01:35:49.096Z,2.58
2023-03-26T01:38:41.877Z,3.38
2023-03-26T01:41:25.372Z,3.05
2023-03-26T01:44:29.754Z,3.47
2023-03-26T01:47:05.446Z,3.40
2023-03-26T01:49:51.653Z,3.33
2023-03-26T01:52:35.005Z,3.53
2023-03-26T01:55:17.318Z,3.55
2023-03-26T01:58:22.566Z,3.83
2023-03-26T02:01:27.519Z,3.13
2023-03-26T02:04:14.980Z,3.30
2023-03-26T02:07:38.567Z,3.60
2023-03-26T02:10:37.425Z,3.65
2023-03-26T02:13:16.315Z,3.53
2023-03-26T02:16:14.819Z,4.00
2023-03-26T02:18:56.118Z,4.32
2023-03-26T02:21:43.846Z,3.40
2023-03-26T02:24:22.405Z,3.83
2023-03-26T02:27:03.527Z,3.30
2023-03-26T02:29:42.646Z,3.40
2023-03-26T02:32:22.837Z,3.38
2023-03-26T02:35:10.955Z,3.78
2023-03-26T02:37:47.011Z,4.60
2023-03-26T02:40:37.120Z,3.85
2023-03-26T02:43:19.166Z,4.00
2023-03-26T02:46:03.809Z,4.35
2023-03-26T02:49:06.169Z,3.15
2023-03-26T02:51:56.455Z,3.72
2023-03-26T02:54:40.261Z,3.42
2023-03-26T02:57:35.979Z,3.22
2023-03-26T03:00:22.909Z,3.42
2023-03-26T03:03:37.442Z,2.97
2023-03-26T03:06:38.555Z,2.97
2023-03-26T03:09:17.525Z,3.15
2023-03-26T03:11:58.102Z,2.50
2023-03-26T03:14:40.895Z,3.28
2023-03-26T03:17:22.150Z,2.90
2023-03-26T03:20:02.162Z,3.20
2023-03-26T03:22:49.330Z,3.60
2023-03-26T03:25:32.692Z,3.65
2023-03-26T03:28:16.314Z,4.22
2023-03-26T03:30:59.934Z,7.15
2023-03-26T03:33:55.910Z,7.20
2023-03-26T03:36:38.715Z,17.08
2023-03-26T03:39:40.729Z,14.65
2023-03-26T03:42:28.037Z,14.38
2023-03-26T03:45:17.180Z,16.92
2023-03-26T03:48:26.362Z,23.98
2023-03-26T03:51:14.712Z,44.53
2023-03-26T03:54:12.098Z,46.78
2023-03-26T03:57:09.509Z,42.58
2023-03-26T03:59:55.277Z,50.08
2023-03-26T04:02:45.450Z,43.95
2023-03-26T04:05:41.148Z,52.40
2023-03-26T04:08:30.485Z,50.20
2023-03-26T04:11:05.945Z,51.85
2023-03-26T04:14:08.718Z,61.88
2023-03-26T04:17:18.014Z,53.63
2023-03-26T04:20:16.702Z,39.95
2023-03-26T04:23:14.152Z,29.75
2023-03-26T04:26:07.069Z,26.92
2023-03-26T04:29:17.946Z,34.03
2023-03-26T04:32:06.839Z,31.77
2023-03-26T04:34:47.638Z,40.80
2023-03-26T04:40:42.884Z,33.60
2023-03-26T04:43:29.242Z,42.25
2023-03-26T04:46:24.133Z,30.23
2023-03-26T04:49:16.755Z,26.67
2023-03-26T04:52:04.085Z,30.73
2023-03-26T04:55:09.044Z,27.70
2023-03-26T04:58:00.781Z,28.25
2023-03-26T05:01:01.179Z,34.80
2023-03-26T05:03:58.202Z,68.65
2023-03-26T05:06:38.544Z,59.35
2023-03-26T05:09:32.637Z,51.22
2023-03-26T05:12:42.844Z,70.45
2023-03-26T05:15:27.610Z,65.90
2023-03-26T05:20:56.867Z,51.83
2023-03-26T05:23:40.770Z,52.53
2023-03-26T05:26:36.991Z,62.67
2023-03-26T05:29:24.236Z,44.78
2023-03-26T05:32:15.945Z,41.25
2023-03-26T05:34:59.647Z,38.05
2023-03-26T05:37:44.606Z,37.15
2023-03-26T05:40:31.406Z,28.13
2023-03-26T05:43:16.173Z,25.58
2023-03-26T05:46:20.470Z,27.35
2023-03-26T05:48:54.226Z,20.15
2023-03-26T05:51:43.127Z,14.05
2023-03-26T05:54:45.060Z,5.90
2023-03-26T05:57:45.289Z,6.30
2023-03-26T06:00:48.896Z,4.68
2023-03-26T06:03:37.604Z,4.07
2023-03-26T06:06:33.290Z,3.72
2023-03-26T06:09:19.705Z,2.63
2023-03-26T06:12:03.863Z,2.33
2023-03-26T06:14:47.623Z,2.20
2023-03-26T06:17:36.478Z,2.33
2023-03-26T06:20:31.130Z,2.03
2023-03-26T06:23:12.400Z,2.03
2023-03-26T06:28:58.199Z,1.98
2023-03-26T06:32:18.407Z,2.22
2023-03-26T06:35:01.575Z,2.17
2023-03-26T06:37:45.692Z,2.05
2023-03-26T06:40:29.399Z,2.20
2023-03-26T06:43:27.352Z,1.42
2023-03-26T06:46:14.497Z,2.10
2023-03-26T06:49:18.487Z,2.00
2023-03-26T06:52:20.963Z,1.90
2023-03-26T06:55:14.283Z,1.70
2023-03-26T06:58:19.474Z,1.92
2023-03-26T07:01:15.530Z,1.90
2023-03-26T07:04:09.718Z,2.10
2023-03-26T07:07:15.545Z,1.80
2023-03-26T07:10:19.047Z,1.40
2023-03-26T07:13:37.885Z,1.77
2023-03-26T07:16:44.282Z,1.33
2023-03-26T07:19:54.391Z,1.10
2023-03-26T07:22:39.294Z,1.17
2023-03-26T07:25:23.741Z,1.48
2023-03-26T07:29:04.851Z,1.60
2023-03-26T07:32:42.734Z,1.10
2023-03-26T07:36:06.286Z,1.20
2023-03-26T07:39:09.165Z,1.17
2023-03-26T07:42:53.846Z,1.10
2023-03-26T07:46:06.194Z,1.10
2023-03-26T07:49:04.856Z,1.15
2023-03-26T07:52:05.564Z,1.60
2023-03-26T07:55:10.226Z,1.35
2023-03-26T07:58:27.749Z,1.27
2023-03-26T08:01:53.610Z,1.42
2023-03-26T08:04:45.181Z,1.40
2023-03-26T08:08:14.135Z,1.13
2023-03-26T08:11:25.132Z,1.30
2023-03-26T08:14:27.594Z,1.50
2023-03-26T08:17:40.653Z,1.05
2023-03-26T08:20:40.011Z,1.50
2023-03-26T08:23:50.702Z,1.65
2023-03-26T08:26:48.113Z,1.17
2023-03-26T08:30:04.913Z,1.00
2023-03-26T08:32:52.586Z,1.48
2023-03-26T08:35:34.909Z,1.20
2023-03-26T08:38:17.142Z,1.38
2023-03-26T08:41:19.440Z,1.45
2023-03-26T08:44:13.723Z,1.20
2023-03-26T08:47:40.057Z,1.40
2023-03-26T08:50:40.617Z,1.10
2023-03-26T08:54:05.101Z,1.42
2023-03-26T08:56:52.399Z,1.30
2023-03-26T09:00:06.043Z,1.52
2023-03-26T09:06:30.163Z,1.23
2023-03-26T09:10:09.692Z,1.35
2023-03-26T09:13:02.000Z,1.10
2023-03-26T09:16:16.333Z,1.35
2023-03-26T09:19:44.902Z,1.10
2023-03-26T09:22:52.096Z,1.10
2023-03-26T09:25:50.118Z,1.38
2023-03-26T09:28:57.315Z,1.23
2023-03-26T09:31:58.061Z,1.50
2023-03-26T09:34:49.269Z,1.30
2023-03-26T09:37:56.719Z,1.20
2023-03-26T09:41:12.138Z,1.50
2023-03-26T09:44:30.214Z,1.05
2023-03-26T09:47:41.135Z,1.00
2023-03-26T09:50:25.440Z,1.20
2023-03-26T09:53:23.666Z,1.50
2023-03-26T09:56:44.680Z,1.08
2023-03-26T09:59:41.359Z,1.40
2023-03-26T10:02:53.999Z,1.20
2023-03-26T10:05:57.135Z,1.10
2023-03-26T10:08:42.738Z,1.55
2023-03-26T10:11:41.173Z,1.52
2023-03-26T10:14:58.089Z,1.30
2023-03-26T10:18:01.207Z,2.30
2023-03-26T10:20:43.250Z,1.08
2023-03-26T10:24:02.225Z,1.42
2023-03-26T10:27:13.613Z,1.10
2023-03-26T10:30:18.242Z,1.00
2023-03-26T10:33:19.667Z,1.20
2023-03-26T10:36:25.852Z,1.30
2023-03-26T10:39:37.863Z,1.60
2023-03-26T10:42:35.478Z,1.20
2023-03-26T10:45:27.144Z,1.00
2023-03-26T10:48:42.158Z,1.25
2023-03-26T10:51:49.490Z,1.23
2023-03-26T10:55:00.790Z,1.08
2023-03-26T10:57:56.266Z,1.48
2023-03-26T11:00:44.171Z,1.30
2023-03-26T11:03:46.714Z,1.02
2023-03-26T11:06:35.453Z,1.08
2023-03-26T11:10:01.237Z,1.30
2023-03-26T11:13:06.650Z,1.35
2023-03-26T11:16:02.360Z,1.20
2023-03-26T11:19:05.821Z,1.00
2023-03-26T11:21:56.762Z,0.93
2023-03-26T11:25:05.714Z,1.10
2023-03-26T11:28:24.787Z,1.10
2023-03-26T11:31:03.315Z,1.40
2023-03-26T11:33:54.944Z,0.98
2023-03-26T11:36:38.570Z,0.93
2023-03-26T11:39:32.806Z,1.17
2023-03-26T11:42:23.486Z,0.95
2023-03-26T11:45:21.682Z,1.00
2023-03-26T11:48:15.749Z,1.10
2023-03-26T11:51:01.669Z,1.02
2023-03-26T11:53:51.235Z,1.30
2023-03-26T11:57:04.639Z,1.20
2023-03-26T12:00:10.956Z,1.30
2023-03-26T12:02:55.160Z,1.13
2023-03-26T12:05:57.557Z,0.77
2023-03-26T12:08:54.123Z,1.20
2023-03-26T12:11:41.484Z,0.85
2023-03-26T12:14:38.435Z,1.15
2023-03-26T12:17:51.593Z,0.93
2023-03-26T12:20:46.756Z,0.90
2023-03-26T12:23:53.685Z,0.93
2023-03-26T12:29:27.676Z,0.95
2023-03-26T12:32:32.490Z,0.82
2023-03-26T12:35:32.065Z,1.03
2023-03-26T12:39:16.812Z,0.80
2023-03-26T12:44:43.416Z,0.88
2023-03-26T12:45:20.939Z,0.85
2023-03-26T12:48:05.941Z,1.00
2023-03-26T12:51:03.632Z,1.17
2023-03-26T12:54:02.165Z,1.30
2023-03-26T12:57:12.624Z,0.90
2023-03-26T13:00:47.872Z,0.93
2023-03-26T13:07:02.476Z,0.90
2023-03-26T13:10:29.113Z,0.70
2023-03-26T13:13:31.551Z,0.80
2023-03-26T13:16:22.876Z,0.80
2023-03-26T13:19:41.666Z,0.77
2023-03-26T13:22:34.724Z,1.00
2023-03-26T13:25:34.411Z,0.63
2023-03-26T13:28:54.760Z,1.80
2023-03-26T13:31:59.635Z,1.20
2023-03-26T13:35:02.210Z,0.70
2023-03-26T13:37:57.382Z,0.77
2023-03-26T13:41:00.985Z,0.70
2023-03-26T13:44:13.721Z,0.68
2023-03-26T13:46:58.334Z,0.77
2023-03-26T13:49:54.169Z,0.70
2023-03-26T13:52:46.435Z,0.80
2023-03-26T13:55:44.004Z,0.50
2023-03-26T13:58:43.360Z,0.70
2023-03-26T14:01:45.559Z,0.60
2023-03-26T14:04:37.054Z,0.65
2023-03-26T14:07:27.844Z,0.63
2023-03-26T14:10:38.143Z,0.65
2023-03-26T14:13:26.017Z,0.52
2023-03-26T14:16:22.136Z,0.63
2023-03-26T14:19:19.245Z,0.77
2023-03-26T14:22:27.117Z,0.60
2023-03-26T14:25:51.067Z,0.70
2023-03-26T14:28:47.333Z,0.70
2023-03-26T14:31:45.258Z,0.80
2023-03-26T14:34:56.603Z,0.90
2023-03-26T14:37:53.853Z,0.63
2023-03-26T14:41:02.309Z,0.63
2023-03-26T14:44:11.470Z,0.77
2023-03-26T14:47:25.793Z,0.70
2023-03-26T14:50:36.135Z,0.85
2023-03-26T14:53:35.383Z,0.70
2023-03-26T14:57:12.635Z,0.70
2023-03-26T15:00:15.077Z,0.70
2023-03-26T15:03:12.495Z,0.70
2023-03-26T15:06:10.069Z,0.63
2023-03-26T15:09:28.034Z,0.60
2023-03-26T15:12:34.481Z,0.80
2023-03-26T15:15:31.110Z,0.80
2023-03-26T15:18:40.478Z,0.68
2023-03-26T15:21:41.113Z,0.70
2023-03-26T15:24:47.296Z,0.70
2023-03-26T15:27:55.863Z,0.80
2023-03-26T15:30:52.302Z,0.70
2023-03-26T15:33:57.397Z,0.70
2023-03-26T15:37:24.999Z,0.73
2023-03-26T15:40:47.155Z,0.70
2023-03-26T15:44:24.389Z,0.70
2023-03-26T15:47:29.077Z,0.57
2023-03-26T15:50:45.130Z,0.80
2023-03-26T15:54:25.234Z,0.73
2023-03-26T15:57:27.612Z,0.80
2023-03-26T16:00:35.393Z,0.70
2023-03-26T16:03:32.624Z,0.60
2023-03-26T16:07:15.883Z,0.60
2023-03-26T16:10:39.307Z,0.90
2023-03-26T16:13:42.136Z,0.80
2023-03-26T16:16:25.314Z,0.70
2023-03-26T16:19:24.396Z,0.80
2023-03-26T16:22:20.101Z,0.75
2023-03-26T16:25:26.524Z,0.90
2023-03-26T16:28:19.098Z,0.85
2023-03-26T16:31:45.895Z,1.00
2023-03-26T16:34:51.375Z,1.00
2023-03-26T16:37:51.187Z,0.90
2023-03-26T16:40:46.946Z,0.90
2023-03-26T16:43:50.152Z,0.77
2023-03-26T16:46:38.556Z,0.68
2023-03-26T16:49:47.262Z,1.25
2023-03-26T16:53:08.184Z,0.93
2023-03-26T16:55:57.960Z,0.95
2023-03-26T16:58:59.324Z,1.00
2023-03-26T17:01:57.925Z,1.03
2023-03-26T17:04:52.322Z,1.20
2023-03-26T17:07:46.065Z,1.02
2023-03-26T17:10:41.780Z,1.33
2023-03-26T17:13:25.344Z,1.40
2023-03-26T17:16:23.839Z,1.70
2023-03-26T17:19:32.984Z,1.70
2023-03-26T17:22:31.098Z,1.30
2023-03-26T17:25:25.017Z,1.52
2023-03-26T17:28:44.395Z,1.30
2023-03-26T17:31:55.293Z,1.55
2023-03-26T17:35:32.661Z,2.03
2023-03-26T17:38:24.302Z,1.73
2023-03-26T17:41:12.495Z,2.15
2023-03-26T17:44:04.934Z,2.20
2023-03-26T17:46:48.524Z,1.98
2023-03-26T17:49:38.658Z,2.47
2023-03-26T17:52:40.883Z,3.17
2023-03-26T17:55:26.128Z,3.15
2023-03-26T17:58:21.608Z,3.08
2023-03-26T18:01:11.173Z,3.20
2023-03-26T18:04:00.868Z,3.75
2023-03-26T18:07:04.511Z,3.47
2023-03-26T18:09:58.692Z,6.20
2023-03-26T18:13:09.781Z,6.05
2023-03-26T18:16:16.103Z,7.07
2023-03-26T18:19:05.559Z,3.97
2023-03-26T18:21:54.959Z,3.25
2023-03-26T18:24:40.407Z,3.53
2023-03-26T18:27:24.914Z,3.42
2023-03-26T18:30:18.768Z,3.28
2023-03-26T18:33:27.307Z,3.50
2023-03-26T18:36:11.190Z,3.20
2023-03-26T18:39:22.034Z,4.28
2023-03-26T18:42:03.450Z,6.47
2023-03-26T18:44:59.766Z,5.97
2023-03-26T18:47:56.806Z,6.00
2023-03-26T18:50:54.781Z,6.05
2023-03-26T18:53:53.282Z,5.30
2023-03-26T18:56:42.131Z,5.05
2023-03-26T18:59:45.584Z,4.82
2023-03-26T19:02:37.280Z,4.80
2023-03-26T19:05:27.677Z,4.10
2023-03-26T19:08:14.192Z,4.77
2023-03-26T19:11:03.095Z,4.78
2023-03-26T19:13:49.789Z,5.38
2023-03-26T19:16:43.631Z,4.60
2023-03-26T19:19:32.025Z,4.03
2023-03-26T19:22:25.711Z,4.03
2023-03-26T19:25:08.015Z,3.65
2023-03-26T19:27:54.775Z,3.42
2023-03-26T19:30:35.966Z,3.65
2023-03-26T19:33:26.166Z,3.83
2023-03-26T19:36:22.786Z,2.80
2023-03-26T19:39:30.886Z,4.32
2023-03-26T19:42:43.187Z,4.40
2023-03-26T19:45:28.240Z,4.05
2023-03-26T19:51:18.805Z,3.22
2023-03-26T19:51:26.051Z,2.67
2023-03-26T19:56:46.120Z,2.33
2023-03-26T19:59:38.784Z,2.80
2023-03-26T20:02:24.146Z,2.42
2023-03-26T20:05:02.380Z,2.80
2023-03-26T20:07:44.075Z,2.42
2023-03-26T20:10:29.109Z,2.58
2023-03-26T20:13:19.685Z,2.60
2023-03-26T20:16:15.065Z,2.03
2023-03-26T20:18:56.401Z,1.98
2023-03-26T20:21:46.059Z,2.30
2023-03-26T20:24:39.013Z,2.15
2023-03-26T20:27:26.080Z,2.22
2023-03-26T20:30:05.818Z,2.40
2023-03-26T20:32:50.425Z,2.65
2023-03-26T20:35:54.808Z,2.42
2023-03-26T20:38:41.155Z,2.60
2023-03-26T20:41:29.194Z,2.83
2023-03-26T20:44:15.791Z,2.85
2023-03-26T20:46:59.213Z,2.40
2023-03-26T20:49:40.133Z,3.17
2023-03-26T20:52:23.885Z,2.85
2023-03-26T20:55:08.092Z,2.80
2023-03-26T20:57:59.338Z,3.30
2023-03-26T21:00:44.051Z,2.50
2023-03-26T21:03:27.219Z,2.45
2023-03-26T21:06:10.376Z,2.90
2023-03-26T21:08:52.237Z,2.72
2023-03-26T21:11:53.150Z,2.83
2023-03-26T21:15:16.726Z,3.00
2023-03-26T21:18:03.913Z,2.80
2023-03-26T21:20:45.147Z,3.00
2023-03-26T21:23:42.944Z,2.88
2023-03-26T21:26:32.376Z,3.10
2023-03-26T21:29:31.964Z,2.95
2023-03-26T21:32:15.484Z,2.72
2023-03-26T21:34:59.723Z,2.78
2023-03-26T21:37:42.767Z,3.30
2023-03-26T21:40:25.341Z,3.20
2023-03-26T21:43:10.695Z,2.60
2023-03-26T21:45:46.682Z,2.05
2023-03-26T21:48:30.807Z,1.77
2023-03-26T21:51:13.212Z,2.03
2023-03-26T21:53:49.030Z,1.50
2023-03-26T21:56:53.158Z,1.60
2023-03-26T21:59:51.452Z,1.30
2023-03-26T22:02:36.409Z,1.30
2023-03-26T22:05:21.171Z,1.10
2023-03-26T22:08:19.459Z,1.30
2023-03-26T22:11:00.406Z,1.30
2023-03-26T22:13:57.809Z,1.10
2023-03-26T22:16:41.148Z,1.20
2023-03-26T22:19:23.511Z,1.33
2023-03-26T22:22:04.449Z,1.25
2023-03-26T22:24:54.522Z,1.52
2023-03-26T22:27:45.197Z,1.20
2023-03-26T22:30:34.408Z,1.20
2023-03-26T22:33:12.463Z,1.30
2023-03-26T22:35:56.204Z,1.30
2023-03-26T22:38:45.774Z,1.30
2023-03-26T22:41:44.773Z,1.30
2023-03-26T22:44:28.681Z,1.40
2023-03-26T22:47:07.435Z,1.45
2023-03-26T22:49:58.839Z,1.30
2023-03-26T22:52:40.682Z,1.70
2023-03-26T22:55:31.151Z,1.65
2023-03-26T22:58:16.484Z,2.00
2023-03-26T23:01:07.910Z,1.77
2023-03-26T23:03:52.129Z,1.90
2023-03-26T23:06:39.014Z,4.15
2023-03-26T23:09:27.910Z,3.20
2023-03-26T23:12:11.382Z,2.90
2023-03-26T23:14:54.764Z,2.70
2023-03-26T23:17:32.976Z,2.95
2023-03-26T23:20:21.430Z,3.58
2023-03-26T23:22:54.834Z,5.07
2023-03-26T23:25:38.362Z,3.83
2023-03-26T23:28:21.695Z,4.22
2023-03-26T23:31:12.410Z,4.38
2023-03-26T23:33:53.231Z,4.32
2023-03-26T23:36:32.025Z,6.47
2023-03-26T23:39:19.186Z,5.25
2023-03-26T23:44:47.105Z,4.28
2023-03-26T23:47:34.508Z,4.82
2023-03-26T23:50:20.798Z,4.35
2023-03-26T23:52:59.777Z,4.95
2023-03-26T23:55:40.856Z,5.22
2023-03-26T23:58:40.491Z,5.28
