createdAt,value
2018-06-13T00:00:01.657Z,99.90
2018-06-13T00:02:30.171Z,99.90
2018-06-13T00:04:58.684Z,99.90
2018-06-13T00:07:27.155Z,99.90
2018-06-13T00:09:55.715Z,99.90
2018-06-13T00:12:24.253Z,99.90
2018-06-13T00:14:52.789Z,99.90
2018-06-13T00:17:21.326Z,99.90
2018-06-13T00:19:49.850Z,99.90
2018-06-13T00:22:18.365Z,99.90
2018-06-13T00:24:46.897Z,99.90
2018-06-13T00:27:15.446Z,99.90
2018-06-13T00:32:12.222Z,99.90
2018-06-13T00:37:08.947Z,99.90
2018-06-13T00:39:37.406Z,99.90
2018-06-13T00:42:05.906Z,99.90
2018-06-13T00:44:34.431Z,99.90
2018-06-13T00:47:02.973Z,99.90
2018-06-13T00:49:31.519Z,99.90
2018-06-13T00:52:00.054Z,99.90
2018-06-13T00:54:28.575Z,99.90
2018-06-13T00:56:57.243Z,99.90
2018-06-13T00:59:25.787Z,99.90
2018-06-13T01:01:54.303Z,99.90
2018-06-13T01:04:22.922Z,99.90
2018-06-13T01:06:51.474Z,99.90
2018-06-13T01:09:19.997Z,99.90
2018-06-13T01:11:48.515Z,99.90
2018-06-13T01:14:16.977Z,99.90
2018-06-13T01:19:13.747Z,99.90
2018-06-13T01:21:42.290Z,99.90
2018-06-13T01:24:10.793Z,99.90
2018-06-13T01:26:39.349Z,99.90
2018-06-13T01:29:07.830Z,99.90
2018-06-13T01:31:36.369Z,99.90
2018-06-13T01:34:04.883Z,99.90
2018-06-13T01:36:33.449Z,99.90
2018-06-13T01:39:02.034Z,99.90
2018-06-13T01:41:30.633Z,99.90
2018-06-13T01:43:59.209Z,99.90
2018-06-13T01:46:27.725Z,99.90
2018-06-13T01:48:56.357Z,99.90
2018-06-13T01:51:24.881Z,99.90
2018-06-13T01:53:53.425Z,99.90
2018-06-13T01:56:21.980Z,99.90
2018-06-13T01:58:50.568Z,99.90
2018-06-13T02:01:19.164Z,99.90
2018-06-13T02:03:47.679Z,99.90
2018-06-13T02:06:16.253Z,99.90
2018-06-13T02:08:45.545Z,99.90
2018-06-13T02:11:14.141Z,99.90
2018-06-13T02:13:42.647Z,99.90
2018-06-13T02:16:11.178Z,99.90
2018-06-13T02:18:39.729Z,99.90
2018-06-13T02:21:08.256Z,99.90
2018-06-13T02:23:36.818Z,99.90
2018-06-13T02:26:05.443Z,99.90
2018-06-13T02:28:34.011Z,99.90
2018-06-13T02:31:02.605Z,99.90
2018-06-13T02:33:31.126Z,99.90
2018-06-13T02:35:59.810Z,99.90
2018-06-13T02:38:28.444Z,99.90
2018-06-13T02:40:56.977Z,99.90
2018-06-13T02:43:25.567Z,99.90
2018-06-13T02:45:54.117Z,99.90
2018-06-13T02:48:22.680Z,99.90
2018-06-13T02:50:51.199Z,99.90
2018-06-13T02:53:19.726Z,99.90
2018-06-13T02:55:48.395Z,99.90
2018-06-13T02:58:17.112Z,99.90
2018-06-13T03:00:45.697Z,99.90
2018-06-13T03:03:14.494Z,99.90
2018-06-13T03:05:43.043Z,99.90
2018-06-13T03:08:12.265Z,99.90
2018-06-13T03:10:40.768Z,99.90
2018-06-13T03:13:09.316Z,99.90
2018-06-13T03:15:37.914Z,99.90
2018-06-13T03:18:06.466Z,99.90
2018-06-13T03:20:34.972Z,99.90
2018-06-13T03:23:03.498Z,99.90
2018-06-13T03:25:31.967Z,99.90
2018-06-13T03:28:00.480Z,99.90
2018-06-13T03:30:28.986Z,99.90
2018-06-13T03:32:57.519Z,99.90
2018-06-13T03:35:26.031Z,99.90
2018-06-13T03:37:54.545Z,99.90
2018-06-13T03:40:23.094Z,99.90
2018-06-13T03:42:51.570Z,99.90
2018-06-13T03:45:20.101Z,99.90
2018-06-13T03:47:48.566Z,99.90
2018-06-13T03:50:17.059Z,99.90
2018-06-13T03:52:45.563Z,99.90
2018-06-13T03:55:14.079Z,99.90
2018-06-13T03:57:42.664Z,99.90
2018-06-13T04:00:11.843Z,99.90
2018-06-13T04:02:40.329Z,99.90
2018-06-13T04:05:08.819Z,99.90
2018-06-13T04:07:37.327Z,99.90
2018-06-13T04:10:05.873Z,99.90
2018-06-13T04:12:34.375Z,99.90
2018-06-13T04:15:02.967Z,99.90
2018-06-13T04:17:31.598Z,99.90
2018-06-13T04:20:00.159Z,99.90
2018-06-13T04:22:28.746Z,99.90
2018-06-13T04:24:57.235Z,99.90
2018-06-13T04:27:25.737Z,99.90
2018-06-13T04:29:54.272Z,99.90
2018-06-13T04:32:22.808Z,99.90
2018-06-13T04:34:51.351Z,99.90
2018-06-13T04:37:22.677Z,99.90
2018-06-13T04:39:51.240Z,99.90
2018-06-13T04:42:19.784Z,99.90
2018-06-13T04:44:48.337Z,99.90
2018-06-13T04:47:16.854Z,99.90
2018-06-13T04:49:45.372Z,99.90
2018-06-13T04:52:13.886Z,99.90
2018-06-13T04:54:42.370Z,99.90
2018-06-13T04:57:10.842Z,99.90
2018-06-13T04:59:39.361Z,99.90
2018-06-13T05:02:07.886Z,99.90
2018-06-13T05:04:36.414Z,99.90
2018-06-13T05:07:04.962Z,99.90
2018-06-13T05:12:01.722Z,99.90
2018-06-13T05:14:30.211Z,99.90
2018-06-13T05:16:58.780Z,99.90
2018-06-13T05:19:27.273Z,99.90
2018-06-13T05:21:55.858Z,99.90
2018-06-13T05:24:24.354Z,99.90
2018-06-13T05:26:52.900Z,99.90
2018-06-13T05:29:21.426Z,99.90
2018-06-13T05:31:50.051Z,99.90
2018-06-13T05:34:18.522Z,99.90
2018-06-13T05:36:47.156Z,99.90
2018-06-13T05:39:15.731Z,99.90
2018-06-13T05:41:44.333Z,99.90
2018-06-13T05:44:12.886Z,99.90
2018-06-13T05:46:41.430Z,99.90
2018-06-13T05:49:09.957Z,99.90
2018-06-13T05:51:38.461Z,99.90
2018-06-13T05:54:06.958Z,99.90
2018-06-13T05:56:35.426Z,99.90
2018-06-13T05:59:03.916Z,99.90
2018-06-13T06:01:32.465Z,99.90
2018-06-13T06:04:00.944Z,99.90
2018-06-13T06:06:29.431Z,99.90
2018-06-13T06:08:57.916Z,99.90
2018-06-13T06:11:26.396Z,99.90
2018-06-13T06:13:54.850Z,99.90
2018-06-13T06:16:23.376Z,99.90
2018-06-13T06:18:52.027Z,99.90
2018-06-13T06:21:20.524Z,99.90
2018-06-13T06:23:49.010Z,99.90
2018-06-13T06:26:17.525Z,99.90
2018-06-13T06:31:14.106Z,99.90
2018-06-13T06:33:42.612Z,99.90
2018-06-13T06:36:11.081Z,99.90
2018-06-13T06:38:39.561Z,99.90
2018-06-13T06:41:08.033Z,99.90
2018-06-13T06:43:36.502Z,99.90
2018-06-13T06:46:05.015Z,99.90
2018-06-13T06:48:33.500Z,99.90
2018-06-13T06:51:01.990Z,99.90
2018-06-13T06:53:30.672Z,99.90
2018-06-13T06:55:59.153Z,99.90
2018-06-13T06:58:27.711Z,99.90
2018-06-13T07:00:56.281Z,99.90
2018-06-13T07:03:24.781Z,99.90
2018-06-13T07:05:53.232Z,99.90
2018-06-13T07:08:21.687Z,99.90
2018-06-13T07:10:50.189Z,99.90
2018-06-13T07:13:18.708Z,99.90
2018-06-13T07:15:47.195Z,99.90
2018-06-13T07:18:15.709Z,99.90
2018-06-13T07:20:44.193Z,99.90
2018-06-13T07:23:12.692Z,99.90
2018-06-13T07:25:41.181Z,99.90
2018-06-13T07:28:09.660Z,99.90
2018-06-13T07:30:38.171Z,99.90
2018-06-13T07:33:06.761Z,99.90
2018-06-13T07:35:35.323Z,99.90
2018-06-13T07:38:03.795Z,99.90
2018-06-13T07:40:32.247Z,99.90
2018-06-13T07:43:00.747Z,99.90
2018-06-13T07:45:29.223Z,99.90
2018-06-13T07:47:57.713Z,99.90
2018-06-13T07:50:26.218Z,99.90
2018-06-13T07:52:54.793Z,99.90
2018-06-13T07:55:23.263Z,99.90
2018-06-13T07:57:51.783Z,99.90
2018-06-13T08:00:20.271Z,99.90
2018-06-13T08:02:48.760Z,99.90
2018-06-13T08:05:17.257Z,99.90
2018-06-13T08:07:49.777Z,99.90
2018-06-13T08:10:18.272Z,99.90
2018-06-13T08:12:46.907Z,99.90
2018-06-13T08:15:15.390Z,99.00
2018-06-13T08:17:43.956Z,97.50
2018-06-13T08:20:12.475Z,95.60
2018-06-13T08:22:40.962Z,94.50
2018-06-13T08:25:09.460Z,93.00
2018-06-13T08:27:48.103Z,91.40
2018-06-13T08:30:16.675Z,88.80
2018-06-13T08:32:45.135Z,84.10
2018-06-13T08:35:13.616Z,82.10
2018-06-13T08:40:10.359Z,80.90
2018-06-13T08:42:38.830Z,82.80
2018-06-13T08:45:07.377Z,85.10
2018-06-13T08:47:35.902Z,87.70
2018-06-13T08:50:05.503Z,89.60
2018-06-13T08:52:34.164Z,90.40
2018-06-13T08:55:02.622Z,91.40
2018-06-13T08:57:31.132Z,92.20
2018-06-13T08:59:59.685Z,93.40
2018-06-13T09:02:28.152Z,93.00
2018-06-13T09:04:56.637Z,93.30
2018-06-13T09:07:25.152Z,92.90
2018-06-13T09:09:53.660Z,92.10
2018-06-13T09:12:22.170Z,91.30
2018-06-13T09:14:50.991Z,90.00
2018-06-13T09:17:19.547Z,88.30
2018-06-13T09:19:48.332Z,87.90
2018-06-13T09:22:16.814Z,87.00
2018-06-13T09:24:45.328Z,84.20
2018-06-13T09:27:13.848Z,78.30
2018-06-13T09:29:42.321Z,72.10
2018-06-13T09:32:10.839Z,66.50
2018-06-13T09:34:39.346Z,62.30
2018-06-13T09:37:08.406Z,59.10
2018-06-13T09:39:36.934Z,57.10
2018-06-13T09:42:05.560Z,57.00
2018-06-13T09:44:34.032Z,56.00
2018-06-13T09:47:06.907Z,55.80
2018-06-13T09:49:31.038Z,55.70
2018-06-13T09:54:27.721Z,54.90
2018-06-13T09:56:56.257Z,54.30
2018-06-13T09:59:24.796Z,53.40
2018-06-13T10:01:58.535Z,52.60
2018-06-13T10:04:27.019Z,52.50
2018-06-13T10:06:55.893Z,55.20
2018-06-13T10:09:24.332Z,60.20
2018-06-13T10:11:52.849Z,65.30
2018-06-13T10:14:21.342Z,68.90
2018-06-13T10:16:49.821Z,71.10
2018-06-13T10:19:18.278Z,73.10
2018-06-13T10:21:46.783Z,73.90
2018-06-13T10:24:15.244Z,73.70
2018-06-13T10:26:43.722Z,73.10
2018-06-13T10:29:12.225Z,71.20
2018-06-13T10:31:40.715Z,69.00
2018-06-13T10:34:09.160Z,67.40
2018-06-13T10:36:37.605Z,65.80
2018-06-13T10:39:07.966Z,63.70
2018-06-13T10:41:36.614Z,64.90
2018-06-13T10:44:05.730Z,67.50
2018-06-13T10:46:34.198Z,70.80
2018-06-13T10:49:02.746Z,72.50
2018-06-13T10:51:31.180Z,72.10
2018-06-13T10:54:00.522Z,70.50
2018-06-13T10:56:29.582Z,69.80
2018-06-13T10:59:07.716Z,68.60
2018-06-13T11:01:36.178Z,65.90
2018-06-13T11:04:04.630Z,62.70
2018-06-13T11:06:33.136Z,61.20
2018-06-13T11:11:29.783Z,58.90
2018-06-13T11:13:58.256Z,56.40
2018-06-13T11:16:26.778Z,55.20
2018-06-13T11:18:55.329Z,54.10
2018-06-13T11:21:23.799Z,53.00
2018-06-13T11:23:52.285Z,50.90
2018-06-13T11:26:20.742Z,50.40
2018-06-13T11:28:49.286Z,50.80
2018-06-13T11:31:17.757Z,49.70
2018-06-13T11:33:46.243Z,47.20
2018-06-13T11:36:14.734Z,44.60
2018-06-13T11:38:43.330Z,41.40
2018-06-13T11:41:11.830Z,41.30
2018-06-13T11:43:40.264Z,42.10
2018-06-13T11:46:08.759Z,40.90
2018-06-13T11:48:37.304Z,41.60
2018-06-13T11:51:05.795Z,42.00
2018-06-13T11:53:34.263Z,42.50
2018-06-13T11:56:02.736Z,43.80
2018-06-13T11:58:31.225Z,42.80
2018-06-13T12:00:59.769Z,41.20
2018-06-13T12:03:29.023Z,42.50
2018-06-13T12:05:57.492Z,44.10
2018-06-13T12:10:54.163Z,45.00
2018-06-13T12:13:22.771Z,45.40
2018-06-13T12:15:51.262Z,45.00
2018-06-13T12:18:19.901Z,44.20
2018-06-13T12:20:48.713Z,43.80
2018-06-13T12:23:17.195Z,43.50
2018-06-13T12:25:45.655Z,43.00
2018-06-13T12:28:14.134Z,43.00
2018-06-13T12:30:42.615Z,42.80
2018-06-13T12:33:11.308Z,43.20
2018-06-13T12:35:39.775Z,43.70
2018-06-13T12:38:08.306Z,44.20
2018-06-13T12:40:36.873Z,42.60
2018-06-13T12:43:06.405Z,40.90
2018-06-13T12:45:34.982Z,41.00
2018-06-13T12:48:03.448Z,39.10
2018-06-13T12:50:31.962Z,38.40
2018-06-13T12:53:00.460Z,38.10
2018-06-13T12:55:29.110Z,39.00
2018-06-13T12:57:57.592Z,40.50
2018-06-13T13:00:26.158Z,39.10
2018-06-13T13:02:54.609Z,36.80
2018-06-13T13:05:23.081Z,34.70
2018-06-13T13:07:51.617Z,33.10
2018-06-13T13:10:20.101Z,31.90
2018-06-13T13:12:48.561Z,30.80
2018-06-13T13:15:17.059Z,32.60
2018-06-13T13:17:45.528Z,32.20
2018-06-13T13:20:14.062Z,30.80
2018-06-13T13:22:42.542Z,31.80
2018-06-13T13:25:11.197Z,31.30
2018-06-13T13:27:39.694Z,30.10
2018-06-13T13:30:08.202Z,29.90
2018-06-13T13:32:36.765Z,29.90
2018-06-13T13:35:05.351Z,29.50
2018-06-13T13:37:33.813Z,29.30
2018-06-13T13:40:02.319Z,29.10
2018-06-13T13:42:30.819Z,29.00
2018-06-13T13:44:59.296Z,28.90
2018-06-13T13:47:27.816Z,28.70
2018-06-13T13:49:56.318Z,28.60
2018-06-13T13:52:24.891Z,28.20
2018-06-13T13:54:53.376Z,28.60
2018-06-13T13:57:21.839Z,28.90
2018-06-13T13:59:50.308Z,28.70
2018-06-13T14:02:18.893Z,29.30
2018-06-13T14:04:47.427Z,29.30
2018-06-13T14:07:16.000Z,29.20
2018-06-13T14:09:44.453Z,29.00
2018-06-13T14:12:12.927Z,29.00
2018-06-13T14:14:41.408Z,29.10
2018-06-13T14:17:09.963Z,29.30
2018-06-13T14:19:38.566Z,30.50
2018-06-13T14:22:07.181Z,30.00
2018-06-13T14:24:35.743Z,30.30
2018-06-13T14:27:04.432Z,32.10
2018-06-13T14:29:32.953Z,32.70
2018-06-13T14:34:29.592Z,33.10
2018-06-13T14:36:58.691Z,33.60
2018-06-13T14:39:27.171Z,33.90
2018-06-13T14:44:23.951Z,36.40
2018-06-13T14:46:53.478Z,36.70
2018-06-13T14:49:22.062Z,38.00
2018-06-13T14:51:52.960Z,37.00
2018-06-13T14:54:21.516Z,37.20
2018-06-13T14:56:50.092Z,37.20
2018-06-13T14:59:18.527Z,35.40
2018-06-13T15:01:46.983Z,34.60
2018-06-13T15:04:19.677Z,33.70
2018-06-13T15:06:48.153Z,33.20
2018-06-13T15:09:16.707Z,32.70
2018-06-13T15:11:45.187Z,32.20
2018-06-13T15:14:13.639Z,31.80
2018-06-13T15:16:42.073Z,31.70
2018-06-13T15:19:10.546Z,32.40
2018-06-13T15:21:39.034Z,32.70
2018-06-13T15:24:07.539Z,32.70
2018-06-13T15:26:36.309Z,32.80
2018-06-13T15:29:05.167Z,34.40
2018-06-13T15:31:33.741Z,34.40
2018-06-13T15:34:02.231Z,34.90
2018-06-13T15:36:30.713Z,36.00
2018-06-13T15:39:00.078Z,36.70
2018-06-13T15:41:28.628Z,37.80
2018-06-13T15:43:57.100Z,37.90
2018-06-13T15:46:25.554Z,39.10
2018-06-13T15:48:54.023Z,40.00
2018-06-13T15:51:22.527Z,41.30
2018-06-13T15:53:51.035Z,42.00
2018-06-13T15:56:19.563Z,43.00
2018-06-13T15:58:48.135Z,44.20
2018-06-13T16:01:16.585Z,44.30
2018-06-13T16:03:45.077Z,44.70
2018-06-13T16:06:13.649Z,45.10
2018-06-13T16:08:42.145Z,44.30
2018-06-13T16:11:10.621Z,42.10
2018-06-13T16:13:39.104Z,40.80
2018-06-13T16:16:07.582Z,39.60
2018-06-13T16:18:36.037Z,38.90
2018-06-13T16:21:04.557Z,38.10
2018-06-13T16:23:33.041Z,37.70
2018-06-13T16:26:01.649Z,37.10
2018-06-13T16:28:30.151Z,36.90
2018-06-13T16:30:58.635Z,36.50
2018-06-13T16:38:23.582Z,35.70
2018-06-13T16:43:20.279Z,36.40
2018-06-13T16:45:48.829Z,38.20
2018-06-13T16:48:17.351Z,40.40
2018-06-13T16:50:56.845Z,41.70
2018-06-13T16:53:50.557Z,42.40
2018-06-13T16:56:19.031Z,41.80
2018-06-13T16:58:47.512Z,40.70
2018-06-13T17:01:16.015Z,40.20
2018-06-13T17:03:44.530Z,39.90
2018-06-13T17:06:13.261Z,40.40
2018-06-13T17:13:38.046Z,42.90
2018-06-13T17:16:06.538Z,43.30
2018-06-13T17:18:35.037Z,43.30
2018-06-13T17:21:03.843Z,42.80
2018-06-13T17:23:32.350Z,42.90
2018-06-13T17:26:00.864Z,43.50
2018-06-13T17:28:29.339Z,42.20
2018-06-13T17:30:57.834Z,42.50
2018-06-13T17:33:26.490Z,42.60
2018-06-13T17:35:55.044Z,42.20
2018-06-13T17:38:23.563Z,42.30
2018-06-13T17:40:52.031Z,42.60
2018-06-13T17:43:20.548Z,42.50
2018-06-13T17:45:49.054Z,43.40
2018-06-13T17:48:17.527Z,42.60
2018-06-13T17:50:46.058Z,43.30
2018-06-13T17:53:14.551Z,43.70
2018-06-13T17:55:43.021Z,43.70
2018-06-13T17:58:11.515Z,43.70
2018-06-13T18:00:40.037Z,44.00
2018-06-13T18:03:08.519Z,44.20
2018-06-13T18:05:37.002Z,44.80
2018-06-13T18:08:05.519Z,44.90
2018-06-13T18:10:34.019Z,45.50
2018-06-13T18:13:02.525Z,46.00
2018-06-13T18:15:31.028Z,46.40
2018-06-13T18:17:59.525Z,46.80
2018-06-13T18:20:27.997Z,47.40
2018-06-13T18:22:56.771Z,47.90
2018-06-13T18:25:25.242Z,49.00
2018-06-13T18:27:53.713Z,49.50
2018-06-13T18:30:22.183Z,50.00
2018-06-13T18:32:50.673Z,50.50
2018-06-13T18:35:19.152Z,51.10
2018-06-13T18:37:47.702Z,51.20
2018-06-13T18:40:16.251Z,51.40
2018-06-13T18:42:44.703Z,51.50
2018-06-13T18:45:13.161Z,51.40
2018-06-13T18:47:41.687Z,51.50
2018-06-13T18:50:10.164Z,51.60
2018-06-13T18:52:38.670Z,51.70
2018-06-13T18:55:07.229Z,52.30
2018-06-13T18:57:35.747Z,53.10
2018-06-13T19:00:04.665Z,53.60
2018-06-13T19:02:33.227Z,54.60
2018-06-13T19:05:01.714Z,55.50
2018-06-13T19:07:30.174Z,56.10
2018-06-13T19:09:58.731Z,56.60
2018-06-13T19:12:27.544Z,58.30
2018-06-13T19:14:56.046Z,58.30
2018-06-13T19:17:24.586Z,58.40
2018-06-13T19:19:53.185Z,58.70
2018-06-13T19:22:21.695Z,59.20
2018-06-13T19:24:50.195Z,59.90
2018-06-13T19:27:18.730Z,60.20
2018-06-13T19:29:47.207Z,60.50
2018-06-13T19:32:15.710Z,60.80
2018-06-13T19:34:44.258Z,61.30
2018-06-13T19:37:12.765Z,62.20
2018-06-13T19:39:41.645Z,62.70
2018-06-13T19:42:10.239Z,63.30
2018-06-13T19:44:38.716Z,63.90
2018-06-13T19:47:12.706Z,64.40
2018-06-13T19:49:41.275Z,64.60
2018-06-13T19:52:09.974Z,64.90
2018-06-13T19:54:43.722Z,65.30
2018-06-13T19:57:12.180Z,65.80
2018-06-13T19:59:40.686Z,66.20
2018-06-13T20:02:09.176Z,67.10
2018-06-13T20:04:43.000Z,67.70
2018-06-13T20:07:11.528Z,67.70
2018-06-13T20:09:40.036Z,68.10
2018-06-13T20:12:13.951Z,69.80
2018-06-13T20:14:47.747Z,70.50
2018-06-13T20:17:21.625Z,71.20
2018-06-13T20:22:21.068Z,72.80
2018-06-13T20:24:55.059Z,73.90
2018-06-13T20:27:28.978Z,74.70
2018-06-13T20:30:02.766Z,75.40
2018-06-13T20:32:31.245Z,76.50
2018-06-13T20:34:59.738Z,77.30
2018-06-13T20:37:28.223Z,78.00
2018-06-13T20:39:56.680Z,78.70
2018-06-13T20:42:25.296Z,80.30
2018-06-13T20:44:53.800Z,80.60
2018-06-13T20:47:22.298Z,82.30
2018-06-13T20:49:50.865Z,83.30
2018-06-13T20:52:19.382Z,84.10
2018-06-13T20:54:47.860Z,85.80
2018-06-13T20:57:16.473Z,87.80
2018-06-13T20:59:45.769Z,88.90
2018-06-13T21:02:14.257Z,90.30
2018-06-13T21:04:42.734Z,91.20
2018-06-13T21:07:11.239Z,91.70
2018-06-13T21:09:39.771Z,92.40
2018-06-13T21:12:08.241Z,93.00
2018-06-13T21:14:36.833Z,93.90
2018-06-13T21:17:05.320Z,94.30
2018-06-13T21:19:33.822Z,94.70
2018-06-13T21:24:31.116Z,95.60
2018-06-13T21:26:59.652Z,96.20
2018-06-13T21:29:28.151Z,96.30
2018-06-13T21:31:56.641Z,96.20
2018-06-13T21:34:25.144Z,96.30
2018-06-13T21:36:53.698Z,96.20
2018-06-13T21:39:22.180Z,96.30
2018-06-13T21:41:50.676Z,96.40
2018-06-13T21:44:19.272Z,96.60
2018-06-13T21:46:47.764Z,96.50
2018-06-13T21:49:16.291Z,96.90
2018-06-13T21:51:44.858Z,97.20
2018-06-13T21:54:13.668Z,96.30
2018-06-13T21:56:42.138Z,96.20
2018-06-13T21:59:10.654Z,96.20
2018-06-13T22:01:39.130Z,96.50
2018-06-13T22:04:07.627Z,96.70
2018-06-13T22:06:36.110Z,97.10
2018-06-13T22:09:07.501Z,97.60
2018-06-13T22:11:40.271Z,98.00
2018-06-13T22:14:08.762Z,97.30
2018-06-13T22:16:37.256Z,97.30
2018-06-13T22:19:05.746Z,97.00
2018-06-13T22:21:34.279Z,97.20
2018-06-13T22:24:02.741Z,97.30
2018-06-13T22:26:31.282Z,97.60
2018-06-13T22:28:59.763Z,97.90
2018-06-13T22:31:28.250Z,98.00
2018-06-13T22:33:56.793Z,97.90
2018-06-13T22:36:25.298Z,98.30
2018-06-13T22:38:53.838Z,98.70
2018-06-13T22:41:22.341Z,98.70
2018-06-13T22:43:50.859Z,99.40
2018-06-13T22:46:19.342Z,99.10
2018-06-13T22:48:47.829Z,99.00
2018-06-13T22:51:16.383Z,99.30
2018-06-13T22:53:44.928Z,99.90
2018-06-13T22:56:13.438Z,99.90
2018-06-13T22:58:41.932Z,99.90
2018-06-13T23:01:11.584Z,99.90
2018-06-13T23:03:40.189Z,99.90
2018-06-13T23:06:09.750Z,99.90
2018-06-13T23:08:38.752Z,99.90
2018-06-13T23:11:07.292Z,99.90
2018-06-13T23:13:35.801Z,99.90
2018-06-13T23:16:04.289Z,99.90
2018-06-13T23:18:32.796Z,99.90
2018-06-13T23:21:01.298Z,99.90
2018-06-13T23:23:29.872Z,99.90
2018-06-13T23:25:58.433Z,99.90
2018-06-13T23:28:26.928Z,99.90
2018-06-13T23:30:55.506Z,99.90
2018-06-13T23:33:23.992Z,99.90
2018-06-13T23:35:52.456Z,99.90
2018-06-13T23:38:20.967Z,99.90
2018-06-13T23:40:49.454Z,99.90
2018-06-13T23:43:17.933Z,99.90
2018-06-13T23:45:46.405Z,99.90
2018-06-13T23:48:14.891Z,99.90
2018-06-13T23:50:43.378Z,99.90
2018-06-13T23:53:11.853Z,99.90
2018-06-13T23:55:40.359Z,99.90
2018-06-13T23:58:08.842Z,99.90
