createdAt,value
2022-11-25T00:00:02.905Z,38.65
2022-11-25T00:00:25.583Z,34.10
2022-11-25T00:00:48.263Z,34.05
2022-11-25T00:01:12.606Z,34.47
2022-11-25T00:01:35.523Z,37.83
2022-11-25T00:01:58.303Z,38.75
2022-11-25T00:02:22.838Z,37.83
2022-11-25T00:02:45.807Z,38.13
2022-11-25T00:03:08.738Z,38.67
2022-11-25T00:03:31.755Z,35.92
2022-11-25T00:03:55.535Z,35.70
2022-11-25T00:04:18.334Z,32.67
2022-11-25T00:04:43.412Z,34.33
2022-11-25T00:05:06.839Z,32.92
2022-11-25T00:05:29.571Z,35.38
2022-11-25T00:05:52.216Z,37.00
2022-11-25T00:06:16.058Z,35.65
2022-11-25T00:06:38.805Z,34.47
2022-11-25T00:07:01.586Z,32.53
2022-11-25T00:07:24.405Z,32.90
2022-11-25T00:07:47.200Z,33.53
2022-11-25T00:08:09.931Z,33.58
2022-11-25T00:08:32.651Z,34.25
2022-11-25T00:08:56.290Z,32.63
2022-11-25T00:09:19.033Z,31.42
2022-11-25T00:09:41.773Z,33.65
2022-11-25T00:10:06.034Z,33.58
2022-11-25T00:10:28.975Z,32.65
2022-11-25T00:10:52.021Z,31.90
2022-11-25T00:11:14.867Z,33.55
2022-11-25T00:11:40.482Z,32.97
2022-11-25T00:12:03.181Z,31.67
2022-11-25T00:12:25.922Z,31.13
2022-11-25T00:12:48.736Z,34.72
2022-11-25T00:13:11.567Z,33.22
2022-11-25T00:13:34.407Z,32.47
2022-11-25T00:13:57.437Z,31.35
2022-11-25T00:14:20.372Z,34.60
2022-11-25T00:14:43.097Z,35.60
2022-11-25T00:15:06.761Z,31.17
2022-11-25T00:15:29.567Z,31.95
2022-11-25T00:15:52.321Z,29.95
2022-11-25T00:16:18.752Z,28.48
2022-11-25T00:16:45.137Z,29.35
2022-11-25T00:17:11.483Z,30.02
2022-11-25T00:17:34.312Z,33.10
2022-11-25T00:17:57.043Z,33.40
2022-11-25T00:18:19.791Z,28.45
2022-11-25T00:18:46.197Z,30.80
2022-11-25T00:19:10.200Z,27.85
2022-11-25T00:19:33.938Z,29.20
2022-11-25T00:19:56.686Z,29.65
2022-11-25T00:20:21.338Z,27.27
2022-11-25T00:20:44.112Z,26.42
2022-11-25T00:21:07.541Z,28.58
2022-11-25T00:21:35.545Z,28.35
2022-11-25T00:21:58.250Z,28.67
2022-11-25T00:22:20.962Z,26.90
2022-11-25T00:22:43.660Z,22.35
2022-11-25T00:23:08.895Z,26.00
2022-11-25T00:23:33.511Z,23.73
2022-11-25T00:23:56.951Z,21.33
2022-11-25T00:24:19.648Z,22.73
2022-11-25T00:24:42.346Z,21.60
2022-11-25T00:25:06.412Z,25.55
2022-11-25T00:25:29.116Z,22.08
2022-11-25T00:25:51.836Z,21.30
2022-11-25T00:26:15.353Z,20.95
2022-11-25T00:26:39.571Z,19.67
2022-11-25T00:27:05.126Z,20.10
2022-11-25T00:27:27.837Z,22.27
2022-11-25T00:27:52.875Z,21.77
2022-11-25T00:28:15.660Z,25.23
2022-11-25T00:28:38.447Z,25.77
2022-11-25T00:29:01.781Z,24.48
2022-11-25T00:29:24.556Z,25.58
2022-11-25T00:29:47.221Z,25.00
2022-11-25T00:30:11.158Z,23.95
2022-11-25T00:30:34.124Z,26.25
2022-11-25T00:30:56.826Z,28.90
2022-11-25T00:31:20.378Z,25.95
2022-11-25T00:31:43.604Z,24.13
2022-11-25T00:32:06.471Z,23.95
2022-11-25T00:32:29.206Z,23.83
2022-11-25T00:32:52.890Z,24.92
2022-11-25T00:33:15.607Z,24.38
2022-11-25T00:33:38.404Z,23.95
2022-11-25T00:34:01.125Z,20.55
2022-11-25T00:34:23.861Z,21.52
2022-11-25T00:34:46.470Z,20.33
2022-11-25T00:35:09.455Z,22.75
2022-11-25T00:35:35.385Z,19.92
2022-11-25T00:36:00.241Z,19.73
2022-11-25T00:36:24.114Z,21.95
2022-11-25T00:36:46.880Z,23.08
2022-11-25T00:37:09.565Z,23.85
2022-11-25T00:37:32.685Z,20.98
2022-11-25T00:37:55.285Z,22.48
2022-11-25T00:38:17.980Z,24.30
2022-11-25T00:38:40.728Z,25.02
2022-11-25T00:39:05.625Z,28.58
2022-11-25T00:39:29.136Z,25.00
2022-11-25T00:39:52.691Z,22.80
2022-11-25T00:40:15.564Z,26.23
2022-11-25T00:40:38.236Z,24.13
2022-11-25T00:41:19.197Z,23.83
2022-11-25T00:42:01.770Z,24.75
2022-11-25T00:42:42.956Z,27.95
2022-11-25T00:43:25.922Z,30.65
2022-11-25T00:44:07.526Z,31.38
2022-11-25T00:44:36.741Z,35.53
2022-11-25T00:45:00.135Z,32.03
2022-11-25T00:45:22.800Z,30.92
2022-11-25T00:45:45.498Z,27.02
2022-11-25T00:46:08.366Z,26.50
2022-11-25T00:46:31.201Z,24.80
2022-11-25T00:46:53.911Z,25.45
2022-11-25T00:47:17.503Z,26.30
2022-11-25T00:47:40.246Z,27.73
2022-11-25T00:48:02.926Z,28.73
2022-11-25T00:48:25.612Z,27.42
2022-11-25T00:48:48.285Z,29.90
2022-11-25T00:49:11.110Z,29.00
2022-11-25T00:49:33.925Z,28.60
2022-11-25T00:49:56.656Z,29.73
2022-11-25T00:50:19.360Z,34.65
2022-11-25T00:50:44.075Z,31.05
2022-11-25T00:51:06.874Z,31.13
2022-11-25T00:51:29.585Z,31.85
2022-11-25T00:51:52.268Z,34.53
2022-11-25T00:52:16.005Z,34.20
2022-11-25T00:52:38.785Z,35.10
2022-11-25T00:53:01.470Z,34.17
2022-11-25T00:53:25.294Z,37.95
2022-11-25T00:53:48.051Z,36.10
2022-11-25T00:54:10.770Z,33.63
2022-11-25T00:54:33.751Z,30.85
2022-11-25T00:54:56.825Z,30.05
2022-11-25T00:55:19.520Z,29.63
2022-11-25T00:56:00.718Z,28.67
2022-11-25T00:56:23.855Z,33.78
2022-11-25T00:56:48.030Z,30.48
2022-11-25T00:57:10.881Z,29.55
2022-11-25T00:57:33.625Z,29.25
2022-11-25T00:57:56.820Z,31.58
2022-11-25T00:58:19.635Z,28.23
2022-11-25T00:58:42.696Z,30.70
2022-11-25T00:59:05.532Z,30.60
2022-11-25T00:59:28.916Z,30.75
2022-11-25T00:59:51.571Z,30.88
2022-11-25T01:00:15.330Z,33.20
2022-11-25T01:00:38.135Z,34.97
2022-11-25T01:01:02.535Z,37.90
2022-11-25T01:01:25.347Z,33.42
2022-11-25T01:01:48.140Z,34.10
2022-11-25T01:02:11.286Z,35.30
2022-11-25T01:02:34.091Z,30.45
2022-11-25T01:02:57.085Z,29.85
2022-11-25T01:03:19.811Z,29.27
2022-11-25T01:03:42.556Z,33.85
2022-11-25T01:04:08.162Z,34.08
2022-11-25T01:04:30.893Z,31.15
2022-11-25T01:04:53.610Z,31.83
2022-11-25T01:05:16.332Z,35.53
2022-11-25T01:05:39.036Z,33.88
2022-11-25T01:06:01.827Z,31.13
2022-11-25T01:06:24.468Z,34.25
2022-11-25T01:06:47.240Z,35.38
2022-11-25T01:07:12.249Z,34.97
2022-11-25T01:07:35.034Z,38.00
2022-11-25T01:07:58.255Z,33.83
2022-11-25T01:08:20.955Z,32.22
2022-11-25T01:08:43.818Z,31.38
2022-11-25T01:09:06.752Z,29.10
2022-11-25T01:09:29.675Z,30.90
2022-11-25T01:09:52.330Z,33.20
2022-11-25T01:10:15.075Z,32.90
2022-11-25T01:10:37.710Z,30.60
2022-11-25T01:11:00.354Z,34.58
2022-11-25T01:11:23.134Z,32.58
2022-11-25T01:11:47.190Z,29.25
2022-11-25T01:12:09.853Z,31.73
2022-11-25T01:12:34.711Z,35.03
2022-11-25T01:12:57.436Z,30.88
2022-11-25T01:13:20.080Z,30.08
2022-11-25T01:13:42.770Z,32.72
2022-11-25T01:14:06.035Z,32.17
2022-11-25T01:14:28.716Z,32.05
2022-11-25T01:14:51.446Z,32.55
2022-11-25T01:15:14.156Z,32.22
2022-11-25T01:15:37.275Z,33.75
2022-11-25T01:16:01.694Z,32.88
2022-11-25T01:16:24.519Z,29.80
2022-11-25T01:16:47.327Z,28.80
2022-11-25T01:17:09.980Z,30.80
2022-11-25T01:17:33.170Z,30.17
2022-11-25T01:17:55.990Z,32.30
2022-11-25T01:18:18.595Z,30.95
2022-11-25T01:18:41.355Z,28.17
2022-11-25T01:19:04.117Z,28.38
2022-11-25T01:19:27.014Z,28.88
2022-11-25T01:19:49.655Z,25.05
2022-11-25T01:20:12.991Z,25.88
2022-11-25T01:20:35.630Z,25.83
2022-11-25T01:21:06.044Z,27.17
2022-11-25T01:21:29.600Z,30.13
2022-11-25T01:21:52.238Z,30.88
2022-11-25T01:22:14.967Z,31.48
2022-11-25T01:22:37.560Z,27.88
2022-11-25T01:23:00.292Z,28.42
2022-11-25T01:23:22.985Z,29.52
2022-11-25T01:23:46.012Z,30.63
2022-11-25T01:24:08.950Z,29.58
2022-11-25T01:24:31.845Z,36.13
2022-11-25T01:24:54.476Z,30.92
2022-11-25T01:25:17.189Z,31.08
2022-11-25T01:25:39.971Z,34.25
2022-11-25T01:26:03.056Z,30.83
2022-11-25T01:26:25.796Z,32.50
2022-11-25T01:26:49.935Z,33.88
2022-11-25T01:27:12.694Z,32.53
2022-11-25T01:27:35.389Z,33.22
2022-11-25T01:27:58.145Z,32.40
2022-11-25T01:28:20.920Z,33.97
2022-11-25T01:28:43.689Z,33.47
2022-11-25T01:29:08.495Z,30.23
2022-11-25T01:29:31.275Z,30.98
2022-11-25T01:29:53.975Z,32.38
2022-11-25T01:30:17.029Z,29.60
2022-11-25T01:30:41.271Z,30.00
2022-11-25T01:31:05.614Z,30.60
2022-11-25T01:31:29.374Z,37.25
2022-11-25T01:31:52.376Z,34.42
2022-11-25T01:32:17.610Z,34.10
2022-11-25T01:32:40.449Z,33.50
2022-11-25T01:33:05.614Z,33.58
2022-11-25T01:33:28.830Z,31.70
2022-11-25T01:33:56.100Z,35.25
2022-11-25T01:34:19.500Z,29.15
2022-11-25T01:34:42.239Z,30.45
2022-11-25T01:35:07.194Z,30.27
2022-11-25T01:35:30.011Z,30.30
2022-11-25T01:35:52.783Z,31.80
2022-11-25T01:36:17.143Z,31.70
2022-11-25T01:36:39.964Z,29.48
2022-11-25T01:37:05.684Z,29.27
2022-11-25T01:37:28.429Z,28.33
2022-11-25T01:37:51.160Z,31.45
2022-11-25T01:38:13.890Z,30.38
2022-11-25T01:38:36.745Z,31.38
2022-11-25T01:39:00.116Z,29.65
2022-11-25T01:39:30.175Z,32.08
2022-11-25T01:39:54.775Z,29.42
2022-11-25T01:40:17.554Z,31.23
2022-11-25T01:40:40.655Z,33.00
2022-11-25T01:41:03.525Z,32.08
2022-11-25T01:41:26.960Z,31.40
2022-11-25T01:41:51.150Z,32.53
2022-11-25T01:42:13.840Z,34.50
2022-11-25T01:42:38.740Z,33.65
2022-11-25T01:43:01.452Z,30.50
2022-11-25T01:43:24.209Z,30.42
2022-11-25T01:44:05.945Z,30.92
2022-11-25T01:44:28.619Z,30.85
2022-11-25T01:45:36.214Z,29.73
2022-11-25T01:46:00.352Z,33.97
2022-11-25T01:46:24.489Z,34.90
2022-11-25T01:46:53.545Z,33.63
2022-11-25T01:47:18.850Z,34.17
2022-11-25T01:47:41.560Z,36.95
2022-11-25T01:48:10.404Z,32.78
2022-11-25T01:48:36.017Z,34.53
2022-11-25T01:49:00.175Z,35.72
2022-11-25T01:49:30.131Z,35.42
2022-11-25T01:49:55.956Z,32.10
2022-11-25T01:50:19.063Z,34.20
2022-11-25T01:50:41.785Z,34.42
2022-11-25T01:51:04.515Z,32.60
2022-11-25T01:51:29.616Z,35.00
2022-11-25T01:51:54.755Z,35.13
2022-11-25T01:52:18.599Z,36.08
2022-11-25T01:52:44.200Z,35.25
2022-11-25T01:53:07.605Z,33.95
2022-11-25T01:53:30.339Z,37.17
2022-11-25T01:53:53.130Z,35.50
2022-11-25T01:54:17.930Z,34.83
2022-11-25T01:54:43.190Z,34.38
2022-11-25T01:55:08.174Z,39.08
2022-11-25T01:55:34.635Z,33.13
2022-11-25T01:56:00.496Z,33.83
2022-11-25T01:56:23.200Z,32.63
2022-11-25T01:56:49.445Z,32.72
2022-11-25T01:57:15.540Z,33.78
2022-11-25T01:57:39.540Z,34.20
2022-11-25T01:58:04.154Z,32.22
2022-11-25T01:58:28.233Z,35.95
2022-11-25T01:58:51.010Z,29.88
2022-11-25T01:59:13.735Z,31.23
2022-11-25T01:59:38.973Z,34.35
2022-11-25T02:00:02.217Z,30.45
2022-11-25T02:00:25.784Z,29.25
2022-11-25T02:00:51.756Z,30.67
2022-11-25T02:01:14.751Z,33.03
2022-11-25T02:01:37.517Z,35.28
2022-11-25T02:02:00.284Z,30.75
2022-11-25T02:02:23.103Z,32.95
2022-11-25T02:02:46.358Z,34.17
2022-11-25T02:03:09.193Z,32.63
2022-11-25T02:03:33.424Z,33.05
2022-11-25T02:03:56.114Z,29.17
2022-11-25T02:04:18.821Z,29.33
2022-11-25T02:04:41.533Z,30.08
2022-11-25T02:05:07.261Z,36.75
2022-11-25T02:05:34.066Z,34.08
2022-11-25T02:05:59.362Z,34.53
2022-11-25T02:06:24.450Z,40.45
2022-11-25T02:06:50.971Z,37.28
2022-11-25T02:07:15.939Z,32.47
2022-11-25T02:07:40.130Z,34.00
2022-11-25T02:08:02.955Z,33.53
2022-11-25T02:08:25.718Z,33.28
2022-11-25T02:08:51.329Z,35.58
2022-11-25T02:09:14.019Z,35.28
2022-11-25T02:09:37.955Z,30.70
2022-11-25T02:10:00.816Z,28.27
2022-11-25T02:10:25.945Z,33.08
2022-11-25T02:10:48.618Z,30.13
2022-11-25T02:11:11.379Z,31.27
2022-11-25T02:11:35.555Z,32.42
2022-11-25T02:11:58.261Z,27.60
2022-11-25T02:12:22.284Z,27.90
2022-11-25T02:12:46.084Z,28.08
2022-11-25T02:13:08.833Z,30.88
2022-11-25T02:13:31.686Z,30.80
2022-11-25T02:13:54.499Z,30.48
2022-11-25T02:14:17.481Z,29.42
2022-11-25T02:14:40.204Z,24.95
2022-11-25T02:15:02.880Z,29.50
2022-11-25T02:15:25.609Z,30.25
2022-11-25T02:15:48.324Z,31.33
2022-11-25T02:16:11.110Z,30.23
2022-11-25T02:16:33.864Z,28.27
2022-11-25T02:16:56.737Z,27.52
2022-11-25T02:17:19.801Z,28.45
2022-11-25T02:17:43.101Z,29.92
2022-11-25T02:18:05.907Z,29.20
2022-11-25T02:18:28.653Z,27.88
2022-11-25T02:18:51.385Z,28.45
2022-11-25T02:19:17.758Z,28.70
2022-11-25T02:19:51.079Z,28.92
2022-11-25T02:20:15.195Z,28.15
2022-11-25T02:20:39.184Z,28.20
2022-11-25T02:21:02.103Z,27.17
2022-11-25T02:21:26.389Z,30.08
2022-11-25T02:21:52.303Z,29.17
2022-11-25T02:22:19.178Z,29.95
2022-11-25T02:22:47.579Z,32.63
2022-11-25T02:23:16.328Z,33.60
2022-11-25T02:23:41.137Z,30.75
2022-11-25T02:24:08.178Z,30.40
2022-11-25T02:24:33.944Z,30.15
2022-11-25T02:25:01.124Z,27.33
2022-11-25T02:25:26.096Z,30.42
2022-11-25T02:25:48.899Z,29.55
2022-11-25T02:26:11.620Z,29.33
2022-11-25T02:26:34.318Z,32.25
2022-11-25T02:26:57.143Z,32.17
2022-11-25T02:27:19.846Z,28.45
2022-11-25T02:27:43.249Z,31.67
2022-11-25T02:28:07.045Z,30.70
2022-11-25T02:28:30.895Z,27.35
2022-11-25T02:28:53.597Z,26.67
2022-11-25T02:29:16.395Z,28.95
2022-11-25T02:29:39.672Z,28.42
2022-11-25T02:30:02.367Z,29.00
2022-11-25T02:30:26.221Z,30.23
2022-11-25T02:30:49.280Z,29.83
2022-11-25T02:31:12.063Z,30.67
2022-11-25T02:31:34.818Z,30.88
2022-11-25T02:31:57.608Z,32.55
2022-11-25T02:32:23.210Z,29.55
2022-11-25T02:32:46.037Z,32.35
2022-11-25T02:33:08.715Z,34.60
2022-11-25T02:33:31.588Z,31.02
2022-11-25T02:33:54.360Z,28.26
2022-11-25T02:34:19.783Z,29.63
2022-11-25T02:34:47.198Z,30.20
2022-11-25T02:35:26.726Z,29.48
2022-11-25T02:35:50.203Z,31.90
2022-11-25T02:36:16.853Z,36.15
2022-11-25T02:36:39.587Z,31.08
2022-11-25T02:37:02.299Z,30.98
2022-11-25T02:37:24.983Z,32.35
2022-11-25T02:37:47.678Z,33.08
2022-11-25T02:38:11.523Z,32.90
2022-11-25T02:38:38.080Z,35.05
2022-11-25T02:39:01.697Z,30.25
2022-11-25T02:39:24.645Z,34.63
2022-11-25T02:39:47.359Z,34.45
2022-11-25T02:40:12.183Z,29.50
2022-11-25T02:40:39.339Z,33.60
2022-11-25T02:41:06.553Z,32.55
2022-11-25T02:41:30.693Z,34.33
2022-11-25T02:41:54.549Z,35.05
2022-11-25T02:42:17.443Z,31.45
2022-11-25T02:42:40.162Z,29.80
2022-11-25T02:43:02.873Z,30.48
2022-11-25T02:43:27.239Z,32.55
2022-11-25T02:43:49.918Z,29.45
2022-11-25T02:44:12.597Z,31.33
2022-11-25T02:44:35.552Z,31.10
2022-11-25T02:44:58.763Z,29.85
2022-11-25T02:45:23.239Z,30.92
2022-11-25T02:45:53.407Z,32.55
2022-11-25T02:46:21.936Z,28.67
2022-11-25T02:46:45.279Z,31.42
2022-11-25T02:47:07.999Z,31.73
2022-11-25T02:47:30.804Z,26.10
2022-11-25T02:47:53.498Z,29.00
2022-11-25T02:48:16.166Z,31.27
2022-11-25T02:49:07.327Z,31.88
2022-11-25T02:49:22.326Z,29.08
2022-11-25T02:49:45.116Z,31.23
2022-11-25T02:50:08.874Z,28.40
2022-11-25T02:50:31.549Z,26.55
2022-11-25T02:50:54.195Z,28.83
2022-11-25T02:51:18.372Z,25.50
2022-11-25T02:51:44.165Z,29.35
2022-11-25T02:52:06.834Z,28.77
2022-11-25T02:52:29.435Z,28.77
2022-11-25T02:52:52.125Z,28.67
2022-11-25T02:53:15.061Z,29.45
2022-11-25T02:53:38.736Z,29.27
2022-11-25T02:54:01.616Z,30.05
2022-11-25T02:54:24.320Z,27.23
2022-11-25T02:54:49.444Z,26.52
2022-11-25T02:55:12.170Z,26.60
2022-11-25T02:55:36.290Z,23.23
2022-11-25T02:55:59.015Z,24.25
2022-11-25T02:56:23.634Z,23.60
2022-11-25T02:56:46.550Z,23.02
2022-11-25T02:57:09.242Z,22.95
2022-11-25T02:57:32.014Z,25.00
2022-11-25T02:57:57.421Z,24.00
2022-11-25T02:58:20.100Z,23.98
2022-11-25T02:58:47.052Z,22.75
2022-11-25T02:59:09.888Z,26.27
2022-11-25T02:59:34.890Z,27.75
2022-11-25T02:59:57.632Z,26.90
2022-11-25T03:00:20.917Z,26.40
2022-11-25T03:00:43.720Z,25.90
2022-11-25T03:01:09.728Z,25.00
2022-11-25T03:01:32.714Z,23.73
2022-11-25T03:01:55.659Z,24.38
2022-11-25T03:02:18.448Z,24.02
2022-11-25T03:02:41.228Z,23.20
2022-11-25T03:03:04.245Z,22.75
2022-11-25T03:03:26.947Z,22.80
2022-11-25T03:03:49.612Z,22.48
2022-11-25T03:04:12.562Z,23.88
2022-11-25T03:04:35.499Z,25.42
2022-11-25T03:04:58.392Z,25.25
2022-11-25T03:05:21.350Z,28.92
2022-11-25T03:05:44.157Z,24.25
2022-11-25T03:06:07.137Z,24.85
2022-11-25T03:06:30.020Z,23.73
2022-11-25T03:06:52.641Z,21.67
2022-11-25T03:07:15.389Z,24.90
2022-11-25T03:07:38.078Z,25.20
2022-11-25T03:08:01.042Z,25.50
2022-11-25T03:08:24.808Z,24.05
2022-11-25T03:08:47.514Z,22.83
2022-11-25T03:09:10.249Z,24.23
2022-11-25T03:09:33.052Z,25.88
2022-11-25T03:09:55.771Z,24.48
2022-11-25T03:10:18.554Z,23.13
2022-11-25T03:10:42.718Z,24.35
2022-11-25T03:11:05.722Z,24.30
2022-11-25T03:11:47.357Z,24.52
2022-11-25T03:12:22.093Z,23.30
2022-11-25T03:12:45.304Z,24.42
2022-11-25T03:13:08.397Z,24.15
2022-11-25T03:13:31.431Z,23.85
2022-11-25T03:13:54.139Z,26.98
2022-11-25T03:14:17.182Z,25.20
2022-11-25T03:14:39.900Z,24.83
2022-11-25T03:15:02.613Z,22.42
2022-11-25T03:15:25.682Z,22.30
2022-11-25T03:15:48.523Z,24.13
2022-11-25T03:16:11.261Z,22.77
2022-11-25T03:16:34.136Z,23.77
2022-11-25T03:16:56.922Z,27.42
2022-11-25T03:17:19.672Z,21.40
2022-11-25T03:17:42.409Z,21.88
2022-11-25T03:18:07.995Z,25.80
2022-11-25T03:18:30.684Z,24.48
2022-11-25T03:18:53.317Z,23.15
2022-11-25T03:19:16.007Z,25.10
2022-11-25T03:19:38.741Z,25.83
2022-11-25T03:20:01.489Z,24.55
2022-11-25T03:20:24.502Z,23.77
2022-11-25T03:20:49.706Z,24.48
2022-11-25T03:21:12.485Z,23.27
2022-11-25T03:21:35.222Z,21.30
2022-11-25T03:21:57.910Z,23.35
2022-11-25T03:22:21.087Z,22.98
2022-11-25T03:22:43.948Z,24.40
2022-11-25T03:23:06.758Z,21.98
2022-11-25T03:23:29.435Z,22.02
2022-11-25T03:23:52.183Z,20.60
2022-11-25T03:24:14.926Z,21.67
2022-11-25T03:24:40.063Z,22.00
2022-11-25T03:25:02.764Z,22.67
2022-11-25T03:25:25.459Z,23.02
2022-11-25T03:25:49.662Z,21.85
2022-11-25T03:26:12.427Z,22.45
2022-11-25T03:26:35.206Z,22.50
2022-11-25T03:26:57.862Z,22.33
2022-11-25T03:27:20.608Z,24.05
2022-11-25T03:27:43.307Z,21.85
2022-11-25T03:28:06.028Z,23.15
2022-11-25T03:28:28.707Z,25.38
2022-11-25T03:28:51.373Z,21.20
2022-11-25T03:29:14.035Z,21.77
2022-11-25T03:29:37.788Z,20.80
2022-11-25T03:30:03.078Z,22.17
2022-11-25T03:30:26.962Z,23.73
2022-11-25T03:30:49.733Z,25.13
2022-11-25T03:31:12.500Z,20.85
2022-11-25T03:31:35.334Z,20.90
2022-11-25T03:31:58.157Z,19.75
2022-11-25T03:32:20.927Z,23.63
2022-11-25T03:32:43.658Z,21.70
2022-11-25T03:33:06.402Z,23.83
2022-11-25T03:33:29.127Z,26.08
2022-11-25T03:33:51.829Z,23.10
2022-11-25T03:34:14.561Z,23.15
2022-11-25T03:34:39.694Z,26.02
2022-11-25T03:35:02.383Z,24.52
2022-11-25T03:35:25.032Z,26.60
2022-11-25T03:35:49.372Z,24.50
2022-11-25T03:36:11.982Z,25.73
2022-11-25T03:36:34.679Z,27.10
2022-11-25T03:36:57.488Z,23.52
2022-11-25T03:37:20.564Z,27.42
2022-11-25T03:37:43.309Z,26.65
2022-11-25T03:38:06.032Z,25.25
2022-11-25T03:38:28.682Z,26.50
2022-11-25T03:38:51.357Z,26.23
2022-11-25T03:39:14.090Z,26.92
2022-11-25T03:39:36.799Z,25.08
2022-11-25T03:39:59.514Z,27.60
2022-11-25T03:40:22.246Z,26.73
2022-11-25T03:40:44.960Z,29.58
2022-11-25T03:41:09.128Z,25.30
2022-11-25T03:41:31.903Z,27.50
2022-11-25T03:41:54.646Z,27.83
2022-11-25T03:42:17.371Z,26.08
2022-11-25T03:42:40.079Z,26.58
2022-11-25T03:43:02.842Z,26.00
2022-11-25T03:43:25.561Z,25.73
2022-11-25T03:43:49.073Z,28.77
2022-11-25T03:44:11.928Z,28.23
2022-11-25T03:44:37.594Z,28.95
2022-11-25T03:45:00.621Z,31.02
2022-11-25T03:45:23.320Z,28.83
2022-11-25T03:45:49.336Z,28.67
2022-11-25T03:46:12.061Z,29.10
2022-11-25T03:46:34.852Z,24.05
2022-11-25T03:46:57.520Z,25.77
2022-11-25T03:47:20.211Z,28.45
2022-11-25T03:47:43.187Z,29.13
2022-11-25T03:48:06.086Z,31.02
2022-11-25T03:48:28.756Z,27.00
2022-11-25T03:48:51.437Z,26.10
2022-11-25T03:49:14.172Z,29.00
2022-11-25T03:49:37.006Z,27.98
2022-11-25T03:50:02.125Z,26.08
2022-11-25T03:50:24.809Z,24.17
2022-11-25T03:50:49.521Z,26.10
2022-11-25T03:51:12.120Z,26.60
2022-11-25T03:51:34.912Z,30.67
2022-11-25T03:51:57.562Z,26.98
2022-11-25T03:52:20.311Z,27.85
2022-11-25T03:52:43.001Z,25.45
2022-11-25T03:53:05.725Z,26.17
2022-11-25T03:53:28.481Z,26.17
2022-11-25T03:53:51.225Z,23.80
2022-11-25T03:54:13.846Z,23.17
2022-11-25T03:54:36.760Z,22.17
2022-11-25T03:54:59.756Z,23.65
2022-11-25T03:55:22.434Z,25.50
2022-11-25T03:55:47.416Z,22.33
2022-11-25T03:56:11.587Z,22.92
2022-11-25T03:56:34.374Z,21.08
2022-11-25T03:56:57.149Z,25.63
2022-11-25T03:57:19.852Z,23.35
2022-11-25T03:57:42.629Z,21.75
2022-11-25T03:58:05.386Z,22.58
2022-11-25T03:58:28.131Z,23.80
2022-11-25T03:58:53.581Z,23.42
2022-11-25T03:59:16.297Z,27.52
2022-11-25T03:59:40.147Z,26.13
2022-11-25T04:00:03.096Z,23.63
2022-11-25T04:00:25.867Z,23.65
2022-11-25T04:00:48.524Z,23.45
2022-11-25T04:01:11.333Z,27.45
2022-11-25T04:01:34.140Z,26.30
2022-11-25T04:01:57.013Z,25.02
2022-11-25T04:02:19.754Z,23.80
2022-11-25T04:02:42.644Z,23.65
2022-11-25T04:03:05.441Z,22.13
2022-11-25T04:03:28.520Z,22.33
2022-11-25T04:03:51.211Z,25.52
2022-11-25T04:04:14.886Z,25.63
2022-11-25T04:04:37.870Z,25.35
2022-11-25T04:05:00.806Z,26.52
2022-11-25T04:05:23.515Z,23.88
2022-11-25T04:05:46.314Z,23.83
2022-11-25T04:06:09.132Z,24.30
2022-11-25T04:06:32.239Z,25.92
2022-11-25T04:06:54.926Z,25.25
2022-11-25T04:07:17.746Z,24.23
2022-11-25T04:07:43.215Z,23.52
2022-11-25T04:08:06.272Z,24.92
2022-11-25T04:08:29.020Z,26.80
2022-11-25T04:08:51.826Z,23.75
2022-11-25T04:09:14.746Z,24.88
2022-11-25T04:09:37.412Z,23.80
2022-11-25T04:10:00.151Z,25.88
2022-11-25T04:10:22.908Z,24.42
2022-11-25T04:10:45.571Z,23.58
2022-11-25T04:11:08.266Z,25.77
2022-11-25T04:11:50.925Z,25.30
2022-11-25T04:12:32.246Z,23.45
2022-11-25T04:12:54.926Z,25.88
2022-11-25T04:13:17.665Z,27.05
2022-11-25T04:13:40.405Z,25.60
2022-11-25T04:14:03.126Z,21.77
2022-11-25T04:14:28.968Z,23.83
2022-11-25T04:14:51.945Z,27.90
2022-11-25T04:15:14.900Z,28.00
2022-11-25T04:15:37.607Z,26.27
2022-11-25T04:16:00.323Z,24.88
2022-11-25T04:16:24.129Z,24.85
2022-11-25T04:16:46.935Z,27.30
2022-11-25T04:17:10.037Z,22.40
2022-11-25T04:17:32.728Z,24.10
2022-11-25T04:17:55.392Z,25.38
2022-11-25T04:18:18.546Z,23.85
2022-11-25T04:18:41.297Z,22.55
2022-11-25T04:19:04.047Z,23.40
2022-11-25T04:19:26.817Z,24.45
2022-11-25T04:19:49.577Z,24.05
2022-11-25T04:20:13.214Z,25.23
2022-11-25T04:20:35.876Z,25.00
2022-11-25T04:20:58.686Z,27.83
2022-11-25T04:21:21.411Z,26.23
2022-11-25T04:21:46.825Z,25.27
2022-11-25T04:22:13.591Z,27.63
2022-11-25T04:22:36.386Z,27.08
2022-11-25T04:22:59.091Z,25.50
2022-11-25T04:23:21.788Z,26.58
2022-11-25T04:23:44.492Z,22.90
2022-11-25T04:24:11.692Z,23.17
2022-11-25T04:24:34.980Z,26.45
2022-11-25T04:24:58.191Z,26.05
2022-11-25T04:25:20.852Z,22.40
2022-11-25T04:25:43.546Z,23.50
2022-11-25T04:26:06.246Z,24.10
2022-11-25T04:26:32.192Z,26.80
2022-11-25T04:26:56.325Z,24.33
2022-11-25T04:27:20.450Z,24.80
2022-11-25T04:27:43.871Z,24.65
2022-11-25T04:28:09.156Z,20.88
2022-11-25T04:28:34.646Z,28.85
2022-11-25T04:28:57.377Z,23.83
2022-11-25T04:29:20.205Z,25.02
2022-11-25T04:29:42.887Z,23.88
2022-11-25T04:30:07.690Z,23.85
2022-11-25T04:30:30.443Z,23.20
2022-11-25T04:30:53.182Z,27.13
2022-11-25T04:31:15.944Z,26.17
2022-11-25T04:31:38.666Z,26.58
2022-11-25T04:32:01.456Z,23.83
2022-11-25T04:32:24.166Z,23.30
2022-11-25T04:32:46.839Z,23.95
2022-11-25T04:33:09.629Z,23.55
2022-11-25T04:33:32.706Z,21.48
2022-11-25T04:33:55.406Z,26.20
2022-11-25T04:34:18.071Z,25.35
2022-11-25T04:34:41.112Z,23.67
2022-11-25T04:35:05.980Z,27.30
2022-11-25T04:35:28.884Z,26.35
2022-11-25T04:35:51.532Z,25.38
2022-11-25T04:36:14.270Z,23.95
2022-11-25T04:36:36.990Z,26.30
2022-11-25T04:36:59.675Z,26.67
2022-11-25T04:37:22.465Z,25.98
2022-11-25T04:37:45.120Z,23.67
2022-11-25T04:38:07.835Z,22.35
2022-11-25T04:38:30.619Z,22.67
2022-11-25T04:38:53.279Z,21.88
2022-11-25T04:39:15.964Z,25.05
2022-11-25T04:39:38.714Z,23.08
2022-11-25T04:40:01.464Z,23.98
2022-11-25T04:40:24.219Z,24.40
2022-11-25T04:40:46.875Z,21.77
2022-11-25T04:41:09.630Z,23.92
2022-11-25T04:41:32.371Z,22.75
2022-11-25T04:42:16.486Z,24.00
2022-11-25T04:42:39.910Z,20.73
2022-11-25T04:43:07.530Z,20.80
2022-11-25T04:43:33.114Z,22.10
2022-11-25T04:43:55.804Z,22.23
2022-11-25T04:44:18.494Z,22.63
2022-11-25T04:44:41.206Z,23.38
2022-11-25T04:45:24.637Z,24.33
2022-11-25T04:46:34.340Z,20.85
2022-11-25T04:46:57.146Z,22.98
2022-11-25T04:47:19.883Z,20.65
2022-11-25T04:47:42.758Z,19.52
2022-11-25T04:48:08.494Z,20.45
2022-11-25T04:48:31.194Z,22.50
2022-11-25T04:48:53.938Z,21.23
2022-11-25T04:49:16.613Z,20.33
2022-11-25T04:49:39.411Z,21.35
2022-11-25T04:50:02.123Z,19.63
2022-11-25T04:50:24.951Z,24.70
2022-11-25T04:50:47.695Z,25.67
2022-11-25T04:51:10.563Z,23.88
2022-11-25T04:51:33.305Z,21.65
2022-11-25T04:51:56.100Z,23.58
2022-11-25T04:52:18.849Z,25.00
2022-11-25T04:52:41.541Z,29.05
2022-11-25T04:53:05.280Z,26.60
2022-11-25T04:53:27.983Z,24.58
2022-11-25T04:53:50.755Z,24.73
2022-11-25T04:54:17.407Z,22.10
2022-11-25T04:54:40.495Z,21.33
2022-11-25T04:55:03.253Z,21.45
2022-11-25T04:55:26.043Z,19.73
2022-11-25T04:55:48.723Z,19.65
2022-11-25T04:56:13.092Z,23.23
2022-11-25T04:56:35.821Z,23.15
2022-11-25T04:56:59.998Z,23.90
2022-11-25T04:57:22.724Z,23.70
2022-11-25T04:57:47.711Z,25.27
2022-11-25T04:58:10.720Z,24.13
2022-11-25T04:58:56.273Z,22.55
2022-11-25T04:59:37.755Z,23.20
2022-11-25T05:00:00.485Z,21.17
2022-11-25T05:00:23.376Z,23.40
2022-11-25T05:00:46.116Z,23.95
2022-11-25T05:01:08.910Z,22.80
2022-11-25T05:01:31.794Z,22.65
2022-11-25T05:01:54.654Z,21.67
2022-11-25T05:02:18.593Z,24.00
2022-11-25T05:02:42.164Z,26.52
2022-11-25T05:03:05.191Z,26.15
2022-11-25T05:03:27.856Z,23.48
2022-11-25T05:03:55.972Z,23.00
2022-11-25T05:04:20.012Z,27.27
2022-11-25T05:04:43.590Z,32.70
2022-11-25T05:05:07.401Z,29.92
2022-11-25T05:05:30.407Z,27.58
2022-11-25T05:05:53.122Z,25.38
2022-11-25T05:06:15.842Z,25.25
2022-11-25T05:06:38.561Z,27.55
2022-11-25T05:07:01.290Z,33.42
2022-11-25T05:07:26.545Z,28.15
2022-11-25T05:07:49.659Z,27.17
2022-11-25T05:08:12.349Z,34.92