createdAt,value
2018-12-01T00:02:03.830Z,100.00
2018-12-01T00:07:26.186Z,100.00
2018-12-01T00:17:51.771Z,100.00
2018-12-01T00:22:58.543Z,100.00
2018-12-01T00:28:03.878Z,100.00
2018-12-01T00:33:13.321Z,100.00
2018-12-01T00:38:18.697Z,100.00
2018-12-01T00:43:23.488Z,100.00
2018-12-01T00:48:29.136Z,100.00
2018-12-01T00:53:38.546Z,100.00
2018-12-01T01:04:18.320Z,100.00
2018-12-01T01:09:27.101Z,100.00
2018-12-01T01:14:31.490Z,100.00
2018-12-01T01:25:11.821Z,100.00
2018-12-01T01:30:17.233Z,100.00
2018-12-01T01:35:21.487Z,100.00
2018-12-01T01:40:26.047Z,100.00
2018-12-01T01:45:31.111Z,100.00
2018-12-01T01:56:08.364Z,100.00
2018-12-01T02:01:15.906Z,100.00
2018-12-01T02:06:21.587Z,100.00
2018-12-01T02:11:28.685Z,100.00
2018-12-01T02:16:37.725Z,100.00
2018-12-01T02:21:42.679Z,100.00
2018-12-01T02:26:47.620Z,100.00
2018-12-01T02:31:53.222Z,100.00
2018-12-01T02:36:59.643Z,100.00
2018-12-01T02:42:04.506Z,100.00
2018-12-01T02:47:11.238Z,100.00
2018-12-01T02:52:17.881Z,100.00
2018-12-01T02:57:23.905Z,100.00
2018-12-01T03:02:28.429Z,100.00
2018-12-01T03:07:32.865Z,100.00
2018-12-01T03:12:41.581Z,100.00
2018-12-01T03:17:47.747Z,100.00
2018-12-01T03:22:52.031Z,100.00
2018-12-01T03:27:56.636Z,100.00
2018-12-01T03:33:02.708Z,100.00
2018-12-01T03:38:08.968Z,100.00
2018-12-01T03:43:18.715Z,100.00
2018-12-01T03:48:26.205Z,100.00
2018-12-01T03:53:32.351Z,100.00
2018-12-01T03:58:40.353Z,100.00
2018-12-01T04:03:46.197Z,100.00
2018-12-01T04:08:50.573Z,100.00
2018-12-01T04:13:54.961Z,100.00
2018-12-01T04:18:59.411Z,100.00
2018-12-01T04:24:04.283Z,100.00
2018-12-01T04:29:08.905Z,100.00
2018-12-01T04:34:13.377Z,100.00
2018-12-01T04:39:18.100Z,100.00
2018-12-01T04:44:22.687Z,100.00
2018-12-01T04:49:27.853Z,100.00
2018-12-01T04:54:32.176Z,100.00
2018-12-01T04:59:36.794Z,100.00
2018-12-01T05:04:41.906Z,100.00
2018-12-01T05:15:19.822Z,100.00
2018-12-01T05:20:29.323Z,100.00
2018-12-01T05:25:34.031Z,100.00
2018-12-01T05:30:38.580Z,100.00
2018-12-01T05:35:44.052Z,100.00
2018-12-01T05:40:50.564Z,100.00
2018-12-01T05:45:56.140Z,100.00
2018-12-01T05:51:02.580Z,100.00
2018-12-01T05:56:07.568Z,100.00
2018-12-01T06:01:12.066Z,100.00
2018-12-01T06:06:16.614Z,100.00
2018-12-01T06:11:21.606Z,100.00
2018-12-01T06:16:25.994Z,100.00
2018-12-01T06:21:36.490Z,100.00
2018-12-01T06:26:41.343Z,100.00
2018-12-01T06:31:46.651Z,100.00
2018-12-01T06:36:51.491Z,100.00
2018-12-01T06:41:56.501Z,100.00
2018-12-01T06:47:02.467Z,100.00
2018-12-01T06:52:07.811Z,100.00
2018-12-01T06:57:13.761Z,100.00
2018-12-01T07:02:19.933Z,100.00
2018-12-01T07:07:28.617Z,100.00
2018-12-01T07:12:47.479Z,100.00
2018-12-01T07:17:52.177Z,100.00
2018-12-01T07:23:02.396Z,100.00
2018-12-01T07:28:06.923Z,100.00
2018-12-01T07:33:13.216Z,100.00
2018-12-01T07:38:17.618Z,100.00
2018-12-01T07:43:22.175Z,100.00
2018-12-01T07:48:27.185Z,100.00
2018-12-01T07:53:31.931Z,100.00
2018-12-01T07:58:36.601Z,100.00
2018-12-01T08:03:41.311Z,100.00
2018-12-01T08:08:46.402Z,100.00
2018-12-01T08:13:51.345Z,100.00
2018-12-01T08:18:55.859Z,100.00
2018-12-01T08:24:00.428Z,100.00
2018-12-01T08:29:05.506Z,100.00
2018-12-01T08:34:10.688Z,100.00
2018-12-01T08:39:16.584Z,100.00
2018-12-01T08:44:23.548Z,100.00
2018-12-01T08:49:28.523Z,100.00
2018-12-01T08:54:36.514Z,100.00
2018-12-01T08:59:41.562Z,100.00
2018-12-01T09:04:46.011Z,100.00
2018-12-01T09:09:50.689Z,100.00
2018-12-01T09:14:57.019Z,100.00
2018-12-01T09:20:01.867Z,100.00
2018-12-01T09:25:09.959Z,100.00
2018-12-01T09:30:19.333Z,100.00
2018-12-01T09:35:23.902Z,100.00
2018-12-01T09:40:28.770Z,100.00
2018-12-01T09:45:33.892Z,100.00
2018-12-01T09:50:38.899Z,100.00
2018-12-01T09:55:44.665Z,100.00
2018-12-01T10:00:49.575Z,100.00
2018-12-01T10:05:54.829Z,100.00
2018-12-01T10:11:00.433Z,100.00
2018-12-01T10:16:04.854Z,99.48
2018-12-01T10:21:15.293Z,97.14
2018-12-01T10:26:20.147Z,95.35
2018-12-01T10:31:27.557Z,95.23
2018-12-01T10:36:31.424Z,96.31
2018-12-01T10:41:38.647Z,97.49
2018-12-01T10:46:43.699Z,97.56
2018-12-01T10:51:54.707Z,97.73
2018-12-01T10:56:59.929Z,97.79
2018-12-01T11:02:09.729Z,97.46
2018-12-01T11:07:15.795Z,97.12
2018-12-01T11:12:20.367Z,96.63
2018-12-01T11:17:26.879Z,95.44
2018-12-01T11:22:31.953Z,94.24
2018-12-01T11:27:37.883Z,91.71
2018-12-01T11:32:43.536Z,90.10
2018-12-01T11:37:49.777Z,90.08
2018-12-01T11:42:54.272Z,82.41
2018-12-01T11:48:03.223Z,74.91
2018-12-01T11:53:08.301Z,75.06
2018-12-01T11:58:13.846Z,77.63
2018-12-01T12:03:18.667Z,79.57
2018-12-01T12:08:23.415Z,80.85
2018-12-01T12:13:28.372Z,80.75
2018-12-01T12:18:32.959Z,78.25
2018-12-01T12:23:37.680Z,76.29
2018-12-01T12:28:42.950Z,76.06
2018-12-01T12:33:47.847Z,75.39
2018-12-01T12:38:52.152Z,75.70
2018-12-01T12:43:59.362Z,78.10
2018-12-01T12:49:05.191Z,78.72
2018-12-01T12:54:11.147Z,79.08
2018-12-01T12:59:16.203Z,78.29
2018-12-01T13:04:21.412Z,78.99
2018-12-01T13:09:30.941Z,79.04
2018-12-01T13:14:35.374Z,80.06
2018-12-01T13:19:40.008Z,80.65
2018-12-01T13:24:45.365Z,81.68
2018-12-01T13:29:51.274Z,81.28
2018-12-01T13:34:57.610Z,82.10
2018-12-01T13:40:03.507Z,83.17
2018-12-01T13:45:11.341Z,83.29
2018-12-01T13:50:25.211Z,84.18
2018-12-01T13:55:31.909Z,84.61
2018-12-01T14:00:38.700Z,84.02
2018-12-01T14:05:44.302Z,84.28
2018-12-01T14:10:51.014Z,84.41
2018-12-01T14:15:55.772Z,84.38
2018-12-01T14:21:01.955Z,85.21
2018-12-01T14:26:07.008Z,85.95
2018-12-01T14:31:11.648Z,86.71
2018-12-01T14:36:17.053Z,86.51
2018-12-01T14:41:21.374Z,86.53
2018-12-01T14:46:25.612Z,86.11
2018-12-01T14:51:29.814Z,86.07
2018-12-01T14:56:38.388Z,87.04
2018-12-01T15:01:43.376Z,86.87
2018-12-01T15:06:47.718Z,87.03
2018-12-01T15:11:53.058Z,87.58
2018-12-01T15:16:59.461Z,87.71
2018-12-01T15:22:09.948Z,87.15
2018-12-01T15:27:15.242Z,85.51
2018-12-01T15:32:20.653Z,85.27
2018-12-01T15:37:24.989Z,85.43
2018-12-01T15:42:29.516Z,85.39
2018-12-01T15:47:33.864Z,85.49
2018-12-01T15:52:38.620Z,85.49
2018-12-01T15:57:43.013Z,85.64
2018-12-01T16:02:47.398Z,85.95
2018-12-01T16:07:54.705Z,85.89
2018-12-01T16:13:12.645Z,85.97
2018-12-01T16:18:17.115Z,85.55
2018-12-01T16:23:21.543Z,85.85
2018-12-01T16:28:25.895Z,85.56
2018-12-01T16:33:30.266Z,86.04
2018-12-01T16:38:35.929Z,86.21
2018-12-01T16:43:40.632Z,85.90
2018-12-01T16:48:45.423Z,86.94
2018-12-01T16:53:50.004Z,86.67
2018-12-01T16:58:55.167Z,86.90
2018-12-01T17:03:59.908Z,87.34
2018-12-01T17:09:05.309Z,87.72
2018-12-01T17:14:09.999Z,87.87
2018-12-01T17:19:14.521Z,88.51
2018-12-01T17:24:18.886Z,88.33
2018-12-01T17:29:23.848Z,88.46
2018-12-01T17:34:28.890Z,89.06
2018-12-01T17:39:33.284Z,89.30
2018-12-01T17:44:37.555Z,89.59
2018-12-01T17:49:42.356Z,89.86
2018-12-01T17:54:46.987Z,89.74
2018-12-01T17:59:57.212Z,90.00
2018-12-01T18:05:01.978Z,90.11
2018-12-01T18:10:10.395Z,90.21
2018-12-01T18:15:16.145Z,90.26
2018-12-01T18:20:22.886Z,90.02
2018-12-01T18:25:31.998Z,89.90
2018-12-01T18:30:38.309Z,90.06
2018-12-01T18:35:43.250Z,90.29
2018-12-01T18:40:47.694Z,90.71
2018-12-01T18:45:54.698Z,90.98
2018-12-01T18:50:59.853Z,90.65
2018-12-01T18:56:04.624Z,90.50
2018-12-01T19:01:10.390Z,90.82
2018-12-01T19:06:15.016Z,91.10
2018-12-01T19:11:20.105Z,91.22
2018-12-01T19:16:24.279Z,91.47
2018-12-01T19:21:29.473Z,91.62
2018-12-01T19:26:34.214Z,91.87
2018-12-01T19:31:39.267Z,92.04
2018-12-01T19:36:44.602Z,92.03
2018-12-01T19:41:49.623Z,92.49
2018-12-01T19:46:54.530Z,92.61
2018-12-01T19:52:04.055Z,92.88
2018-12-01T19:57:08.592Z,93.09
2018-12-01T20:02:13.291Z,92.61
2018-12-01T20:07:17.949Z,92.26
2018-12-01T20:12:23.554Z,92.35
2018-12-01T20:17:28.196Z,91.39
2018-12-01T20:22:33.221Z,92.07
2018-12-01T20:27:37.854Z,91.80
2018-12-01T20:32:42.237Z,91.88
2018-12-01T20:37:48.521Z,92.14
2018-12-01T20:42:54.313Z,92.28
2018-12-01T20:47:58.818Z,92.04
2018-12-01T20:53:08.787Z,92.06
2018-12-01T20:58:14.401Z,92.13
2018-12-01T21:03:19.036Z,92.14
2018-12-01T21:08:27.842Z,92.56
2018-12-01T21:13:29.192Z,92.20
2018-12-01T21:18:34.017Z,92.23
2018-12-01T21:23:41.715Z,92.27
2018-12-01T21:28:46.037Z,92.75
2018-12-01T21:33:55.215Z,92.74
2018-12-01T21:39:00.109Z,92.62
2018-12-01T21:44:04.589Z,92.99
2018-12-01T21:49:08.936Z,92.89
2018-12-01T21:54:13.451Z,92.64
2018-12-01T21:59:18.418Z,93.09
2018-12-01T22:04:24.377Z,92.80
2018-12-01T22:09:28.935Z,92.51
2018-12-01T22:14:33.631Z,92.40
2018-12-01T22:19:40.257Z,92.25
2018-12-01T22:24:46.999Z,92.36
2018-12-01T22:29:56.638Z,92.29
2018-12-01T22:35:00.864Z,92.02
2018-12-01T22:40:15.758Z,91.42
2018-12-01T22:45:20.035Z,91.33
2018-12-01T22:50:25.184Z,91.15
2018-12-01T22:55:30.757Z,90.80
2018-12-01T23:00:51.291Z,90.83
2018-12-01T23:06:11.146Z,90.60
2018-12-01T23:11:18.684Z,90.82
2018-12-01T23:16:22.889Z,90.28
2018-12-01T23:21:32.661Z,90.57
2018-12-01T23:26:36.893Z,90.80
2018-12-01T23:31:43.611Z,90.53
2018-12-01T23:36:48.645Z,90.77
2018-12-01T23:41:53.381Z,90.68
2018-12-01T23:46:57.819Z,90.67
2018-12-01T23:52:01.968Z,90.69
2018-12-01T23:57:06.786Z,90.34
