createdAt,value
2023-11-15T00:01:47.525Z,99.90
2023-11-15T00:04:14.596Z,99.90
2023-11-15T00:06:41.571Z,99.90
2023-11-15T00:09:08.242Z,99.90
2023-11-15T00:11:35.202Z,99.90
2023-11-15T00:14:01.892Z,99.90
2023-11-15T00:16:28.528Z,99.90
2023-11-15T00:18:55.550Z,99.90
2023-11-15T00:21:22.409Z,99.90
2023-11-15T00:23:49.185Z,99.90
2023-11-15T00:26:15.838Z,99.90
2023-11-15T00:28:42.799Z,99.90
2023-11-15T00:31:10.397Z,99.90
2023-11-15T00:33:37.021Z,99.90
2023-11-15T00:36:04.118Z,99.90
2023-11-15T00:38:31.109Z,99.90
2023-11-15T00:40:59.050Z,99.90
2023-11-15T00:43:25.966Z,99.90
2023-11-15T00:45:52.591Z,99.90
2023-11-15T00:48:19.411Z,99.90
2023-11-15T00:50:46.174Z,99.90
2023-11-15T00:53:14.126Z,99.90
2023-11-15T00:55:41.011Z,99.90
2023-11-15T00:58:10.227Z,99.90
2023-11-15T01:00:49.025Z,99.90
2023-11-15T01:03:27.263Z,99.90
2023-11-15T01:05:56.259Z,99.90
2023-11-15T01:08:26.886Z,99.90
2023-11-15T01:10:55.685Z,99.90
2023-11-15T01:13:22.670Z,99.90
2023-11-15T01:15:50.980Z,99.90
2023-11-15T01:18:17.853Z,99.90
2023-11-15T01:20:44.655Z,99.90
2023-11-15T01:23:11.975Z,99.90
2023-11-15T01:25:39.965Z,99.90
2023-11-15T01:28:06.937Z,99.90
2023-11-15T01:30:33.570Z,99.90
2023-11-15T01:33:00.346Z,99.90
2023-11-15T01:35:27.493Z,99.90
2023-11-15T01:37:54.227Z,99.90
2023-11-15T01:40:21.700Z,99.90
2023-11-15T01:42:49.260Z,99.90
2023-11-15T01:45:16.107Z,99.90
2023-11-15T01:47:43.960Z,99.90
2023-11-15T01:50:14.280Z,99.90
2023-11-15T01:52:42.548Z,99.90
2023-11-15T01:55:14.875Z,99.90
2023-11-15T01:57:41.881Z,99.90
2023-11-15T02:00:11.140Z,99.90
2023-11-15T02:02:39.725Z,99.90
2023-11-15T02:05:07.224Z,99.90
2023-11-15T02:07:34.068Z,99.90
2023-11-15T02:10:02.346Z,99.90
2023-11-15T02:12:29.101Z,99.90
2023-11-15T02:14:55.793Z,99.90
2023-11-15T02:17:23.974Z,99.90
2023-11-15T02:19:50.768Z,99.90
2023-11-15T02:22:19.123Z,99.90
2023-11-15T02:24:46.445Z,99.90
2023-11-15T02:27:13.389Z,99.90
2023-11-15T02:29:43.108Z,99.90
2023-11-15T02:32:10.605Z,99.90
2023-11-15T02:34:37.262Z,99.90
2023-11-15T02:37:04.002Z,99.90
2023-11-15T02:39:30.630Z,99.90
2023-11-15T02:41:57.357Z,99.90
2023-11-15T02:44:24.045Z,99.90
2023-11-15T02:46:50.665Z,99.90
2023-11-15T02:49:17.342Z,99.90
2023-11-15T02:51:44.066Z,99.90
2023-11-15T02:54:10.634Z,99.90
2023-11-15T02:56:37.237Z,99.90
2023-11-15T02:59:04.389Z,99.90
2023-11-15T03:01:31.043Z,99.90
2023-11-15T03:03:58.256Z,99.90
2023-11-15T03:06:24.972Z,99.90
2023-11-15T03:08:51.590Z,99.90
2023-11-15T03:11:18.222Z,99.90
2023-11-15T03:13:44.825Z,99.90
2023-11-15T03:16:12.968Z,99.90
2023-11-15T03:18:39.656Z,99.90
2023-11-15T03:21:07.391Z,99.90
2023-11-15T03:23:34.115Z,99.90
2023-11-15T03:26:00.719Z,99.90
2023-11-15T03:28:27.351Z,99.90
2023-11-15T03:30:53.971Z,99.90
2023-11-15T03:33:20.697Z,99.90
2023-11-15T03:35:47.400Z,99.90
2023-11-15T03:38:14.052Z,99.90
2023-11-15T03:40:40.638Z,99.90
2023-11-15T03:43:07.225Z,99.90
2023-11-15T03:45:34.102Z,99.90
2023-11-15T03:48:04.385Z,99.90
2023-11-15T03:50:31.141Z,99.90
2023-11-15T03:52:57.786Z,99.90
2023-11-15T03:55:24.395Z,99.90
2023-11-15T03:57:51.197Z,99.90
2023-11-15T04:00:18.611Z,99.90
2023-11-15T04:02:46.513Z,99.90
2023-11-15T04:05:14.314Z,99.90
2023-11-15T04:07:43.007Z,99.90
2023-11-15T04:10:10.680Z,99.90
2023-11-15T04:12:40.405Z,99.90
2023-11-15T04:15:10.056Z,99.90
2023-11-15T04:17:37.322Z,99.90
2023-11-15T04:20:05.904Z,99.90
2023-11-15T04:22:32.553Z,99.90
2023-11-15T04:24:59.644Z,99.90
2023-11-15T04:27:26.652Z,99.90
2023-11-15T04:29:54.263Z,99.90
2023-11-15T04:32:20.918Z,99.90
2023-11-15T04:34:47.538Z,99.90
2023-11-15T04:37:14.193Z,99.90
2023-11-15T04:39:40.843Z,99.90
2023-11-15T04:42:07.913Z,99.90
2023-11-15T04:44:34.576Z,99.90
2023-11-15T04:47:01.202Z,99.90
2023-11-15T04:49:27.795Z,99.90
2023-11-15T04:51:54.393Z,99.90
2023-11-15T04:54:21.630Z,99.90
2023-11-15T04:56:48.348Z,99.90
2023-11-15T04:59:15.021Z,99.90
2023-11-15T05:01:42.958Z,99.90
2023-11-15T05:04:09.763Z,99.90
2023-11-15T05:06:36.484Z,99.90
2023-11-15T05:09:04.284Z,99.90
2023-11-15T05:11:30.979Z,99.90
2023-11-15T05:13:57.589Z,99.90
2023-11-15T05:16:24.250Z,99.90
2023-11-15T05:18:50.837Z,99.90
2023-11-15T05:21:17.673Z,99.90
2023-11-15T05:23:44.303Z,99.90
2023-11-15T05:26:10.997Z,99.90
2023-11-15T05:28:37.658Z,99.90
2023-11-15T05:31:04.564Z,99.90
2023-11-15T05:33:31.738Z,99.90
2023-11-15T05:35:58.429Z,99.90
2023-11-15T05:38:28.892Z,99.90
2023-11-15T05:40:55.508Z,99.90
2023-11-15T05:43:22.114Z,99.90
2023-11-15T05:45:48.712Z,99.90
2023-11-15T05:48:15.659Z,99.90
2023-11-15T05:50:42.538Z,99.90
2023-11-15T05:53:10.047Z,99.90
2023-11-15T05:55:36.852Z,99.90
2023-11-15T05:58:05.620Z,99.90
2023-11-15T06:00:32.732Z,99.90
2023-11-15T06:02:59.408Z,99.90
2023-11-15T06:05:26.121Z,99.90
2023-11-15T06:07:52.711Z,99.90
2023-11-15T06:10:19.526Z,99.90
2023-11-15T06:12:46.333Z,99.90
2023-11-15T06:15:13.009Z,99.90
2023-11-15T06:17:41.010Z,99.90
2023-11-15T06:20:10.654Z,99.90
2023-11-15T06:22:41.100Z,99.90
2023-11-15T06:25:08.499Z,99.90
2023-11-15T06:27:36.717Z,99.90
2023-11-15T06:30:04.060Z,99.90
2023-11-15T06:32:31.630Z,99.90
2023-11-15T06:34:58.591Z,99.90
2023-11-15T06:37:25.215Z,99.90
2023-11-15T06:39:53.741Z,99.90
2023-11-15T06:42:23.167Z,99.90
2023-11-15T06:44:49.907Z,99.90
2023-11-15T06:47:16.563Z,99.90
2023-11-15T06:49:43.857Z,99.90
2023-11-15T06:52:10.754Z,99.90
2023-11-15T06:54:37.922Z,99.90
2023-11-15T06:57:06.378Z,99.90
2023-11-15T06:59:33.184Z,99.90
2023-11-15T07:02:00.957Z,99.90
2023-11-15T07:04:27.832Z,99.90
2023-11-15T07:06:54.823Z,99.90
2023-11-15T07:09:21.498Z,99.90
2023-11-15T07:11:48.966Z,99.90
2023-11-15T07:14:16.236Z,99.90
2023-11-15T07:16:57.062Z,99.90
2023-11-15T07:19:26.784Z,99.90
2023-11-15T07:21:57.893Z,99.90
2023-11-15T07:24:26.016Z,99.90
2023-11-15T07:26:52.623Z,99.90
2023-11-15T07:29:19.515Z,99.90
2023-11-15T07:31:53.958Z,99.90
2023-11-15T07:34:23.325Z,99.90
2023-11-15T07:36:50.688Z,99.90
2023-11-15T07:39:17.548Z,99.90
2023-11-15T07:41:44.210Z,99.90
2023-11-15T07:44:10.846Z,99.90
2023-11-15T07:46:38.640Z,99.90
2023-11-15T07:49:05.247Z,99.90
2023-11-15T07:51:31.892Z,99.90
2023-11-15T07:53:58.496Z,99.90
2023-11-15T07:56:25.220Z,99.90
2023-11-15T07:58:54.408Z,99.90
2023-11-15T08:01:23.892Z,99.90
2023-11-15T08:03:50.859Z,99.90
2023-11-15T08:06:17.645Z,99.90
2023-11-15T08:08:44.765Z,99.90
2023-11-15T08:11:12.612Z,99.90
2023-11-15T08:13:39.853Z,99.90
2023-11-15T08:16:13.538Z,99.90
2023-11-15T08:18:40.659Z,99.90
2023-11-15T08:21:10.412Z,99.90
2023-11-15T08:23:38.858Z,99.90
2023-11-15T08:26:05.979Z,99.90
2023-11-15T08:28:32.618Z,99.90
2023-11-15T08:30:59.608Z,99.90
2023-11-15T08:33:28.653Z,99.90
2023-11-15T08:35:55.585Z,99.90
2023-11-15T08:38:25.840Z,99.90
2023-11-15T08:40:53.658Z,99.90
2023-11-15T08:43:20.400Z,99.90
2023-11-15T08:45:47.598Z,99.90
2023-11-15T08:48:18.623Z,99.90
2023-11-15T08:50:45.686Z,99.90
2023-11-15T08:53:13.311Z,99.90
2023-11-15T08:55:41.850Z,99.90
2023-11-15T08:58:08.497Z,99.90
2023-11-15T09:00:37.536Z,99.90
2023-11-15T09:03:07.810Z,99.90
2023-11-15T09:05:35.299Z,99.90
2023-11-15T09:08:01.949Z,99.90
2023-11-15T09:10:28.588Z,99.70
2023-11-15T09:12:58.055Z,96.60
2023-11-15T09:15:25.545Z,96.00
2023-11-15T09:17:52.570Z,96.10
2023-11-15T09:20:28.627Z,96.10
2023-11-15T09:22:55.810Z,93.90
2023-11-15T09:25:24.796Z,90.80
2023-11-15T09:27:53.749Z,86.90
2023-11-15T09:30:20.867Z,81.70
2023-11-15T09:32:49.632Z,78.10
2023-11-15T09:35:22.297Z,76.30
2023-11-15T09:37:51.080Z,76.00
2023-11-15T09:40:20.341Z,77.70
2023-11-15T09:42:47.273Z,83.60
2023-11-15T09:45:18.497Z,89.60
2023-11-15T09:47:48.331Z,91.80
2023-11-15T09:50:24.812Z,94.00
2023-11-15T09:52:56.176Z,96.40
2023-11-15T09:55:25.181Z,98.40
2023-11-15T09:57:53.207Z,99.90
2023-11-15T10:00:23.076Z,99.90
2023-11-15T10:02:53.260Z,99.90
2023-11-15T10:05:24.876Z,99.90
2023-11-15T10:07:57.097Z,99.90
2023-11-15T10:10:25.549Z,99.90
2023-11-15T10:12:55.695Z,99.90
2023-11-15T10:15:28.287Z,99.90
2023-11-15T10:17:54.958Z,99.90
2023-11-15T10:20:26.740Z,99.90
2023-11-15T10:22:54.479Z,99.90
2023-11-15T10:25:21.965Z,99.90
2023-11-15T10:27:52.072Z,99.90
2023-11-15T10:30:21.415Z,99.90
2023-11-15T10:32:50.798Z,99.90
2023-11-15T10:35:32.659Z,99.90
2023-11-15T10:37:59.893Z,99.90
2023-11-15T10:40:31.360Z,99.90
2023-11-15T10:43:03.003Z,99.90
2023-11-15T10:45:31.986Z,99.90
2023-11-15T10:48:06.759Z,99.90
2023-11-15T10:50:35.153Z,99.90
2023-11-15T10:53:03.534Z,99.90
2023-11-15T10:55:32.461Z,99.90
2023-11-15T10:58:03.429Z,99.90
2023-11-15T11:00:36.019Z,99.90
2023-11-15T11:03:03.055Z,99.90
2023-11-15T11:05:57.273Z,99.90
2023-11-15T11:08:48.055Z,99.90
2023-11-15T11:11:41.656Z,99.90
2023-11-15T11:14:22.334Z,99.90
2023-11-15T11:16:50.521Z,99.90
2023-11-15T11:19:20.355Z,99.90
2023-11-15T11:22:05.911Z,99.90
2023-11-15T11:24:46.997Z,99.90
2023-11-15T11:27:15.077Z,99.90
2023-11-15T11:29:59.893Z,99.90
2023-11-15T11:32:33.602Z,99.90
2023-11-15T11:35:06.305Z,99.90
2023-11-15T11:37:48.182Z,99.90
2023-11-15T11:40:16.094Z,99.90
2023-11-15T11:42:45.012Z,99.90
2023-11-15T11:45:15.911Z,99.90
2023-11-15T11:47:47.527Z,99.90
2023-11-15T11:50:23.784Z,99.90
2023-11-15T11:53:00.787Z,99.90
2023-11-15T11:55:31.809Z,99.90
2023-11-15T11:58:03.333Z,99.90
2023-11-15T12:00:30.021Z,99.90
2023-11-15T12:03:01.214Z,99.90
2023-11-15T12:05:33.344Z,99.90
2023-11-15T12:08:02.454Z,99.90
2023-11-15T12:10:29.787Z,99.90
2023-11-15T12:13:01.934Z,99.90
2023-11-15T12:15:28.839Z,99.90
2023-11-15T12:18:00.254Z,99.90
2023-11-15T12:20:29.260Z,99.90
2023-11-15T12:23:09.259Z,99.90
2023-11-15T12:25:50.587Z,99.90
2023-11-15T12:28:26.552Z,99.90
2023-11-15T12:30:55.572Z,99.90
2023-11-15T12:33:23.516Z,99.90
2023-11-15T12:35:53.666Z,99.90
2023-11-15T12:38:20.675Z,99.90
2023-11-15T12:40:47.508Z,99.90
2023-11-15T12:43:20.475Z,99.90
2023-11-15T12:45:49.743Z,99.90
2023-11-15T12:48:16.748Z,99.90
2023-11-15T12:50:47.807Z,99.90
2023-11-15T12:53:18.831Z,99.90
2023-11-15T12:55:50.758Z,99.90
2023-11-15T12:58:19.189Z,99.90
2023-11-15T13:00:58.401Z,99.90
2023-11-15T13:03:29.413Z,99.90
2023-11-15T13:06:12.382Z,99.90
2023-11-15T13:08:40.215Z,99.90
2023-11-15T13:11:07.252Z,99.90
2023-11-15T13:13:34.302Z,99.90
2023-11-15T13:16:01.015Z,99.90
2023-11-15T13:18:27.700Z,99.90
2023-11-15T13:20:57.017Z,99.90
2023-11-15T13:23:25.659Z,99.90
2023-11-15T13:25:54.606Z,99.90
2023-11-15T13:28:21.843Z,99.90
2023-11-15T13:30:48.561Z,99.90
2023-11-15T13:33:18.572Z,99.90
2023-11-15T13:35:46.494Z,99.90
2023-11-15T13:38:13.227Z,99.90
2023-11-15T13:40:42.682Z,99.90
2023-11-15T13:43:09.376Z,99.90
2023-11-15T13:45:36.057Z,99.90
2023-11-15T13:48:04.027Z,99.90
2023-11-15T13:50:30.727Z,99.90
2023-11-15T13:52:57.306Z,99.90
2023-11-15T13:55:24.015Z,99.90
2023-11-15T13:57:51.924Z,99.90
2023-11-15T14:00:24.665Z,99.90
2023-11-15T14:02:52.570Z,99.90
2023-11-15T14:05:20.314Z,99.90
2023-11-15T14:07:46.981Z,99.90
2023-11-15T14:10:20.470Z,99.90
2023-11-15T14:12:47.503Z,99.90
2023-11-15T14:15:18.868Z,99.90
2023-11-15T14:17:49.440Z,99.90
2023-11-15T14:20:19.309Z,99.90
2023-11-15T14:22:45.956Z,99.90
2023-11-15T14:25:21.315Z,99.90
2023-11-15T14:27:56.143Z,99.90
2023-11-15T14:30:24.857Z,99.90
2023-11-15T14:32:52.088Z,99.90
2023-11-15T14:35:19.329Z,99.90
2023-11-15T14:37:47.279Z,99.90
2023-11-15T14:40:21.098Z,99.90
2023-11-15T14:42:49.237Z,99.90
2023-11-15T14:45:16.805Z,99.90
2023-11-15T14:47:44.516Z,99.90
2023-11-15T14:50:15.049Z,99.90
2023-11-15T14:53:08.761Z,99.90
2023-11-15T14:55:36.461Z,99.90
2023-11-15T14:58:04.471Z,99.90
2023-11-15T15:00:31.071Z,99.90
2023-11-15T15:02:58.549Z,99.90
2023-11-15T15:05:25.266Z,99.90
2023-11-15T15:07:52.454Z,99.90
2023-11-15T15:10:20.279Z,99.90
2023-11-15T15:12:47.234Z,99.90
2023-11-15T15:15:17.199Z,99.90
2023-11-15T15:17:45.311Z,99.90
2023-11-15T15:20:15.599Z,99.90
2023-11-15T15:22:42.781Z,99.90
2023-11-15T15:25:10.277Z,99.90
2023-11-15T15:27:36.930Z,99.90
2023-11-15T15:30:03.828Z,99.90
2023-11-15T15:32:30.795Z,99.90
2023-11-15T15:35:01.081Z,99.90
2023-11-15T15:37:29.283Z,99.90
2023-11-15T15:39:57.184Z,99.90
2023-11-15T15:42:25.155Z,99.90
2023-11-15T15:44:53.199Z,99.90
2023-11-15T15:47:19.816Z,99.90
2023-11-15T15:49:46.612Z,99.90
2023-11-15T15:52:14.438Z,99.90
2023-11-15T15:54:44.418Z,99.90
2023-11-15T15:57:11.471Z,99.90
2023-11-15T15:59:43.120Z,99.90
2023-11-15T16:02:10.291Z,99.90
2023-11-15T16:04:42.395Z,99.90
2023-11-15T16:07:10.407Z,99.90
2023-11-15T16:09:38.158Z,99.90
2023-11-15T16:12:05.150Z,99.90
2023-11-15T16:14:31.743Z,99.90
2023-11-15T16:16:58.328Z,99.90
2023-11-15T16:19:24.964Z,99.90
2023-11-15T16:21:51.581Z,99.90
2023-11-15T16:24:18.578Z,99.90
2023-11-15T16:26:45.354Z,99.90
2023-11-15T16:29:15.966Z,99.90
2023-11-15T16:31:43.977Z,99.90
2023-11-15T16:34:11.061Z,99.90
2023-11-15T16:36:37.853Z,99.90
2023-11-15T16:39:11.543Z,99.90
2023-11-15T16:41:51.143Z,99.90
2023-11-15T16:44:22.225Z,99.90
2023-11-15T16:46:50.098Z,99.90
2023-11-15T16:49:17.666Z,99.90
2023-11-15T16:51:45.608Z,99.90
2023-11-15T16:54:15.672Z,99.90
2023-11-15T16:56:45.938Z,99.90
2023-11-15T16:59:13.241Z,99.90
2023-11-15T17:01:40.870Z,99.90
2023-11-15T17:04:09.789Z,99.90
2023-11-15T17:06:42.956Z,99.90
2023-11-15T17:09:09.633Z,99.90
2023-11-15T17:11:36.301Z,99.90
2023-11-15T17:14:04.766Z,99.90
2023-11-15T17:16:32.440Z,99.90
2023-11-15T17:18:59.428Z,99.90
2023-11-15T17:21:27.283Z,99.90
2023-11-15T17:23:54.319Z,99.90
2023-11-15T17:26:21.243Z,99.90
2023-11-15T17:28:48.129Z,99.90
2023-11-15T17:31:14.859Z,99.90
2023-11-15T17:33:42.503Z,99.90
2023-11-15T17:36:10.107Z,99.90
2023-11-15T17:38:37.054Z,99.90
2023-11-15T17:41:05.134Z,99.90
2023-11-15T17:43:31.860Z,99.90
2023-11-15T17:45:59.018Z,99.90
2023-11-15T17:48:25.688Z,99.90
2023-11-15T17:50:52.504Z,99.90
2023-11-15T17:53:19.528Z,99.90
2023-11-15T17:55:46.239Z,99.90
2023-11-15T17:58:12.887Z,99.90
2023-11-15T18:00:39.954Z,99.90
2023-11-15T18:03:06.914Z,99.90
2023-11-15T18:05:33.716Z,99.90
2023-11-15T18:08:00.445Z,99.90
2023-11-15T18:10:29.577Z,99.90
2023-11-15T18:12:57.011Z,99.90
2023-11-15T18:15:24.222Z,99.90
2023-11-15T18:17:51.187Z,99.90
2023-11-15T18:20:18.048Z,99.90
2023-11-15T18:22:45.910Z,99.90
2023-11-15T18:25:13.415Z,99.90
2023-11-15T18:27:42.201Z,99.90
2023-11-15T18:30:10.853Z,99.90
2023-11-15T18:32:38.444Z,99.90
2023-11-15T18:35:05.805Z,99.90
2023-11-15T18:37:33.840Z,99.90
2023-11-15T18:40:01.134Z,99.90
2023-11-15T18:42:27.750Z,99.90
2023-11-15T18:44:56.410Z,99.90
2023-11-15T18:47:23.041Z,99.90
2023-11-15T18:49:50.083Z,99.90
2023-11-15T18:52:16.846Z,99.90
2023-11-15T18:54:43.500Z,99.90
2023-11-15T18:57:11.040Z,99.90
2023-11-15T18:59:38.181Z,99.90
2023-11-15T19:02:05.564Z,99.90
2023-11-15T19:04:33.264Z,99.90
2023-11-15T19:06:59.913Z,99.90
2023-11-15T19:09:34.485Z,99.90
2023-11-15T19:12:05.204Z,99.90
2023-11-15T19:14:33.962Z,99.90
2023-11-15T19:17:04.229Z,99.90
2023-11-15T19:19:30.879Z,99.90
2023-11-15T19:21:57.466Z,99.90
2023-11-15T19:24:24.543Z,99.90
2023-11-15T19:26:51.319Z,99.90
2023-11-15T19:29:18.161Z,99.90
2023-11-15T19:31:45.165Z,99.90
2023-11-15T19:34:14.470Z,99.90
2023-11-15T19:36:41.603Z,99.90
2023-11-15T19:39:11.483Z,99.90
2023-11-15T19:41:38.908Z,99.90
2023-11-15T19:44:08.763Z,99.90
2023-11-15T19:46:35.517Z,99.90
2023-11-15T19:49:02.331Z,99.90
2023-11-15T19:51:37.445Z,99.90
2023-11-15T19:54:06.721Z,99.90
2023-11-15T19:56:33.648Z,99.90
2023-11-15T19:59:00.336Z,99.90
2023-11-15T20:01:27.055Z,99.90
2023-11-15T20:03:54.538Z,99.90
2023-11-15T20:06:21.489Z,99.90
2023-11-15T20:08:49.211Z,99.90
2023-11-15T20:11:19.874Z,99.90
2023-11-15T20:13:46.480Z,99.90
2023-11-15T20:16:13.157Z,99.90
2023-11-15T20:18:43.350Z,99.90
2023-11-15T20:21:10.426Z,99.90
2023-11-15T20:23:37.994Z,99.90
2023-11-15T20:26:04.959Z,99.90
2023-11-15T20:28:38.909Z,99.90
2023-11-15T20:31:09.437Z,99.90
2023-11-15T20:33:36.373Z,99.90
2023-11-15T20:36:03.328Z,99.90
2023-11-15T20:38:29.955Z,99.90
2023-11-15T20:40:56.610Z,99.90
2023-11-15T20:43:23.212Z,99.90
2023-11-15T20:46:00.073Z,99.90
2023-11-15T20:48:37.415Z,99.90
2023-11-15T20:51:04.602Z,99.90
2023-11-15T20:53:31.244Z,99.90
2023-11-15T20:55:59.547Z,99.90
2023-11-15T20:58:27.494Z,99.90
2023-11-15T21:00:54.501Z,99.90
2023-11-15T21:03:21.740Z,99.90
2023-11-15T21:05:48.495Z,99.90
2023-11-15T21:08:15.180Z,99.90
2023-11-15T21:10:42.345Z,99.90
2023-11-15T21:13:09.597Z,99.90
2023-11-15T21:15:36.376Z,99.90
2023-11-15T21:18:05.117Z,99.90
2023-11-15T21:20:32.908Z,99.90
2023-11-15T21:23:00.472Z,99.90
2023-11-15T21:25:27.065Z,99.90
2023-11-15T21:27:54.719Z,99.90
2023-11-15T21:30:22.467Z,99.90
2023-11-15T21:32:51.431Z,99.90
2023-11-15T21:35:19.051Z,99.90
2023-11-15T21:37:47.557Z,99.90
2023-11-15T21:40:16.560Z,99.90
2023-11-15T21:42:45.610Z,99.90
2023-11-15T21:45:14.151Z,99.90
2023-11-15T21:47:42.214Z,99.90
2023-11-15T21:50:12.593Z,99.90
2023-11-15T21:52:39.349Z,99.90
2023-11-15T21:55:07.442Z,99.90
2023-11-15T21:57:34.615Z,99.90
2023-11-15T22:00:01.343Z,99.90
2023-11-15T22:02:32.011Z,99.90
2023-11-15T22:04:58.661Z,99.90
2023-11-15T22:07:25.306Z,99.90
2023-11-15T22:09:53.179Z,99.90
2023-11-15T22:12:19.834Z,99.90
2023-11-15T22:14:46.423Z,99.90
2023-11-15T22:17:13.028Z,99.90
2023-11-15T22:19:39.781Z,99.90
2023-11-15T22:22:07.110Z,99.90
2023-11-15T22:24:33.992Z,99.90
2023-11-15T22:27:00.892Z,99.90
2023-11-15T22:29:28.375Z,99.90
2023-11-15T22:31:54.960Z,99.90
2023-11-15T22:34:21.530Z,99.90
2023-11-15T22:36:48.205Z,99.90
2023-11-15T22:39:15.744Z,99.90
2023-11-15T22:41:42.329Z,99.90
2023-11-15T22:44:10.155Z,99.90
2023-11-15T22:46:36.730Z,99.90
2023-11-15T22:49:03.894Z,99.90
2023-11-15T22:51:30.566Z,99.90
2023-11-15T22:53:57.484Z,99.90
2023-11-15T22:56:24.071Z,99.90
2023-11-15T22:58:50.674Z,99.90
2023-11-15T23:01:17.684Z,99.90
2023-11-15T23:03:44.650Z,99.90
2023-11-15T23:06:12.707Z,99.90
2023-11-15T23:08:43.229Z,99.90
2023-11-15T23:11:09.799Z,99.90
2023-11-15T23:13:37.268Z,99.90
2023-11-15T23:16:04.319Z,99.90
2023-11-15T23:18:31.155Z,99.90
2023-11-15T23:20:58.895Z,99.90
2023-11-15T23:23:26.214Z,99.90
2023-11-15T23:25:52.815Z,99.90
2023-11-15T23:28:20.161Z,99.90
2023-11-15T23:30:46.895Z,99.90
2023-11-15T23:33:14.080Z,99.90
2023-11-15T23:35:40.810Z,99.90
2023-11-15T23:38:07.506Z,99.90
2023-11-15T23:40:34.293Z,99.90
2023-11-15T23:43:00.947Z,99.90
2023-11-15T23:45:28.967Z,99.90
2023-11-15T23:47:56.159Z,99.90
2023-11-15T23:50:24.108Z,99.90
2023-11-15T23:52:54.183Z,99.90
2023-11-15T23:55:21.825Z,99.90
2023-11-15T23:57:49.103Z,99.90
