createdAt,value
2018-07-13T00:01:59.108Z,99.90
2018-07-13T00:04:27.549Z,99.90
2018-07-13T00:06:56.023Z,99.90
2018-07-13T00:09:24.490Z,99.90
2018-07-13T00:11:53.002Z,99.90
2018-07-13T00:14:22.472Z,99.90
2018-07-13T00:16:53.062Z,99.90
2018-07-13T00:19:22.463Z,99.90
2018-07-13T00:21:50.969Z,99.90
2018-07-13T00:24:19.406Z,99.90
2018-07-13T00:26:47.866Z,99.90
2018-07-13T00:29:16.443Z,99.90
2018-07-13T00:31:45.275Z,99.90
2018-07-13T00:34:14.115Z,99.90
2018-07-13T00:36:42.910Z,99.90
2018-07-13T00:39:12.955Z,99.90
2018-07-13T00:41:42.111Z,99.90
2018-07-13T00:44:10.789Z,99.90
2018-07-13T00:46:39.229Z,99.90
2018-07-13T00:49:07.679Z,99.90
2018-07-13T00:51:36.144Z,99.90
2018-07-13T00:54:04.598Z,99.90
2018-07-13T00:56:32.999Z,99.90
2018-07-13T00:59:01.464Z,99.90
2018-07-13T01:01:29.891Z,99.90
2018-07-13T01:03:58.324Z,99.90
2018-07-13T01:06:26.769Z,99.90
2018-07-13T01:08:55.611Z,99.90
2018-07-13T01:11:24.213Z,99.90
2018-07-13T01:13:52.731Z,99.90
2018-07-13T01:16:21.211Z,99.90
2018-07-13T01:18:49.655Z,99.90
2018-07-13T01:21:18.470Z,99.90
2018-07-13T01:23:46.876Z,99.90
2018-07-13T01:26:15.356Z,99.90
2018-07-13T01:28:43.812Z,99.90
2018-07-13T01:31:12.246Z,99.90
2018-07-13T01:33:40.692Z,99.90
2018-07-13T01:36:09.174Z,99.90
2018-07-13T01:38:37.629Z,99.90
2018-07-13T01:41:06.079Z,99.90
2018-07-13T01:43:34.534Z,99.90
2018-07-13T01:46:02.998Z,99.90
2018-07-13T01:48:31.424Z,99.90
2018-07-13T01:50:59.868Z,99.90
2018-07-13T01:53:28.272Z,99.90
2018-07-13T01:55:56.707Z,99.90
2018-07-13T01:58:25.202Z,99.90
2018-07-13T02:00:53.638Z,99.90
2018-07-13T02:03:22.071Z,99.90
2018-07-13T02:05:50.491Z,99.90
2018-07-13T02:08:18.975Z,99.90
2018-07-13T02:10:47.416Z,99.90
2018-07-13T02:13:15.893Z,99.90
2018-07-13T02:15:44.525Z,99.90
2018-07-13T02:18:13.019Z,99.90
2018-07-13T02:20:41.651Z,99.90
2018-07-13T02:23:10.102Z,99.90
2018-07-13T02:25:38.535Z,99.90
2018-07-13T02:28:06.977Z,99.90
2018-07-13T02:30:35.397Z,99.90
2018-07-13T02:33:04.214Z,99.90
2018-07-13T02:35:32.680Z,99.90
2018-07-13T02:38:01.121Z,99.90
2018-07-13T02:40:29.540Z,99.90
2018-07-13T02:42:57.998Z,99.90
2018-07-13T02:45:26.447Z,99.90
2018-07-13T02:47:54.882Z,99.90
2018-07-13T02:50:23.287Z,99.90
2018-07-13T02:52:52.116Z,99.90
2018-07-13T02:55:20.591Z,99.90
2018-07-13T02:57:49.071Z,99.90
2018-07-13T03:00:17.521Z,99.90
2018-07-13T03:02:45.964Z,99.90
2018-07-13T03:05:14.420Z,99.90
2018-07-13T03:07:43.275Z,99.90
2018-07-13T03:10:11.743Z,99.90
2018-07-13T03:12:40.159Z,99.90
2018-07-13T03:15:08.624Z,99.90
2018-07-13T03:17:37.064Z,99.90
2018-07-13T03:20:05.525Z,99.90
2018-07-13T03:22:33.965Z,99.90
2018-07-13T03:25:02.408Z,99.90
2018-07-13T03:27:30.887Z,99.90
2018-07-13T03:29:59.322Z,99.90
2018-07-13T03:32:27.801Z,99.90
2018-07-13T03:34:56.225Z,99.90
2018-07-13T03:37:24.687Z,99.90
2018-07-13T03:39:53.137Z,99.90
2018-07-13T03:42:21.587Z,99.90
2018-07-13T03:44:50.007Z,99.90
2018-07-13T03:47:18.426Z,99.90
2018-07-13T03:49:46.852Z,99.90
2018-07-13T03:52:15.290Z,99.90
2018-07-13T03:54:43.733Z,99.90
2018-07-13T03:57:12.201Z,99.90
2018-07-13T03:59:40.652Z,99.90
2018-07-13T04:02:09.081Z,99.90
2018-07-13T04:04:37.934Z,99.90
2018-07-13T04:07:06.517Z,99.90
2018-07-13T04:09:35.074Z,99.90
2018-07-13T04:12:03.860Z,99.90
2018-07-13T04:14:32.306Z,99.90
2018-07-13T04:17:00.918Z,99.90
2018-07-13T04:19:29.699Z,99.90
2018-07-13T04:21:58.229Z,99.90
2018-07-13T04:24:26.707Z,99.90
2018-07-13T04:26:55.227Z,99.90
2018-07-13T04:29:23.691Z,99.90
2018-07-13T04:31:52.186Z,99.90
2018-07-13T04:34:20.676Z,99.90
2018-07-13T04:36:49.340Z,99.90
2018-07-13T04:39:17.805Z,99.90
2018-07-13T04:41:46.244Z,99.90
2018-07-13T04:44:14.854Z,99.90
2018-07-13T04:46:43.360Z,99.90
2018-07-13T04:49:12.039Z,99.90
2018-07-13T04:51:40.579Z,99.90
2018-07-13T04:54:09.103Z,99.90
2018-07-13T04:56:37.657Z,99.90
2018-07-13T04:59:06.182Z,99.90
2018-07-13T05:01:34.747Z,99.90
2018-07-13T05:04:03.281Z,99.90
2018-07-13T05:06:31.803Z,99.90
2018-07-13T05:09:00.355Z,99.90
2018-07-13T05:11:28.866Z,99.90
2018-07-13T05:13:57.332Z,99.90
2018-07-13T05:16:25.802Z,99.90
2018-07-13T05:18:54.252Z,99.90
2018-07-13T05:21:22.811Z,99.90
2018-07-13T05:23:51.488Z,99.90
2018-07-13T05:26:20.036Z,99.90
2018-07-13T05:28:48.539Z,99.90
2018-07-13T05:31:17.251Z,99.90
2018-07-13T05:33:45.787Z,99.90
2018-07-13T05:36:14.355Z,99.90
2018-07-13T05:38:42.966Z,99.90
2018-07-13T05:41:12.016Z,99.90
2018-07-13T05:43:40.541Z,99.90
2018-07-13T05:46:09.100Z,99.90
2018-07-13T05:48:38.490Z,99.90
2018-07-13T05:51:07.345Z,99.90
2018-07-13T05:53:36.109Z,99.90
2018-07-13T05:56:04.679Z,99.90
2018-07-13T05:58:33.263Z,99.90
2018-07-13T06:01:01.773Z,99.90
2018-07-13T06:03:30.348Z,99.90
2018-07-13T06:05:58.977Z,99.90
2018-07-13T06:08:28.336Z,99.90
2018-07-13T06:10:57.106Z,99.90
2018-07-13T06:13:25.596Z,99.90
2018-07-13T06:15:54.435Z,99.90
2018-07-13T06:18:23.012Z,99.90
2018-07-13T06:20:51.506Z,99.90
2018-07-13T06:23:20.042Z,99.90
2018-07-13T06:28:16.672Z,99.90
2018-07-13T06:30:45.137Z,99.90
2018-07-13T06:33:14.006Z,99.90
2018-07-13T06:35:42.445Z,99.90
2018-07-13T06:38:10.949Z,99.90
2018-07-13T06:40:39.576Z,99.90
2018-07-13T06:43:08.119Z,99.90
2018-07-13T06:45:37.743Z,99.90
2018-07-13T06:48:06.339Z,99.90
2018-07-13T06:50:34.967Z,99.90
2018-07-13T06:53:03.579Z,99.90
2018-07-13T06:55:32.406Z,99.90
2018-07-13T06:58:11.976Z,99.90
2018-07-13T07:00:59.195Z,99.90
2018-07-13T07:03:29.049Z,99.90
2018-07-13T07:06:02.275Z,99.90
2018-07-13T07:08:32.863Z,99.90
2018-07-13T07:11:01.374Z,99.90
2018-07-13T07:13:34.841Z,99.90
2018-07-13T07:16:03.291Z,99.90
2018-07-13T07:18:31.738Z,99.90
2018-07-13T07:21:00.226Z,99.90
2018-07-13T07:23:29.426Z,99.90
2018-07-13T07:25:58.850Z,99.90
2018-07-13T07:28:27.765Z,99.90
2018-07-13T07:30:56.926Z,99.90
2018-07-13T07:33:25.374Z,99.90
2018-07-13T07:35:53.914Z,99.90
2018-07-13T07:38:22.792Z,99.90
2018-07-13T07:40:51.543Z,99.90
2018-07-13T07:43:20.572Z,99.90
2018-07-13T07:45:49.208Z,99.90
2018-07-13T07:48:17.661Z,99.90
2018-07-13T07:50:46.122Z,99.90
2018-07-13T07:53:14.623Z,99.90
2018-07-13T07:55:43.428Z,99.90
2018-07-13T07:58:11.908Z,99.90
2018-07-13T08:00:40.357Z,99.90
2018-07-13T08:03:08.807Z,99.90
2018-07-13T08:05:37.238Z,99.90
2018-07-13T08:08:05.797Z,99.90
2018-07-13T08:10:34.306Z,99.90
2018-07-13T08:13:02.808Z,99.90
2018-07-13T08:15:31.332Z,99.90
2018-07-13T08:17:59.782Z,99.90
2018-07-13T08:20:33.221Z,99.90
2018-07-13T08:23:03.275Z,99.90
2018-07-13T08:25:31.874Z,99.90
2018-07-13T08:28:01.441Z,99.90
2018-07-13T08:31:06.222Z,99.90
2018-07-13T08:33:34.839Z,99.90
2018-07-13T08:36:03.410Z,99.90
2018-07-13T08:38:32.218Z,99.90
2018-07-13T08:41:00.715Z,99.90
2018-07-13T08:43:29.469Z,99.90
2018-07-13T08:45:58.248Z,99.90
2018-07-13T08:48:26.917Z,99.90
2018-07-13T08:50:55.436Z,99.90
2018-07-13T08:53:24.324Z,99.90
2018-07-13T08:55:52.850Z,99.90
2018-07-13T08:58:21.406Z,99.90
2018-07-13T09:00:49.931Z,99.90
2018-07-13T09:03:18.421Z,99.90
2018-07-13T09:05:47.286Z,99.90
2018-07-13T09:08:16.244Z,99.90
2018-07-13T09:10:45.512Z,99.90
2018-07-13T09:13:14.114Z,99.90
2018-07-13T09:15:42.608Z,99.90
2018-07-13T09:18:11.430Z,99.90
2018-07-13T09:20:40.103Z,99.90
2018-07-13T09:23:08.603Z,99.90
2018-07-13T09:25:37.407Z,99.90
2018-07-13T09:28:06.132Z,99.90
2018-07-13T09:30:34.985Z,99.90
2018-07-13T09:33:03.431Z,99.90
2018-07-13T09:35:31.881Z,99.90
2018-07-13T09:38:00.438Z,99.90
2018-07-13T09:40:29.145Z,99.90
2018-07-13T09:42:59.194Z,99.90
2018-07-13T09:45:27.801Z,99.90
2018-07-13T09:47:56.309Z,99.90
2018-07-13T09:50:24.768Z,99.90
2018-07-13T09:52:53.293Z,99.90
2018-07-13T09:55:21.749Z,99.90
2018-07-13T09:57:50.215Z,99.90
2018-07-13T10:00:18.676Z,99.60
2018-07-13T10:02:47.160Z,99.90
2018-07-13T10:05:15.678Z,99.90
2018-07-13T10:07:44.216Z,99.90
2018-07-13T10:10:12.786Z,99.90
2018-07-13T10:12:41.287Z,99.90
2018-07-13T10:15:09.751Z,99.90
2018-07-13T10:17:38.575Z,99.90
2018-07-13T10:20:07.092Z,99.70
2018-07-13T10:22:35.725Z,98.00
2018-07-13T10:25:04.759Z,97.00
2018-07-13T10:27:34.979Z,99.00
2018-07-13T10:30:04.315Z,99.50
2018-07-13T10:32:33.094Z,96.70
2018-07-13T10:35:03.019Z,96.50
2018-07-13T10:37:31.544Z,98.50
2018-07-13T10:40:00.031Z,98.30
2018-07-13T10:42:28.700Z,97.80
2018-07-13T10:44:57.129Z,98.10
2018-07-13T10:47:26.289Z,97.50
2018-07-13T10:49:54.769Z,97.50
2018-07-13T10:52:23.204Z,95.20
2018-07-13T10:54:51.768Z,94.90
2018-07-13T10:57:20.218Z,95.20
2018-07-13T10:59:48.673Z,93.70
2018-07-13T11:02:17.152Z,92.40
2018-07-13T11:04:45.949Z,91.40
2018-07-13T11:07:14.369Z,92.20
2018-07-13T11:09:42.827Z,92.20
2018-07-13T11:12:11.323Z,91.10
2018-07-13T11:14:39.775Z,91.50
2018-07-13T11:17:08.252Z,92.40
2018-07-13T11:19:36.692Z,92.00
2018-07-13T11:22:05.135Z,92.40
2018-07-13T11:24:33.560Z,90.70
2018-07-13T11:27:02.005Z,92.00
2018-07-13T11:29:30.618Z,91.00
2018-07-13T11:31:59.108Z,90.80
2018-07-13T11:34:27.594Z,91.90
2018-07-13T11:36:56.108Z,91.90
2018-07-13T11:39:24.659Z,90.90
2018-07-13T11:41:53.123Z,91.20
2018-07-13T11:44:21.752Z,91.40
2018-07-13T11:46:50.223Z,93.00
2018-07-13T11:49:18.672Z,90.80
2018-07-13T11:51:47.101Z,91.10
2018-07-13T11:54:15.615Z,91.00
2018-07-13T11:56:44.046Z,90.60
2018-07-13T11:59:12.496Z,89.00
2018-07-13T12:01:40.935Z,87.60
2018-07-13T12:04:09.380Z,89.10
2018-07-13T12:06:39.120Z,89.90
2018-07-13T12:09:08.206Z,90.00
2018-07-13T12:11:36.634Z,90.10
2018-07-13T12:14:05.429Z,89.60
2018-07-13T12:16:33.900Z,87.60
2018-07-13T12:19:02.485Z,88.10
2018-07-13T12:21:30.958Z,88.20
2018-07-13T12:23:59.414Z,88.00
2018-07-13T12:26:27.857Z,91.00
2018-07-13T12:28:56.291Z,89.90
2018-07-13T12:31:24.756Z,88.60
2018-07-13T12:33:53.175Z,88.80
2018-07-13T12:36:21.630Z,90.10
2018-07-13T12:38:50.389Z,89.10
2018-07-13T12:41:18.860Z,88.30
2018-07-13T12:43:47.274Z,86.10
2018-07-13T12:46:15.723Z,88.00
2018-07-13T12:48:44.205Z,90.00
2018-07-13T12:51:12.623Z,90.20
2018-07-13T12:53:41.162Z,88.80
2018-07-13T12:56:09.604Z,87.10
2018-07-13T12:58:38.155Z,86.90
2018-07-13T13:01:06.560Z,85.70
2018-07-13T13:03:35.201Z,87.90
2018-07-13T13:06:03.833Z,86.70
2018-07-13T13:08:32.568Z,86.60
2018-07-13T13:11:01.218Z,86.20
2018-07-13T13:13:30.212Z,85.20
2018-07-13T13:15:58.675Z,84.60
2018-07-13T13:18:27.118Z,85.10
2018-07-13T13:20:55.588Z,86.20
2018-07-13T13:23:24.040Z,86.10
2018-07-13T13:25:52.515Z,86.60
2018-07-13T13:28:20.953Z,85.20
2018-07-13T13:30:49.430Z,82.30
2018-07-13T13:33:17.926Z,83.10
2018-07-13T13:35:46.431Z,83.80
2018-07-13T13:38:14.875Z,85.20
2018-07-13T13:40:43.337Z,82.50
2018-07-13T13:43:11.799Z,79.40
2018-07-13T13:45:40.260Z,82.50
2018-07-13T13:48:08.701Z,83.90
2018-07-13T13:50:37.193Z,83.50
2018-07-13T13:53:05.969Z,83.30
2018-07-13T13:55:34.756Z,85.40
2018-07-13T13:58:03.581Z,85.70
2018-07-13T14:00:32.360Z,84.10
2018-07-13T14:03:02.858Z,84.40
2018-07-13T14:05:31.430Z,84.30
2018-07-13T14:08:00.945Z,85.70
2018-07-13T14:10:29.453Z,84.70
2018-07-13T14:12:57.873Z,82.50
2018-07-13T14:15:26.666Z,83.30
2018-07-13T14:17:55.506Z,83.80
2018-07-13T14:20:24.024Z,82.90
2018-07-13T14:22:52.629Z,82.20
2018-07-13T14:25:21.082Z,80.80
2018-07-13T14:27:49.514Z,81.70
2018-07-13T14:30:18.323Z,83.70
2018-07-13T14:32:46.760Z,83.20
2018-07-13T14:35:15.178Z,82.30
2018-07-13T14:37:43.733Z,82.80
2018-07-13T14:40:12.246Z,82.50
2018-07-13T14:42:40.857Z,83.40
2018-07-13T14:45:09.300Z,80.80
2018-07-13T14:47:38.033Z,79.60
2018-07-13T14:50:06.889Z,81.00
2018-07-13T14:52:36.751Z,80.40
2018-07-13T14:55:06.008Z,80.70
2018-07-13T14:57:34.782Z,81.80
2018-07-13T15:00:03.326Z,80.00
2018-07-13T15:02:31.996Z,79.50
2018-07-13T15:05:00.515Z,80.20
2018-07-13T15:07:29.121Z,80.30
2018-07-13T15:09:57.615Z,78.40
2018-07-13T15:12:26.071Z,78.40
2018-07-13T15:14:54.875Z,79.00
2018-07-13T15:17:23.288Z,78.10
2018-07-13T15:19:51.923Z,80.70
2018-07-13T15:22:20.359Z,79.80
2018-07-13T15:24:48.808Z,77.80
2018-07-13T15:27:17.293Z,77.70
2018-07-13T15:29:45.907Z,77.90
2018-07-13T15:32:14.378Z,79.60
2018-07-13T15:34:43.103Z,83.30
2018-07-13T15:37:11.567Z,87.90
2018-07-13T15:39:40.000Z,84.60
2018-07-13T15:42:09.080Z,84.80
2018-07-13T15:44:37.522Z,84.10
2018-07-13T15:47:05.999Z,85.90
2018-07-13T15:52:02.580Z,79.00
2018-07-13T15:54:31.027Z,78.40
2018-07-13T15:56:59.482Z,82.60
2018-07-13T15:59:27.919Z,77.40
2018-07-13T16:01:56.335Z,79.70
2018-07-13T16:04:25.201Z,83.60
2018-07-13T16:06:53.637Z,89.70
2018-07-13T16:09:22.190Z,87.80
2018-07-13T16:11:50.638Z,94.30
2018-07-13T16:14:19.102Z,95.60
2018-07-13T16:16:47.748Z,91.30
2018-07-13T16:19:16.172Z,89.10
2018-07-13T16:21:44.626Z,93.20
2018-07-13T16:24:13.132Z,92.30
2018-07-13T16:26:41.583Z,91.60
2018-07-13T16:29:10.399Z,93.10
2018-07-13T16:31:38.858Z,93.50
2018-07-13T16:34:07.339Z,93.90
2018-07-13T16:36:35.950Z,91.10
2018-07-13T16:39:05.080Z,96.20
2018-07-13T16:41:33.543Z,96.80
2018-07-13T16:44:01.960Z,80.40
2018-07-13T16:46:30.423Z,87.00
2018-07-13T16:48:58.899Z,98.90
2018-07-13T16:51:27.367Z,97.60
2018-07-13T16:53:55.927Z,97.00
2018-07-13T16:56:24.503Z,96.40
2018-07-13T16:58:53.057Z,95.80
2018-07-13T17:01:21.568Z,95.70
2018-07-13T17:03:50.034Z,97.20
2018-07-13T17:06:18.488Z,96.10
2018-07-13T17:08:47.112Z,98.00
2018-07-13T17:11:15.857Z,96.10
2018-07-13T17:13:44.320Z,95.20
2018-07-13T17:16:12.768Z,96.80
2018-07-13T17:18:41.202Z,95.70
2018-07-13T17:21:09.632Z,95.80
2018-07-13T17:23:38.127Z,95.60
2018-07-13T17:26:07.051Z,95.00
2018-07-13T17:28:35.858Z,94.40
2018-07-13T17:31:04.332Z,95.30
2018-07-13T17:33:32.861Z,95.20
2018-07-13T17:36:01.351Z,97.00
2018-07-13T17:38:29.861Z,97.10
2018-07-13T17:40:58.311Z,96.10
2018-07-13T17:43:26.775Z,95.00
2018-07-13T17:45:55.269Z,95.10
2018-07-13T17:48:23.740Z,96.20
2018-07-13T17:50:52.159Z,97.70
2018-07-13T17:53:20.657Z,97.60
2018-07-13T17:55:49.476Z,98.50
2018-07-13T17:58:17.924Z,98.70
2018-07-13T18:00:46.466Z,97.80
2018-07-13T18:03:15.079Z,96.20
2018-07-13T18:05:43.588Z,98.30
2018-07-13T18:08:12.447Z,97.80
2018-07-13T18:10:40.938Z,97.60
2018-07-13T18:13:09.403Z,99.30
2018-07-13T18:15:40.478Z,97.40
2018-07-13T18:18:09.036Z,97.10
2018-07-13T18:20:37.529Z,97.40
2018-07-13T18:23:06.586Z,97.40
2018-07-13T18:25:35.316Z,99.60
2018-07-13T18:28:03.796Z,97.20
2018-07-13T18:30:32.426Z,96.80
2018-07-13T18:33:00.915Z,94.80
2018-07-13T18:35:29.379Z,99.60
2018-07-13T18:37:57.819Z,99.40
2018-07-13T18:40:26.315Z,98.40
2018-07-13T18:42:54.809Z,99.90
2018-07-13T18:45:23.233Z,99.90
2018-07-13T18:47:52.092Z,99.40
2018-07-13T18:50:20.551Z,98.40
2018-07-13T18:52:49.012Z,98.20
2018-07-13T18:55:17.851Z,98.60
2018-07-13T18:57:46.260Z,99.40
2018-07-13T19:00:14.753Z,99.70
2018-07-13T19:02:43.765Z,99.70
2018-07-13T19:05:12.262Z,98.90
2018-07-13T19:07:40.770Z,99.90
2018-07-13T19:10:09.219Z,99.50
2018-07-13T19:12:37.709Z,99.90
2018-07-13T19:15:06.360Z,99.90
2018-07-13T19:17:34.839Z,99.90
2018-07-13T19:20:03.399Z,98.30
2018-07-13T19:22:32.702Z,99.90
2018-07-13T19:25:01.494Z,97.10
2018-07-13T19:27:30.163Z,98.70
2018-07-13T19:29:58.652Z,98.30
2018-07-13T19:32:27.098Z,98.40
2018-07-13T19:34:55.585Z,98.70
2018-07-13T19:37:24.018Z,98.30
2018-07-13T19:39:52.633Z,98.60
2018-07-13T19:42:21.225Z,99.20
2018-07-13T19:44:49.812Z,99.90
2018-07-13T19:47:18.256Z,99.90
2018-07-13T19:49:46.787Z,99.90
2018-07-13T19:52:15.191Z,99.90
2018-07-13T19:54:43.641Z,98.80
2018-07-13T19:57:12.191Z,98.60
2018-07-13T19:59:40.844Z,98.70
2018-07-13T20:02:09.275Z,99.80
2018-07-13T20:04:37.890Z,99.90
2018-07-13T20:07:06.791Z,99.90
2018-07-13T20:09:35.695Z,99.90
2018-07-13T20:12:04.162Z,99.90
2018-07-13T20:14:32.634Z,99.90
2018-07-13T20:17:01.231Z,99.90
2018-07-13T20:19:30.088Z,99.90
2018-07-13T20:21:58.538Z,99.90
2018-07-13T20:24:26.987Z,99.90
2018-07-13T20:26:55.452Z,99.90
2018-07-13T20:29:24.209Z,99.90
2018-07-13T20:31:52.674Z,99.90
2018-07-13T20:34:21.103Z,99.90
2018-07-13T20:36:51.262Z,99.90
2018-07-13T20:39:19.754Z,99.90
2018-07-13T20:41:48.403Z,99.90
2018-07-13T20:46:45.861Z,99.90
2018-07-13T20:49:15.176Z,99.90
2018-07-13T20:51:43.724Z,99.90
2018-07-13T20:54:12.169Z,99.90
2018-07-13T20:56:40.814Z,99.90
2018-07-13T20:59:09.306Z,99.90
2018-07-13T21:01:37.890Z,99.90
2018-07-13T21:04:06.406Z,99.90
2018-07-13T21:06:34.904Z,99.90
2018-07-13T21:09:03.735Z,99.90
2018-07-13T21:11:32.204Z,99.90
2018-07-13T21:14:00.700Z,99.90
2018-07-13T21:16:29.134Z,99.90
2018-07-13T21:18:57.563Z,99.90
2018-07-13T21:21:26.005Z,99.90
2018-07-13T21:23:54.483Z,96.70
2018-07-13T21:26:22.933Z,95.60
2018-07-13T21:28:51.363Z,95.90
2018-07-13T21:31:19.976Z,96.00
2018-07-13T21:33:48.427Z,96.60
2018-07-13T21:36:16.906Z,96.20
2018-07-13T21:38:45.356Z,96.70
2018-07-13T21:41:14.196Z,96.70
2018-07-13T21:43:42.618Z,97.10
2018-07-13T21:46:13.997Z,97.10
2018-07-13T21:48:45.432Z,97.00
2018-07-13T21:51:14.040Z,97.00
2018-07-13T21:53:42.534Z,97.10
2018-07-13T21:56:10.970Z,96.90
2018-07-13T21:58:39.434Z,96.90
2018-07-13T22:01:07.988Z,97.20
2018-07-13T22:03:36.428Z,97.30
2018-07-13T22:06:05.819Z,97.50
2018-07-13T22:08:34.313Z,97.40
2018-07-13T22:11:02.767Z,97.40
2018-07-13T22:13:31.247Z,97.40
2018-07-13T22:15:59.793Z,98.00
2018-07-13T22:18:28.355Z,98.00
2018-07-13T22:20:56.951Z,97.90
2018-07-13T22:23:25.415Z,98.30
2018-07-13T22:25:53.840Z,98.40
2018-07-13T22:28:22.307Z,98.70
2018-07-13T22:30:50.785Z,99.30
2018-07-13T22:33:19.251Z,99.20
2018-07-13T22:35:47.685Z,99.20
2018-07-13T22:38:16.128Z,99.60
2018-07-13T22:40:44.567Z,99.70
2018-07-13T22:43:13.216Z,99.90
2018-07-13T22:45:41.675Z,99.90
2018-07-13T22:48:10.107Z,99.90
2018-07-13T22:50:38.588Z,99.90
2018-07-13T22:53:07.411Z,99.90
2018-07-13T22:55:35.877Z,99.90
2018-07-13T22:58:04.416Z,99.90
2018-07-13T23:03:24.020Z,99.90
2018-07-13T23:05:52.539Z,99.90
2018-07-13T23:08:21.039Z,99.90
2018-07-13T23:11:00.000Z,99.90
2018-07-13T23:13:32.164Z,99.90
2018-07-13T23:16:00.655Z,99.90
2018-07-13T23:18:29.272Z,99.90
2018-07-13T23:20:58.074Z,99.90
2018-07-13T23:23:26.742Z,99.90
2018-07-13T23:26:00.479Z,99.90
2018-07-13T23:28:31.243Z,99.90
2018-07-13T23:31:00.087Z,99.90
2018-07-13T23:33:28.873Z,99.90
2018-07-13T23:35:57.450Z,99.90
2018-07-13T23:38:26.329Z,99.90
2018-07-13T23:40:55.466Z,99.90
2018-07-13T23:43:24.431Z,99.90
2018-07-13T23:45:53.120Z,99.90
2018-07-13T23:48:22.735Z,99.90
2018-07-13T23:50:55.874Z,99.90
2018-07-13T23:53:24.706Z,99.90
2018-07-13T23:55:53.812Z,99.90
2018-07-13T23:58:22.717Z,99.90
