createdAt,value
2018-07-07T00:00:17.192Z,93245.84
2018-07-07T00:02:45.376Z,93251.09
2018-07-07T00:05:13.556Z,93247.16
2018-07-07T00:07:41.987Z,93242.23
2018-07-07T00:10:11.041Z,93238.10
2018-07-07T00:12:39.940Z,93237.56
2018-07-07T00:15:08.940Z,93238.52
2018-07-07T00:17:36.973Z,93232.44
2018-07-07T00:20:05.145Z,93235.75
2018-07-07T00:22:33.235Z,93238.73
2018-07-07T00:25:01.468Z,93239.41
2018-07-07T00:27:29.524Z,93235.48
2018-07-07T00:29:57.580Z,93234.84
2018-07-07T00:32:25.720Z,93232.36
2018-07-07T00:34:53.766Z,93237.42
2018-07-07T00:37:21.937Z,93228.37
2018-07-07T00:39:50.052Z,93234.74
2018-07-07T00:42:18.099Z,93230.17
2018-07-07T00:44:46.224Z,93226.02
2018-07-07T00:47:14.340Z,93232.98
2018-07-07T00:49:42.523Z,93230.36
2018-07-07T00:52:10.563Z,93228.64
2018-07-07T00:54:38.630Z,93226.16
2018-07-07T00:57:06.778Z,93218.77
2018-07-07T00:59:34.870Z,93221.34
2018-07-07T01:02:03.128Z,93222.92
2018-07-07T01:04:31.262Z,93222.92
2018-07-07T01:07:00.219Z,93225.50
2018-07-07T01:09:28.294Z,93216.88
2018-07-07T01:11:56.412Z,93219.78
2018-07-07T01:14:24.492Z,93225.23
2018-07-07T01:16:52.569Z,93212.50
2018-07-07T01:19:20.646Z,93216.02
2018-07-07T01:21:48.775Z,93211.75
2018-07-07T01:24:16.779Z,93213.27
2018-07-07T01:26:44.946Z,93211.67
2018-07-07T01:29:13.056Z,93214.59
2018-07-07T01:31:41.121Z,93218.92
2018-07-07T01:34:09.184Z,93224.93
2018-07-07T01:36:37.327Z,93221.06
2018-07-07T01:39:05.652Z,93218.73
2018-07-07T01:41:33.757Z,93226.17
2018-07-07T01:44:01.962Z,93224.05
2018-07-07T01:46:29.953Z,93226.44
2018-07-07T01:48:58.088Z,93227.94
2018-07-07T01:51:26.129Z,93224.27
2018-07-07T01:53:54.152Z,93219.41
2018-07-07T01:56:22.199Z,93222.20
2018-07-07T01:58:50.354Z,93215.16
2018-07-07T02:01:18.356Z,93217.22
2018-07-07T02:03:46.336Z,93218.53
2018-07-07T02:06:14.457Z,93219.02
2018-07-07T02:08:42.481Z,93219.41
2018-07-07T02:11:10.630Z,93212.71
2018-07-07T02:13:38.787Z,93208.42
2018-07-07T02:16:06.913Z,93218.31
2018-07-07T02:18:34.863Z,93214.97
2018-07-07T02:21:02.968Z,93216.70
2018-07-07T02:23:31.068Z,93205.73
2018-07-07T02:25:59.222Z,93214.20
2018-07-07T02:28:27.360Z,93207.89
2018-07-07T02:30:55.425Z,93209.20
2018-07-07T02:33:23.508Z,93210.64
2018-07-07T02:35:51.557Z,93209.09
2018-07-07T02:38:19.612Z,93212.33
2018-07-07T02:40:47.631Z,93218.68
2018-07-07T02:43:15.695Z,93214.88
2018-07-07T02:45:43.672Z,93214.05
2018-07-07T02:48:11.801Z,93215.16
2018-07-07T02:50:39.866Z,93221.22
2018-07-07T02:53:07.948Z,93216.80
2018-07-07T02:55:36.057Z,93221.71
2018-07-07T02:58:04.149Z,93218.24
2018-07-07T03:00:32.178Z,93210.62
2018-07-07T03:03:00.217Z,93205.27
2018-07-07T03:05:28.320Z,93201.84
2018-07-07T03:07:56.370Z,93200.27
2018-07-07T03:10:24.383Z,93204.89
2018-07-07T03:12:52.387Z,93211.64
2018-07-07T03:15:22.401Z,93217.44
2018-07-07T03:17:50.827Z,93215.95
2018-07-07T03:20:18.997Z,93214.02
2018-07-07T03:22:47.152Z,93211.91
2018-07-07T03:25:15.251Z,93209.40
2018-07-07T03:27:43.427Z,93208.73
2018-07-07T03:30:12.161Z,93207.70
2018-07-07T03:32:40.419Z,93209.28
2018-07-07T03:35:08.625Z,93210.62
2018-07-07T03:37:37.025Z,93207.18
2018-07-07T03:40:05.652Z,93218.48
2018-07-07T03:42:33.821Z,93216.85
2018-07-07T03:45:01.856Z,93222.48
2018-07-07T03:47:29.983Z,93224.98
2018-07-07T03:49:58.071Z,93223.52
2018-07-07T03:52:26.132Z,93228.77
2018-07-07T03:54:54.243Z,93229.31
2018-07-07T03:57:22.603Z,93232.13
2018-07-07T03:59:50.818Z,93233.23
2018-07-07T04:02:19.112Z,93226.13
2018-07-07T04:04:47.247Z,93230.58
2018-07-07T04:07:15.454Z,93222.55
2018-07-07T04:09:43.751Z,93230.69
2018-07-07T04:12:12.044Z,93234.74
2018-07-07T04:14:40.102Z,93235.42
2018-07-07T04:17:08.290Z,93233.58
2018-07-07T04:19:36.413Z,93231.72
2018-07-07T04:22:04.553Z,93234.38
2018-07-07T04:24:32.636Z,93234.95
2018-07-07T04:27:00.734Z,93232.16
2018-07-07T04:29:28.870Z,93229.94
2018-07-07T04:31:57.007Z,93226.08
2018-07-07T04:34:25.037Z,93216.78
2018-07-07T04:36:53.098Z,93220.43
2018-07-07T04:39:21.268Z,93221.30
2018-07-07T04:41:49.324Z,93220.03
2018-07-07T04:44:17.355Z,93221.06
2018-07-07T04:46:45.701Z,93215.15
2018-07-07T04:49:13.917Z,93225.23
2018-07-07T04:51:42.052Z,93222.64
2018-07-07T04:54:10.193Z,93232.05
2018-07-07T04:56:38.242Z,93225.27
2018-07-07T04:59:06.286Z,93232.24
2018-07-07T05:01:34.538Z,93222.62
2018-07-07T05:04:02.795Z,93231.13
2018-07-07T05:06:30.823Z,93230.78
2018-07-07T05:08:59.023Z,93227.84
2018-07-07T05:11:27.106Z,93224.91
2018-07-07T05:13:55.269Z,93219.42
2018-07-07T05:16:23.383Z,93224.75
2018-07-07T05:18:51.594Z,93225.11
2018-07-07T05:21:20.147Z,93233.97
2018-07-07T05:23:48.430Z,93233.35
2018-07-07T05:26:16.788Z,93232.08
2018-07-07T05:28:45.130Z,93249.34
2018-07-07T05:31:13.620Z,93239.88
2018-07-07T05:33:41.862Z,93244.59
2018-07-07T05:36:09.921Z,93240.72
2018-07-07T05:38:38.641Z,93242.36
2018-07-07T05:41:06.848Z,93241.25
2018-07-07T05:43:35.160Z,93247.32
2018-07-07T05:46:03.388Z,93242.30
2018-07-07T05:48:31.536Z,93238.62
2018-07-07T05:50:59.655Z,93234.89
2018-07-07T05:53:27.832Z,93241.98
2018-07-07T05:55:56.157Z,93240.90
2018-07-07T05:58:24.276Z,93241.77
2018-07-07T06:00:52.670Z,93244.30
2018-07-07T06:03:21.195Z,93242.52
2018-07-07T06:05:49.988Z,93233.37
2018-07-07T06:08:18.338Z,93242.11
2018-07-07T06:10:46.780Z,93241.26
2018-07-07T06:13:15.197Z,93250.64
2018-07-07T06:15:43.504Z,93246.12
2018-07-07T06:18:11.735Z,93257.72
2018-07-07T06:20:39.888Z,93249.42
2018-07-07T06:23:07.996Z,93250.63
2018-07-07T06:25:36.179Z,93245.91
2018-07-07T06:28:04.330Z,93249.14
2018-07-07T06:30:32.416Z,93246.84
2018-07-07T06:33:00.493Z,93247.48
2018-07-07T06:35:28.659Z,93238.41
2018-07-07T06:37:56.785Z,93241.98
2018-07-07T06:40:24.866Z,93240.61
2018-07-07T06:42:52.944Z,93240.91
2018-07-07T06:45:21.141Z,93245.52
2018-07-07T06:47:49.279Z,93236.73
2018-07-07T06:50:17.448Z,93239.59
2018-07-07T06:52:45.538Z,93237.06
2018-07-07T06:55:13.723Z,93240.33
2018-07-07T06:57:41.948Z,93239.40
2018-07-07T07:00:10.054Z,93250.55
2018-07-07T07:02:38.241Z,93249.23
2018-07-07T07:05:06.321Z,93245.73
2018-07-07T07:07:34.829Z,93246.30
2018-07-07T07:10:02.945Z,93246.04
2018-07-07T07:12:31.193Z,93240.09
2018-07-07T07:14:59.528Z,93244.39
2018-07-07T07:17:27.851Z,93240.61
2018-07-07T07:19:56.190Z,93233.01
2018-07-07T07:22:24.504Z,93230.13
2018-07-07T07:24:52.821Z,93229.94
2018-07-07T07:27:20.932Z,93222.83
2018-07-07T07:29:49.145Z,93212.42
2018-07-07T07:32:17.660Z,93210.02
2018-07-07T07:34:46.010Z,93207.57
2018-07-07T07:37:14.197Z,93204.51
2018-07-07T07:39:42.442Z,93206.74
2018-07-07T07:42:10.571Z,93199.72
2018-07-07T07:44:39.226Z,93199.20
2018-07-07T07:47:08.108Z,93194.70
2018-07-07T07:49:36.711Z,93187.55
2018-07-07T07:52:05.398Z,93184.30
2018-07-07T07:54:33.924Z,93177.81
2018-07-07T07:57:01.990Z,93177.84
2018-07-07T07:59:30.167Z,93167.66
2018-07-07T08:01:58.478Z,93173.09
2018-07-07T08:04:26.756Z,93175.04
2018-07-07T08:06:54.898Z,93166.34
2018-07-07T08:09:23.090Z,93167.94
2018-07-07T08:11:51.426Z,93166.97
2018-07-07T08:14:19.585Z,93166.07
2018-07-07T08:16:48.055Z,93168.98
2018-07-07T08:19:16.211Z,93167.13
2018-07-07T08:21:44.351Z,93172.25
2018-07-07T08:24:12.737Z,93165.78
2018-07-07T08:26:40.955Z,93171.06
2018-07-07T08:29:09.728Z,93167.44
2018-07-07T08:31:37.992Z,93167.63
2018-07-07T08:34:06.220Z,93151.57
2018-07-07T08:36:34.403Z,93145.66
2018-07-07T08:39:02.729Z,93132.29
2018-07-07T08:41:30.786Z,93134.13
2018-07-07T08:43:58.873Z,93140.14
2018-07-07T08:46:27.204Z,93136.72
2018-07-07T08:48:55.212Z,93139.11
2018-07-07T08:51:23.393Z,93138.34
2018-07-07T08:53:51.541Z,93142.00
2018-07-07T08:56:19.664Z,93151.55
2018-07-07T08:58:47.857Z,93159.19
2018-07-07T09:01:15.965Z,93166.46
2018-07-07T09:03:44.065Z,93165.13
2018-07-07T09:06:12.206Z,93164.66
2018-07-07T09:08:40.267Z,93163.89
2018-07-07T09:11:08.909Z,93162.00
2018-07-07T09:13:36.933Z,93157.22
2018-07-07T09:16:05.403Z,93151.08
2018-07-07T09:18:33.436Z,93137.30
2018-07-07T09:21:01.513Z,93129.08
2018-07-07T09:23:29.653Z,93135.35
2018-07-07T09:25:57.766Z,93146.93
2018-07-07T09:28:25.767Z,93137.84
2018-07-07T09:30:54.081Z,93139.45
2018-07-07T09:33:22.801Z,93165.91
2018-07-07T09:35:51.165Z,93179.94
2018-07-07T09:38:19.540Z,93198.19
2018-07-07T09:40:48.046Z,93210.66
2018-07-07T09:43:16.468Z,93227.04
2018-07-07T09:45:44.710Z,93233.27
2018-07-07T09:48:12.943Z,93251.30
2018-07-07T09:50:41.281Z,93263.94
2018-07-07T09:53:09.716Z,93290.30
2018-07-07T09:55:37.860Z,93305.19
2018-07-07T09:58:06.345Z,93313.69
2018-07-07T10:00:41.330Z,93319.63
2018-07-07T10:03:09.987Z,93295.19
2018-07-07T10:05:38.258Z,93306.50
2018-07-07T10:08:06.745Z,93310.69
2018-07-07T10:10:35.454Z,93297.31
2018-07-07T10:13:04.477Z,93308.68
2018-07-07T10:15:33.063Z,93308.02
2018-07-07T10:18:15.824Z,93301.81
2018-07-07T10:20:44.067Z,93290.14
2018-07-07T10:23:12.291Z,93268.06
2018-07-07T10:25:40.525Z,93270.80
2018-07-07T10:28:08.862Z,93270.34
2018-07-07T10:30:37.121Z,93268.10
2018-07-07T10:33:05.513Z,93264.94
2018-07-07T10:35:34.012Z,93256.30
2018-07-07T10:38:02.252Z,93257.72
2018-07-07T10:40:30.454Z,93252.71
2018-07-07T10:42:58.845Z,93254.63
2018-07-07T10:45:27.528Z,93265.94
2018-07-07T10:47:55.896Z,93269.52
2018-07-07T10:50:24.266Z,93278.09
2018-07-07T10:52:53.066Z,93275.31
2018-07-07T10:55:21.240Z,93270.29
2018-07-07T10:57:49.569Z,93271.78
2018-07-07T11:00:17.910Z,93279.98
2018-07-07T11:02:46.137Z,93286.52
2018-07-07T11:05:14.499Z,93302.91
2018-07-07T11:07:43.374Z,93305.55
2018-07-07T11:10:11.903Z,93306.86
2018-07-07T11:12:40.484Z,93304.23
2018-07-07T11:15:09.110Z,93299.69
2018-07-07T11:17:37.728Z,93300.23
2018-07-07T11:20:06.892Z,93302.65
2018-07-07T11:22:35.742Z,93298.53
2018-07-07T11:25:04.640Z,93307.01
2018-07-07T11:27:33.301Z,93312.47
2018-07-07T11:30:01.676Z,93322.39
2018-07-07T11:32:30.398Z,93324.00
2018-07-07T11:34:58.969Z,93329.08
2018-07-07T11:37:27.633Z,93322.48
2018-07-07T11:39:56.745Z,93315.22
2018-07-07T11:42:25.940Z,93324.83
2018-07-07T11:44:54.983Z,93337.33
2018-07-07T11:47:23.509Z,93343.96
2018-07-07T11:49:52.206Z,93345.30
2018-07-07T11:52:20.803Z,93348.85
2018-07-07T11:54:49.448Z,93354.97
2018-07-07T11:57:17.828Z,93365.69
2018-07-07T11:59:46.283Z,93370.98
2018-07-07T12:02:15.043Z,93366.51
2018-07-07T12:04:43.742Z,93368.75
2018-07-07T12:07:12.547Z,93364.39
2018-07-07T12:09:41.234Z,93365.02
2018-07-07T12:12:09.979Z,93362.64
2018-07-07T12:14:38.851Z,93353.70
2018-07-07T12:17:07.464Z,93336.16
2018-07-07T12:19:35.937Z,93317.30
2018-07-07T12:22:04.540Z,93298.42
2018-07-07T12:24:33.046Z,93287.91
2018-07-07T12:27:01.525Z,93289.59
2018-07-07T12:29:30.653Z,93276.72
2018-07-07T12:31:59.075Z,93278.09
2018-07-07T12:34:27.898Z,93261.57
2018-07-07T12:36:56.516Z,93255.17
2018-07-07T12:39:24.893Z,93213.77
2018-07-07T12:41:53.296Z,93191.95
2018-07-07T12:44:22.026Z,93182.05
2018-07-07T12:46:50.961Z,93165.30
2018-07-07T12:49:20.493Z,93168.14
2018-07-07T12:51:49.430Z,93175.08
2018-07-07T12:54:18.201Z,93203.38
2018-07-07T12:56:46.928Z,93232.75
2018-07-07T12:59:15.919Z,93245.64
2018-07-07T13:01:45.141Z,93233.45
2018-07-07T13:04:13.657Z,93246.43
2018-07-07T13:06:42.837Z,93251.55
2018-07-07T13:09:11.929Z,93246.73
2018-07-07T13:11:42.554Z,93259.08
2018-07-07T13:14:11.130Z,93262.23
2018-07-07T13:16:40.144Z,93260.64
2018-07-07T13:19:08.974Z,93260.60
2018-07-07T13:21:37.552Z,93257.52
2018-07-07T13:24:06.379Z,93250.38
2018-07-07T13:26:35.182Z,93247.16
2018-07-07T13:29:04.043Z,93244.98
2018-07-07T13:31:37.252Z,93251.25
2018-07-07T13:34:06.025Z,93251.88
2018-07-07T13:36:34.815Z,93243.22
2018-07-07T13:39:04.165Z,93237.61
2018-07-07T13:41:32.836Z,93233.15
2018-07-07T13:44:01.458Z,93233.00
2018-07-07T13:46:30.453Z,93221.98
2018-07-07T13:48:59.166Z,93210.25
2018-07-07T13:51:27.640Z,93208.68
2018-07-07T13:53:56.321Z,93208.74
2018-07-07T13:56:25.048Z,93206.77
2018-07-07T13:58:53.846Z,93206.60
2018-07-07T14:01:23.282Z,93205.31
2018-07-07T14:03:51.952Z,93202.95
2018-07-07T14:06:20.987Z,93199.54
2018-07-07T14:08:49.482Z,93194.80
2018-07-07T14:11:18.050Z,93194.03
2018-07-07T14:13:46.971Z,93200.73
2018-07-07T14:16:15.344Z,93207.92
2018-07-07T14:18:44.112Z,93204.81
2018-07-07T14:21:13.009Z,93211.00
2018-07-07T14:23:41.735Z,93205.54
2018-07-07T14:26:10.313Z,93204.55
2018-07-07T14:28:38.889Z,93209.42
2018-07-07T14:31:07.619Z,93213.25
2018-07-07T14:33:36.299Z,93218.72
2018-07-07T14:36:04.568Z,93219.45
2018-07-07T14:38:35.108Z,93219.38
2018-07-07T14:41:22.402Z,93220.45
2018-07-07T14:43:53.933Z,93218.58
2018-07-07T14:46:22.924Z,93216.05
2018-07-07T14:48:51.673Z,93214.86
2018-07-07T14:51:20.275Z,93218.58
2018-07-07T14:53:48.709Z,93223.81
2018-07-07T14:56:18.626Z,93220.91
2018-07-07T14:58:47.321Z,93224.38
2018-07-07T15:01:15.796Z,93220.69
2018-07-07T15:03:44.376Z,93225.08
2018-07-07T15:06:13.017Z,93218.02
2018-07-07T15:08:41.612Z,93225.36
2018-07-07T15:11:10.716Z,93224.16
2018-07-07T15:13:39.143Z,93226.23
2018-07-07T15:16:07.929Z,93229.28
2018-07-07T15:18:36.876Z,93221.66
2018-07-07T15:21:05.481Z,93223.45
2018-07-07T15:23:34.076Z,93217.31
2018-07-07T15:26:03.001Z,93217.61
2018-07-07T15:28:31.695Z,93209.43
2018-07-07T15:31:00.487Z,93210.86
2018-07-07T15:33:29.049Z,93207.36
2018-07-07T15:35:57.641Z,93210.63
2018-07-07T15:38:26.077Z,93207.25
2018-07-07T15:40:54.649Z,93190.39
2018-07-07T15:43:23.606Z,93184.38
2018-07-07T15:45:52.147Z,93190.41
2018-07-07T15:48:20.753Z,93186.22
2018-07-07T15:50:49.285Z,93187.48
2018-07-07T15:53:17.764Z,93179.94
2018-07-07T15:55:46.166Z,93179.35
2018-07-07T15:58:14.681Z,93179.55
2018-07-07T16:00:43.048Z,93185.91
2018-07-07T16:03:11.517Z,93185.45
2018-07-07T16:05:39.841Z,93183.72
2018-07-07T16:08:08.233Z,93181.94
2018-07-07T16:10:36.939Z,93186.90
2018-07-07T16:13:05.311Z,93184.12
2018-07-07T16:15:34.075Z,93179.00
2018-07-07T16:18:02.483Z,93169.13
2018-07-07T16:20:30.871Z,93171.28
2018-07-07T16:22:59.189Z,93168.47
2018-07-07T16:25:27.534Z,93170.30
2018-07-07T16:27:55.920Z,93177.23
2018-07-07T16:30:24.531Z,93177.25
2018-07-07T16:32:54.086Z,93172.84
2018-07-07T16:35:22.672Z,93172.84
2018-07-07T16:37:51.097Z,93172.02
2018-07-07T16:40:19.638Z,93174.00
2018-07-07T16:42:48.102Z,93169.89
2018-07-07T16:45:16.475Z,93167.73
2018-07-07T16:47:45.034Z,93168.22
2018-07-07T16:50:13.394Z,93168.73
2018-07-07T16:52:41.742Z,93172.87
2018-07-07T16:55:10.115Z,93174.17
2018-07-07T16:57:38.354Z,93179.12
2018-07-07T17:00:06.737Z,93185.56
2018-07-07T17:02:35.387Z,93190.64
2018-07-07T17:05:04.159Z,93197.70
2018-07-07T17:07:32.745Z,93193.55
2018-07-07T17:10:01.597Z,93192.34
2018-07-07T17:12:30.965Z,93199.22
2018-07-07T17:15:00.026Z,93203.64
2018-07-07T17:17:28.943Z,93206.06
2018-07-07T17:19:57.912Z,93208.47
2018-07-07T17:22:26.350Z,93206.48
2018-07-07T17:24:55.743Z,93206.47
2018-07-07T17:27:24.916Z,93194.77
2018-07-07T17:29:53.367Z,93194.08
2018-07-07T17:32:22.384Z,93186.14
2018-07-07T17:34:51.087Z,93191.93
2018-07-07T17:37:20.663Z,93205.53
2018-07-07T17:39:49.471Z,93199.20
2018-07-07T17:42:18.300Z,93195.89
2018-07-07T17:44:46.981Z,93193.39
2018-07-07T17:47:15.474Z,93192.34
2018-07-07T17:49:44.254Z,93205.31
2018-07-07T17:52:12.808Z,93200.62
2018-07-07T17:54:41.184Z,93210.48
2018-07-07T17:57:09.651Z,93211.24
2018-07-07T17:59:38.914Z,93223.00
2018-07-07T18:02:07.724Z,93237.21
2018-07-07T18:04:36.281Z,93233.09
2018-07-07T18:07:05.403Z,93235.40
2018-07-07T18:09:34.131Z,93236.75
2018-07-07T18:12:02.878Z,93236.59
2018-07-07T18:14:31.332Z,93236.83
2018-07-07T18:16:59.929Z,93240.95
2018-07-07T18:19:28.549Z,93237.91
2018-07-07T18:21:57.138Z,93243.84
2018-07-07T18:24:25.632Z,93245.06
2018-07-07T18:26:54.293Z,93247.25
2018-07-07T18:29:22.671Z,93242.77
2018-07-07T18:31:51.113Z,93245.00
2018-07-07T18:34:19.672Z,93242.72
2018-07-07T18:36:48.085Z,93246.13
2018-07-07T18:39:16.713Z,93244.12
2018-07-07T18:41:45.674Z,93253.18
2018-07-07T18:44:14.220Z,93251.47
2018-07-07T18:46:43.167Z,93262.66
2018-07-07T18:49:11.669Z,93268.73
2018-07-07T18:51:40.201Z,93267.02
2018-07-07T18:54:08.703Z,93267.20
2018-07-07T18:56:37.410Z,93271.37
2018-07-07T18:59:07.863Z,93278.03
2018-07-07T19:01:37.838Z,93292.44
2018-07-07T19:04:06.634Z,93294.78
2018-07-07T19:06:35.216Z,93287.45
2018-07-07T19:09:04.383Z,93284.72
2018-07-07T19:11:33.055Z,93286.66
2018-07-07T19:14:01.832Z,93293.36
2018-07-07T19:16:30.602Z,93295.11
2018-07-07T19:18:59.351Z,93287.45
2018-07-07T19:21:33.836Z,93294.42
2018-07-07T19:24:08.008Z,93293.20
2018-07-07T19:26:42.118Z,93289.94
2018-07-07T19:29:11.204Z,93291.64
2018-07-07T19:31:45.572Z,93289.64
2018-07-07T19:34:19.790Z,93290.70
2018-07-07T19:36:53.899Z,93290.08
2018-07-07T19:39:22.709Z,93287.95
2018-07-07T19:41:51.308Z,93292.02
2018-07-07T19:44:19.934Z,93299.31
2018-07-07T19:46:48.451Z,93294.97
2018-07-07T19:49:17.047Z,93291.38
2018-07-07T19:51:45.825Z,93289.39
2018-07-07T19:54:15.154Z,93289.25
2018-07-07T19:56:43.968Z,93291.16
2018-07-07T19:59:12.596Z,93292.77
2018-07-07T20:01:41.006Z,93291.73
2018-07-07T20:04:09.363Z,93289.39
2018-07-07T20:06:38.430Z,93291.00
2018-07-07T20:09:06.854Z,93290.64
2018-07-07T20:11:35.144Z,93299.90
2018-07-07T20:14:03.446Z,93296.09
2018-07-07T20:18:07.091Z,93290.45
2018-07-07T20:20:40.803Z,93286.39
2018-07-07T20:23:16.963Z,93283.89
2018-07-07T20:25:50.605Z,93289.77
2018-07-07T20:28:24.894Z,93280.52
2018-07-07T20:30:57.253Z,93288.03
2018-07-07T20:33:26.291Z,93294.17
2018-07-07T20:35:54.706Z,93294.66
2018-07-07T20:38:23.084Z,93295.97
2018-07-07T20:40:51.469Z,93300.17
2018-07-07T20:43:19.897Z,93304.73
2018-07-07T20:45:48.376Z,93302.10
2018-07-07T20:48:16.788Z,93308.66
2018-07-07T20:50:45.270Z,93305.84
2018-07-07T20:53:13.643Z,93305.48
2018-07-07T20:55:42.007Z,93298.98
2018-07-07T20:58:10.489Z,93307.58
2018-07-07T21:00:38.679Z,93308.66
2018-07-07T21:03:06.870Z,93307.09
2018-07-07T21:05:35.070Z,93307.02
2018-07-07T21:08:03.331Z,93303.41
2018-07-07T21:10:31.501Z,93304.03
2018-07-07T21:13:00.004Z,93300.80
2018-07-07T21:15:28.142Z,93297.16
2018-07-07T21:17:56.449Z,93300.72
2018-07-07T21:20:24.929Z,93296.85
2018-07-07T21:22:53.089Z,93294.36
2018-07-07T21:25:21.227Z,93296.66
2018-07-07T21:27:49.418Z,93301.53
2018-07-07T21:30:17.723Z,93301.83
2018-07-07T21:32:45.791Z,93294.78
2018-07-07T21:35:13.987Z,93299.59
2018-07-07T21:37:42.048Z,93305.09
2018-07-07T21:40:10.174Z,93302.34
2018-07-07T21:42:38.411Z,93305.95
2018-07-07T21:45:06.504Z,93302.84
2018-07-07T21:47:34.556Z,93303.78
2018-07-07T21:50:02.893Z,93300.02
2018-07-07T21:52:30.951Z,93295.80
2018-07-07T21:54:59.038Z,93293.30
2018-07-07T21:57:32.527Z,93289.59
2018-07-07T22:00:00.624Z,93298.64
2018-07-07T22:02:34.183Z,93289.23
2018-07-07T22:05:07.835Z,93293.53
2018-07-07T22:07:39.170Z,93295.41
2018-07-07T22:10:07.451Z,93290.36
2018-07-07T22:12:35.505Z,93292.66
2018-07-07T22:15:03.717Z,93290.03
2018-07-07T22:17:31.913Z,93288.22
2018-07-07T22:20:00.146Z,93288.36
2018-07-07T22:22:28.456Z,93285.24
2018-07-07T22:24:56.619Z,93285.73
2018-07-07T22:27:24.787Z,93288.36
2018-07-07T22:29:53.043Z,93286.35
2018-07-07T22:32:22.316Z,93290.84
2018-07-07T22:34:50.778Z,93290.84
2018-07-07T22:37:18.872Z,93288.41
2018-07-07T22:39:47.253Z,93300.47
2018-07-07T22:42:16.623Z,93298.70
2018-07-07T22:44:45.995Z,93299.52
2018-07-07T22:47:14.007Z,93291.22
2018-07-07T22:49:42.219Z,93286.17
2018-07-07T22:52:10.698Z,93277.84
2018-07-07T22:54:38.854Z,93284.98
2018-07-07T22:57:06.959Z,93279.52
2018-07-07T22:59:35.038Z,93273.20
2018-07-07T23:02:03.201Z,93270.12
2018-07-07T23:04:31.313Z,93263.70
2018-07-07T23:06:59.483Z,93269.55
2018-07-07T23:09:27.678Z,93269.30
2018-07-07T23:11:55.878Z,93261.92
2018-07-07T23:14:24.047Z,93265.04
2018-07-07T23:16:52.237Z,93261.03
2018-07-07T23:19:20.306Z,93263.03
2018-07-07T23:21:48.396Z,93259.23
2018-07-07T23:24:16.593Z,93256.73
2018-07-07T23:26:44.856Z,93261.70
2018-07-07T23:29:13.518Z,93254.45
2018-07-07T23:31:41.972Z,93261.83
2018-07-07T23:34:10.456Z,93265.52
2018-07-07T23:36:38.960Z,93260.07
2018-07-07T23:39:07.504Z,93258.15
2018-07-07T23:41:35.882Z,93256.51
2018-07-07T23:44:04.149Z,93257.13
2018-07-07T23:46:32.562Z,93257.50
2018-07-07T23:49:01.006Z,93254.88
2018-07-07T23:51:29.333Z,93254.06
2018-07-07T23:53:57.598Z,93254.27
2018-07-07T23:56:26.029Z,93253.14
2018-07-07T23:58:54.433Z,93250.11
