createdAt,value
2023-11-05T00:00:11.564Z,90.90
2023-11-05T00:02:38.438Z,91.00
2023-11-05T00:05:05.559Z,91.10
2023-11-05T00:07:32.537Z,91.00
2023-11-05T00:09:59.502Z,91.00
2023-11-05T00:12:26.264Z,91.00
2023-11-05T00:14:53.029Z,90.90
2023-11-05T00:17:19.758Z,90.90
2023-11-05T00:19:46.651Z,90.90
2023-11-05T00:22:14.691Z,90.90
2023-11-05T00:24:41.527Z,90.70
2023-11-05T00:27:08.316Z,90.80
2023-11-05T00:29:35.047Z,90.80
2023-11-05T00:32:01.932Z,90.90
2023-11-05T00:34:28.851Z,90.90
2023-11-05T00:36:55.930Z,90.70
2023-11-05T00:39:22.673Z,90.70
2023-11-05T00:41:49.589Z,90.60
2023-11-05T00:44:16.372Z,90.60
2023-11-05T00:46:43.207Z,90.50
2023-11-05T00:49:11.583Z,90.50
2023-11-05T00:51:38.395Z,90.40
2023-11-05T00:54:05.191Z,90.40
2023-11-05T00:56:31.952Z,90.40
2023-11-05T01:01:54.088Z,90.40
2023-11-05T01:04:20.989Z,90.50
2023-11-05T01:06:47.836Z,90.40
2023-11-05T01:09:14.748Z,90.50
2023-11-05T01:11:42.532Z,90.60
2023-11-05T01:14:09.519Z,90.70
2023-11-05T01:16:36.444Z,90.80
2023-11-05T01:19:04.127Z,91.00
2023-11-05T01:21:31.021Z,91.00
2023-11-05T01:23:57.759Z,91.10
2023-11-05T01:26:24.586Z,91.10
2023-11-05T01:28:51.471Z,91.10
2023-11-05T01:31:18.333Z,91.20
2023-11-05T01:33:45.303Z,91.20
2023-11-05T01:36:12.092Z,91.40
2023-11-05T01:38:38.930Z,91.40
2023-11-05T01:41:05.759Z,91.40
2023-11-05T01:43:32.748Z,91.50
2023-11-05T01:45:59.802Z,91.50
2023-11-05T01:48:28.382Z,91.60
2023-11-05T01:50:57.022Z,91.50
2023-11-05T01:53:26.538Z,91.60
2023-11-05T01:55:53.435Z,91.80
2023-11-05T01:58:20.413Z,91.80
2023-11-05T02:00:48.181Z,91.80
2023-11-05T02:03:15.493Z,91.80
2023-11-05T02:05:42.426Z,91.80
2023-11-05T02:08:09.286Z,91.90
2023-11-05T02:10:36.199Z,91.80
2023-11-05T02:13:11.321Z,91.90
2023-11-05T02:15:38.195Z,91.90
2023-11-05T02:18:05.069Z,91.90
2023-11-05T02:20:31.988Z,92.00
2023-11-05T02:23:00.650Z,91.90
2023-11-05T02:25:27.569Z,91.90
2023-11-05T02:27:54.426Z,92.00
2023-11-05T02:30:24.994Z,92.00
2023-11-05T02:32:52.408Z,92.00
2023-11-05T02:35:19.428Z,92.00
2023-11-05T02:37:46.260Z,91.90
2023-11-05T02:40:13.584Z,91.90
2023-11-05T02:42:40.491Z,91.90
2023-11-05T02:45:07.949Z,91.90
2023-11-05T02:47:34.975Z,91.90
2023-11-05T02:50:01.959Z,91.90
2023-11-05T02:52:28.864Z,91.90
2023-11-05T02:54:55.720Z,91.80
2023-11-05T02:57:22.620Z,91.90
2023-11-05T02:59:50.395Z,91.90
2023-11-05T03:02:17.453Z,91.90
2023-11-05T03:04:44.509Z,92.10
2023-11-05T03:07:18.100Z,92.10
2023-11-05T03:09:45.088Z,92.10
2023-11-05T03:12:13.407Z,92.20
2023-11-05T03:14:40.408Z,92.10
2023-11-05T03:17:08.709Z,92.10
2023-11-05T03:19:35.584Z,92.10
2023-11-05T03:22:03.109Z,92.20
2023-11-05T03:24:29.937Z,92.20
2023-11-05T03:26:57.034Z,92.30
2023-11-05T03:29:23.834Z,92.30
2023-11-05T03:31:51.837Z,92.20
2023-11-05T03:34:19.783Z,92.30
2023-11-05T03:36:46.796Z,92.30
2023-11-05T03:39:14.196Z,92.30
2023-11-05T03:41:41.743Z,92.30
2023-11-05T03:44:08.674Z,92.40
2023-11-05T03:46:40.817Z,92.30
2023-11-05T03:49:08.119Z,92.30
2023-11-05T03:51:34.924Z,92.40
2023-11-05T03:54:01.770Z,92.40
2023-11-05T03:56:28.652Z,92.40
2023-11-05T03:58:55.486Z,92.40
2023-11-05T04:01:22.546Z,92.40
2023-11-05T04:03:49.468Z,92.40
2023-11-05T04:06:18.773Z,92.40
2023-11-05T04:08:48.095Z,92.40
2023-11-05T04:11:15.702Z,92.50
2023-11-05T04:13:46.196Z,92.40
2023-11-05T04:16:14.172Z,92.40
2023-11-05T04:18:42.484Z,92.40
2023-11-05T04:21:11.869Z,92.20
2023-11-05T04:23:38.743Z,92.20
2023-11-05T04:28:35.421Z,92.00
2023-11-05T04:31:02.194Z,92.10
2023-11-05T04:33:29.076Z,92.30
2023-11-05T04:35:56.405Z,92.40
2023-11-05T04:38:23.440Z,92.40
2023-11-05T04:40:50.277Z,92.50
2023-11-05T04:43:17.204Z,92.50
2023-11-05T04:45:44.055Z,92.60
2023-11-05T04:48:12.247Z,92.60
2023-11-05T04:50:39.407Z,92.50
2023-11-05T04:53:06.147Z,92.60
2023-11-05T04:55:33.036Z,92.50
2023-11-05T04:57:59.837Z,92.60
2023-11-05T05:00:26.736Z,92.60
2023-11-05T05:02:53.813Z,92.60
2023-11-05T05:05:20.846Z,92.50
2023-11-05T05:07:47.754Z,92.50
2023-11-05T05:10:14.851Z,92.50
2023-11-05T05:12:41.736Z,92.50
2023-11-05T05:15:09.630Z,92.50
2023-11-05T05:17:39.228Z,92.40
2023-11-05T05:20:10.821Z,92.40
2023-11-05T05:22:40.867Z,92.40
2023-11-05T05:25:09.278Z,92.40
2023-11-05T05:27:36.570Z,92.40
2023-11-05T05:30:08.148Z,92.40
2023-11-05T05:32:35.202Z,92.50
2023-11-05T05:35:02.495Z,92.50
2023-11-05T05:37:29.365Z,92.40
2023-11-05T05:39:56.294Z,92.50
2023-11-05T05:42:22.994Z,92.40
2023-11-05T05:44:50.893Z,92.40
2023-11-05T05:47:17.950Z,92.50
2023-11-05T05:49:45.169Z,92.40
2023-11-05T05:52:12.105Z,92.50
2023-11-05T05:54:39.302Z,92.60
2023-11-05T05:57:06.157Z,92.60
2023-11-05T05:59:39.213Z,92.60
2023-11-05T06:02:09.031Z,92.70
2023-11-05T06:04:38.937Z,92.70
2023-11-05T06:07:05.862Z,92.60
2023-11-05T06:09:34.920Z,92.60
2023-11-05T06:12:01.775Z,92.70
2023-11-05T06:14:36.685Z,92.60
2023-11-05T06:17:11.854Z,92.70
2023-11-05T06:19:41.681Z,92.80
2023-11-05T06:22:11.913Z,92.80
2023-11-05T06:24:42.953Z,92.70
2023-11-05T06:27:09.947Z,92.80
2023-11-05T06:29:36.781Z,92.80
2023-11-05T06:32:03.689Z,92.70
2023-11-05T06:34:30.583Z,92.80
2023-11-05T06:37:03.687Z,92.80
2023-11-05T06:39:30.934Z,92.80
2023-11-05T06:41:58.772Z,92.80
2023-11-05T06:44:26.256Z,92.80
2023-11-05T06:46:54.367Z,92.80
2023-11-05T06:49:21.616Z,92.80
2023-11-05T06:51:48.628Z,92.80
2023-11-05T06:54:15.789Z,92.80
2023-11-05T06:56:42.574Z,92.90
2023-11-05T06:59:09.449Z,92.90
2023-11-05T07:01:36.646Z,92.90
2023-11-05T07:04:03.703Z,92.90
2023-11-05T07:06:30.483Z,92.80
2023-11-05T07:09:01.353Z,92.70
2023-11-05T07:11:30.219Z,92.60
2023-11-05T07:13:58.229Z,92.50
2023-11-05T07:19:10.510Z,92.40
2023-11-05T07:21:37.331Z,92.30
2023-11-05T07:24:04.619Z,92.20
2023-11-05T07:26:31.472Z,92.30
2023-11-05T07:29:00.580Z,92.20
2023-11-05T07:31:27.519Z,92.30
2023-11-05T07:33:54.435Z,92.20
2023-11-05T07:36:21.512Z,92.30
2023-11-05T07:38:48.450Z,92.40
2023-11-05T07:41:15.320Z,92.20
2023-11-05T07:43:42.373Z,92.30
2023-11-05T07:46:09.331Z,92.30
2023-11-05T07:48:36.401Z,92.40
2023-11-05T07:51:03.491Z,92.40
2023-11-05T07:53:30.337Z,92.60
2023-11-05T07:55:57.858Z,92.70
2023-11-05T07:58:25.015Z,92.70
2023-11-05T08:00:52.499Z,92.60
2023-11-05T08:03:19.807Z,92.50
2023-11-05T08:05:46.797Z,92.50
2023-11-05T08:08:13.670Z,92.80
2023-11-05T08:13:25.787Z,92.80
2023-11-05T08:15:53.228Z,92.80
2023-11-05T08:18:20.860Z,93.00
2023-11-05T08:20:47.848Z,92.50
2023-11-05T08:23:15.628Z,92.20
2023-11-05T08:25:45.647Z,92.10
2023-11-05T08:28:20.430Z,92.20
2023-11-05T08:30:52.848Z,92.20
2023-11-05T08:33:20.175Z,92.20
2023-11-05T08:35:48.350Z,92.20
2023-11-05T08:38:15.291Z,92.30
2023-11-05T08:40:42.216Z,92.30
2023-11-05T08:43:09.298Z,92.30
2023-11-05T08:45:45.540Z,92.60
2023-11-05T08:48:17.188Z,92.60
2023-11-05T08:50:44.894Z,92.50
2023-11-05T08:53:11.926Z,92.30
2023-11-05T08:55:39.509Z,92.10
2023-11-05T08:58:06.451Z,92.00
2023-11-05T09:00:36.636Z,92.00
2023-11-05T09:03:05.744Z,92.00
2023-11-05T09:05:32.795Z,91.90
2023-11-05T09:07:59.723Z,91.70
2023-11-05T09:10:27.888Z,91.70
2023-11-05T09:12:55.788Z,91.70
2023-11-05T09:15:24.271Z,92.00
2023-11-05T09:17:51.449Z,92.20
2023-11-05T09:20:18.499Z,92.30
2023-11-05T09:22:45.429Z,92.70
2023-11-05T09:25:12.255Z,92.60
2023-11-05T09:27:40.293Z,92.90
2023-11-05T09:30:15.936Z,93.00
2023-11-05T09:32:44.031Z,92.90
2023-11-05T09:35:15.893Z,93.00
2023-11-05T09:37:46.725Z,93.10
2023-11-05T09:40:15.752Z,93.20
2023-11-05T09:42:54.481Z,93.30
2023-11-05T09:45:22.585Z,93.30
2023-11-05T09:47:50.563Z,93.40
2023-11-05T09:50:17.805Z,93.50
2023-11-05T09:52:45.066Z,93.10
2023-11-05T09:55:12.139Z,92.90
2023-11-05T09:57:39.523Z,92.80
2023-11-05T10:00:11.112Z,92.50
2023-11-05T10:02:54.738Z,92.40
2023-11-05T10:05:22.108Z,92.50
2023-11-05T10:07:50.074Z,92.60
2023-11-05T10:10:17.056Z,92.70
2023-11-05T10:12:44.520Z,92.70
2023-11-05T10:15:11.705Z,92.20
2023-11-05T10:17:38.579Z,91.90
2023-11-05T10:20:07.668Z,91.40
2023-11-05T10:22:34.861Z,91.70
2023-11-05T10:25:01.740Z,91.80
2023-11-05T10:27:32.533Z,92.00
2023-11-05T10:30:00.994Z,91.90
2023-11-05T10:32:28.710Z,91.90
2023-11-05T10:34:57.374Z,91.90
2023-11-05T10:37:24.590Z,91.50
2023-11-05T10:39:51.499Z,91.60
2023-11-05T10:42:19.273Z,91.20
2023-11-05T10:44:46.647Z,91.20
2023-11-05T10:47:13.734Z,91.30
2023-11-05T10:49:41.873Z,90.80
2023-11-05T10:52:09.276Z,91.00
2023-11-05T10:54:38.790Z,90.80
2023-11-05T10:57:47.475Z,91.00
2023-11-05T11:00:17.493Z,90.60
2023-11-05T11:02:53.756Z,90.90
2023-11-05T11:05:45.222Z,90.60
2023-11-05T11:08:17.399Z,90.20
2023-11-05T11:10:47.419Z,90.20
2023-11-05T11:13:17.087Z,90.30
2023-11-05T11:15:47.377Z,90.10
2023-11-05T11:18:22.096Z,89.90
2023-11-05T11:20:49.860Z,90.10
2023-11-05T11:23:19.923Z,89.90
2023-11-05T11:26:18.260Z,89.70
2023-11-05T11:28:45.424Z,89.50
2023-11-05T11:31:12.267Z,89.60
2023-11-05T11:33:42.485Z,89.50
2023-11-05T11:36:09.501Z,89.70
2023-11-05T11:38:38.236Z,89.30
2023-11-05T11:41:05.302Z,89.40
2023-11-05T11:43:32.328Z,88.90
2023-11-05T11:45:59.503Z,88.70
2023-11-05T11:48:27.792Z,89.00
2023-11-05T11:50:56.721Z,89.50
2023-11-05T11:53:31.535Z,89.70
2023-11-05T11:56:01.851Z,89.50
2023-11-05T11:58:29.497Z,89.20
2023-11-05T12:01:03.814Z,89.30
2023-11-05T12:03:32.955Z,89.50
2023-11-05T12:06:00.586Z,89.80
2023-11-05T12:08:43.762Z,90.50
2023-11-05T12:11:17.956Z,90.50
2023-11-05T12:13:47.808Z,90.20
2023-11-05T12:16:20.785Z,90.30
2023-11-05T12:18:49.798Z,90.50
2023-11-05T12:21:16.844Z,90.30
2023-11-05T12:23:45.569Z,90.10
2023-11-05T12:26:17.962Z,90.00
2023-11-05T12:28:46.447Z,90.30
2023-11-05T12:31:16.669Z,90.80
2023-11-05T12:33:44.086Z,90.40
2023-11-05T12:36:11.567Z,90.00
2023-11-05T12:38:38.939Z,90.00
2023-11-05T12:41:07.110Z,89.70
2023-11-05T12:43:34.157Z,89.50
2023-11-05T12:46:01.378Z,89.50
2023-11-05T12:48:32.242Z,89.20
2023-11-05T12:51:04.581Z,89.00
2023-11-05T12:53:36.172Z,89.00
2023-11-05T12:56:08.204Z,89.00
2023-11-05T12:58:36.444Z,89.20
2023-11-05T13:01:05.665Z,88.80
2023-11-05T13:03:35.604Z,88.90
2023-11-05T13:06:06.630Z,88.90
2023-11-05T13:08:34.119Z,88.80
2023-11-05T13:11:04.122Z,88.80
2023-11-05T13:13:31.119Z,88.80
2023-11-05T13:15:57.962Z,88.90
2023-11-05T13:18:25.873Z,88.90
2023-11-05T13:20:53.036Z,88.80
2023-11-05T13:23:23.105Z,88.90
2023-11-05T13:25:51.485Z,88.60
2023-11-05T13:28:21.101Z,88.50
2023-11-05T13:30:48.157Z,88.40
2023-11-05T13:33:16.059Z,88.00
2023-11-05T13:35:48.152Z,87.90
2023-11-05T13:38:15.110Z,87.50
2023-11-05T13:40:43.562Z,87.50
2023-11-05T13:43:10.423Z,87.10
2023-11-05T13:45:37.761Z,87.00
2023-11-05T13:48:05.088Z,87.10
2023-11-05T13:50:34.573Z,87.10
2023-11-05T13:53:01.521Z,86.50
2023-11-05T13:55:28.426Z,86.00
2023-11-05T13:57:55.544Z,85.40
2023-11-05T14:00:23.739Z,85.50
2023-11-05T14:02:51.135Z,85.60
2023-11-05T14:05:19.106Z,85.60
2023-11-05T14:07:46.139Z,85.90
2023-11-05T14:10:15.981Z,85.40
2023-11-05T14:12:42.946Z,85.60
2023-11-05T14:15:10.200Z,85.10
2023-11-05T14:17:37.390Z,85.10
2023-11-05T14:20:11.452Z,85.40
2023-11-05T14:22:39.157Z,84.90
2023-11-05T14:25:06.904Z,85.00
2023-11-05T14:27:33.621Z,84.90
2023-11-05T14:30:01.081Z,84.60
2023-11-05T14:32:27.897Z,84.70
2023-11-05T14:34:57.275Z,84.50
2023-11-05T14:37:24.676Z,84.20
2023-11-05T14:39:52.630Z,83.70
2023-11-05T14:42:19.935Z,83.20
2023-11-05T14:44:46.776Z,83.20
2023-11-05T14:47:15.845Z,83.20
2023-11-05T14:49:42.665Z,83.10
2023-11-05T14:52:09.684Z,82.60
2023-11-05T14:54:37.301Z,82.60
2023-11-05T14:57:04.917Z,82.10
2023-11-05T14:59:34.236Z,82.00
2023-11-05T15:02:01.324Z,82.20
2023-11-05T15:04:28.469Z,81.80
2023-11-05T15:06:55.988Z,81.40
2023-11-05T15:09:22.959Z,81.10
2023-11-05T15:11:49.812Z,81.20
2023-11-05T15:14:17.159Z,80.80
2023-11-05T15:16:44.995Z,80.70
2023-11-05T15:19:11.949Z,80.60
2023-11-05T15:21:43.020Z,80.30
2023-11-05T15:24:12.312Z,80.70
2023-11-05T15:26:39.714Z,80.50
2023-11-05T15:29:07.051Z,80.70
2023-11-05T15:31:34.431Z,80.10
2023-11-05T15:34:02.806Z,80.40
2023-11-05T15:36:31.040Z,80.20
2023-11-05T15:38:58.175Z,80.20
2023-11-05T15:41:25.316Z,79.80
2023-11-05T15:43:52.792Z,79.90
2023-11-05T15:46:20.227Z,79.80
2023-11-05T15:48:47.156Z,79.80
2023-11-05T15:51:14.208Z,79.70
2023-11-05T15:53:41.397Z,80.00
2023-11-05T15:56:10.608Z,79.90
2023-11-05T15:58:38.517Z,79.90
2023-11-05T16:01:05.393Z,79.60
2023-11-05T16:03:34.530Z,80.00
2023-11-05T16:06:02.462Z,80.10
2023-11-05T16:08:29.893Z,79.90
2023-11-05T16:10:56.980Z,80.00
2023-11-05T16:13:24.066Z,79.80
2023-11-05T16:15:51.056Z,79.70
2023-11-05T16:18:17.824Z,79.80
2023-11-05T16:20:44.929Z,79.70
2023-11-05T16:23:11.780Z,79.80
2023-11-05T16:25:39.466Z,80.00
2023-11-05T16:28:06.332Z,80.00
2023-11-05T16:30:36.023Z,80.00
2023-11-05T16:33:02.965Z,79.80
2023-11-05T16:35:30.089Z,79.60
2023-11-05T16:37:56.969Z,79.60
2023-11-05T16:40:23.880Z,79.90
2023-11-05T16:42:50.774Z,79.80
2023-11-05T16:45:17.681Z,79.90
2023-11-05T16:47:47.825Z,80.10
2023-11-05T16:50:15.184Z,80.40
2023-11-05T16:52:43.334Z,80.60
2023-11-05T16:55:14.264Z,80.80
2023-11-05T16:57:43.313Z,81.30
2023-11-05T17:00:12.186Z,81.50
2023-11-05T17:02:40.018Z,82.00
2023-11-05T17:05:08.042Z,82.20
2023-11-05T17:07:35.047Z,82.30
2023-11-05T17:10:01.966Z,82.60
2023-11-05T17:12:28.878Z,82.60
2023-11-05T17:14:56.371Z,82.60
2023-11-05T17:17:23.621Z,82.60
2023-11-05T17:19:51.889Z,82.90
2023-11-05T17:22:19.524Z,83.10
2023-11-05T17:24:46.754Z,83.00
2023-11-05T17:27:20.299Z,83.10
2023-11-05T17:29:47.110Z,83.20
2023-11-05T17:32:14.015Z,83.20
2023-11-05T17:34:40.887Z,83.10
2023-11-05T17:37:08.155Z,83.10
2023-11-05T17:39:35.053Z,83.20
2023-11-05T17:42:02.328Z,83.20
2023-11-05T17:44:29.185Z,83.10
2023-11-05T17:46:55.955Z,83.20
2023-11-05T17:49:22.810Z,83.20
2023-11-05T17:51:49.737Z,83.10
2023-11-05T17:54:17.377Z,83.20
2023-11-05T17:56:47.491Z,83.10
2023-11-05T17:59:14.404Z,83.20
2023-11-05T18:01:41.197Z,83.20
2023-11-05T18:04:08.211Z,83.30
2023-11-05T18:06:40.291Z,83.40
2023-11-05T18:09:07.285Z,83.30
2023-11-05T18:11:34.498Z,83.30
2023-11-05T18:14:01.380Z,83.20
2023-11-05T18:16:28.177Z,83.20
2023-11-05T18:18:55.043Z,83.20
2023-11-05T18:21:21.940Z,83.30
2023-11-05T18:23:48.781Z,83.30
2023-11-05T18:26:16.338Z,83.30
2023-11-05T18:28:43.761Z,83.20
2023-11-05T18:31:18.585Z,83.30
2023-11-05T18:33:47.061Z,83.40
2023-11-05T18:36:20.375Z,83.50
2023-11-05T18:38:48.483Z,83.60
2023-11-05T18:41:16.292Z,83.80
2023-11-05T18:43:43.714Z,83.80
2023-11-05T18:46:19.854Z,83.70
2023-11-05T18:48:47.345Z,83.70
2023-11-05T18:51:14.647Z,83.60
2023-11-05T18:53:41.652Z,83.40
2023-11-05T18:56:09.084Z,83.30
2023-11-05T18:58:36.307Z,83.10
2023-11-05T19:01:03.597Z,83.20
2023-11-05T19:03:30.565Z,83.10
2023-11-05T19:05:57.500Z,83.20
2023-11-05T19:08:24.559Z,83.40
2023-11-05T19:10:51.620Z,83.20
2023-11-05T19:13:18.454Z,83.30
2023-11-05T19:15:45.292Z,83.00
2023-11-05T19:18:12.851Z,83.10
2023-11-05T19:20:40.372Z,83.10
2023-11-05T19:23:07.172Z,83.10
2023-11-05T19:25:34.099Z,83.20
2023-11-05T19:28:01.126Z,83.30
2023-11-05T19:30:27.923Z,83.10
2023-11-05T19:32:54.806Z,83.10
2023-11-05T19:35:21.863Z,83.00
2023-11-05T19:37:48.765Z,83.00
2023-11-05T19:40:15.630Z,82.90
2023-11-05T19:42:42.596Z,83.00
2023-11-05T19:45:09.887Z,83.10
2023-11-05T19:47:39.773Z,83.20
2023-11-05T19:50:07.535Z,83.10
2023-11-05T19:52:34.476Z,83.30
2023-11-05T19:55:01.396Z,83.20
2023-11-05T19:57:28.359Z,82.90
2023-11-05T19:59:55.189Z,83.00
2023-11-05T20:02:23.171Z,83.00
2023-11-05T20:04:51.427Z,82.90
2023-11-05T20:07:18.703Z,82.90
2023-11-05T20:09:48.550Z,83.00
2023-11-05T20:12:15.508Z,83.00
2023-11-05T20:14:42.354Z,83.10
2023-11-05T20:17:10.381Z,83.20
2023-11-05T20:22:13.772Z,83.50
2023-11-05T20:24:40.705Z,83.60
2023-11-05T20:27:07.619Z,83.80
2023-11-05T20:29:35.177Z,84.00
2023-11-05T20:32:02.320Z,84.10
2023-11-05T20:34:29.258Z,84.10
2023-11-05T20:36:57.386Z,84.30
2023-11-05T20:39:31.845Z,84.30
2023-11-05T20:41:58.675Z,84.30
2023-11-05T20:44:25.627Z,84.50
2023-11-05T20:46:52.461Z,84.50
2023-11-05T20:49:19.425Z,84.60
2023-11-05T20:51:47.842Z,84.80
2023-11-05T20:54:14.640Z,85.00
2023-11-05T20:56:41.530Z,85.10
2023-11-05T20:59:08.431Z,85.20
2023-11-05T21:01:35.749Z,85.20
2023-11-05T21:04:02.678Z,85.50
2023-11-05T21:06:30.900Z,85.20
2023-11-05T21:08:57.823Z,85.10
2023-11-05T21:11:24.701Z,85.30
2023-11-05T21:13:59.954Z,85.30
2023-11-05T21:16:26.887Z,85.70
2023-11-05T21:18:53.865Z,85.70
2023-11-05T21:21:20.655Z,85.70
2023-11-05T21:23:47.692Z,86.20
2023-11-05T21:26:21.011Z,86.30
2023-11-05T21:28:47.878Z,86.90
2023-11-05T21:31:16.147Z,86.90
2023-11-05T21:33:43.369Z,87.00
2023-11-05T21:36:10.946Z,87.00
2023-11-05T21:38:39.091Z,86.90
2023-11-05T21:41:06.525Z,86.90
2023-11-05T21:43:33.585Z,87.00
2023-11-05T21:46:06.674Z,87.20
2023-11-05T21:48:46.145Z,86.70
2023-11-05T21:51:13.362Z,86.80
2023-11-05T21:53:40.304Z,86.90
2023-11-05T21:56:07.514Z,87.10
2023-11-05T21:58:35.368Z,87.30
2023-11-05T22:01:02.475Z,87.20
2023-11-05T22:03:29.854Z,87.00
2023-11-05T22:05:56.945Z,87.00
2023-11-05T22:08:23.800Z,87.30
2023-11-05T22:10:50.636Z,87.50
2023-11-05T22:13:17.505Z,87.10
2023-11-05T22:15:44.287Z,87.40
2023-11-05T22:18:11.175Z,87.30
2023-11-05T22:20:38.052Z,87.30
2023-11-05T22:23:05.062Z,87.90
2023-11-05T22:25:32.979Z,87.80
2023-11-05T22:28:01.073Z,87.80
2023-11-05T22:30:28.732Z,87.80
2023-11-05T22:32:55.701Z,87.90
2023-11-05T22:35:22.777Z,87.80
2023-11-05T22:37:49.683Z,88.00
2023-11-05T22:40:16.569Z,87.90
2023-11-05T22:42:43.359Z,88.00
2023-11-05T22:45:10.574Z,87.90
2023-11-05T22:47:37.444Z,87.90
2023-11-05T22:50:07.847Z,88.00
2023-11-05T22:52:34.713Z,88.10
2023-11-05T22:55:04.747Z,88.20
2023-11-05T22:57:31.542Z,88.20
2023-11-05T22:59:58.293Z,88.20
2023-11-05T23:02:25.859Z,88.20
2023-11-05T23:04:52.864Z,88.20
2023-11-05T23:07:19.688Z,88.20
2023-11-05T23:09:46.590Z,88.20
2023-11-05T23:12:13.717Z,88.10
2023-11-05T23:14:40.537Z,88.10
2023-11-05T23:17:07.520Z,88.00
2023-11-05T23:19:34.420Z,88.00
2023-11-05T23:22:01.221Z,88.00
2023-11-05T23:24:28.085Z,87.80
2023-11-05T23:26:57.160Z,87.80
2023-11-05T23:29:24.005Z,87.70
2023-11-05T23:31:50.852Z,87.70
2023-11-05T23:37:03.392Z,87.60
2023-11-05T23:39:30.261Z,87.70
2023-11-05T23:42:00.008Z,87.70
2023-11-05T23:44:27.002Z,87.70
2023-11-05T23:46:54.064Z,87.70
2023-11-05T23:49:20.838Z,87.70
2023-11-05T23:51:47.736Z,87.60
2023-11-05T23:54:15.026Z,87.60
2023-11-05T23:56:41.867Z,87.60
2023-11-05T23:59:09.431Z,87.70
