createdAt,value
2019-03-28T00:00:08.967Z,18.56
2019-03-28T00:01:08.981Z,18.56
2019-03-28T00:02:08.983Z,18.55
2019-03-28T00:03:09.067Z,18.54
2019-03-28T00:04:08.708Z,18.55
2019-03-28T00:05:08.871Z,18.54
2019-03-28T00:06:08.926Z,18.54
2019-03-28T00:07:08.753Z,18.54
2019-03-28T00:08:08.819Z,18.53
2019-03-28T00:09:08.793Z,18.54
2019-03-28T00:10:08.821Z,18.53
2019-03-28T00:11:08.792Z,18.52
2019-03-28T00:12:08.825Z,18.51
2019-03-28T00:13:08.841Z,18.51
2019-03-28T00:14:09.421Z,18.51
2019-03-28T00:15:09.021Z,18.5
2019-03-28T00:16:08.892Z,18.5
2019-03-28T00:17:08.916Z,18.49
2019-03-28T00:18:08.942Z,18.48
2019-03-28T00:19:08.922Z,18.48
2019-03-28T00:20:08.953Z,18.48
2019-03-28T00:21:08.733Z,18.48
2019-03-28T00:22:08.841Z,18.47
2019-03-28T00:23:08.829Z,18.47
2019-03-28T00:24:08.775Z,18.47
2019-03-28T00:25:09.042Z,18.46
2019-03-28T00:26:08.880Z,18.44
2019-03-28T00:27:08.830Z,18.44
2019-03-28T00:28:08.960Z,18.43
2019-03-28T00:29:08.871Z,18.43
2019-03-28T00:30:08.996Z,18.43
2019-03-28T00:31:09.848Z,18.42
2019-03-28T00:32:08.893Z,18.41
2019-03-28T00:33:08.915Z,18.41
2019-03-28T00:34:08.941Z,18.41
2019-03-28T00:35:09.096Z,18.41
2019-03-28T00:36:09.062Z,18.41
2019-03-28T00:37:09.418Z,18.41
2019-03-28T00:38:08.857Z,18.41
2019-03-28T00:39:08.722Z,18.39
2019-03-28T00:40:08.708Z,18.4
2019-03-28T00:41:08.764Z,18.4
2019-03-28T00:42:08.774Z,18.39
2019-03-28T00:43:08.843Z,18.38
2019-03-28T00:44:08.872Z,18.37
2019-03-28T00:45:08.806Z,18.37
2019-03-28T00:46:08.790Z,18.36
2019-03-28T00:47:08.975Z,18.36
2019-03-28T00:48:08.848Z,18.36
2019-03-28T00:49:08.917Z,18.36
2019-03-28T00:50:08.900Z,18.36
2019-03-28T00:51:08.975Z,18.35
2019-03-28T00:52:08.896Z,18.35
2019-03-28T00:53:08.896Z,18.35
2019-03-28T00:54:08.967Z,18.35
2019-03-28T00:55:08.727Z,18.35
2019-03-28T00:56:08.783Z,18.34
2019-03-28T00:57:08.811Z,18.34
2019-03-28T00:58:09.436Z,18.33
2019-03-28T00:59:08.692Z,18.34
2019-03-28T01:00:08.878Z,18.32
2019-03-28T01:01:08.890Z,18.32
2019-03-28T01:02:08.838Z,18.32
2019-03-28T01:03:08.836Z,18.31
2019-03-28T01:04:08.858Z,18.3
2019-03-28T01:05:08.860Z,18.3
2019-03-28T01:06:08.890Z,18.29
2019-03-28T01:07:08.993Z,18.29
2019-03-28T01:08:08.987Z,18.29
2019-03-28T01:09:08.935Z,18.29
2019-03-28T01:10:09.060Z,18.29
2019-03-28T01:11:08.961Z,18.29
2019-03-28T01:12:08.977Z,18.28
2019-03-28T01:13:08.808Z,18.29
2019-03-28T01:14:08.696Z,18.28
2019-03-28T01:15:08.694Z,18.28
2019-03-28T01:16:08.733Z,18.27
2019-03-28T01:17:08.811Z,18.27
2019-03-28T01:18:08.822Z,18.26
2019-03-28T01:19:08.926Z,18.26
2019-03-28T01:20:08.800Z,18.26
2019-03-28T01:21:08.819Z,18.25
2019-03-28T01:22:08.997Z,18.25
2019-03-28T01:23:08.874Z,18.24
2019-03-28T01:24:08.829Z,18.24
2019-03-28T01:25:08.939Z,18.24
2019-03-28T01:26:08.628Z,18.23
2019-03-28T01:27:09.070Z,18.23
2019-03-28T01:28:08.938Z,18.23
2019-03-28T01:29:08.905Z,18.23
2019-03-28T01:30:09.053Z,18.23
2019-03-28T01:31:08.726Z,18.22
2019-03-28T01:32:08.733Z,18.22
2019-03-28T01:33:08.858Z,18.21
2019-03-28T01:34:08.842Z,18.21
2019-03-28T01:35:08.917Z,18.21
2019-03-28T01:36:08.927Z,18.21
2019-03-28T01:37:08.855Z,18.2
2019-03-28T01:38:08.923Z,18.2
2019-03-28T01:39:08.928Z,18.19
2019-03-28T01:40:08.955Z,18.18
2019-03-28T01:41:08.992Z,18.18
2019-03-28T01:42:08.932Z,18.18
2019-03-28T01:43:08.920Z,18.17
2019-03-28T01:44:08.996Z,18.18
2019-03-28T01:45:08.975Z,18.17
2019-03-28T01:46:08.943Z,18.17
2019-03-28T01:47:08.698Z,18.17
2019-03-28T01:48:08.786Z,18.17
2019-03-28T01:49:08.759Z,18.17
2019-03-28T01:50:08.781Z,18.17
2019-03-28T01:51:08.788Z,18.16
2019-03-28T01:52:08.756Z,18.16
2019-03-28T01:53:08.511Z,18.15
2019-03-28T01:54:08.821Z,18.14
2019-03-28T01:55:08.866Z,18.14
2019-03-28T01:56:09.003Z,18.14
2019-03-28T01:57:13.292Z,18.14
2019-03-28T01:58:08.888Z,18.13
2019-03-28T01:59:08.573Z,18.13
2019-03-28T02:00:08.863Z,18.12
2019-03-28T02:01:09.238Z,18.12
2019-03-28T02:02:09.132Z,18.11
2019-03-28T02:03:08.891Z,18.12
2019-03-28T02:04:08.930Z,18.11
2019-03-28T02:05:08.704Z,18.1
2019-03-28T02:06:09.492Z,18.1
2019-03-28T02:07:08.753Z,18.1
2019-03-28T02:08:08.824Z,18.1
2019-03-28T02:09:08.821Z,18.09
2019-03-28T02:10:09.032Z,18.09
2019-03-28T02:11:08.786Z,18.09
2019-03-28T02:12:08.918Z,18.09
2019-03-28T02:13:08.835Z,18.08
2019-03-28T02:14:08.874Z,18.08
2019-03-28T02:15:08.848Z,18.07
2019-03-28T02:16:08.949Z,18.07
2019-03-28T02:17:08.926Z,18.07
2019-03-28T02:18:08.895Z,18.07
2019-03-28T02:19:08.980Z,18.05
2019-03-28T02:20:08.918Z,18.05
2019-03-28T02:21:09.865Z,18.05
2019-03-28T02:22:09.019Z,18.05
2019-03-28T02:23:08.420Z,18.05
2019-03-28T02:24:08.391Z,18.05
2019-03-28T02:25:08.823Z,18.05
2019-03-28T02:26:09.446Z,18.04
2019-03-28T02:27:08.760Z,18.04
2019-03-28T02:28:08.720Z,18.04
2019-03-28T02:29:08.750Z,18.04
2019-03-28T02:30:08.792Z,18.03
2019-03-28T02:31:08.802Z,18.03
2019-03-28T02:32:08.872Z,18.03
2019-03-28T02:33:08.828Z,18.03
2019-03-28T02:34:09.059Z,18.02
2019-03-28T02:35:08.829Z,18.02
2019-03-28T02:36:08.892Z,18.01
2019-03-28T02:37:08.648Z,18.01
2019-03-28T02:38:08.911Z,18
2019-03-28T02:39:09.079Z,18
2019-03-28T02:40:08.806Z,18
2019-03-28T02:41:09.159Z,18
2019-03-28T02:42:08.797Z,17.99
2019-03-28T02:43:08.659Z,17.99
2019-03-28T02:44:09.020Z,17.98
2019-03-28T02:45:09.188Z,17.98
2019-03-28T02:46:08.769Z,17.98
2019-03-28T02:47:08.898Z,17.98
2019-03-28T02:48:08.823Z,17.98
2019-03-28T02:49:08.904Z,17.98
2019-03-28T02:50:08.981Z,17.98
2019-03-28T02:51:08.949Z,17.97
2019-03-28T02:52:08.960Z,17.98
2019-03-28T02:53:08.981Z,17.98
2019-03-28T02:54:08.932Z,17.97
2019-03-28T02:55:08.927Z,17.97
2019-03-28T02:56:08.979Z,17.97
2019-03-28T02:57:09.034Z,17.96
2019-03-28T02:58:09.031Z,17.96
2019-03-28T02:59:08.641Z,17.95
2019-03-28T03:00:08.781Z,17.95
2019-03-28T03:01:08.713Z,17.94
2019-03-28T03:02:08.858Z,17.93
2019-03-28T03:03:08.710Z,17.93
2019-03-28T03:04:08.920Z,17.93
2019-03-28T03:05:09.173Z,17.93
2019-03-28T03:06:08.817Z,17.92
2019-03-28T03:07:08.751Z,17.92
2019-03-28T03:08:08.801Z,17.92
2019-03-28T03:09:08.807Z,17.92
2019-03-28T03:10:08.925Z,17.92
2019-03-28T03:11:09.991Z,17.91
2019-03-28T03:12:08.898Z,17.92
2019-03-28T03:13:09.049Z,17.91
2019-03-28T03:14:08.925Z,17.91
2019-03-28T03:15:08.886Z,17.9
2019-03-28T03:16:08.742Z,17.9
2019-03-28T03:17:08.694Z,17.89
2019-03-28T03:18:08.790Z,17.9
2019-03-28T03:19:08.760Z,17.9
2019-03-28T03:20:08.751Z,17.9
2019-03-28T03:21:10.444Z,17.89
2019-03-28T03:22:08.912Z,17.89
2019-03-28T03:23:08.797Z,17.89
2019-03-28T03:24:08.865Z,17.88
2019-03-28T03:25:08.982Z,17.88
2019-03-28T03:26:08.861Z,17.89
2019-03-28T03:27:09.586Z,17.88
2019-03-28T03:28:08.867Z,17.88
2019-03-28T03:29:08.880Z,17.88
2019-03-28T03:30:09.232Z,17.87
2019-03-28T03:31:09.048Z,17.86
2019-03-28T03:32:08.960Z,17.86
2019-03-28T03:33:09.821Z,17.86
2019-03-28T03:34:08.768Z,17.86
2019-03-28T03:35:08.835Z,17.86
2019-03-28T03:36:08.685Z,17.85
2019-03-28T03:37:08.732Z,17.85
2019-03-28T03:38:08.744Z,17.86
2019-03-28T03:39:08.954Z,17.85
2019-03-28T03:40:08.769Z,17.85
2019-03-28T03:41:08.766Z,17.85
2019-03-28T03:42:08.963Z,17.84
2019-03-28T03:43:08.754Z,17.84
2019-03-28T03:44:08.810Z,17.84
2019-03-28T03:45:10.033Z,17.83
2019-03-28T03:46:08.798Z,17.83
2019-03-28T03:47:08.840Z,17.84
2019-03-28T03:48:09.046Z,17.83
2019-03-28T03:49:09.126Z,17.83
2019-03-28T03:50:10.012Z,17.81
2019-03-28T03:51:08.678Z,17.82
2019-03-28T03:52:08.639Z,17.81
2019-03-28T03:53:08.718Z,17.8
2019-03-28T03:54:08.751Z,17.81
2019-03-28T03:55:08.750Z,17.8
2019-03-28T03:56:08.901Z,17.79
2019-03-28T03:57:08.851Z,17.79
2019-03-28T03:58:19.411Z,17.79
2019-03-28T03:59:08.783Z,17.79
2019-03-28T04:00:08.831Z,17.79
2019-03-28T04:01:09.058Z,17.79
2019-03-28T04:02:08.972Z,17.79
2019-03-28T04:03:08.940Z,17.79
2019-03-28T04:04:08.864Z,17.78
2019-03-28T04:05:09.219Z,17.78
2019-03-28T04:06:08.960Z,17.78
2019-03-28T04:07:08.616Z,17.77
2019-03-28T04:08:08.653Z,17.77
2019-03-28T04:09:08.667Z,17.77
2019-03-28T04:10:09.712Z,17.77
2019-03-28T04:11:08.765Z,17.77
2019-03-28T04:12:08.448Z,17.77
2019-03-28T04:13:08.710Z,17.76
2019-03-28T04:14:08.779Z,17.76
2019-03-28T04:15:08.753Z,17.75
2019-03-28T04:16:08.805Z,17.75
2019-03-28T04:17:08.864Z,17.75
2019-03-28T04:18:08.824Z,17.75
2019-03-28T04:19:08.823Z,17.75
2019-03-28T04:20:08.889Z,17.75
2019-03-28T04:21:08.834Z,17.75
2019-03-28T04:22:10.385Z,17.74
2019-03-28T04:23:08.686Z,17.74
2019-03-28T04:24:08.781Z,17.75
2019-03-28T04:25:08.816Z,17.74
2019-03-28T04:26:08.707Z,17.73
2019-03-28T04:27:08.765Z,17.74
2019-03-28T04:28:08.807Z,17.73
2019-03-28T04:29:08.831Z,17.73
2019-03-28T04:30:08.827Z,17.73
2019-03-28T04:31:09.021Z,17.73
2019-03-28T04:32:08.785Z,17.73
2019-03-28T04:33:08.809Z,17.73
2019-03-28T04:34:10.208Z,17.72
2019-03-28T04:35:08.975Z,17.72
2019-03-28T04:36:08.899Z,17.72
2019-03-28T04:37:08.852Z,17.72
2019-03-28T04:38:08.900Z,17.73
2019-03-28T04:39:08.935Z,17.73
2019-03-28T04:40:09.212Z,17.73
2019-03-28T04:41:08.712Z,17.73
2019-03-28T04:42:08.633Z,17.73
2019-03-28T04:43:08.685Z,17.74
2019-03-28T04:44:08.730Z,17.75
2019-03-28T04:45:08.874Z,17.75
2019-03-28T04:46:08.752Z,17.76
2019-03-28T04:47:08.736Z,17.77
2019-03-28T04:48:08.681Z,17.78
2019-03-28T04:49:08.853Z,17.79
2019-03-28T04:50:08.787Z,17.79
2019-03-28T04:51:12.241Z,17.81
2019-03-28T04:52:08.795Z,17.82
2019-03-28T04:53:08.824Z,17.84
2019-03-28T04:54:10.227Z,17.85
2019-03-28T04:55:08.898Z,17.86
2019-03-28T04:56:08.961Z,17.87
2019-03-28T04:57:08.690Z,17.9
2019-03-28T04:58:08.664Z,17.91
2019-03-28T04:59:08.669Z,17.93
2019-03-28T05:00:08.733Z,17.95
2019-03-28T05:01:08.745Z,17.97
2019-03-28T05:02:08.743Z,17.99
2019-03-28T05:03:08.766Z,18.01
2019-03-28T05:04:08.772Z,18.03
2019-03-28T05:05:08.783Z,18.05
2019-03-28T05:06:08.842Z,18.08
2019-03-28T05:07:08.861Z,18.09
2019-03-28T05:08:08.802Z,18.11
2019-03-28T05:09:08.859Z,18.13
2019-03-28T05:10:08.904Z,18.15
2019-03-28T05:11:08.878Z,18.17
2019-03-28T05:12:08.870Z,18.19
2019-03-28T05:13:08.609Z,18.21
2019-03-28T05:14:08.673Z,18.23
2019-03-28T05:15:08.799Z,18.25
2019-03-28T05:16:08.714Z,18.27
2019-03-28T05:17:08.705Z,18.28
2019-03-28T05:18:08.690Z,18.29
2019-03-28T05:19:08.711Z,18.32
2019-03-28T05:20:08.481Z,18.35
2019-03-28T05:21:08.888Z,18.35
2019-03-28T05:22:08.844Z,18.37
2019-03-28T05:23:08.796Z,18.39
2019-03-28T05:24:08.540Z,18.41
2019-03-28T05:25:08.834Z,18.41
2019-03-28T05:26:08.954Z,18.42
2019-03-28T05:27:08.820Z,18.44
2019-03-28T05:28:08.843Z,18.46
2019-03-28T05:29:08.652Z,18.47
2019-03-28T05:30:08.672Z,18.49
2019-03-28T05:31:08.676Z,18.51
2019-03-28T05:32:08.686Z,18.52
2019-03-28T05:33:08.726Z,18.53
2019-03-28T05:34:08.829Z,18.54
2019-03-28T05:35:08.850Z,18.55
2019-03-28T05:36:08.792Z,18.56
2019-03-28T05:37:08.937Z,18.58
2019-03-28T05:38:08.790Z,18.59
2019-03-28T05:39:08.925Z,18.6
2019-03-28T05:40:08.825Z,18.62
2019-03-28T05:41:08.902Z,18.63
2019-03-28T05:42:08.884Z,18.65
2019-03-28T05:43:09.044Z,18.65
2019-03-28T05:44:08.955Z,18.66
2019-03-28T05:45:08.601Z,18.68
2019-03-28T05:46:08.608Z,18.68
2019-03-28T05:47:08.655Z,18.69
2019-03-28T05:48:08.608Z,18.7
2019-03-28T05:49:08.381Z,18.72
2019-03-28T05:50:08.688Z,18.72
2019-03-28T05:51:08.614Z,18.73
2019-03-28T05:52:12.071Z,18.74
2019-03-28T05:53:08.730Z,18.76
2019-03-28T05:54:08.724Z,18.77
2019-03-28T05:55:08.778Z,18.77
2019-03-28T05:56:08.755Z,18.78
2019-03-28T05:57:08.939Z,18.78
2019-03-28T05:58:09.973Z,18.79
2019-03-28T05:59:11.857Z,18.79
2019-03-28T06:00:08.843Z,18.8
2019-03-28T06:01:08.623Z,18.81
2019-03-28T06:02:08.683Z,18.82
2019-03-28T06:03:08.679Z,18.83
2019-03-28T06:04:08.695Z,18.82
2019-03-28T06:05:08.720Z,18.82
2019-03-28T06:06:08.714Z,18.84
2019-03-28T06:07:10.710Z,18.84
2019-03-28T06:08:08.722Z,18.84
2019-03-28T06:09:08.797Z,18.84
2019-03-28T06:10:08.827Z,18.84
2019-03-28T06:11:08.790Z,18.86
2019-03-28T06:12:08.817Z,18.85
2019-03-28T06:13:08.855Z,18.85
2019-03-28T06:14:08.862Z,18.85
2019-03-28T06:15:08.866Z,18.85
2019-03-28T06:16:08.844Z,18.86
2019-03-28T06:17:08.886Z,18.86
2019-03-28T06:18:08.551Z,18.87
2019-03-28T06:19:08.848Z,18.87
2019-03-28T06:20:08.787Z,18.88
2019-03-28T06:21:08.661Z,18.87
2019-03-28T06:22:08.680Z,18.88
2019-03-28T06:23:08.668Z,18.88
2019-03-28T06:24:08.724Z,18.88
2019-03-28T06:25:08.755Z,18.88
2019-03-28T06:26:08.846Z,18.88
2019-03-28T06:27:08.700Z,18.89
2019-03-28T06:28:08.755Z,18.89
2019-03-28T06:29:09.060Z,18.89
2019-03-28T06:30:08.822Z,18.89
2019-03-28T06:31:08.785Z,18.89
2019-03-28T06:32:08.986Z,18.9
2019-03-28T06:33:08.861Z,18.9
2019-03-28T06:34:08.737Z,18.89
2019-03-28T06:35:08.651Z,18.89
2019-03-28T06:36:08.809Z,18.89
2019-03-28T06:37:08.672Z,18.89
2019-03-28T06:38:08.676Z,18.89
2019-03-28T06:39:08.797Z,18.9
2019-03-28T06:40:08.837Z,18.89
2019-03-28T06:41:08.756Z,18.89
2019-03-28T06:42:08.761Z,18.89
2019-03-28T06:43:08.717Z,18.89
2019-03-28T06:44:08.768Z,18.89
2019-03-28T06:45:08.790Z,18.89
2019-03-28T06:46:08.927Z,18.88
2019-03-28T06:47:08.906Z,18.89
2019-03-28T06:48:08.843Z,18.89
2019-03-28T06:49:08.860Z,18.89
2019-03-28T06:50:09.668Z,18.89
2019-03-28T06:51:08.602Z,18.89
2019-03-28T06:52:08.606Z,18.89
2019-03-28T06:53:08.714Z,18.89
2019-03-28T06:54:08.643Z,18.89
2019-03-28T06:55:08.724Z,18.89
2019-03-28T06:56:08.645Z,18.89
2019-03-28T06:57:08.729Z,18.88
2019-03-28T06:58:08.833Z,18.88
2019-03-28T06:59:08.762Z,18.88
2019-03-28T07:00:08.688Z,18.88
2019-03-28T07:01:08.429Z,18.88
2019-03-28T07:02:08.827Z,18.88
2019-03-28T07:03:08.712Z,18.88
2019-03-28T07:04:08.791Z,18.88
2019-03-28T07:05:08.781Z,18.87
2019-03-28T07:06:08.780Z,18.87
2019-03-28T07:07:08.584Z,18.86
2019-03-28T07:08:08.596Z,18.87
2019-03-28T07:09:08.666Z,18.87
2019-03-28T07:10:08.666Z,18.87
2019-03-28T07:11:08.641Z,18.87
2019-03-28T07:12:08.688Z,18.86
2019-03-28T07:13:08.755Z,18.86
2019-03-28T07:14:08.684Z,18.87
2019-03-28T07:15:08.803Z,18.86
2019-03-28T07:16:08.707Z,18.86
2019-03-28T07:17:08.809Z,18.86
2019-03-28T07:18:08.746Z,18.87
2019-03-28T07:19:08.785Z,18.86
2019-03-28T07:20:09.734Z,18.86
2019-03-28T07:21:08.792Z,18.86
2019-03-28T07:22:08.806Z,18.87
2019-03-28T07:23:09.622Z,18.86
2019-03-28T07:24:08.945Z,18.86
2019-03-28T07:25:08.573Z,18.86
2019-03-28T07:26:08.599Z,18.86
2019-03-28T07:27:08.751Z,18.85
2019-03-28T07:28:09.732Z,18.85
2019-03-28T07:29:08.622Z,18.85
2019-03-28T07:30:08.630Z,18.86
2019-03-28T07:31:08.623Z,18.86
2019-03-28T07:32:08.691Z,18.86
2019-03-28T07:33:08.783Z,18.86
2019-03-28T07:34:08.759Z,18.86
2019-03-28T07:35:08.443Z,18.86
2019-03-28T07:36:09.089Z,18.86
2019-03-28T07:37:08.720Z,18.85
2019-03-28T07:38:08.766Z,18.86
2019-03-28T07:39:08.775Z,18.86
2019-03-28T07:40:08.914Z,18.85
2019-03-28T07:41:08.828Z,18.85
2019-03-28T07:42:08.798Z,18.86
2019-03-28T07:43:08.682Z,18.86
2019-03-28T07:44:08.599Z,18.85
2019-03-28T07:45:08.625Z,18.85
2019-03-28T07:46:08.751Z,18.84
2019-03-28T07:47:08.682Z,18.85
2019-03-28T07:48:08.686Z,18.85
2019-03-28T07:49:08.684Z,18.86
2019-03-28T07:50:08.702Z,18.85
2019-03-28T07:51:08.733Z,18.86
2019-03-28T07:52:08.710Z,18.86
2019-03-28T07:53:08.721Z,18.85
2019-03-28T07:54:08.760Z,18.86
2019-03-28T07:55:08.718Z,18.86
2019-03-28T07:56:08.781Z,18.86
2019-03-28T07:57:08.764Z,18.85
2019-03-28T07:58:09.602Z,18.86
2019-03-28T07:59:08.832Z,18.86
2019-03-28T08:00:08.843Z,18.86
2019-03-28T08:01:08.578Z,18.86
2019-03-28T08:02:08.585Z,18.86
2019-03-28T08:03:08.340Z,18.87
2019-03-28T08:04:08.605Z,18.86
2019-03-28T08:05:08.869Z,18.86
2019-03-28T08:06:08.691Z,18.86
2019-03-28T08:07:08.245Z,18.87
2019-03-28T08:08:08.336Z,18.87
2019-03-28T08:09:08.286Z,18.87
2019-03-28T08:10:08.359Z,18.87
2019-03-28T08:11:08.975Z,18.87
2019-03-28T08:12:23.845Z,18.87
2019-03-28T08:13:08.445Z,18.87
2019-03-28T08:14:08.406Z,18.87
2019-03-28T08:15:08.439Z,18.88
2019-03-28T08:16:08.395Z,18.88
2019-03-28T08:17:08.477Z,18.88
2019-03-28T08:18:08.331Z,18.89
2019-03-28T08:19:08.428Z,18.89
2019-03-28T08:20:08.318Z,18.89
2019-03-28T08:21:08.258Z,18.88
2019-03-28T08:22:08.277Z,18.88
2019-03-28T08:23:08.269Z,18.9
2019-03-28T08:24:08.293Z,18.89
2019-03-28T08:25:14.141Z,18.89
2019-03-28T08:26:08.306Z,18.89
2019-03-28T08:27:08.308Z,18.89
2019-03-28T08:28:08.560Z,18.9
2019-03-28T08:29:08.472Z,18.9
2019-03-28T08:30:19.879Z,18.89
2019-03-28T08:31:08.384Z,18.9
2019-03-28T08:32:09.409Z,18.9
2019-03-28T08:33:08.602Z,18.9
2019-03-28T08:34:08.432Z,18.9
2019-03-28T08:35:08.481Z,18.9
2019-03-28T08:36:08.272Z,18.9
2019-03-28T08:37:08.214Z,18.9
2019-03-28T08:38:10.787Z,18.9
2019-03-28T08:39:08.264Z,18.9
2019-03-28T08:40:08.245Z,18.9
2019-03-28T08:41:08.412Z,18.9
2019-03-28T08:42:08.574Z,18.9
2019-03-28T08:43:08.379Z,18.9
2019-03-28T08:44:08.345Z,18.9
2019-03-28T08:45:08.348Z,18.91
2019-03-28T08:46:09.121Z,18.91
2019-03-28T08:47:08.353Z,18.91
2019-03-28T08:48:08.347Z,18.91
2019-03-28T08:49:08.335Z,18.9
2019-03-28T08:50:08.366Z,18.91
2019-03-28T08:51:08.365Z,18.9
2019-03-28T08:52:12.205Z,18.93
2019-03-28T08:53:08.471Z,18.96
2019-03-28T08:54:08.319Z,18.95
2019-03-28T08:55:10.595Z,18.97
2019-03-28T08:56:08.232Z,18.96
2019-03-28T08:57:08.369Z,18.97
2019-03-28T08:58:08.265Z,18.97
2019-03-28T08:59:08.351Z,18.98
2019-03-28T09:00:08.354Z,18.99
2019-03-28T09:01:08.301Z,19
2019-03-28T09:02:08.308Z,19.01
2019-03-28T09:03:08.407Z,19.02
2019-03-28T09:04:08.339Z,19.02
2019-03-28T09:05:08.368Z,19.02
2019-03-28T09:06:08.364Z,19.03
2019-03-28T09:07:08.440Z,19.03
2019-03-28T09:08:08.480Z,19.03
2019-03-28T09:09:08.376Z,19.03
2019-03-28T09:10:08.472Z,19.05
2019-03-28T09:11:08.414Z,19.06
2019-03-28T09:12:08.582Z,19.06
2019-03-28T09:13:08.144Z,19.05
2019-03-28T09:14:08.154Z,19.05
2019-03-28T09:15:08.367Z,19.06
2019-03-28T09:16:08.195Z,19.05
2019-03-28T09:17:08.398Z,19.06
2019-03-28T09:18:08.233Z,19.04
2019-03-28T09:19:08.235Z,19.04
2019-03-28T09:20:08.285Z,19.03
2019-03-28T09:21:08.268Z,19.03
2019-03-28T09:22:08.255Z,19.03
2019-03-28T09:23:08.317Z,19.05
2019-03-28T09:24:08.485Z,19.05
2019-03-28T09:25:08.455Z,19.03
2019-03-28T09:26:08.354Z,19.03
2019-03-28T09:27:08.419Z,19.03
2019-03-28T09:28:08.410Z,19.01
2019-03-28T09:29:08.528Z,18.99
2019-03-28T09:30:08.553Z,19.01
2019-03-28T09:31:20.676Z,19.01
2019-03-28T09:32:08.196Z,19.03
2019-03-28T09:33:09.052Z,19.04
2019-03-28T09:34:08.223Z,19.03
2019-03-28T09:35:08.324Z,19.04
2019-03-28T09:36:08.297Z,19.04
2019-03-28T09:37:08.270Z,19.04
2019-03-28T09:38:08.377Z,19.04
2019-03-28T09:39:08.285Z,19.04
2019-03-28T09:40:08.313Z,19.05
2019-03-28T09:41:08.358Z,19.05
2019-03-28T09:42:08.409Z,19.06
2019-03-28T09:43:08.354Z,19.06
2019-03-28T09:44:08.354Z,19.06
2019-03-28T09:45:08.377Z,19.06
2019-03-28T09:46:08.475Z,19.05
2019-03-28T09:47:08.519Z,19.05
2019-03-28T09:48:12.350Z,19.04
2019-03-28T09:49:08.166Z,19.04
2019-03-28T09:50:08.237Z,19.05
2019-03-28T09:51:08.145Z,19.05
2019-03-28T09:52:08.173Z,19.07
2019-03-28T09:53:08.191Z,19.06
2019-03-28T09:54:08.276Z,19.06
2019-03-28T09:55:08.225Z,19.06
2019-03-28T09:56:08.250Z,19.06
2019-03-28T09:57:08.434Z,19.06
2019-03-28T09:58:08.260Z,19.07
2019-03-28T09:59:08.251Z,19.07
2019-03-28T10:00:08.278Z,19.05
2019-03-28T10:01:08.342Z,19.07
2019-03-28T10:02:08.334Z,19.06
2019-03-28T10:03:08.389Z,19.06
2019-03-28T10:04:08.344Z,19.06
2019-03-28T10:05:08.351Z,19.06
2019-03-28T10:06:08.360Z,19.06
2019-03-28T10:07:08.471Z,19.06
2019-03-28T10:08:08.309Z,19.07
2019-03-28T10:09:08.483Z,19.07
2019-03-28T10:10:09.779Z,19.07
2019-03-28T10:11:08.203Z,19.07
2019-03-28T10:12:08.201Z,19.07
2019-03-28T10:13:08.307Z,19.08
2019-03-28T10:14:08.578Z,19.09
2019-03-28T10:15:08.258Z,19.09
2019-03-28T10:16:09.960Z,19.08
2019-03-28T10:17:08.287Z,19.09
2019-03-28T10:18:08.305Z,19.09
2019-03-28T10:19:08.364Z,19.09
2019-03-28T10:20:09.284Z,19.09
2019-03-28T10:21:08.351Z,19.1
2019-03-28T10:22:08.406Z,19.11
2019-03-28T10:23:08.370Z,19.12
2019-03-28T10:24:08.430Z,19.13
2019-03-28T10:25:08.403Z,19.15
2019-03-28T10:26:08.460Z,19.17
2019-03-28T10:27:08.142Z,19.18
2019-03-28T10:28:08.163Z,19.19
2019-03-28T10:29:08.215Z,19.19
2019-03-28T10:30:08.235Z,19.2
2019-03-28T10:31:17.237Z,19.21
2019-03-28T10:32:08.196Z,19.21
2019-03-28T10:33:08.215Z,19.23
2019-03-28T10:34:08.205Z,19.23
2019-03-28T10:35:08.244Z,19.24
2019-03-28T10:36:08.243Z,19.26
2019-03-28T10:37:08.517Z,19.25
2019-03-28T10:38:08.325Z,19.27
2019-03-28T10:39:08.401Z,19.27
2019-03-28T10:40:08.313Z,19.28
2019-03-28T10:41:08.300Z,19.29
2019-03-28T10:42:08.345Z,19.3
2019-03-28T10:43:08.342Z,19.31
2019-03-28T10:44:08.495Z,19.32
2019-03-28T10:45:08.438Z,19.32
2019-03-28T10:46:08.276Z,19.32
2019-03-28T10:47:08.258Z,19.33
2019-03-28T10:48:08.241Z,19.33
2019-03-28T10:49:08.254Z,19.33
2019-03-28T10:50:08.308Z,19.34
2019-03-28T10:51:08.265Z,19.35
2019-03-28T10:52:12.319Z,19.36
2019-03-28T10:53:08.373Z,19.38
2019-03-28T10:54:21.218Z,19.39
2019-03-28T10:55:08.385Z,19.39
2019-03-28T10:56:24.606Z,19.39
2019-03-28T10:57:32.650Z,19.39
2019-03-28T10:58:19.946Z,19.39
2019-03-28T10:59:25.351Z,19.4
2019-03-28T11:00:08.424Z,19.4
2019-03-28T11:01:08.468Z,19.4
2019-03-28T11:02:08.386Z,19.42
2019-03-28T11:03:08.403Z,19.41
2019-03-28T11:04:08.113Z,19.43
2019-03-28T11:05:08.148Z,19.42
2019-03-28T11:06:08.304Z,19.43
2019-03-28T11:07:08.153Z,19.44
2019-03-28T11:08:08.211Z,19.43
2019-03-28T11:09:08.942Z,19.44
2019-03-28T11:10:08.185Z,19.44
2019-03-28T11:11:08.219Z,19.45
2019-03-28T11:12:08.216Z,19.45
2019-03-28T11:13:10.266Z,19.45
2019-03-28T11:14:08.350Z,19.45
2019-03-28T11:15:08.367Z,19.46
2019-03-28T11:16:08.407Z,19.46
2019-03-28T11:17:08.343Z,19.47
2019-03-28T11:18:08.218Z,19.47
2019-03-28T11:19:08.370Z,19.48
2019-03-28T11:20:10.140Z,19.48
2019-03-28T11:21:08.395Z,19.48
2019-03-28T11:22:08.350Z,19.48
2019-03-28T11:23:08.164Z,19.48
2019-03-28T11:24:08.355Z,19.48
2019-03-28T11:25:08.354Z,19.48
2019-03-28T11:26:08.195Z,19.48
2019-03-28T11:27:08.294Z,19.49
2019-03-28T11:28:08.488Z,19.49
2019-03-28T11:29:08.667Z,19.48
2019-03-28T11:30:08.247Z,19.49
2019-03-28T11:31:08.252Z,19.49
2019-03-28T11:32:08.486Z,19.48
2019-03-28T11:33:08.336Z,19.49
2019-03-28T11:34:08.418Z,19.49
2019-03-28T11:35:08.814Z,19.49
2019-03-28T11:36:08.307Z,19.49
2019-03-28T11:37:28.576Z,19.51
2019-03-28T11:38:10.321Z,19.51
2019-03-28T11:39:08.411Z,19.5
2019-03-28T11:40:09.846Z,19.49
2019-03-28T11:41:09.386Z,19.49
2019-03-28T11:42:08.095Z,19.48
2019-03-28T11:43:08.290Z,19.48
2019-03-28T11:44:08.156Z,19.48
2019-03-28T11:45:10.189Z,19.47
2019-03-28T11:46:08.177Z,19.47
2019-03-28T11:47:08.173Z,19.46
2019-03-28T11:48:08.212Z,19.47
2019-03-28T11:49:08.269Z,19.47
2019-03-28T11:50:08.373Z,19.47
2019-03-28T11:51:08.223Z,19.46
2019-03-28T11:52:08.291Z,19.45
2019-03-28T11:53:08.262Z,19.45
2019-03-28T11:54:08.317Z,19.44
2019-03-28T11:55:08.302Z,19.42
2019-03-28T11:56:08.353Z,19.42
2019-03-28T11:57:08.296Z,19.41
2019-03-28T11:58:08.367Z,19.4
2019-03-28T11:59:08.238Z,19.4
2019-03-28T12:00:08.300Z,19.39
2019-03-28T12:01:08.159Z,19.39
2019-03-28T12:02:20.944Z,19.39
2019-03-28T12:03:08.195Z,19.39
2019-03-28T12:04:08.795Z,19.38
2019-03-28T12:05:08.234Z,19.37
2019-03-28T12:06:08.355Z,19.38
2019-03-28T12:07:08.380Z,19.37
2019-03-28T12:08:08.238Z,19.36
2019-03-28T12:09:08.309Z,19.37
2019-03-28T12:10:08.275Z,19.37
2019-03-28T12:11:08.276Z,19.35
2019-03-28T12:12:08.281Z,19.34
2019-03-28T12:13:08.314Z,19.33
2019-03-28T12:14:08.350Z,19.33
2019-03-28T12:15:08.414Z,19.33
2019-03-28T12:16:08.340Z,19.33
2019-03-28T12:17:08.422Z,19.33
2019-03-28T12:18:08.334Z,19.32
2019-03-28T12:19:08.091Z,19.33
2019-03-28T12:20:08.103Z,19.32
2019-03-28T12:21:08.192Z,19.32
2019-03-28T12:22:09.263Z,19.31
2019-03-28T12:23:08.251Z,19.31
2019-03-28T12:24:08.252Z,19.31
2019-03-28T12:25:08.210Z,19.3
2019-03-28T12:26:08.181Z,19.3
2019-03-28T12:27:08.214Z,19.29
2019-03-28T12:28:08.216Z,19.29
2019-03-28T12:29:08.228Z,19.29
2019-03-28T12:30:08.342Z,19.29
2019-03-28T12:31:08.469Z,19.29
2019-03-28T12:32:14.854Z,19.29
2019-03-28T12:33:08.436Z,19.28
2019-03-28T12:34:08.358Z,19.28
2019-03-28T12:35:08.505Z,19.27
2019-03-28T12:36:08.149Z,19.27
2019-03-28T12:37:08.119Z,19.27
2019-03-28T12:38:08.220Z,19.27
2019-03-28T12:39:08.228Z,19.27
2019-03-28T12:40:08.221Z,19.26
2019-03-28T12:41:08.297Z,19.26
2019-03-28T12:42:08.297Z,19.26
2019-03-28T12:43:08.281Z,19.25
2019-03-28T12:44:08.223Z,19.26
2019-03-28T12:45:08.332Z,19.26
2019-03-28T12:46:08.286Z,19.25
2019-03-28T12:47:08.267Z,19.26
2019-03-28T12:48:08.343Z,19.26
2019-03-28T12:49:08.335Z,19.26
2019-03-28T12:50:08.047Z,19.26
2019-03-28T12:51:08.318Z,19.25
2019-03-28T12:52:08.440Z,19.25
2019-03-28T12:53:08.386Z,19.24
2019-03-28T12:54:08.022Z,19.27