createdAt,value
2023-02-28T00:01:58.864Z,97.07
2023-02-28T00:07:01.196Z,81.90
2023-02-28T00:12:11.038Z,77.73
2023-02-28T00:17:13.340Z,78.47
2023-02-28T00:22:17.910Z,76.10
2023-02-28T00:27:20.979Z,68.17
2023-02-28T00:32:23.321Z,64.90
2023-02-28T00:37:25.747Z,78.83
2023-02-28T00:42:28.629Z,60.67
2023-02-28T00:47:31.424Z,74.33
2023-02-28T00:52:33.841Z,64.67
2023-02-28T00:57:36.257Z,66.73
2023-02-28T01:02:39.612Z,62.03
2023-02-28T01:07:41.956Z,51.30
2023-02-28T01:12:44.270Z,81.37
2023-02-28T01:17:46.611Z,68.17
2023-02-28T01:22:49.264Z,73.30
2023-02-28T01:27:51.610Z,57.70
2023-02-28T01:32:55.217Z,73.97
2023-02-28T01:38:04.718Z,70.87
2023-02-28T01:43:22.058Z,56.47
2023-02-28T01:48:32.193Z,55.57
2023-02-28T01:53:39.942Z,49.33
2023-02-28T01:58:42.284Z,66.57
2023-02-28T02:03:44.640Z,46.97
2023-02-28T02:08:47.967Z,44.40
2023-02-28T02:14:11.337Z,44.63
2023-02-28T02:19:38.606Z,34.73
2023-02-28T02:24:51.277Z,37.30
2023-02-28T02:30:27.311Z,36.27
2023-02-28T02:35:44.109Z,46.90
2023-02-28T02:41:10.583Z,48.67
2023-02-28T02:46:21.673Z,59.27
2023-02-28T02:51:25.690Z,53.37
2023-02-28T02:56:31.292Z,84.97
2023-02-28T03:01:35.712Z,48.50
2023-02-28T03:06:38.149Z,49.27
2023-02-28T03:11:42.576Z,46.20
2023-02-28T03:17:05.153Z,39.57
2023-02-28T03:22:13.814Z,36.40
2023-02-28T03:27:30.779Z,41.20
2023-02-28T03:33:02.476Z,35.07
2023-02-28T03:38:27.418Z,28.97
2023-02-28T03:43:34.368Z,39.63
2023-02-28T03:48:45.132Z,29.77
2023-02-28T03:53:53.348Z,36.17
2023-02-28T03:59:02.553Z,51.33
2023-02-28T04:04:05.963Z,47.00
2023-02-28T04:09:14.259Z,55.00
2023-02-28T04:14:16.620Z,37.97
2023-02-28T04:19:19.718Z,32.70
2023-02-28T04:24:25.269Z,29.90
2023-02-28T04:29:35.982Z,40.63
2023-02-28T04:34:38.361Z,39.23
2023-02-28T04:39:42.048Z,38.97
2023-02-28T04:44:44.445Z,32.90
2023-02-28T04:49:47.102Z,36.97
2023-02-28T04:54:50.124Z,27.90
2023-02-28T04:59:52.503Z,31.80
2023-02-28T05:04:54.920Z,72.27
2023-02-28T05:09:57.525Z,37.57
2023-02-28T05:14:59.876Z,55.03
2023-02-28T05:20:14.758Z,61.57
2023-02-28T05:25:20.239Z,63.37
2023-02-28T05:30:23.054Z,52.90
2023-02-28T05:35:27.757Z,51.90
2023-02-28T05:40:30.111Z,56.10
2023-02-28T05:45:32.455Z,104.00
2023-02-28T05:50:34.837Z,97.03
2023-02-28T05:55:38.311Z,124.87
2023-02-28T06:00:42.375Z,155.27
2023-02-28T06:05:44.808Z,115.23
2023-02-28T06:10:47.274Z,106.37
2023-02-28T06:15:49.678Z,109.00
2023-02-28T06:20:55.906Z,107.83
2023-02-28T06:25:59.441Z,88.97
2023-02-28T06:31:11.150Z,86.37
2023-02-28T06:36:15.098Z,76.90
2023-02-28T06:41:17.549Z,74.87
2023-02-28T06:46:20.490Z,98.83
2023-02-28T06:51:23.515Z,93.40
2023-02-28T06:56:25.893Z,76.05
2023-02-28T07:01:29.324Z,36.27
2023-02-28T07:06:31.877Z,34.17
2023-02-28T07:11:34.343Z,30.03
2023-02-28T07:16:37.131Z,29.93
2023-02-28T07:21:39.446Z,33.60
2023-02-28T07:26:41.757Z,31.00
2023-02-28T07:31:48.084Z,31.67
2023-02-28T07:36:54.437Z,36.63
2023-02-28T07:41:57.882Z,35.73
2023-02-28T07:47:02.171Z,39.67
2023-02-28T07:52:06.268Z,34.87
2023-02-28T07:57:08.734Z,62.47
2023-02-28T08:02:15.764Z,53.30
2023-02-28T08:07:19.089Z,57.87
2023-02-28T08:12:21.702Z,41.00
2023-02-28T08:17:24.140Z,42.97
2023-02-28T08:22:26.463Z,42.43
2023-02-28T08:27:28.783Z,40.13
2023-02-28T08:32:31.503Z,44.03
2023-02-28T08:37:33.848Z,40.07
2023-02-28T08:42:36.219Z,36.13
2023-02-28T08:47:38.496Z,40.93
2023-02-28T08:52:44.241Z,36.00
2023-02-28T08:57:46.580Z,33.77
2023-02-28T09:02:49.238Z,32.73
2023-02-28T09:07:51.827Z,34.50
2023-02-28T09:12:54.334Z,42.90
2023-02-28T09:17:56.778Z,46.23
2023-02-28T09:22:59.098Z,32.40
2023-02-28T09:28:01.739Z,49.23
2023-02-28T09:33:05.177Z,36.10
2023-02-28T09:38:08.509Z,38.30
2023-02-28T09:43:13.911Z,38.50
2023-02-28T09:48:22.701Z,22.30
2023-02-28T09:53:35.204Z,26.43
2023-02-28T09:58:49.226Z,19.83
2023-02-28T10:04:09.341Z,24.30
2023-02-28T10:09:25.365Z,26.27
2023-02-28T10:14:30.953Z,23.00
2023-02-28T10:19:45.403Z,19.23
2023-02-28T10:24:54.288Z,27.00
2023-02-28T10:30:00.141Z,24.37
2023-02-28T10:35:18.512Z,26.30
2023-02-28T10:40:23.653Z,30.80
2023-02-28T10:45:27.958Z,30.17
2023-02-28T10:50:44.152Z,29.53
2023-02-28T10:55:46.622Z,29.73
2023-02-28T11:00:49.305Z,18.13
2023-02-28T11:05:52.227Z,24.53
2023-02-28T11:11:01.614Z,14.77
2023-02-28T11:16:07.529Z,22.63
2023-02-28T11:21:16.969Z,49.77
2023-02-28T11:26:44.315Z,22.80
2023-02-28T11:32:07.291Z,17.90
2023-02-28T11:37:21.004Z,18.70
2023-02-28T11:42:36.701Z,16.37
2023-02-28T11:47:57.578Z,17.23
2023-02-28T11:53:27.975Z,10.47
2023-02-28T11:58:49.017Z,21.43
2023-02-28T12:04:17.871Z,37.17
2023-02-28T12:09:43.741Z,18.77
2023-02-28T12:15:20.851Z,24.17
2023-02-28T12:20:43.492Z,14.30
2023-02-28T12:26:03.918Z,8.90
2023-02-28T12:31:14.557Z,11.37
2023-02-28T12:36:22.308Z,12.57
2023-02-28T12:41:47.939Z,15.00
2023-02-28T12:46:53.299Z,22.73
2023-02-28T12:51:55.957Z,46.50
2023-02-28T12:57:24.278Z,11.63
2023-02-28T13:03:13.711Z,14.10
2023-02-28T13:08:24.970Z,16.50
2023-02-28T13:13:31.978Z,11.23
2023-02-28T13:18:40.791Z,14.17
2023-02-28T13:23:48.086Z,19.37
2023-02-28T13:28:54.818Z,12.07
2023-02-28T13:34:00.524Z,22.13
2023-02-28T13:39:25.224Z,11.60
2023-02-28T13:44:28.095Z,17.60
2023-02-28T13:49:34.816Z,195.50
2023-02-28T13:54:51.813Z,13.33
2023-02-28T13:59:57.174Z,8.50
2023-02-28T14:05:07.877Z,15.27
2023-02-28T14:10:27.581Z,16.23
2023-02-28T14:15:40.135Z,12.63
2023-02-28T14:20:46.672Z,20.17
2023-02-28T14:26:28.098Z,43.70
2023-02-28T14:31:42.177Z,20.77
2023-02-28T14:36:46.141Z,55.27
2023-02-28T14:41:48.735Z,145.13
2023-02-28T14:47:00.198Z,85.30
2023-02-28T14:52:24.228Z,11.67
2023-02-28T14:57:30.192Z,10.47
2023-02-28T15:02:36.186Z,10.77
2023-02-28T15:07:38.641Z,10.00
2023-02-28T15:12:42.443Z,11.57
2023-02-28T15:17:55.349Z,40.40
2023-02-28T15:22:58.145Z,30.10
2023-02-28T15:28:00.567Z,78.40
2023-02-28T15:33:12.507Z,51.10
2023-02-28T15:38:26.226Z,15.33
2023-02-28T15:43:30.480Z,13.73
2023-02-28T15:48:40.731Z,11.80
2023-02-28T15:53:57.779Z,15.87
2023-02-28T15:59:02.572Z,11.73
2023-02-28T16:04:17.112Z,22.33
2023-02-28T16:09:19.457Z,27.63
2023-02-28T16:14:24.513Z,22.70
2023-02-28T16:19:26.810Z,32.20
2023-02-28T16:24:29.186Z,20.93
2023-02-28T16:29:35.727Z,13.47
2023-02-28T16:34:37.993Z,25.33
2023-02-28T16:39:41.011Z,18.63
2023-02-28T16:44:43.445Z,17.43
2023-02-28T16:49:46.419Z,27.00
2023-02-28T16:54:48.774Z,21.03
2023-02-28T16:59:54.127Z,28.80
2023-02-28T17:04:56.427Z,81.20
2023-02-28T17:09:58.896Z,81.53
2023-02-28T17:15:01.126Z,95.13
2023-02-28T17:20:04.544Z,132.23
2023-02-28T17:25:08.365Z,103.73
2023-02-28T17:30:19.470Z,168.13
2023-02-28T17:35:22.399Z,136.93
2023-02-28T17:40:25.230Z,129.30
2023-02-28T17:45:27.575Z,154.57
2023-02-28T17:50:30.313Z,103.63
2023-02-28T17:55:32.828Z,123.90
2023-02-28T18:00:35.244Z,128.60
2023-02-28T18:05:38.138Z,128.83
2023-02-28T18:10:40.531Z,124.57
2023-02-28T18:15:42.938Z,111.43
2023-02-28T18:20:45.412Z,344.93
2023-02-28T18:25:47.734Z,197.03
2023-02-28T18:30:50.073Z,121.77
2023-02-28T18:35:56.475Z,149.10
2023-02-28T18:41:03.454Z,145.27
2023-02-28T18:46:07.874Z,221.60
2023-02-28T18:51:20.594Z,167.07
2023-02-28T18:56:24.708Z,126.20
2023-02-28T19:01:31.119Z,139.40
2023-02-28T19:06:34.545Z,180.27
2023-02-28T19:11:37.017Z,506.50
2023-02-28T19:16:39.411Z,189.70
2023-02-28T19:21:41.774Z,194.43
2023-02-28T19:26:44.123Z,191.40
2023-02-28T19:31:46.516Z,226.40
2023-02-28T19:36:49.654Z,186.83
2023-02-28T19:41:51.932Z,306.00
2023-02-28T19:46:54.484Z,182.43
2023-02-28T19:51:57.236Z,344.23
2023-02-28T19:56:59.588Z,163.27
2023-02-28T20:02:01.914Z,285.10
2023-02-28T20:07:04.284Z,269.60
2023-02-28T20:12:17.919Z,223.47
2023-02-28T20:17:25.950Z,194.73
2023-02-28T20:22:28.308Z,194.67
2023-02-28T20:27:32.627Z,163.90
2023-02-28T20:32:35.782Z,142.23
2023-02-28T20:37:39.211Z,192.50
2023-02-28T20:42:41.528Z,188.43
2023-02-28T20:47:44.976Z,158.33
2023-02-28T20:52:47.878Z,132.83
2023-02-28T20:57:50.766Z,143.63
2023-02-28T21:02:53.183Z,139.67
2023-02-28T21:07:55.485Z,137.00
2023-02-28T21:12:58.006Z,148.73
2023-02-28T21:18:00.371Z,147.37
2023-02-28T21:23:02.750Z,173.23
2023-02-28T21:28:05.078Z,137.90
2023-02-28T21:33:07.404Z,189.07
2023-02-28T21:38:09.657Z,150.70
2023-02-28T21:43:11.944Z,158.93
2023-02-28T21:48:14.194Z,203.93
2023-02-28T21:53:16.991Z,257.70
2023-02-28T21:58:19.533Z,220.77
2023-02-28T22:03:21.843Z,214.33
2023-02-28T22:08:24.234Z,191.57
2023-02-28T22:13:26.531Z,278.23
2023-02-28T22:18:28.895Z,258.50
2023-02-28T22:23:31.831Z,226.60
2023-02-28T22:28:34.715Z,227.97
2023-02-28T22:33:36.989Z,260.63
2023-02-28T22:38:41.877Z,324.73
2023-02-28T22:43:45.065Z,494.27
2023-02-28T22:48:50.557Z,400.90
2023-02-28T22:53:55.494Z,634.83
2023-02-28T22:59:00.066Z,706.03
2023-02-28T23:04:03.475Z,429.13
2023-02-28T23:09:07.733Z,312.93
2023-02-28T23:14:13.244Z,386.93
2023-02-28T23:19:19.231Z,329.50
2023-02-28T23:24:24.143Z,298.00
2023-02-28T23:29:27.567Z,363.77
2023-02-28T23:34:32.820Z,377.77
2023-02-28T23:39:35.126Z,369.13
2023-02-28T23:44:37.444Z,240.60
2023-02-28T23:49:40.403Z,319.83
2023-02-28T23:54:43.238Z,285.80
2023-02-28T23:59:45.662Z,349.47
