createdAt,value
2023-01-13T00:00:08.783Z,0.00
2023-01-13T00:01:09.074Z,0.00
2023-01-13T00:02:09.450Z,0.00
2023-01-13T00:03:09.779Z,0.00
2023-01-13T00:04:10.140Z,0.00
2023-01-13T00:05:10.458Z,0.00
2023-01-13T00:06:10.813Z,0.00
2023-01-13T00:07:11.179Z,0.00
2023-01-13T00:08:11.550Z,0.00
2023-01-13T00:09:11.903Z,0.00
2023-01-13T00:10:12.241Z,0.00
2023-01-13T00:11:12.615Z,0.00
2023-01-13T00:12:12.980Z,0.00
2023-01-13T00:13:13.288Z,0.00
2023-01-13T00:14:13.634Z,0.00
2023-01-13T00:15:13.979Z,0.00
2023-01-13T00:16:14.346Z,0.00
2023-01-13T00:17:14.724Z,0.00
2023-01-13T00:18:15.043Z,0.00
2023-01-13T00:19:15.419Z,0.00
2023-01-13T00:20:15.736Z,0.00
2023-01-13T00:21:16.084Z,0.00
2023-01-13T00:22:16.432Z,0.00
2023-01-13T00:23:16.771Z,0.00
2023-01-13T00:24:17.113Z,0.00
2023-01-13T00:25:17.443Z,0.00
2023-01-13T00:26:17.777Z,0.00
2023-01-13T00:27:18.129Z,0.00
2023-01-13T00:28:18.456Z,0.00
2023-01-13T00:29:18.789Z,0.00
2023-01-13T00:30:19.150Z,0.00
2023-01-13T00:31:19.641Z,0.00
2023-01-13T00:32:19.855Z,0.00
2023-01-13T00:33:20.179Z,0.00
2023-01-13T00:34:20.519Z,0.00
2023-01-13T00:35:20.860Z,0.00
2023-01-13T00:36:21.185Z,0.00
2023-01-13T00:37:21.543Z,0.00
2023-01-13T00:38:21.848Z,0.00
2023-01-13T00:39:22.262Z,0.00
2023-01-13T00:40:22.531Z,0.00
2023-01-13T00:41:22.873Z,0.00
2023-01-13T00:42:23.212Z,0.00
2023-01-13T00:43:23.609Z,0.00
2023-01-13T00:44:23.912Z,0.00
2023-01-13T00:45:24.247Z,0.00
2023-01-13T00:46:24.672Z,0.00
2023-01-13T00:47:25.027Z,0.00
2023-01-13T00:48:25.281Z,0.00
2023-01-13T00:49:25.591Z,0.00
2023-01-13T00:50:25.972Z,0.00
2023-01-13T00:51:26.273Z,0.00
2023-01-13T00:52:26.617Z,0.00
2023-01-13T00:53:27.060Z,0.00
2023-01-13T00:54:27.294Z,0.00
2023-01-13T00:55:27.673Z,0.00
2023-01-13T00:56:39.809Z,0.00
2023-01-13T00:57:28.349Z,0.00
2023-01-13T00:58:28.638Z,0.00
2023-01-13T00:59:28.984Z,0.00
2023-01-13T01:00:29.295Z,0.00
2023-01-13T01:01:29.712Z,0.00
2023-01-13T01:02:30.094Z,0.00
2023-01-13T01:03:30.350Z,0.00
2023-01-13T01:04:30.623Z,0.00
2023-01-13T01:05:30.968Z,0.00
2023-01-13T01:06:31.299Z,0.00
2023-01-13T01:07:31.677Z,0.00
2023-01-13T01:08:31.995Z,0.00
2023-01-13T01:09:32.318Z,0.00
2023-01-13T01:10:32.645Z,0.00
2023-01-13T01:11:33.019Z,0.00
2023-01-13T01:12:33.338Z,0.00
2023-01-13T01:13:33.675Z,0.00
2023-01-13T01:14:34.087Z,0.00
2023-01-13T01:15:34.323Z,0.00
2023-01-13T01:16:34.715Z,0.00
2023-01-13T01:17:35.046Z,0.00
2023-01-13T01:18:35.401Z,0.00
2023-01-13T01:19:35.704Z,0.00
2023-01-13T01:20:36.072Z,0.00
2023-01-13T01:21:36.392Z,0.00
2023-01-13T01:22:36.746Z,0.00
2023-01-13T01:23:37.105Z,0.00
2023-01-13T01:24:37.432Z,0.00
2023-01-13T01:25:37.787Z,0.00
2023-01-13T01:26:38.130Z,0.00
2023-01-13T01:27:38.468Z,0.00
2023-01-13T01:28:38.834Z,0.00
2023-01-13T01:29:39.183Z,0.00
2023-01-13T01:30:39.556Z,0.00
2023-01-13T01:31:39.873Z,0.00
2023-01-13T01:32:40.232Z,0.00
2023-01-13T01:33:40.512Z,0.00
2023-01-13T01:34:40.855Z,0.00
2023-01-13T01:35:41.256Z,0.00
2023-01-13T01:36:41.523Z,0.00
2023-01-13T01:37:41.881Z,0.00
2023-01-13T01:38:42.206Z,0.00
2023-01-13T01:39:42.580Z,0.00
2023-01-13T01:40:42.887Z,0.00
2023-01-13T01:41:43.207Z,0.00
2023-01-13T01:42:43.655Z,0.00
2023-01-13T01:43:43.881Z,0.00
2023-01-13T01:44:44.202Z,0.00
2023-01-13T01:45:44.528Z,0.00
2023-01-13T01:46:44.968Z,0.00
2023-01-13T01:47:45.323Z,0.00
2023-01-13T01:48:45.663Z,0.00
2023-01-13T01:49:45.899Z,0.00
2023-01-13T01:50:46.233Z,0.00
2023-01-13T01:51:46.564Z,0.00
2023-01-13T01:52:46.918Z,0.00
2023-01-13T01:53:47.293Z,0.00
2023-01-13T01:54:47.624Z,0.00
2023-01-13T01:55:47.942Z,0.00
2023-01-13T01:56:48.277Z,0.00
2023-01-13T01:57:48.633Z,0.00
2023-01-13T01:58:49.012Z,0.00
2023-01-13T01:59:49.309Z,0.00
2023-01-13T02:00:49.656Z,0.00
2023-01-13T02:01:50.144Z,0.00
2023-01-13T02:02:50.362Z,0.00
2023-01-13T02:03:50.699Z,0.00
2023-01-13T02:04:51.166Z,0.00
2023-01-13T02:05:51.357Z,0.00
2023-01-13T02:06:51.761Z,0.00
2023-01-13T02:07:52.113Z,0.00
2023-01-13T02:08:52.406Z,0.00
2023-01-13T02:09:52.850Z,0.00
2023-01-13T02:10:53.144Z,0.00
2023-01-13T02:11:53.480Z,0.00
2023-01-13T02:12:53.809Z,0.00
2023-01-13T02:13:54.089Z,0.00
2023-01-13T02:14:54.439Z,0.00
2023-01-13T02:15:54.771Z,0.00
2023-01-13T02:16:55.131Z,0.00
2023-01-13T02:17:55.494Z,0.00
2023-01-13T02:18:55.816Z,0.00
2023-01-13T02:19:56.121Z,0.00
2023-01-13T02:20:56.462Z,0.00
2023-01-13T02:21:56.843Z,0.00
2023-01-13T02:22:57.149Z,0.00
2023-01-13T02:23:57.499Z,0.00
2023-01-13T02:24:57.840Z,0.00
2023-01-13T02:25:58.175Z,0.00
2023-01-13T02:26:58.513Z,0.00
2023-01-13T02:27:58.889Z,0.00
2023-01-13T02:28:59.231Z,0.00
2023-01-13T02:29:59.542Z,0.00
2023-01-13T02:30:59.889Z,0.00
2023-01-13T02:32:00.238Z,0.00
2023-01-13T02:33:00.572Z,0.00
2023-01-13T02:34:00.923Z,0.00
2023-01-13T02:35:01.285Z,0.00
2023-01-13T02:36:01.720Z,0.00
2023-01-13T02:37:01.968Z,0.00
2023-01-13T02:38:02.347Z,0.00
2023-01-13T02:39:02.635Z,0.00
2023-01-13T02:40:02.957Z,0.00
2023-01-13T02:41:03.325Z,0.00
2023-01-13T02:42:03.699Z,0.00
2023-01-13T02:43:03.985Z,0.00
2023-01-13T02:44:04.307Z,0.00
2023-01-13T02:45:04.648Z,0.00
2023-01-13T02:46:04.987Z,0.00
2023-01-13T02:47:05.346Z,0.00
2023-01-13T02:48:05.730Z,0.00
2023-01-13T02:49:06.064Z,0.00
2023-01-13T02:50:06.371Z,0.00
2023-01-13T02:51:06.707Z,0.00
2023-01-13T02:52:07.046Z,0.00
2023-01-13T02:53:07.392Z,0.00
2023-01-13T02:54:07.730Z,0.00
2023-01-13T02:55:08.077Z,0.00
2023-01-13T02:56:08.436Z,0.00
2023-01-13T02:57:08.762Z,0.00
2023-01-13T02:58:09.108Z,0.00
2023-01-13T02:59:09.511Z,0.00
2023-01-13T03:00:09.764Z,0.00
2023-01-13T03:01:10.246Z,0.00
2023-01-13T03:02:10.623Z,0.00
2023-01-13T03:03:10.805Z,0.00
2023-01-13T03:04:11.185Z,0.00
2023-01-13T03:05:11.445Z,0.00
2023-01-13T03:06:11.786Z,0.00
2023-01-13T03:07:12.151Z,0.00
2023-01-13T03:08:12.499Z,0.00
2023-01-13T03:09:12.837Z,0.00
2023-01-13T03:10:13.204Z,0.00
2023-01-13T03:11:13.574Z,0.00
2023-01-13T03:12:13.874Z,0.00
2023-01-13T03:13:14.260Z,0.00
2023-01-13T03:14:14.547Z,0.00
2023-01-13T03:15:14.899Z,0.00
2023-01-13T03:16:15.253Z,0.00
2023-01-13T03:17:15.612Z,0.00
2023-01-13T03:18:15.977Z,0.00
2023-01-13T03:19:16.256Z,0.00
2023-01-13T03:20:16.603Z,0.00
2023-01-13T03:21:16.938Z,0.00
2023-01-13T03:22:17.301Z,0.00
2023-01-13T03:23:17.643Z,0.00
2023-01-13T03:24:17.969Z,0.00
2023-01-13T03:25:18.315Z,0.00
2023-01-13T03:26:18.653Z,0.00
2023-01-13T03:27:19.012Z,0.00
2023-01-13T03:28:19.386Z,0.00
2023-01-13T03:29:19.748Z,0.00
2023-01-13T03:30:20.061Z,0.00
2023-01-13T03:31:20.442Z,0.00
2023-01-13T03:32:20.797Z,0.00
2023-01-13T03:33:21.176Z,0.00
2023-01-13T03:34:21.479Z,0.00
2023-01-13T03:35:21.861Z,0.00
2023-01-13T03:36:22.193Z,0.00
2023-01-13T03:37:22.507Z,0.00
2023-01-13T03:38:22.859Z,0.00
2023-01-13T03:39:23.219Z,0.00
2023-01-13T03:40:23.604Z,0.00
2023-01-13T03:41:23.907Z,0.00
2023-01-13T03:42:24.248Z,0.00
2023-01-13T03:43:24.607Z,0.00
2023-01-13T03:44:24.951Z,0.00
2023-01-13T03:45:25.348Z,0.00
2023-01-13T03:46:25.641Z,0.00
2023-01-13T03:47:25.983Z,0.00
2023-01-13T03:48:26.384Z,0.00
2023-01-13T03:49:26.663Z,0.00
2023-01-13T03:50:27.044Z,0.00
2023-01-13T03:51:27.441Z,0.00
2023-01-13T03:52:27.736Z,0.00
2023-01-13T03:53:28.050Z,0.00
2023-01-13T03:54:28.404Z,0.00
2023-01-13T03:55:28.731Z,0.00
2023-01-13T03:56:29.085Z,0.00
2023-01-13T03:57:29.436Z,0.00
2023-01-13T03:58:29.797Z,0.00
2023-01-13T03:59:30.225Z,0.00
2023-01-13T04:00:30.459Z,0.00
2023-01-13T04:01:30.879Z,0.00
2023-01-13T04:02:31.159Z,0.00
2023-01-13T04:03:31.599Z,0.00
2023-01-13T04:04:31.842Z,0.00
2023-01-13T04:05:32.151Z,0.00
2023-01-13T04:06:32.563Z,0.00
2023-01-13T04:07:32.873Z,0.00
2023-01-13T04:08:33.201Z,0.00
2023-01-13T04:09:33.506Z,0.00
2023-01-13T04:10:33.875Z,0.00
2023-01-13T04:11:34.235Z,0.00
2023-01-13T04:12:34.515Z,0.00
2023-01-13T04:13:34.898Z,0.00
2023-01-13T04:14:35.199Z,0.00
2023-01-13T04:15:35.625Z,0.00
2023-01-13T04:16:37.684Z,0.00
2023-01-13T04:17:36.218Z,0.00
2023-01-13T04:18:36.585Z,0.00
2023-01-13T04:19:36.917Z,0.00
2023-01-13T04:20:37.330Z,0.00
2023-01-13T04:21:37.621Z,0.00
2023-01-13T04:22:37.927Z,0.00
2023-01-13T04:23:38.331Z,0.00
2023-01-13T04:24:38.638Z,0.00
2023-01-13T04:25:39.041Z,0.00
2023-01-13T04:26:39.344Z,0.00
2023-01-13T04:27:39.694Z,0.00
2023-01-13T04:28:40.051Z,0.00
2023-01-13T04:29:40.349Z,0.00
2023-01-13T04:30:40.750Z,0.00
2023-01-13T04:31:41.091Z,0.00
2023-01-13T04:32:41.385Z,0.00
2023-01-13T04:33:41.785Z,0.00
2023-01-13T04:34:42.132Z,0.00
2023-01-13T04:35:42.424Z,0.00
2023-01-13T04:36:42.769Z,0.00
2023-01-13T04:37:49.124Z,0.00
2023-01-13T04:38:43.476Z,0.00
2023-01-13T04:39:43.810Z,0.00
2023-01-13T04:40:44.145Z,0.00
2023-01-13T04:41:44.499Z,0.00
2023-01-13T04:42:44.825Z,0.00
2023-01-13T04:43:45.203Z,0.00
2023-01-13T04:44:45.545Z,0.00
2023-01-13T04:45:45.930Z,0.00
2023-01-13T04:46:46.236Z,0.00
2023-01-13T04:47:46.572Z,0.00
2023-01-13T04:48:46.959Z,0.00
2023-01-13T04:49:47.251Z,0.00
2023-01-13T04:50:47.631Z,0.00
2023-01-13T04:51:47.935Z,0.00
2023-01-13T04:52:48.277Z,0.00
2023-01-13T04:53:48.639Z,0.00
2023-01-13T04:54:48.990Z,0.00
2023-01-13T04:55:49.346Z,0.00
2023-01-13T04:56:49.729Z,0.00
2023-01-13T04:57:50.039Z,0.00
2023-01-13T04:58:50.386Z,0.00
2023-01-13T04:59:50.724Z,0.00
2023-01-13T05:00:51.088Z,0.00
2023-01-13T05:01:51.580Z,0.00
2023-01-13T05:02:51.834Z,0.00
2023-01-13T05:03:52.198Z,0.00
2023-01-13T05:04:52.444Z,0.00
2023-01-13T05:05:52.775Z,0.00
2023-01-13T05:06:53.165Z,0.00
2023-01-13T05:07:53.464Z,0.00
2023-01-13T05:08:53.829Z,0.00
2023-01-13T05:09:54.177Z,0.00
2023-01-13T05:10:54.590Z,0.00
2023-01-13T05:11:54.836Z,0.00
2023-01-13T05:12:55.227Z,0.00
2023-01-13T05:13:55.540Z,0.00
2023-01-13T05:14:55.894Z,0.00
2023-01-13T05:15:56.255Z,0.00
2023-01-13T05:16:56.577Z,0.00
2023-01-13T05:17:56.975Z,0.00
2023-01-13T05:18:57.304Z,0.00
2023-01-13T05:19:57.641Z,0.00
2023-01-13T05:20:57.971Z,0.00
2023-01-13T05:21:58.288Z,0.00
2023-01-13T05:22:58.636Z,0.00
2023-01-13T05:23:59.009Z,0.00
2023-01-13T05:24:59.388Z,0.00
2023-01-13T05:25:59.674Z,0.00
2023-01-13T05:26:59.968Z,0.00
2023-01-13T05:28:00.333Z,0.00
2023-01-13T05:29:00.686Z,0.00
2023-01-13T05:30:01.041Z,0.00
2023-01-13T05:31:01.485Z,0.00
2023-01-13T05:32:01.737Z,0.00
2023-01-13T05:33:02.071Z,0.00
2023-01-13T05:34:02.439Z,0.00
2023-01-13T05:35:02.793Z,0.00
2023-01-13T05:36:03.125Z,0.00
2023-01-13T05:37:03.462Z,0.00
2023-01-13T05:38:03.802Z,0.00
2023-01-13T05:39:04.187Z,0.00
2023-01-13T05:40:04.479Z,0.00
2023-01-13T05:41:04.851Z,0.00
2023-01-13T05:42:05.231Z,0.00
2023-01-13T05:43:05.522Z,0.00
2023-01-13T05:44:05.915Z,0.00
2023-01-13T05:45:06.209Z,0.00
2023-01-13T05:46:06.614Z,0.00
2023-01-13T05:47:06.916Z,0.00
2023-01-13T05:48:07.247Z,0.00
2023-01-13T05:49:07.627Z,0.00
2023-01-13T05:50:07.953Z,0.00
2023-01-13T05:51:08.291Z,0.00
2023-01-13T05:52:08.628Z,0.00
2023-01-13T05:53:08.968Z,0.00
2023-01-13T05:54:09.355Z,0.00
2023-01-13T05:55:09.672Z,0.00
2023-01-13T05:56:10.007Z,0.00
2023-01-13T05:57:10.357Z,0.00
2023-01-13T05:58:10.677Z,0.00
2023-01-13T05:59:11.098Z,0.00
2023-01-13T06:00:11.401Z,0.00
2023-01-13T06:01:11.788Z,0.00
2023-01-13T06:02:12.042Z,0.00
2023-01-13T06:03:12.429Z,0.00
2023-01-13T06:04:12.796Z,0.00
2023-01-13T06:05:13.111Z,0.00
2023-01-13T06:06:13.436Z,0.00
2023-01-13T06:07:13.770Z,0.00
2023-01-13T06:08:14.095Z,0.00
2023-01-13T06:09:14.458Z,0.00
2023-01-13T06:10:14.791Z,0.00
2023-01-13T06:11:15.140Z,0.00
2023-01-13T06:12:15.462Z,0.00
2023-01-13T06:13:15.818Z,0.00
2023-01-13T06:14:16.209Z,0.00
2023-01-13T06:15:16.506Z,0.00
2023-01-13T06:16:16.911Z,0.00
2023-01-13T06:17:17.211Z,0.00
2023-01-13T06:18:17.496Z,0.00
2023-01-13T06:19:17.865Z,0.00
2023-01-13T06:20:18.207Z,0.00
2023-01-13T06:21:18.556Z,0.00
2023-01-13T06:22:18.866Z,0.00
2023-01-13T06:23:19.225Z,0.00
2023-01-13T06:24:19.609Z,0.00
2023-01-13T06:25:19.904Z,0.00
2023-01-13T06:26:20.248Z,0.00
2023-01-13T06:27:20.587Z,0.00
2023-01-13T06:28:20.991Z,0.00
2023-01-13T06:29:21.290Z,0.00
2023-01-13T06:30:21.628Z,0.00
2023-01-13T06:31:21.988Z,0.00
2023-01-13T06:32:22.314Z,0.00
2023-01-13T06:33:22.654Z,0.00
2023-01-13T06:34:23.019Z,0.00
2023-01-13T06:35:23.381Z,0.00
2023-01-13T06:36:23.730Z,0.00
2023-01-13T06:37:24.054Z,0.00
2023-01-13T06:38:24.384Z,0.00
2023-01-13T06:39:24.748Z,0.00
2023-01-13T06:40:25.138Z,0.00
2023-01-13T06:41:25.433Z,0.00
2023-01-13T06:42:25.796Z,0.00
2023-01-13T06:43:26.133Z,0.00
2023-01-13T06:44:26.497Z,0.00
2023-01-13T06:45:26.844Z,0.00
2023-01-13T06:46:27.267Z,0.00
2023-01-13T06:47:27.513Z,0.00
2023-01-13T06:48:27.949Z,0.00
2023-01-13T06:49:28.299Z,0.00
2023-01-13T06:50:28.581Z,0.00
2023-01-13T06:51:29.000Z,0.00
2023-01-13T06:52:29.284Z,0.00
2023-01-13T06:53:29.674Z,0.00
2023-01-13T06:54:29.940Z,0.00
2023-01-13T06:55:30.187Z,0.00
2023-01-13T06:56:30.452Z,0.00
2023-01-13T06:57:30.717Z,0.00
2023-01-13T06:58:31.012Z,0.00
2023-01-13T06:59:31.346Z,0.00
2023-01-13T07:00:31.756Z,0.00
2023-01-13T07:01:31.973Z,0.00
2023-01-13T07:02:32.143Z,0.00
2023-01-13T07:03:32.378Z,0.00
2023-01-13T07:04:32.677Z,0.00
2023-01-13T07:05:32.970Z,0.00
2023-01-13T07:06:33.260Z,0.00
2023-01-13T07:07:33.467Z,0.00
2023-01-13T07:08:33.764Z,0.00
2023-01-13T07:09:34.299Z,0.00
2023-01-13T07:10:34.316Z,0.00
2023-01-13T07:11:34.550Z,0.00
2023-01-13T07:12:34.810Z,0.00
2023-01-13T07:13:35.117Z,0.00
2023-01-13T07:14:35.409Z,0.00
2023-01-13T07:15:35.713Z,0.00
2023-01-13T07:16:35.956Z,0.00
2023-01-13T07:17:36.197Z,0.00
2023-01-13T07:18:36.539Z,0.00
2023-01-13T07:19:36.764Z,0.00
2023-01-13T07:20:37.086Z,0.00
2023-01-13T07:21:37.340Z,0.00
2023-01-13T07:22:37.635Z,0.00
2023-01-13T07:23:37.891Z,0.00
2023-01-13T07:24:38.183Z,0.00
2023-01-13T07:25:38.488Z,0.00
2023-01-13T07:26:38.742Z,5.62
2023-01-13T07:27:39.048Z,5.62
2023-01-13T07:28:39.358Z,5.62
2023-01-13T07:29:39.668Z,5.62
2023-01-13T07:30:39.993Z,5.62
2023-01-13T07:31:40.194Z,5.62
2023-01-13T07:32:40.377Z,5.62
2023-01-13T07:33:40.656Z,5.62
2023-01-13T07:34:40.983Z,11.25
2023-01-13T07:35:41.235Z,11.25
2023-01-13T07:36:41.541Z,11.25
2023-01-13T07:37:41.861Z,11.25
2023-01-13T07:38:42.119Z,11.25
2023-01-13T07:39:42.434Z,11.25
2023-01-13T07:40:42.711Z,11.25
2023-01-13T07:41:43.023Z,16.88
2023-01-13T07:42:43.314Z,16.88
2023-01-13T07:43:43.639Z,16.88
2023-01-13T07:44:43.791Z,16.88
2023-01-13T07:45:44.101Z,16.88
2023-01-13T07:46:44.343Z,16.88
2023-01-13T07:47:44.645Z,16.88
2023-01-13T07:48:44.955Z,22.50
2023-01-13T07:49:45.287Z,22.50
2023-01-13T07:50:45.533Z,22.50
2023-01-13T07:51:45.803Z,22.50
2023-01-13T07:52:46.107Z,22.50
2023-01-13T07:53:46.398Z,28.12
2023-01-13T07:54:46.717Z,28.12
2023-01-13T07:55:47.001Z,28.12
2023-01-13T07:56:47.273Z,28.12
2023-01-13T07:57:47.573Z,28.12
2023-01-13T07:58:47.876Z,28.12
2023-01-13T07:59:48.189Z,33.75
2023-01-13T08:00:48.495Z,33.75
2023-01-13T08:01:48.857Z,39.38
2023-01-13T08:02:49.123Z,39.38
2023-01-13T08:03:49.371Z,39.38
2023-01-13T08:04:49.519Z,45.00
2023-01-13T08:05:49.867Z,45.00
2023-01-13T08:06:49.998Z,45.00
2023-01-13T08:07:50.141Z,45.00
2023-01-13T08:08:50.438Z,50.62
2023-01-13T08:09:50.606Z,50.62
2023-01-13T08:10:50.871Z,50.62
2023-01-13T08:11:51.168Z,50.62
2023-01-13T08:12:54.527Z,50.62
2023-01-13T08:13:51.809Z,56.25
2023-01-13T08:14:51.959Z,56.25
2023-01-13T08:15:52.098Z,56.25
2023-01-13T08:16:52.396Z,61.88
2023-01-13T08:17:52.666Z,61.88
2023-01-13T08:18:53.030Z,61.88
2023-01-13T08:19:53.163Z,61.88
2023-01-13T08:20:53.322Z,67.50
2023-01-13T08:21:53.623Z,73.12
2023-01-13T08:22:53.913Z,73.12
2023-01-13T08:23:54.042Z,73.12
2023-01-13T08:24:54.358Z,73.12
2023-01-13T08:25:54.648Z,90.00
2023-01-13T08:26:55.055Z,90.00
2023-01-13T08:27:55.156Z,95.62
2023-01-13T08:28:55.287Z,95.62
2023-01-13T08:29:55.479Z,90.00
2023-01-13T08:30:55.679Z,95.62
2023-01-13T08:31:55.799Z,90.00
2023-01-13T08:32:55.989Z,95.62
2023-01-13T08:33:56.128Z,95.62
2023-01-13T08:34:56.303Z,95.62
2023-01-13T08:35:56.457Z,90.00
2023-01-13T08:36:56.627Z,78.75
2023-01-13T08:37:56.951Z,78.75
2023-01-13T08:38:57.109Z,78.75
2023-01-13T08:39:57.319Z,84.38
2023-01-13T08:40:57.607Z,84.38
2023-01-13T08:41:57.767Z,90.00
2023-01-13T08:42:58.037Z,95.62
2023-01-13T08:43:58.204Z,101.25
2023-01-13T08:44:58.401Z,106.88
2023-01-13T08:45:58.654Z,106.88
2023-01-13T08:46:58.753Z,106.88
2023-01-13T08:47:58.932Z,112.50
2023-01-13T08:48:59.141Z,123.75
2023-01-13T08:49:59.322Z,112.50
2023-01-13T08:50:59.461Z,112.50
2023-01-13T08:51:59.656Z,112.50
2023-01-13T08:52:59.822Z,112.50
2023-01-13T08:54:00.013Z,106.88
2023-01-13T08:55:00.200Z,112.50
2023-01-13T08:56:00.483Z,118.12
2023-01-13T08:57:00.685Z,123.75
2023-01-13T08:58:14.603Z,123.75
2023-01-13T08:59:01.151Z,129.38
2023-01-13T09:00:01.373Z,112.50
2023-01-13T09:01:01.591Z,112.50
2023-01-13T09:02:01.783Z,123.75
2023-01-13T09:03:01.871Z,140.62
2023-01-13T09:04:02.206Z,123.75
2023-01-13T09:05:02.316Z,123.75
2023-01-13T09:06:02.594Z,129.38
2023-01-13T09:07:02.790Z,123.75
2023-01-13T09:08:02.941Z,118.12
2023-01-13T09:09:03.157Z,123.75
2023-01-13T09:10:03.321Z,118.12
2023-01-13T09:11:03.452Z,112.50
2023-01-13T09:12:03.665Z,112.50
2023-01-13T09:13:03.989Z,112.50
2023-01-13T09:14:04.110Z,112.50
2023-01-13T09:15:04.296Z,112.50
2023-01-13T09:16:04.600Z,112.50
2023-01-13T09:17:04.754Z,118.12
2023-01-13T09:18:04.937Z,123.75
2023-01-13T09:19:05.140Z,135.00
2023-01-13T09:20:05.321Z,146.25
2023-01-13T09:21:05.454Z,185.62
2023-01-13T09:22:05.646Z,180.00
2023-01-13T09:23:08.851Z,146.25
2023-01-13T09:24:05.999Z,135.00
2023-01-13T09:25:06.174Z,151.88
2023-01-13T09:26:06.343Z,180.00
2023-01-13T09:27:06.509Z,174.38
2023-01-13T09:28:06.751Z,140.62
2023-01-13T09:29:06.892Z,140.62
2023-01-13T09:30:07.064Z,140.62
2023-01-13T09:31:07.290Z,163.12
2023-01-13T09:32:07.407Z,151.88
2023-01-13T09:33:07.586Z,135.00
2023-01-13T09:34:07.826Z,135.00
2023-01-13T09:35:07.974Z,174.38
2023-01-13T09:36:08.109Z,213.75
2023-01-13T09:37:08.297Z,230.62
2023-01-13T09:38:08.464Z,219.38
2023-01-13T09:39:08.755Z,174.38
2023-01-13T09:40:08.966Z,191.25
2023-01-13T09:41:09.120Z,196.88
2023-01-13T09:42:09.345Z,196.88
2023-01-13T09:43:09.479Z,202.50
2023-01-13T09:44:09.686Z,208.12
2023-01-13T09:45:09.874Z,213.75
2023-01-13T09:46:10.030Z,168.75
2023-01-13T09:47:11.659Z,168.75
2023-01-13T09:48:10.363Z,213.75
2023-01-13T09:49:10.577Z,219.38
2023-01-13T09:50:10.757Z,191.25
2023-01-13T09:51:10.914Z,185.62
2023-01-13T09:52:11.144Z,157.50
2023-01-13T09:53:11.273Z,135.00
2023-01-13T09:54:11.431Z,118.12
2023-01-13T09:55:11.752Z,95.62
2023-01-13T09:56:12.025Z,90.00
2023-01-13T09:57:12.163Z,90.00
2023-01-13T09:58:12.454Z,106.88
2023-01-13T09:59:12.636Z,123.75
2023-01-13T10:00:12.847Z,129.38
2023-01-13T10:01:13.013Z,135.00
2023-01-13T10:02:13.144Z,129.38
2023-01-13T10:03:13.363Z,118.12
2023-01-13T10:04:13.479Z,123.75
2023-01-13T10:05:13.705Z,112.50
2023-01-13T10:06:13.857Z,123.75
2023-01-13T10:07:14.031Z,123.75
2023-01-13T10:08:14.203Z,123.75
2023-01-13T10:09:14.379Z,129.38
2023-01-13T10:10:14.568Z,151.88
2023-01-13T10:11:14.836Z,174.38
2023-01-13T10:12:15.145Z,196.88
2023-01-13T10:13:15.447Z,140.62
2023-01-13T10:14:15.579Z,157.50
2023-01-13T10:15:15.792Z,196.88
2023-01-13T10:16:16.158Z,247.50
2023-01-13T10:17:16.110Z,264.38
2023-01-13T10:18:16.307Z,258.75
2023-01-13T10:19:16.596Z,168.75
2023-01-13T10:20:16.782Z,168.75
2023-01-13T10:21:17.059Z,213.75
2023-01-13T10:22:17.223Z,146.25
2023-01-13T10:23:17.411Z,140.62
2023-01-13T10:24:17.591Z,163.12
2023-01-13T10:25:17.889Z,174.38
2023-01-13T10:26:18.126Z,185.62
2023-01-13T10:27:18.227Z,185.62
2023-01-13T10:28:19.287Z,168.75
2023-01-13T10:29:18.691Z,157.50
2023-01-13T10:30:18.925Z,146.25
2023-01-13T10:31:19.126Z,225.00
2023-01-13T10:32:19.222Z,213.75
2023-01-13T10:33:19.427Z,208.12
2023-01-13T10:34:19.573Z,213.75
2023-01-13T10:35:19.772Z,196.88
2023-01-13T10:36:19.923Z,174.38
2023-01-13T10:37:20.097Z,140.62
2023-01-13T10:38:26.341Z,101.25
2023-01-13T10:39:20.448Z,101.25
2023-01-13T10:40:20.643Z,84.38
2023-01-13T10:41:20.828Z,84.38
2023-01-13T10:42:20.954Z,84.38
2023-01-13T10:43:21.144Z,90.00
2023-01-13T10:44:21.356Z,101.25
2023-01-13T10:45:21.489Z,146.25
2023-01-13T10:46:21.696Z,157.50
2023-01-13T10:47:22.016Z,84.38
2023-01-13T10:48:22.147Z,50.62
2023-01-13T10:49:22.452Z,45.00
2023-01-13T10:50:22.811Z,50.62
2023-01-13T10:51:23.057Z,56.25
2023-01-13T10:52:23.477Z,73.12
2023-01-13T10:53:23.482Z,78.75
2023-01-13T10:54:23.800Z,84.38
2023-01-13T10:55:24.011Z,106.88
2023-01-13T10:56:24.163Z,112.50
2023-01-13T10:57:24.439Z,112.50
2023-01-13T10:58:24.600Z,129.38
2023-01-13T10:59:24.808Z,151.88
2023-01-13T11:00:24.982Z,157.50
2023-01-13T11:01:25.395Z,151.88
2023-01-13T11:02:26.868Z,146.25
2023-01-13T11:03:25.704Z,151.88
2023-01-13T11:04:25.907Z,202.50
2023-01-13T11:05:26.104Z,241.88
2023-01-13T11:06:26.262Z,275.62
2023-01-13T11:07:28.355Z,219.38
2023-01-13T11:08:26.723Z,185.62
2023-01-13T11:09:26.896Z,129.38
2023-01-13T11:10:27.103Z,118.12
2023-01-13T11:11:27.257Z,157.50
2023-01-13T11:12:27.476Z,208.12
2023-01-13T11:13:27.616Z,219.38
2023-01-13T11:14:27.808Z,213.75
2023-01-13T11:15:28.007Z,225.00
2023-01-13T11:16:28.225Z,236.25
2023-01-13T11:17:28.327Z,703.12
2023-01-13T11:18:28.507Z,275.62
2023-01-13T11:19:28.678Z,315.00
2023-01-13T11:20:28.869Z,725.62
2023-01-13T11:21:29.063Z,939.38
2023-01-13T11:22:29.352Z,1006.88
2023-01-13T11:23:29.639Z,568.12
2023-01-13T11:24:29.843Z,753.75
2023-01-13T11:25:30.020Z,545.62
2023-01-13T11:26:30.180Z,489.38
2023-01-13T11:27:30.446Z,388.12
2023-01-13T11:28:30.628Z,433.12
2023-01-13T11:29:30.804Z,315.00
2023-01-13T11:30:30.994Z,320.62
2023-01-13T11:31:31.197Z,337.50
2023-01-13T11:32:31.344Z,371.25
2023-01-13T11:33:31.510Z,416.25
2023-01-13T11:34:31.704Z,399.38
2023-01-13T11:35:32.048Z,382.50
2023-01-13T11:36:32.184Z,405.00
2023-01-13T11:37:32.456Z,421.88
2023-01-13T11:38:32.632Z,427.50
2023-01-13T11:39:32.799Z,410.62
2023-01-13T11:40:33.035Z,393.75
2023-01-13T11:41:33.192Z,360.00
2023-01-13T11:42:35.847Z,360.00
2023-01-13T11:43:33.617Z,360.00
2023-01-13T11:44:33.776Z,354.38
2023-01-13T11:45:33.986Z,292.50
2023-01-13T11:46:34.222Z,253.12
2023-01-13T11:47:34.331Z,281.25
2023-01-13T11:48:34.500Z,326.25
2023-01-13T11:49:34.710Z,315.00
2023-01-13T11:50:34.899Z,303.75
2023-01-13T11:51:35.028Z,286.88
2023-01-13T11:52:35.285Z,281.25
2023-01-13T11:53:35.396Z,281.25
2023-01-13T11:54:35.681Z,258.75
2023-01-13T11:55:35.909Z,208.12
2023-01-13T11:56:36.038Z,185.62
2023-01-13T11:57:36.202Z,146.25
2023-01-13T11:58:49.642Z,146.25
2023-01-13T11:59:36.559Z,123.75
2023-01-13T12:00:36.749Z,118.12
2023-01-13T12:01:37.050Z,95.62
2023-01-13T12:02:37.257Z,101.25
2023-01-13T12:03:37.386Z,90.00
2023-01-13T12:04:37.535Z,101.25
2023-01-13T12:05:37.849Z,84.38
2023-01-13T12:06:38.003Z,78.75
2023-01-13T12:07:38.193Z,78.75
2023-01-13T12:08:38.353Z,101.25
2023-01-13T12:09:38.534Z,118.12
2023-01-13T12:10:38.739Z,106.88
2023-01-13T12:11:38.995Z,106.88
2023-01-13T12:12:39.180Z,95.62
2023-01-13T12:13:39.351Z,106.88
2023-01-13T12:14:39.542Z,129.38
2023-01-13T12:15:39.756Z,118.12
2023-01-13T12:16:39.906Z,101.25
2023-01-13T12:17:40.129Z,118.12
2023-01-13T12:18:40.268Z,101.25
2023-01-13T12:19:40.416Z,84.38
2023-01-13T12:20:40.627Z,78.75
2023-01-13T12:21:40.824Z,90.00
2023-01-13T12:22:41.059Z,101.25
2023-01-13T12:23:41.234Z,123.75
2023-01-13T12:24:41.405Z,112.50
2023-01-13T12:25:41.607Z,123.75
2023-01-13T12:26:41.745Z,123.75
2023-01-13T12:27:41.933Z,118.12
2023-01-13T12:28:42.222Z,129.38
2023-01-13T12:29:42.294Z,101.25
2023-01-13T12:30:42.715Z,95.62
2023-01-13T12:31:42.941Z,90.00
2023-01-13T12:32:43.046Z,90.00
2023-01-13T12:33:43.214Z,101.25
2023-01-13T12:34:43.374Z,84.38
2023-01-13T12:35:43.555Z,95.62
2023-01-13T12:36:43.723Z,84.38
2023-01-13T12:37:43.883Z,95.62
2023-01-13T12:38:44.073Z,84.38
2023-01-13T12:39:44.250Z,84.38
2023-01-13T12:40:44.426Z,78.75
2023-01-13T12:41:44.574Z,67.50
2023-01-13T12:42:44.755Z,73.12
2023-01-13T12:43:45.066Z,73.12
2023-01-13T12:44:45.215Z,67.50
2023-01-13T12:45:45.572Z,61.88
2023-01-13T12:46:45.825Z,56.25
2023-01-13T12:47:45.930Z,73.12
2023-01-13T12:48:46.104Z,78.75
2023-01-13T12:49:46.397Z,73.12
2023-01-13T12:50:46.633Z,67.50
2023-01-13T12:51:46.741Z,56.25
2023-01-13T12:52:46.912Z,56.25
2023-01-13T12:53:47.237Z,67.50
2023-01-13T12:54:47.387Z,78.75
2023-01-13T12:55:47.575Z,78.75
2023-01-13T12:56:47.717Z,73.12
2023-01-13T12:57:47.885Z,95.62
2023-01-13T12:58:48.092Z,112.50
2023-01-13T12:59:48.246Z,106.88
2023-01-13T13:00:48.471Z,140.62
2023-01-13T13:01:48.720Z,180.00
2023-01-13T13:02:48.798Z,225.00
2023-01-13T13:03:49.057Z,230.62